createdAt,value
2019-04-22T00:02:49.221Z,5.17
2019-04-22T00:09:11.494Z,5.15
2019-04-22T00:15:14.131Z,5.20
2019-04-22T00:21:26.329Z,4.97
2019-04-22T00:27:39.153Z,5.25
2019-04-22T00:33:31.367Z,4.22
2019-04-22T00:51:52.044Z,4.17
2019-04-22T00:57:46.495Z,5.12
2019-04-22T01:04:07.471Z,5.15
2019-04-22T01:10:06.629Z,5.17
2019-04-22T01:16:15.311Z,4.30
2019-04-22T01:22:17.749Z,4.67
2019-04-22T01:28:12.631Z,4.50
2019-04-22T01:34:16.192Z,4.62
2019-04-22T01:40:41.709Z,4.35
2019-04-22T01:46:44.790Z,4.60
2019-04-22T01:52:52.099Z,4.80
2019-04-22T01:58:50.310Z,4.65
2019-04-22T02:05:04.583Z,4.62
2019-04-22T02:11:08.000Z,4.22
2019-04-22T02:17:15.458Z,4.40
2019-04-22T02:29:37.255Z,4.28
2019-04-22T02:35:57.765Z,4.97
2019-04-22T02:41:46.478Z,4.95
2019-04-22T02:47:50.538Z,4.70
2019-04-22T03:06:20.805Z,5.17
2019-04-22T03:12:14.349Z,5.03
2019-04-22T03:18:09.974Z,5.12
2019-04-22T03:24:23.587Z,5.15
2019-04-22T03:30:47.625Z,5.00
2019-04-22T03:42:43.866Z,4.97
2019-04-22T03:48:38.365Z,4.97
2019-04-22T03:54:45.617Z,5.87
2019-04-22T04:06:59.688Z,5.30
2019-04-22T04:13:03.339Z,4.55
2019-04-22T04:25:19.238Z,4.75
2019-04-22T04:31:09.166Z,5.92
2019-04-22T04:43:18.958Z,4.87
2019-04-22T04:49:25.929Z,4.37
2019-04-22T04:55:28.744Z,4.22
2019-04-22T05:13:49.793Z,4.65
2019-04-22T05:19:37.666Z,4.58
2019-04-22T05:25:40.885Z,4.60
2019-04-22T05:31:52.087Z,4.90
2019-04-22T05:38:09.894Z,4.70
2019-04-22T05:44:20.671Z,3.95
2019-04-22T05:50:19.252Z,4.33
2019-04-22T05:56:34.239Z,4.55
2019-04-22T06:02:43.175Z,4.22
2019-04-22T06:08:39.045Z,4.30
2019-04-22T06:14:44.580Z,3.92
2019-04-22T06:20:53.112Z,4.53
2019-04-22T06:27:01.637Z,4.08
2019-04-22T06:33:02.752Z,4.58
2019-04-22T06:39:12.914Z,3.83
2019-04-22T06:45:15.617Z,4.97
2019-04-22T06:51:17.478Z,3.90
2019-04-22T06:57:19.459Z,4.08
2019-04-22T07:09:38.699Z,4.28
2019-04-22T07:21:37.662Z,4.33
2019-04-22T07:27:40.528Z,4.28
2019-04-22T07:33:58.399Z,5.35
2019-04-22T07:40:03.648Z,4.65
2019-04-22T07:45:58.865Z,5.00
2019-04-22T07:52:01.432Z,5.00
2019-04-22T07:58:05.055Z,5.17
2019-04-22T08:04:16.206Z,5.00
2019-04-22T08:10:23.920Z,5.42
2019-04-22T08:16:16.381Z,5.47
2019-04-22T08:22:22.954Z,4.58
2019-04-22T08:28:36.714Z,4.70
2019-04-22T08:34:31.269Z,4.45
2019-04-22T08:40:47.281Z,4.62
2019-04-22T08:46:57.737Z,4.08
2019-04-22T08:53:05.748Z,3.95
2019-04-22T08:59:10.926Z,4.58
2019-04-22T09:05:13.324Z,4.05
2019-04-22T09:11:20.298Z,4.85
2019-04-22T09:29:56.477Z,5.30
2019-04-22T09:36:13.013Z,4.40
2019-04-22T09:42:14.532Z,4.65
2019-04-22T09:48:23.512Z,5.62
2019-04-22T09:54:37.004Z,5.60
2019-04-22T10:00:39.421Z,4.47
2019-04-22T10:06:42.290Z,4.90
2019-04-22T10:12:42.363Z,4.58
2019-04-22T10:18:52.919Z,4.28
2019-04-22T10:24:55.294Z,3.72
2019-04-22T10:31:03.322Z,3.67
2019-04-22T10:36:49.906Z,3.65
2019-04-22T10:42:49.315Z,3.50
2019-04-22T10:48:52.748Z,3.15
2019-04-22T10:54:55.856Z,3.30
2019-04-22T11:01:03.431Z,3.02
2019-04-22T11:07:10.103Z,3.40
2019-04-22T11:13:10.864Z,3.33
2019-04-22T11:19:15.315Z,3.22
2019-04-22T11:25:18.100Z,2.83
2019-04-22T11:31:22.166Z,2.90
2019-04-22T11:37:25.512Z,2.95
2019-04-22T11:43:32.225Z,2.75
2019-04-22T11:49:43.994Z,3.50
2019-04-22T11:55:55.466Z,2.90
2019-04-22T12:02:00.946Z,2.90
2019-04-22T12:08:11.060Z,3.30
2019-04-22T12:14:16.240Z,2.60
2019-04-22T12:20:21.743Z,2.95
2019-04-22T12:26:28.586Z,2.85
2019-04-22T12:32:31.625Z,2.90
2019-04-22T12:38:57.972Z,2.60
2019-04-22T12:45:12.132Z,3.05
2019-04-22T12:51:31.361Z,2.58
2019-04-22T12:57:57.091Z,2.72
2019-04-22T13:04:07.792Z,3.40
2019-04-22T13:10:41.610Z,3.15
2019-04-22T13:16:35.296Z,2.85
2019-04-22T13:22:43.036Z,3.05
2019-04-22T13:28:45.562Z,3.20
2019-04-22T13:34:57.126Z,3.08
2019-04-22T13:41:12.786Z,3.37
2019-04-22T13:47:24.014Z,2.75
2019-04-22T13:53:45.065Z,2.90
2019-04-22T13:59:30.154Z,3.05
2019-04-22T14:05:28.903Z,2.85
2019-04-22T14:11:48.850Z,3.15
2019-04-22T14:17:52.975Z,3.20
2019-04-22T14:23:56.580Z,2.98
2019-04-22T14:30:04.545Z,2.83
2019-04-22T14:36:09.504Z,3.27
2019-04-22T14:42:42.685Z,3.27
2019-04-22T14:48:49.945Z,2.98
2019-04-22T14:54:43.473Z,2.60
2019-04-22T15:00:36.047Z,3.20
2019-04-22T15:06:49.876Z,2.95
2019-04-22T15:12:58.780Z,2.75
2019-04-22T15:19:23.232Z,2.92
2019-04-22T15:25:32.525Z,2.80
2019-04-22T15:31:37.760Z,2.87
2019-04-22T15:37:46.979Z,2.90
2019-04-22T15:43:55.110Z,3.05
2019-04-22T15:50:14.195Z,2.95
2019-04-22T15:56:41.163Z,3.15
2019-04-22T16:03:06.023Z,3.15
2019-04-22T16:09:11.067Z,3.10
2019-04-22T16:15:20.378Z,3.30
2019-04-22T16:21:37.796Z,3.77
2019-04-22T16:27:36.337Z,3.95
2019-04-22T16:33:43.393Z,3.90
2019-04-22T16:39:46.732Z,4.00
2019-04-22T16:45:59.057Z,4.25
2019-04-22T16:52:03.989Z,3.62
2019-04-22T16:58:12.623Z,4.37
2019-04-22T17:04:23.047Z,4.20
2019-04-22T17:10:26.103Z,4.10
2019-04-22T17:16:32.723Z,4.50
2019-04-22T17:22:37.704Z,4.45
2019-04-22T17:28:42.080Z,4.28
2019-04-22T17:34:47.534Z,4.05
2019-04-22T17:41:05.749Z,4.00
2019-04-22T17:47:23.449Z,5.35
2019-04-22T17:53:37.891Z,4.20
2019-04-22T17:59:32.214Z,4.25
2019-04-22T18:05:31.965Z,4.70
2019-04-22T18:11:48.039Z,3.83
2019-04-22T18:17:55.596Z,4.20
2019-04-22T18:23:47.745Z,4.65
2019-04-22T18:29:59.002Z,4.50
2019-04-22T18:36:04.085Z,4.35
2019-04-22T18:42:05.845Z,4.22
2019-04-22T18:48:06.278Z,4.97
2019-04-22T18:54:22.819Z,5.22
2019-04-22T19:00:12.679Z,4.75
2019-04-22T19:06:44.760Z,4.80
2019-04-22T19:12:51.922Z,5.17
2019-04-22T19:18:46.078Z,5.00
2019-04-22T19:24:41.780Z,5.22
2019-04-22T19:30:54.865Z,5.12
2019-04-22T19:37:00.619Z,5.05
2019-04-22T19:43:08.651Z,5.03
2019-04-22T19:49:10.353Z,4.87
2019-04-22T19:55:12.596Z,4.65
2019-04-22T20:01:40.119Z,5.10
2019-04-22T20:07:38.114Z,5.12
2019-04-22T20:13:48.002Z,4.70
2019-04-22T20:19:59.373Z,5.10
2019-04-22T20:25:51.039Z,4.90
2019-04-22T20:31:59.311Z,5.00
2019-04-22T20:38:12.155Z,5.10
2019-04-22T20:44:19.026Z,5.20
2019-04-22T20:50:11.135Z,4.62
2019-04-22T20:56:16.042Z,4.75
2019-04-22T21:02:18.205Z,4.60
2019-04-22T21:08:33.860Z,5.10
2019-04-22T21:14:24.550Z,4.85
2019-04-22T21:20:39.213Z,5.10
2019-04-22T21:26:33.693Z,4.90
2019-04-22T21:32:39.150Z,5.22
2019-04-22T21:38:52.003Z,5.15
2019-04-22T21:44:49.984Z,4.58
2019-04-22T21:50:59.585Z,4.97
2019-04-22T21:57:18.929Z,4.47
2019-04-22T22:03:17.865Z,5.45
2019-04-22T22:09:15.550Z,4.67
2019-04-22T22:15:22.748Z,4.80
2019-04-22T22:27:30.072Z,4.83
2019-04-22T22:33:40.532Z,5.55
2019-04-22T22:39:27.367Z,5.22
2019-04-22T22:45:32.881Z,5.87
2019-04-22T22:51:57.607Z,5.72
2019-04-22T22:57:58.235Z,5.15
2019-04-22T23:04:02.612Z,5.30
2019-04-22T23:10:09.585Z,5.12
2019-04-22T23:16:04.962Z,5.30
2019-04-22T23:22:01.874Z,5.45
2019-04-22T23:28:19.249Z,5.95
2019-04-22T23:34:21.026Z,5.05
2019-04-22T23:40:35.865Z,5.50
2019-04-22T23:46:35.762Z,4.72
2019-04-22T23:52:43.320Z,5.10
2019-04-22T23:58:52.647Z,5.75
