createdAt,value
2023-04-03T00:00:25.191Z,26.27
2023-04-03T00:02:55.480Z,24.23
2023-04-03T00:05:26.295Z,24.88
2023-04-03T00:07:56.711Z,24.95
2023-04-03T00:10:27.142Z,25.58
2023-04-03T00:12:57.567Z,25.50
2023-04-03T00:15:28.686Z,25.33
2023-04-03T00:20:29.431Z,25.70
2023-04-03T00:22:59.720Z,25.55
2023-04-03T00:25:30.210Z,25.52
2023-04-03T00:28:00.897Z,27.57
2023-04-03T00:30:31.261Z,24.83
2023-04-03T00:33:01.695Z,25.97
2023-04-03T00:35:32.776Z,26.23
2023-04-03T00:38:03.622Z,26.50
2023-04-03T00:40:40.434Z,25.73
2023-04-03T00:43:20.113Z,26.75
2023-04-03T00:45:54.208Z,24.15
2023-04-03T00:48:29.437Z,26.27
2023-04-03T00:51:01.991Z,26.67
2023-04-03T00:53:40.737Z,26.30
2023-04-03T00:56:14.278Z,27.60
2023-04-03T00:58:52.318Z,28.48
2023-04-03T01:01:27.354Z,28.13
2023-04-03T01:03:58.059Z,27.60
2023-04-03T01:06:35.329Z,25.88
2023-04-03T01:09:10.301Z,27.33
2023-04-03T01:11:40.558Z,27.40
2023-04-03T01:14:10.816Z,27.90
2023-04-03T01:16:41.046Z,29.60
2023-04-03T01:19:19.124Z,28.77
2023-04-03T01:22:04.561Z,29.83
2023-04-03T01:24:38.675Z,29.65
2023-04-03T01:27:14.110Z,31.23
2023-04-03T01:29:48.336Z,31.50
2023-04-03T01:32:18.617Z,32.60
2023-04-03T01:34:49.121Z,33.03
2023-04-03T01:37:19.378Z,32.78
2023-04-03T01:39:49.577Z,34.83
2023-04-03T01:42:19.818Z,31.50
2023-04-03T01:44:50.945Z,36.40
2023-04-03T01:47:21.320Z,35.67
2023-04-03T01:49:51.669Z,35.53
2023-04-03T01:52:21.898Z,37.38
2023-04-03T01:54:52.157Z,34.03
2023-04-03T01:57:22.627Z,34.75
2023-04-03T01:59:52.916Z,39.20
2023-04-03T02:02:23.699Z,36.85
2023-04-03T02:04:55.521Z,37.83
2023-04-03T02:07:25.987Z,36.27
2023-04-03T02:09:56.233Z,37.85
2023-04-03T02:12:26.489Z,36.45
2023-04-03T02:14:56.727Z,38.45
2023-04-03T02:17:27.007Z,35.90
2023-04-03T02:19:58.656Z,38.10
2023-04-03T02:22:28.961Z,38.80
2023-04-03T02:24:59.163Z,42.28
2023-04-03T02:27:29.836Z,40.97
2023-04-03T02:30:00.031Z,39.30
2023-04-03T02:32:30.379Z,40.40
2023-04-03T02:35:00.926Z,39.67
2023-04-03T02:37:31.664Z,40.15
2023-04-03T02:40:02.844Z,37.30
2023-04-03T02:42:33.385Z,35.95
2023-04-03T02:45:06.375Z,34.75
2023-04-03T02:47:37.029Z,37.38
2023-04-03T02:50:07.738Z,36.88
2023-04-03T02:52:38.320Z,36.33
2023-04-03T02:55:09.130Z,38.22
2023-04-03T02:57:39.461Z,38.63
2023-04-03T03:00:10.362Z,37.08
2023-04-03T03:02:40.524Z,37.40
2023-04-03T03:05:12.098Z,35.92
2023-04-03T03:07:42.848Z,36.47
2023-04-03T03:10:13.234Z,37.10
2023-04-03T03:12:44.830Z,38.20
2023-04-03T03:15:15.433Z,34.67
2023-04-03T03:17:45.868Z,37.17
2023-04-03T03:20:18.601Z,37.63
2023-04-03T03:22:48.995Z,37.17
2023-04-03T03:25:19.334Z,33.88
2023-04-03T03:27:49.844Z,37.13
2023-04-03T03:30:20.194Z,34.20
2023-04-03T03:32:51.294Z,36.63
2023-04-03T03:35:21.545Z,37.03
2023-04-03T03:37:52.965Z,37.97
2023-04-03T03:40:23.404Z,36.28
2023-04-03T03:42:54.007Z,36.45
2023-04-03T03:45:24.422Z,34.15
2023-04-03T03:47:54.665Z,37.30
2023-04-03T03:50:24.938Z,35.80
2023-04-03T03:52:55.403Z,37.70
2023-04-03T03:55:25.740Z,35.13
2023-04-03T03:57:58.474Z,33.22
2023-04-03T04:00:31.586Z,36.30
2023-04-03T04:03:02.226Z,37.28
2023-04-03T04:05:35.290Z,34.30
2023-04-03T04:08:06.517Z,37.08
2023-04-03T04:10:39.311Z,37.78
2023-04-03T04:13:10.834Z,36.67
2023-04-03T04:15:41.342Z,35.03
2023-04-03T04:18:11.681Z,35.47
2023-04-03T04:20:44.433Z,37.85
2023-04-03T04:23:14.638Z,35.60
2023-04-03T04:25:45.019Z,36.88
2023-04-03T04:28:15.788Z,36.83
2023-04-03T04:30:47.178Z,36.40
2023-04-03T04:33:19.756Z,35.80
2023-04-03T04:35:52.076Z,37.33
2023-04-03T04:38:24.567Z,34.90
2023-04-03T04:40:56.793Z,35.80
2023-04-03T04:43:28.034Z,34.88
2023-04-03T04:46:14.913Z,35.80
2023-04-03T04:48:53.166Z,36.50
2023-04-03T04:51:25.541Z,34.90
2023-04-03T04:53:56.123Z,34.90
2023-04-03T04:56:28.754Z,34.45
2023-04-03T04:59:00.329Z,34.92
2023-04-03T05:01:31.218Z,33.20
2023-04-03T05:04:08.494Z,33.88
2023-04-03T05:06:39.139Z,33.22
2023-04-03T05:09:14.124Z,35.25
2023-04-03T05:11:46.600Z,33.15
2023-04-03T05:14:19.026Z,33.60
2023-04-03T05:16:51.582Z,32.72
2023-04-03T05:19:24.787Z,33.50
2023-04-03T05:21:55.312Z,33.40
2023-04-03T05:26:56.386Z,33.65
2023-04-03T05:29:27.072Z,34.20
2023-04-03T05:31:58.838Z,35.45
2023-04-03T05:34:29.629Z,35.42
2023-04-03T05:37:00.428Z,35.60
2023-04-03T05:39:32.016Z,33.97
2023-04-03T05:42:04.023Z,34.20
2023-04-03T05:44:34.277Z,33.63
2023-04-03T05:47:05.546Z,33.85
2023-04-03T05:49:36.564Z,32.70
2023-04-03T05:52:06.985Z,34.63
2023-04-03T05:54:37.227Z,32.72
2023-04-03T05:57:22.027Z,32.13
2023-04-03T05:59:52.526Z,34.67
2023-04-03T06:02:26.967Z,32.90
2023-04-03T06:04:57.597Z,31.70
2023-04-03T06:07:31.747Z,33.65
2023-04-03T06:10:01.967Z,32.72
2023-04-03T06:12:33.267Z,31.93
2023-04-03T06:15:03.486Z,32.60
2023-04-03T06:17:43.988Z,31.88
2023-04-03T06:20:15.557Z,36.13
2023-04-03T06:22:46.210Z,33.10
2023-04-03T06:25:16.446Z,33.88
2023-04-03T06:27:46.799Z,34.58
2023-04-03T06:30:17.506Z,35.92
2023-04-03T06:32:48.000Z,36.67
2023-04-03T06:35:18.384Z,36.60
2023-04-03T06:37:48.983Z,37.63
2023-04-03T06:40:26.640Z,36.90
2023-04-03T06:42:57.357Z,37.53
2023-04-03T06:45:28.895Z,37.95
2023-04-03T06:47:59.312Z,38.78
2023-04-03T06:50:29.879Z,39.33
2023-04-03T06:53:00.198Z,38.90
2023-04-03T06:55:31.000Z,42.53
2023-04-03T06:58:01.343Z,38.67
2023-04-03T07:00:31.776Z,39.50
2023-04-03T07:03:02.050Z,40.30
2023-04-03T07:05:32.477Z,40.22
2023-04-03T07:08:03.090Z,39.03
2023-04-03T07:10:34.116Z,40.77
2023-04-03T07:13:05.368Z,40.63
2023-04-03T07:15:35.776Z,40.72
2023-04-03T07:18:06.224Z,41.07
2023-04-03T07:20:36.762Z,41.07
2023-04-03T07:23:07.400Z,41.53
2023-04-03T07:25:38.148Z,42.30
2023-04-03T07:28:08.689Z,42.58
2023-04-03T07:30:45.693Z,40.13
2023-04-03T07:33:18.087Z,44.33
2023-04-03T07:35:49.276Z,42.28
2023-04-03T07:38:19.891Z,44.50
2023-04-03T07:40:51.876Z,41.83
2023-04-03T07:43:23.611Z,43.90
2023-04-03T07:45:54.439Z,43.03
2023-04-03T07:48:29.145Z,42.47
2023-04-03T07:51:04.560Z,43.80
2023-04-03T07:53:35.730Z,40.78
2023-04-03T07:58:36.642Z,43.25
2023-04-03T08:06:02.771Z,42.97
2023-04-03T08:08:51.463Z,43.40
2023-04-03T08:11:22.343Z,43.07
2023-04-03T08:13:53.643Z,44.88
2023-04-03T08:16:29.149Z,44.92
2023-04-03T08:18:59.778Z,45.50
2023-04-03T08:21:30.340Z,45.25
2023-04-03T08:24:00.667Z,44.73
2023-04-03T08:26:30.984Z,45.17
2023-04-03T08:29:01.292Z,45.95
2023-04-03T08:31:31.664Z,46.85
2023-04-03T08:34:01.929Z,46.03
2023-04-03T08:36:34.324Z,44.25
2023-04-03T08:39:05.242Z,46.35
2023-04-03T08:41:47.007Z,48.70
2023-04-03T08:44:49.736Z,47.65
2023-04-03T08:47:28.566Z,45.33
2023-04-03T08:50:05.433Z,46.53
2023-04-03T08:53:01.205Z,47.95
2023-04-03T08:55:44.195Z,47.80
2023-04-03T08:58:25.006Z,48.05
2023-04-03T09:01:03.498Z,44.47
2023-04-03T09:03:36.655Z,47.42
2023-04-03T09:06:17.143Z,45.78
2023-04-03T09:09:11.680Z,46.60
2023-04-03T09:12:03.613Z,45.05
2023-04-03T09:14:42.660Z,45.75
2023-04-03T09:17:34.563Z,44.25
2023-04-03T09:20:07.732Z,44.47
2023-04-03T09:22:49.759Z,43.78
2023-04-03T09:25:36.535Z,45.40
2023-04-03T09:28:13.166Z,43.92
2023-04-03T09:30:43.377Z,44.00
2023-04-03T09:33:15.057Z,43.40
2023-04-03T09:35:53.820Z,43.03
2023-04-03T09:38:25.795Z,42.13
2023-04-03T09:41:20.539Z,42.10
2023-04-03T09:43:59.284Z,42.85
2023-04-03T09:46:36.632Z,41.90
2023-04-03T09:49:10.175Z,42.40
2023-04-03T09:51:41.162Z,43.25
2023-04-03T09:54:42.975Z,41.40
2023-04-03T09:57:17.146Z,42.05
2023-04-03T10:00:05.119Z,40.75
2023-04-03T10:02:46.286Z,41.80
2023-04-03T10:08:38.013Z,40.50
2023-04-03T10:11:20.627Z,40.88
2023-04-03T10:13:56.378Z,40.85
2023-04-03T10:16:36.048Z,39.33
2023-04-03T10:19:40.357Z,39.70
2023-04-03T10:22:20.488Z,41.58
2023-04-03T10:25:04.416Z,40.03
2023-04-03T10:27:57.456Z,40.00
2023-04-03T10:30:30.694Z,40.20
2023-04-03T10:33:26.799Z,39.90
2023-04-03T10:36:15.806Z,40.38
2023-04-03T10:38:49.741Z,40.35
2023-04-03T10:41:43.022Z,39.95
2023-04-03T10:44:50.350Z,39.55
2023-04-03T10:47:39.686Z,38.22
2023-04-03T10:50:31.349Z,38.88
2023-04-03T10:53:11.838Z,39.28
2023-04-03T10:55:53.426Z,37.97
2023-04-03T10:58:45.530Z,39.47
2023-04-03T11:01:25.177Z,36.97
2023-04-03T11:04:02.007Z,36.75
2023-04-03T11:06:51.019Z,38.47
2023-04-03T11:09:50.407Z,36.95
2023-04-03T11:12:32.889Z,36.40
2023-04-03T11:15:05.412Z,37.60
2023-04-03T11:17:47.689Z,37.13
2023-04-03T11:20:21.214Z,36.47
2023-04-03T11:22:58.094Z,34.95
2023-04-03T11:25:29.896Z,34.72
2023-04-03T11:28:01.779Z,35.88
2023-04-03T11:30:38.042Z,33.80
2023-04-03T11:33:32.165Z,33.42
2023-04-03T11:36:35.745Z,33.67
2023-04-03T11:39:26.446Z,34.70
2023-04-03T11:42:06.745Z,35.75
2023-04-03T11:44:43.032Z,34.97
2023-04-03T11:47:17.328Z,32.90
2023-04-03T11:50:01.649Z,34.55
2023-04-03T11:52:44.738Z,32.20
2023-04-03T11:55:24.487Z,33.50
2023-04-03T11:58:06.729Z,31.02
2023-04-03T12:00:55.051Z,33.33
2023-04-03T12:03:45.561Z,33.95
2023-04-03T12:06:20.048Z,32.95
2023-04-03T12:08:57.755Z,33.85
2023-04-03T12:11:34.250Z,32.55
2023-04-03T12:14:04.862Z,33.30
2023-04-03T12:16:49.438Z,34.20
2023-04-03T12:19:42.949Z,33.38
2023-04-03T12:22:20.234Z,31.15
2023-04-03T12:24:55.853Z,32.80
2023-04-03T12:27:42.065Z,32.88
2023-04-03T12:30:31.416Z,32.30
2023-04-03T12:33:27.540Z,32.03
2023-04-03T12:36:16.124Z,31.63
2023-04-03T12:39:09.793Z,32.42
2023-04-03T12:41:57.982Z,32.13
2023-04-03T12:44:57.488Z,30.40
2023-04-03T12:47:36.427Z,29.05
2023-04-03T12:50:19.863Z,30.60
2023-04-03T12:53:16.910Z,26.60
2023-04-03T12:55:47.268Z,27.20
2023-04-03T12:58:37.291Z,30.55
2023-04-03T13:01:18.437Z,25.70
2023-04-03T13:03:51.777Z,26.80
2023-04-03T13:06:26.227Z,26.15
2023-04-03T13:09:04.319Z,26.95
2023-04-03T13:11:40.179Z,29.60
2023-04-03T13:14:24.885Z,25.17
2023-04-03T13:17:10.325Z,27.48
2023-04-03T13:19:40.685Z,25.65
2023-04-03T13:22:31.989Z,28.17
2023-04-03T13:25:07.616Z,27.83
2023-04-03T13:27:38.393Z,24.88
2023-04-03T13:30:10.490Z,25.65
2023-04-03T13:32:40.919Z,25.90
2023-04-03T13:35:33.909Z,25.67
2023-04-03T13:38:26.386Z,26.83
2023-04-03T13:41:06.633Z,24.63
2023-04-03T13:45:40.638Z,23.15
2023-04-03T13:48:24.621Z,24.90
2023-04-03T13:51:10.943Z,28.15
2023-04-03T13:53:52.985Z,23.38
2023-04-03T13:56:34.536Z,23.20
2023-04-03T13:59:07.808Z,24.77
2023-04-03T14:01:59.193Z,24.88
2023-04-03T14:07:01.970Z,24.10
2023-04-03T14:09:33.263Z,26.63
2023-04-03T14:12:11.328Z,29.35
2023-04-03T14:14:49.620Z,24.88
2023-04-03T14:17:25.751Z,27.15
2023-04-03T14:19:58.173Z,25.35
2023-04-03T14:22:32.104Z,25.65
2023-04-03T14:25:02.807Z,25.40
2023-04-03T14:27:44.520Z,26.77
2023-04-03T14:30:25.510Z,27.60
2023-04-03T14:32:56.904Z,29.40
2023-04-03T14:35:28.412Z,28.35
2023-04-03T14:37:59.074Z,30.65
2023-04-03T14:40:31.309Z,26.92
2023-04-03T14:43:01.743Z,27.15
2023-04-03T14:45:32.343Z,30.43
2023-04-03T14:48:03.206Z,29.43
2023-04-03T14:50:33.682Z,29.58
2023-04-03T14:53:03.996Z,30.37
2023-04-03T14:55:35.380Z,29.55
2023-04-03T14:58:05.735Z,31.67
2023-04-03T15:00:36.140Z,32.47
2023-04-03T15:03:07.383Z,28.73
2023-04-03T15:08:25.040Z,28.05
2023-04-03T15:10:56.357Z,24.88
2023-04-03T15:13:27.719Z,26.20
2023-04-03T15:15:58.442Z,29.27
2023-04-03T15:18:31.559Z,26.55
2023-04-03T15:21:02.042Z,26.13
2023-04-03T15:23:33.325Z,30.33
2023-04-03T15:28:42.795Z,29.17
2023-04-03T15:31:13.163Z,28.77
2023-04-03T15:33:43.844Z,27.50
2023-04-03T15:36:29.171Z,30.00
2023-04-03T15:39:04.124Z,27.70
2023-04-03T15:41:34.446Z,26.90
2023-04-03T15:44:04.786Z,29.60
2023-04-03T15:46:36.684Z,30.17
2023-04-03T15:49:06.980Z,29.05
2023-04-03T15:51:37.318Z,28.42
2023-04-03T15:54:08.485Z,28.00
2023-04-03T15:56:38.763Z,28.50
2023-04-03T15:59:09.098Z,31.13
2023-04-03T16:01:41.133Z,26.05
2023-04-03T16:04:13.004Z,31.60
2023-04-03T16:06:44.475Z,29.73
2023-04-03T16:09:15.280Z,32.65
2023-04-03T16:11:46.834Z,33.47
2023-04-03T16:14:17.204Z,33.13
2023-04-03T16:16:47.824Z,33.33
2023-04-03T16:19:18.333Z,30.83
2023-04-03T16:21:49.189Z,31.97
2023-04-03T16:24:19.652Z,32.65
2023-04-03T16:26:49.960Z,32.63
2023-04-03T16:29:20.209Z,32.17
2023-04-03T16:31:50.827Z,31.75
2023-04-03T16:34:21.357Z,32.55
2023-04-03T16:36:52.355Z,33.50
2023-04-03T16:39:24.138Z,32.17
2023-04-03T16:41:54.475Z,31.58
2023-04-03T16:44:25.026Z,33.53
2023-04-03T16:46:55.515Z,33.63
2023-04-03T16:49:25.896Z,33.03
2023-04-03T16:51:56.290Z,33.33
2023-04-03T16:54:26.580Z,34.90
2023-04-03T16:56:57.137Z,35.83
2023-04-03T16:59:28.057Z,34.10
2023-04-03T17:01:58.494Z,32.83
2023-04-03T17:04:29.634Z,35.10
2023-04-03T17:07:00.564Z,33.92
2023-04-03T17:09:30.899Z,33.22
2023-04-03T17:12:00.972Z,34.55
2023-04-03T17:14:31.043Z,33.30
2023-04-03T17:17:01.248Z,33.83
2023-04-03T17:19:32.192Z,33.93
2023-04-03T17:22:03.215Z,33.50
2023-04-03T17:24:33.498Z,33.28
2023-04-03T17:27:03.764Z,33.05
2023-04-03T17:29:34.369Z,32.38
2023-04-03T17:32:04.804Z,33.13
2023-04-03T17:34:36.026Z,32.83
2023-04-03T17:37:07.102Z,32.58
2023-04-03T17:39:37.464Z,33.20
2023-04-03T17:42:09.506Z,31.20
2023-04-03T17:44:39.889Z,32.72
2023-04-03T17:47:10.330Z,32.43
2023-04-03T17:49:40.533Z,31.70
2023-04-03T17:52:10.822Z,32.38
2023-04-03T17:54:41.145Z,33.55
2023-04-03T17:57:11.900Z,33.50
2023-04-03T17:59:42.269Z,36.15
2023-04-03T18:02:12.571Z,32.67
2023-04-03T18:04:43.018Z,34.35
2023-04-03T18:07:14.441Z,35.03
2023-04-03T18:12:14.772Z,34.10
2023-04-03T18:14:45.234Z,32.37
2023-04-03T18:17:15.985Z,33.30
2023-04-03T18:19:46.246Z,35.17
2023-04-03T18:22:19.815Z,37.23
2023-04-03T18:24:51.293Z,36.60
2023-04-03T18:27:24.873Z,35.55
2023-04-03T18:30:00.662Z,34.63
2023-04-03T18:32:31.323Z,36.47
2023-04-03T18:35:03.450Z,37.23
2023-04-03T18:37:34.336Z,37.05
2023-04-03T18:40:04.653Z,37.97
2023-04-03T18:42:35.050Z,35.90
2023-04-03T18:45:08.283Z,36.50
2023-04-03T18:47:39.420Z,36.33
2023-04-03T18:50:10.874Z,36.53
2023-04-03T18:52:41.261Z,40.55
2023-04-03T18:55:13.674Z,35.58
2023-04-03T18:57:44.085Z,38.05
2023-04-03T19:00:16.157Z,37.50
2023-04-03T19:02:48.005Z,37.63
2023-04-03T19:05:20.260Z,37.78
2023-04-03T19:07:52.099Z,37.97
2023-04-03T19:10:22.659Z,38.10
2023-04-03T19:12:54.022Z,37.17
2023-04-03T19:18:12.977Z,38.22
2023-04-03T19:20:55.311Z,37.17
2023-04-03T19:23:35.283Z,38.15
2023-04-03T19:26:08.466Z,37.25
2023-04-03T19:28:40.795Z,36.03
2023-04-03T19:31:19.314Z,36.58
2023-04-03T19:33:50.747Z,36.22
2023-04-03T19:36:21.623Z,35.42
2023-04-03T19:38:52.064Z,35.53
2023-04-03T19:41:25.327Z,35.85
2023-04-03T19:43:57.815Z,35.95
2023-04-03T19:46:30.587Z,36.65
2023-04-03T19:49:01.087Z,33.33
2023-04-03T19:51:31.348Z,33.27
2023-04-03T19:54:01.658Z,35.00
2023-04-03T19:56:32.102Z,34.55
2023-04-03T19:59:02.669Z,34.57
2023-04-03T20:01:33.324Z,34.07
2023-04-03T20:04:04.431Z,32.97
2023-04-03T20:06:34.899Z,36.33
2023-04-03T20:09:05.036Z,32.20
2023-04-03T20:11:38.171Z,34.13
2023-04-03T20:14:09.539Z,33.47
2023-04-03T20:16:40.506Z,33.33
2023-04-03T20:19:12.030Z,31.45
2023-04-03T20:21:42.758Z,32.35
2023-04-03T20:24:14.386Z,32.25
2023-04-03T20:26:49.164Z,32.47
2023-04-03T20:29:20.251Z,31.45
2023-04-03T20:31:50.914Z,33.95
2023-04-03T20:34:21.408Z,32.10
2023-04-03T20:39:48.887Z,31.23
2023-04-03T20:42:19.026Z,32.55
2023-04-03T20:44:49.199Z,33.63
2023-04-03T20:47:29.063Z,32.33
2023-04-03T20:49:59.236Z,33.42
2023-04-03T20:52:29.338Z,32.70
2023-04-03T20:55:00.168Z,30.50
2023-04-03T20:57:30.483Z,31.20
2023-04-03T21:00:00.697Z,30.00
2023-04-03T21:02:30.953Z,29.70
2023-04-03T21:05:01.294Z,32.35
2023-04-03T21:08:08.474Z,30.90
2023-04-03T21:11:16.278Z,30.25
2023-04-03T21:14:24.058Z,29.95
2023-04-03T21:16:54.437Z,31.80
2023-04-03T21:19:24.628Z,29.27
2023-04-03T21:21:55.171Z,30.70
2023-04-03T21:24:30.143Z,30.83
2023-04-03T21:27:00.995Z,29.38
2023-04-03T21:29:32.098Z,30.13
2023-04-03T21:32:04.157Z,28.83
2023-04-03T21:34:34.981Z,30.88
2023-04-03T21:37:11.837Z,29.15
2023-04-03T21:39:42.666Z,30.58
2023-04-03T21:42:12.972Z,28.50
2023-04-03T21:44:44.077Z,28.27
2023-04-03T21:47:14.865Z,29.42
2023-04-03T21:49:45.216Z,28.92
2023-04-03T21:52:15.729Z,30.23
2023-04-03T21:54:46.001Z,29.83
2023-04-03T21:57:16.928Z,28.85
2023-04-03T21:59:47.939Z,29.35
2023-04-03T22:02:18.647Z,27.85
2023-04-03T22:04:50.047Z,27.83
2023-04-03T22:07:20.558Z,26.55
2023-04-03T22:09:51.252Z,27.87
2023-04-03T22:12:21.620Z,28.23
2023-04-03T22:14:52.078Z,28.80
2023-04-03T22:17:22.360Z,27.95
2023-04-03T22:19:52.857Z,27.98
2023-04-03T22:22:23.158Z,28.05
2023-04-03T22:24:54.684Z,27.50
2023-04-03T22:27:24.795Z,37.83
2023-04-03T22:29:55.073Z,28.45
2023-04-03T22:32:25.445Z,29.55
2023-04-03T22:34:55.626Z,28.98
2023-04-03T22:37:25.952Z,31.10
2023-04-03T22:39:56.348Z,28.95
2023-04-03T22:42:26.668Z,28.58
2023-04-03T22:44:57.244Z,28.45
2023-04-03T22:47:29.000Z,26.83
2023-04-03T22:49:59.381Z,28.90
2023-04-03T22:52:29.849Z,28.13
2023-04-03T22:55:06.311Z,27.67
2023-04-03T22:59:10.466Z,33.72
2023-04-03T23:01:41.956Z,26.70
2023-04-03T23:04:12.504Z,29.58
2023-04-03T23:06:42.640Z,27.92
2023-04-03T23:09:12.948Z,30.30
2023-04-03T23:11:43.725Z,27.98
2023-04-03T23:14:14.151Z,29.20
2023-04-03T23:16:44.565Z,28.75
2023-04-03T23:19:15.406Z,30.23
2023-04-03T23:21:45.803Z,31.65
2023-04-03T23:24:16.202Z,30.67
2023-04-03T23:26:46.583Z,26.93
2023-04-03T23:29:16.874Z,27.85
2023-04-03T23:31:47.250Z,27.10
2023-04-03T23:34:17.866Z,30.27
2023-04-03T23:36:48.228Z,30.07
2023-04-03T23:39:22.192Z,27.08
2023-04-03T23:41:52.682Z,29.77
2023-04-03T23:44:23.938Z,30.37
2023-04-03T23:49:24.382Z,30.75
2023-04-03T23:51:54.683Z,30.87
2023-04-03T23:54:26.180Z,29.17
2023-04-03T23:56:56.399Z,27.98
2023-04-03T23:59:26.622Z,29.95
