createdAt,value
2018-08-17T00:02:33.854Z,2.2
2018-08-17T00:05:33.823Z,2.3
2018-08-17T00:08:34.049Z,2.1
2018-08-17T00:11:33.950Z,2.8
2018-08-17T00:14:34.006Z,2.9
2018-08-17T00:17:33.906Z,2.2
2018-08-17T00:20:33.811Z,2.3
2018-08-17T00:23:34.027Z,2.2
2018-08-17T00:26:34.038Z,2.3
2018-08-17T00:29:33.966Z,2.2
2018-08-17T00:32:33.800Z,2.3
2018-08-17T00:35:34.015Z,2.3
2018-08-17T00:38:34.112Z,2.2
2018-08-17T00:41:33.825Z,2.2
2018-08-17T00:44:33.789Z,2.3
2018-08-17T00:47:33.950Z,2.3
2018-08-17T00:50:33.981Z,2.3
2018-08-17T00:53:34.001Z,2.3
2018-08-17T00:56:33.945Z,2.3
2018-08-17T00:59:33.995Z,2.1
2018-08-17T01:02:33.769Z,2.3
2018-08-17T01:05:34.043Z,2.2
2018-08-17T01:08:33.900Z,2.5
2018-08-17T01:11:33.896Z,2.4
2018-08-17T01:14:34.020Z,2.1
2018-08-17T01:17:34.071Z,2
2018-08-17T01:20:33.739Z,2.2
2018-08-17T01:23:33.760Z,2.2
2018-08-17T01:26:33.921Z,2.2
2018-08-17T01:29:33.834Z,2.3
2018-08-17T01:32:33.855Z,2.3
2018-08-17T01:35:33.766Z,2.5
2018-08-17T01:38:34.081Z,2.2
2018-08-17T01:41:33.844Z,2
2018-08-17T01:44:33.756Z,2.2
2018-08-17T01:47:33.788Z,2.2
2018-08-17T01:50:33.905Z,2.2
2018-08-17T01:53:33.795Z,2
2018-08-17T01:56:34.079Z,2.2
2018-08-17T01:59:33.950Z,2.2
2018-08-17T02:02:33.853Z,2.2
2018-08-17T02:05:33.928Z,2.3
2018-08-17T02:08:34.120Z,2.1
2018-08-17T02:11:34.116Z,2.2
2018-08-17T02:14:34.475Z,2.2
2018-08-17T02:17:33.765Z,2.1
2018-08-17T02:20:33.830Z,2.2
2018-08-17T02:23:33.733Z,2.2
2018-08-17T02:26:33.867Z,2.2
2018-08-17T02:29:33.913Z,2
2018-08-17T02:32:33.855Z,2.1
2018-08-17T02:35:33.708Z,2.1
2018-08-17T02:38:33.940Z,2.2
2018-08-17T02:41:33.845Z,2.2
2018-08-17T02:44:33.918Z,2.3
2018-08-17T02:47:33.824Z,2.2
2018-08-17T02:50:33.778Z,2.2
2018-08-17T02:53:33.883Z,2.2
2018-08-17T02:56:33.953Z,2.2
2018-08-17T02:59:34.406Z,2
2018-08-17T03:02:34.066Z,2.2
2018-08-17T03:05:33.931Z,2.1
2018-08-17T03:08:34.298Z,2
2018-08-17T03:11:33.900Z,2.1
2018-08-17T03:14:34.112Z,2.3
2018-08-17T03:17:34.276Z,2.1
2018-08-17T03:20:34.075Z,2.1
2018-08-17T03:23:33.705Z,2
2018-08-17T03:26:33.864Z,2.3
2018-08-17T03:29:34.064Z,2.1
2018-08-17T03:32:34.012Z,2
2018-08-17T03:35:34.091Z,2.1
2018-08-17T03:38:33.963Z,2.4
2018-08-17T03:41:33.785Z,2.2
2018-08-17T03:44:33.874Z,2.3
2018-08-17T03:47:33.960Z,2.2
2018-08-17T03:50:33.757Z,2.3
2018-08-17T03:53:33.932Z,2.1
2018-08-17T03:56:33.803Z,2.2
2018-08-17T03:59:33.773Z,2.1
2018-08-17T04:02:33.800Z,2.2
2018-08-17T04:05:33.960Z,2.4
2018-08-17T04:08:33.750Z,2.2
2018-08-17T04:11:34.087Z,2.2
2018-08-17T04:14:33.869Z,2.1
2018-08-17T04:17:33.791Z,2.1
2018-08-17T04:20:33.809Z,2.2
2018-08-17T04:23:33.773Z,2.3
2018-08-17T04:26:33.767Z,2.2
2018-08-17T04:29:33.952Z,2.2
2018-08-17T04:32:33.885Z,2.2
2018-08-17T04:35:34.664Z,2.1
2018-08-17T04:38:33.874Z,2.2
2018-08-17T04:41:33.757Z,2.2
2018-08-17T04:44:33.956Z,2.4
2018-08-17T04:47:33.987Z,2.1
2018-08-17T04:50:34.001Z,2.3
2018-08-17T04:53:34.020Z,2.1
2018-08-17T04:56:34.162Z,2.1
2018-08-17T04:59:33.953Z,2.1
2018-08-17T05:02:34.004Z,2.3
2018-08-17T05:05:34.013Z,2.2
2018-08-17T05:08:33.844Z,2.4
2018-08-17T05:11:33.922Z,2.1
2018-08-17T05:14:33.851Z,2.3
2018-08-17T05:17:33.937Z,2.3
2018-08-17T05:20:33.673Z,2.1
2018-08-17T05:23:33.756Z,2.3
2018-08-17T05:26:34.143Z,2.3
2018-08-17T05:29:33.836Z,2.2
2018-08-17T05:32:33.814Z,2.2
2018-08-17T05:35:33.831Z,2.3
2018-08-17T05:38:33.861Z,2.1
2018-08-17T05:41:33.811Z,2.1
2018-08-17T05:44:33.965Z,2.2
2018-08-17T05:47:33.772Z,2.1
2018-08-17T05:50:33.943Z,2
2018-08-17T05:53:33.889Z,2.1
2018-08-17T05:56:34.518Z,2
2018-08-17T05:59:33.735Z,1.9
2018-08-17T06:02:33.882Z,2.3
2018-08-17T06:05:33.891Z,6.2
2018-08-17T06:08:33.956Z,5.4
2018-08-17T06:11:34.445Z,6.3
2018-08-17T06:14:33.809Z,8.3
2018-08-17T06:17:34.019Z,5.8
2018-08-17T06:20:34.868Z,7.5
2018-08-17T06:23:33.791Z,6.2
2018-08-17T06:26:33.768Z,8.1
2018-08-17T06:29:33.608Z,7.6
2018-08-17T06:32:33.873Z,8.4
2018-08-17T06:35:33.788Z,7.6
2018-08-17T06:38:33.713Z,6.2
2018-08-17T06:41:33.767Z,7
2018-08-17T06:44:33.855Z,7.6
2018-08-17T06:47:33.882Z,5.8
2018-08-17T06:50:34.442Z,7.3
2018-08-17T06:53:33.858Z,11.1
2018-08-17T06:56:34.020Z,6.7
2018-08-17T06:59:33.659Z,9.8
2018-08-17T07:02:34.522Z,9.3
2018-08-17T07:05:33.881Z,6.7
2018-08-17T07:08:34.772Z,5.2
2018-08-17T07:11:33.765Z,5.4
2018-08-17T07:14:33.932Z,5.6
2018-08-17T07:17:34.425Z,6
2018-08-17T07:20:33.945Z,5.9
2018-08-17T07:23:33.871Z,6
2018-08-17T07:26:33.876Z,5.9
2018-08-17T07:29:33.802Z,6.7
2018-08-17T07:32:34.464Z,5.3
2018-08-17T07:35:34.400Z,5.2
2018-08-17T07:38:33.889Z,5.4
2018-08-17T07:41:34.220Z,5
2018-08-17T07:44:33.769Z,5.6
2018-08-17T07:47:33.779Z,9.6
2018-08-17T07:50:33.959Z,7.4
2018-08-17T07:53:33.667Z,6.4
2018-08-17T07:56:33.857Z,6.6
2018-08-17T07:59:33.912Z,6.1
2018-08-17T08:02:33.882Z,8
2018-08-17T08:05:33.892Z,7.7
2018-08-17T08:08:34.011Z,8.4
2018-08-17T08:11:33.857Z,5.9
2018-08-17T08:14:33.824Z,6.5
2018-08-17T08:17:33.708Z,5.8
2018-08-17T08:20:33.755Z,4.8
2018-08-17T08:23:33.777Z,5.6
2018-08-17T08:26:33.602Z,5.9
2018-08-17T08:29:33.905Z,6.2
2018-08-17T08:32:34.679Z,5
2018-08-17T08:35:33.843Z,5.7
2018-08-17T08:38:33.799Z,6.3
2018-08-17T08:41:34.019Z,6.3
2018-08-17T08:44:33.864Z,6.6
2018-08-17T08:47:33.761Z,5
2018-08-17T08:50:33.788Z,6.5
2018-08-17T08:53:33.891Z,4.8
2018-08-17T08:56:33.849Z,5
2018-08-17T08:59:33.842Z,4.8
2018-08-17T09:02:33.723Z,5.3
2018-08-17T09:05:33.760Z,4.7
2018-08-17T09:08:33.804Z,4.5
2018-08-17T09:11:33.668Z,4.9
2018-08-17T09:14:33.747Z,4.8
2018-08-17T09:17:33.761Z,4.6
2018-08-17T09:20:34.210Z,5
2018-08-17T09:23:33.937Z,4.7
2018-08-17T09:26:33.946Z,4.7
2018-08-17T09:29:33.660Z,4.6
2018-08-17T09:32:33.877Z,4.7
2018-08-17T09:35:33.790Z,4.7
2018-08-17T09:38:33.975Z,5.4
2018-08-17T09:41:34.242Z,4.6
2018-08-17T09:44:33.853Z,5.5
2018-08-17T09:47:33.782Z,4.5
2018-08-17T09:50:33.880Z,4.6
2018-08-17T09:53:33.807Z,4.1
2018-08-17T09:56:33.963Z,5.4
2018-08-17T09:59:33.867Z,4.3
2018-08-17T10:02:33.662Z,4.6
2018-08-17T10:05:33.781Z,9.7
2018-08-17T10:08:33.891Z,6.3
2018-08-17T10:11:33.665Z,5.7
2018-08-17T10:14:33.820Z,5.2
2018-08-17T10:17:33.965Z,5.3
2018-08-17T10:20:33.616Z,5.1
2018-08-17T10:23:33.855Z,4.7
2018-08-17T10:26:33.597Z,6.3
2018-08-17T10:29:33.588Z,4.4
2018-08-17T10:32:33.919Z,4.7
2018-08-17T10:35:33.694Z,6.2
2018-08-17T10:38:33.930Z,5.2
2018-08-17T10:41:33.880Z,4.6
2018-08-17T10:44:33.919Z,5
2018-08-17T10:47:33.715Z,6.8
2018-08-17T10:50:33.705Z,4.3
2018-08-17T10:53:33.748Z,4.4
2018-08-17T10:56:33.625Z,4.4
2018-08-17T10:59:33.876Z,5.6
2018-08-17T11:02:33.925Z,4.2
2018-08-17T11:05:33.759Z,4.3
2018-08-17T11:08:33.797Z,5.6
2018-08-17T11:11:33.846Z,4.1
2018-08-17T11:14:33.597Z,4.3
2018-08-17T11:17:34.183Z,5
2018-08-17T11:20:33.863Z,4.2
2018-08-17T11:23:33.816Z,5.7
2018-08-17T11:26:34.252Z,4.3
2018-08-17T11:29:33.670Z,4.6
2018-08-17T11:32:33.723Z,4.8
2018-08-17T11:35:33.951Z,5.2
2018-08-17T11:38:33.777Z,5.6
2018-08-17T11:41:35.050Z,4.1
2018-08-17T11:44:34.106Z,4.6
2018-08-17T11:47:33.662Z,4.3
2018-08-17T11:50:34.106Z,6.8
2018-08-17T11:53:34.505Z,4.5
2018-08-17T11:56:33.835Z,6
2018-08-17T11:59:34.186Z,5.2
2018-08-17T12:02:33.821Z,6
2018-08-17T12:05:34.365Z,4.2
2018-08-17T12:08:34.718Z,4.8
2018-08-17T12:11:33.815Z,4.4
2018-08-17T12:14:33.580Z,4
2018-08-17T12:17:34.085Z,5.1
2018-08-17T12:20:33.888Z,5.5
2018-08-17T12:23:33.803Z,4.2
2018-08-17T12:26:34.172Z,5.3
2018-08-17T12:29:33.923Z,7.2
2018-08-17T12:32:33.594Z,7.1
2018-08-17T12:35:34.157Z,8.7
2018-08-17T12:38:33.849Z,9.3
2018-08-17T12:41:33.655Z,11.5
2018-08-17T12:44:33.988Z,7.8
2018-08-17T12:47:33.974Z,8.8
2018-08-17T12:50:34.002Z,11.5
2018-08-17T12:53:33.941Z,11.4
2018-08-17T12:56:33.706Z,8.4
2018-08-17T12:59:33.873Z,9.1
2018-08-17T13:02:33.824Z,6.8
2018-08-17T13:05:33.695Z,8.8
2018-08-17T13:08:33.962Z,7.3
2018-08-17T13:11:33.863Z,5.5
2018-08-17T13:14:33.910Z,9.4
2018-08-17T13:17:33.676Z,8
2018-08-17T13:20:33.663Z,9.2
2018-08-17T13:23:33.909Z,8.1
2018-08-17T13:26:34.041Z,6.7
2018-08-17T13:29:33.786Z,8.1
2018-08-17T13:32:34.055Z,6.9
2018-08-17T13:35:33.706Z,9.6
2018-08-17T13:38:34.013Z,8.5
2018-08-17T13:41:33.930Z,9.5
2018-08-17T13:44:33.784Z,9.1
2018-08-17T13:47:33.619Z,11
2018-08-17T13:50:33.776Z,8.7
2018-08-17T13:53:33.910Z,10.2
2018-08-17T13:56:33.820Z,10.3
2018-08-17T13:59:33.740Z,10.1
2018-08-17T14:02:33.984Z,8.9
2018-08-17T14:05:33.754Z,8.9
2018-08-17T14:08:33.593Z,8.2
2018-08-17T14:11:33.934Z,7.5
2018-08-17T14:14:33.759Z,6.5
2018-08-17T14:17:33.722Z,10.9
2018-08-17T14:20:33.748Z,10.2
2018-08-17T14:23:33.831Z,13.3
2018-08-17T14:26:33.685Z,12.3
2018-08-17T14:29:33.755Z,9.7
2018-08-17T14:32:33.781Z,9.8
2018-08-17T14:35:33.887Z,8.6
2018-08-17T14:38:33.561Z,10.2
2018-08-17T14:41:34.019Z,7.4
2018-08-17T14:44:33.709Z,8.1
2018-08-17T14:47:33.796Z,8.3
2018-08-17T14:50:33.980Z,6.9
2018-08-17T14:53:33.970Z,9.3
2018-08-17T14:56:33.586Z,7.7
2018-08-17T14:59:33.845Z,10
2018-08-17T15:02:33.792Z,6.5
2018-08-17T15:05:33.645Z,5.9
2018-08-17T15:08:33.823Z,7.1
2018-08-17T15:11:33.922Z,7.7
2018-08-17T15:14:33.603Z,5.5
2018-08-17T15:17:33.940Z,6.7
2018-08-17T15:20:33.742Z,6.3
2018-08-17T15:23:33.727Z,6.1
2018-08-17T15:26:34.536Z,7
2018-08-17T15:29:33.685Z,7.1
2018-08-17T15:32:33.709Z,6.2
2018-08-17T15:35:33.686Z,8.6
2018-08-17T15:38:33.756Z,8.8
2018-08-17T15:41:33.706Z,7.7
2018-08-17T15:44:33.590Z,7
2018-08-17T15:47:33.656Z,5.9
2018-08-17T15:50:33.855Z,10.1
2018-08-17T15:53:33.798Z,8.1
2018-08-17T15:56:33.843Z,7.1
2018-08-17T15:59:33.772Z,7.4
2018-08-17T16:02:33.774Z,6
2018-08-17T16:05:33.706Z,5.6
2018-08-17T16:08:33.664Z,5.8
2018-08-17T16:11:33.908Z,6.8
2018-08-17T16:14:33.833Z,6.6
2018-08-17T16:17:33.838Z,6
2018-08-17T16:20:33.639Z,5.9
2018-08-17T16:23:33.557Z,6.4
2018-08-17T16:26:33.853Z,6.6
2018-08-17T16:29:33.700Z,7.2
2018-08-17T16:32:33.952Z,5.8
2018-08-17T16:35:33.795Z,5
2018-08-17T16:38:33.811Z,7.9
2018-08-17T16:41:33.707Z,7.3
2018-08-17T16:44:33.719Z,5.1
2018-08-17T16:47:33.719Z,6
2018-08-17T16:50:33.697Z,5.7
2018-08-17T16:53:33.603Z,5.8
2018-08-17T16:56:33.572Z,5.2
2018-08-17T16:59:33.513Z,5.1
2018-08-17T17:02:33.783Z,4.3
2018-08-17T17:05:33.743Z,5.6
2018-08-17T17:08:33.568Z,6.6
2018-08-17T17:11:33.799Z,4.8
2018-08-17T17:14:33.690Z,5.1
2018-08-17T17:17:33.599Z,4.5
2018-08-17T17:20:33.761Z,4.2
2018-08-17T17:23:33.668Z,6
2018-08-17T17:26:33.661Z,6.1
2018-08-17T17:29:33.751Z,4.8
2018-08-17T17:32:33.935Z,5.3
2018-08-17T17:35:33.981Z,4.7
2018-08-17T17:38:33.688Z,4
2018-08-17T17:41:33.679Z,4.9
2018-08-17T17:44:34.138Z,4.8
2018-08-17T17:47:33.841Z,4
2018-08-17T17:50:33.727Z,4.2
2018-08-17T17:53:33.512Z,4.8
2018-08-17T17:56:33.810Z,4.1
2018-08-17T17:59:33.782Z,6.5
2018-08-17T18:02:33.470Z,9.3
2018-08-17T18:05:33.853Z,4.5
2018-08-17T18:08:33.769Z,5.5
2018-08-17T18:11:33.433Z,5.3
2018-08-17T18:14:33.606Z,6
2018-08-17T18:17:33.606Z,6.9
2018-08-17T18:20:33.522Z,5
2018-08-17T18:23:33.768Z,4.5
2018-08-17T18:26:33.813Z,5.2
2018-08-17T18:29:33.597Z,4.6
2018-08-17T18:32:33.784Z,5
2018-08-17T18:35:33.804Z,5.5
2018-08-17T18:38:33.693Z,5.8
2018-08-17T18:41:33.513Z,9.7
2018-08-17T18:44:33.982Z,7.3
2018-08-17T18:47:33.831Z,11.2
2018-08-17T18:50:33.682Z,10.6
2018-08-17T18:53:33.567Z,7.1
2018-08-17T18:56:33.476Z,7.4
2018-08-17T18:59:33.457Z,5.8
2018-08-17T19:02:33.789Z,5.8
2018-08-17T19:05:33.535Z,8.1
2018-08-17T19:08:33.638Z,6.6
2018-08-17T19:11:33.743Z,6.2
2018-08-17T19:14:33.635Z,7.5
2018-08-17T19:17:33.753Z,5
2018-08-17T19:23:33.640Z,5.9
2018-08-17T19:26:33.892Z,6.5
2018-08-17T19:29:34.124Z,7.4
2018-08-17T19:32:33.714Z,7.3
2018-08-17T19:35:33.783Z,6
2018-08-17T19:38:34.742Z,5.1
2018-08-17T19:41:33.693Z,4.9
2018-08-17T19:44:33.887Z,4.9
2018-08-17T19:47:33.684Z,5.3
2018-08-17T19:50:33.712Z,5
2018-08-17T19:53:33.625Z,4.7
2018-08-17T19:56:33.973Z,4.9
2018-08-17T19:59:33.820Z,5.3
2018-08-17T20:02:33.798Z,5.5
2018-08-17T20:05:33.863Z,5.1
2018-08-17T20:08:33.602Z,5.9
2018-08-17T20:11:33.874Z,5.1
2018-08-17T20:14:33.647Z,4.5
2018-08-17T20:17:33.767Z,5
2018-08-17T20:20:33.944Z,5.7
2018-08-17T20:23:33.866Z,4.7
2018-08-17T20:26:38.853Z,5.5
2018-08-17T20:29:33.686Z,5.1
2018-08-17T20:32:33.703Z,4.4
2018-08-17T20:35:33.823Z,4.7
2018-08-17T20:38:33.731Z,4.9
2018-08-17T20:41:33.839Z,4.5
2018-08-17T20:44:33.865Z,6.2
2018-08-17T20:47:33.624Z,4.9
2018-08-17T20:50:33.845Z,4.3
2018-08-17T20:53:33.803Z,4.5
2018-08-17T20:56:33.611Z,4.6
2018-08-17T20:59:33.744Z,4.9
2018-08-17T21:02:33.729Z,4.4
2018-08-17T21:05:33.559Z,5
2018-08-17T21:08:33.721Z,4.4
2018-08-17T21:11:34.956Z,4.6
2018-08-17T21:14:33.750Z,4.5
2018-08-17T21:17:33.704Z,4.9
2018-08-17T21:20:33.866Z,4.5
2018-08-17T21:23:33.780Z,4.6
2018-08-17T21:26:33.735Z,4.4
2018-08-17T21:29:34.570Z,5.1
2018-08-17T21:32:33.551Z,4.4
2018-08-17T21:35:33.615Z,4.5
2018-08-17T21:38:33.678Z,4.5
2018-08-17T21:41:35.133Z,4.5
2018-08-17T21:44:33.674Z,4.6
2018-08-17T21:47:33.663Z,4.5
2018-08-17T21:50:33.629Z,5
2018-08-17T21:53:33.795Z,4.2
2018-08-17T21:56:33.577Z,4.3
2018-08-17T21:59:33.851Z,4.3
2018-08-17T22:02:33.617Z,4.8
2018-08-17T22:05:33.709Z,4.5
2018-08-17T22:08:33.621Z,4.4
2018-08-17T22:11:33.788Z,4.5
2018-08-17T22:14:33.554Z,4.6
2018-08-17T22:17:33.663Z,5
2018-08-17T22:20:33.653Z,4.6
2018-08-17T22:23:33.791Z,4.5
2018-08-17T22:26:33.653Z,4.7
2018-08-17T22:29:33.968Z,4.1
2018-08-17T22:32:33.598Z,4.2
2018-08-17T22:35:35.074Z,4.5
2018-08-17T22:38:33.570Z,4.3
2018-08-17T22:41:33.550Z,4.5
2018-08-17T22:44:33.943Z,4.3
2018-08-17T22:47:33.660Z,4.2
2018-08-17T22:50:33.479Z,4.8
2018-08-17T22:53:33.579Z,4.4
2018-08-17T22:56:33.626Z,4.4
2018-08-17T22:59:33.496Z,4.4
2018-08-17T23:02:33.844Z,4.2
2018-08-17T23:05:33.616Z,4.3
2018-08-17T23:08:33.656Z,3.9
2018-08-17T23:11:33.911Z,4
2018-08-17T23:14:34.011Z,3.9
2018-08-17T23:17:33.611Z,4.3
2018-08-17T23:23:33.745Z,4.2
2018-08-17T23:26:33.648Z,4.3
2018-08-17T23:29:33.967Z,3.9
2018-08-17T23:32:33.580Z,4
2018-08-17T23:35:33.493Z,4.3
2018-08-17T23:38:33.637Z,4
2018-08-17T23:41:33.437Z,4
2018-08-17T23:44:33.605Z,4.3
2018-08-17T23:47:33.537Z,4.3
2018-08-17T23:50:33.540Z,4.3
2018-08-17T23:53:34.589Z,4.3
2018-08-17T23:56:33.610Z,4.6
2018-08-17T23:59:33.596Z,4.1
