createdAt,value
2023-04-21T00:00:10.633Z,99898.91
2023-04-21T00:02:39.997Z,99897.56
2023-04-21T00:05:10.314Z,99890.62
2023-04-21T00:07:38.357Z,99888.81
2023-04-21T00:10:06.811Z,99893.56
2023-04-21T00:12:34.033Z,99886.75
2023-04-21T00:15:01.192Z,99887.81
2023-04-21T00:17:28.719Z,99885.81
2023-04-21T00:19:56.094Z,99884.28
2023-04-21T00:22:23.263Z,99879.94
2023-04-21T00:24:50.745Z,99883.50
2023-04-21T00:27:17.934Z,99876.69
2023-04-21T00:29:45.110Z,99883.25
2023-04-21T00:32:12.618Z,99882.03
2023-04-21T00:34:39.779Z,99876.84
2023-04-21T00:37:06.990Z,99882.38
2023-04-21T00:39:34.703Z,99875.06
2023-04-21T00:42:02.092Z,99882.69
2023-04-21T00:44:29.469Z,99882.25
2023-04-21T00:46:57.939Z,99878.31
2023-04-21T00:49:25.419Z,99877.22
2023-04-21T00:51:52.633Z,99873.16
2023-04-21T00:54:21.437Z,99865.22
2023-04-21T00:56:48.720Z,99859.62
2023-04-21T00:59:15.900Z,99862.69
2023-04-21T01:01:44.379Z,99865.91
2023-04-21T01:04:11.753Z,99866.81
2023-04-21T01:06:39.054Z,99869.09
2023-04-21T01:09:06.767Z,99859.97
2023-04-21T01:11:37.212Z,99872.66
2023-04-21T01:14:05.402Z,99862.72
2023-04-21T01:16:33.710Z,99869.66
2023-04-21T01:19:01.142Z,99868.97
2023-04-21T01:21:29.050Z,99862.34
2023-04-21T01:23:56.548Z,99866.50
2023-04-21T01:26:23.764Z,99866.75
2023-04-21T01:28:50.925Z,99862.00
2023-04-21T01:31:18.678Z,99858.97
2023-04-21T01:33:45.899Z,99867.06
2023-04-21T01:36:13.107Z,99868.50
2023-04-21T01:38:40.933Z,99862.06
2023-04-21T01:41:08.473Z,99863.22
2023-04-21T01:43:35.975Z,99862.94
2023-04-21T01:46:04.360Z,99866.78
2023-04-21T01:48:32.611Z,99850.63
2023-04-21T01:50:59.784Z,99856.13
2023-04-21T01:53:27.299Z,99856.13
2023-04-21T01:55:54.467Z,99858.38
2023-04-21T01:58:21.772Z,99867.00
2023-04-21T02:00:49.302Z,99862.03
2023-04-21T02:03:17.026Z,99865.84
2023-04-21T02:05:46.173Z,99865.50
2023-04-21T02:08:13.382Z,99865.50
2023-04-21T02:10:41.661Z,99868.41
2023-04-21T02:13:12.129Z,99871.63
2023-04-21T02:15:39.347Z,99869.59
2023-04-21T02:18:08.397Z,99869.03
2023-04-21T02:20:35.979Z,99869.13
2023-04-21T02:23:03.205Z,99868.06
2023-04-21T02:25:30.836Z,99866.41
2023-04-21T02:27:58.250Z,99868.56
2023-04-21T02:30:27.154Z,99873.38
2023-04-21T02:32:54.510Z,99872.66
2023-04-21T02:35:22.086Z,99865.81
2023-04-21T02:37:50.981Z,99867.09
2023-04-21T02:40:18.146Z,99869.03
2023-04-21T02:42:45.827Z,99873.06
2023-04-21T02:45:13.131Z,99873.81
2023-04-21T02:47:40.400Z,99869.69
2023-04-21T02:50:08.054Z,99872.53
2023-04-21T02:52:38.347Z,99863.72
2023-04-21T02:55:05.949Z,99867.97
2023-04-21T02:57:33.353Z,99867.97
2023-04-21T03:00:00.696Z,99863.06
2023-04-21T03:02:28.031Z,99870.25
2023-04-21T03:04:56.545Z,99871.16
2023-04-21T03:07:23.813Z,99867.97
2023-04-21T03:09:51.214Z,99869.81
2023-04-21T03:12:18.646Z,99878.69
2023-04-21T03:14:45.951Z,99875.66
2023-04-21T03:17:13.135Z,99871.31
2023-04-21T03:19:40.703Z,99876.72
2023-04-21T03:22:07.876Z,99873.66
2023-04-21T03:24:35.491Z,99866.88
2023-04-21T03:27:02.949Z,99868.03
2023-04-21T03:29:30.665Z,99866.06
2023-04-21T03:31:57.966Z,99874.56
2023-04-21T03:34:25.574Z,99870.78
2023-04-21T03:36:52.789Z,99868.69
2023-04-21T03:39:20.545Z,99870.72
2023-04-21T03:41:48.688Z,99871.31
2023-04-21T03:44:16.130Z,99870.63
2023-04-21T03:46:43.312Z,99876.91
2023-04-21T03:49:10.836Z,99880.53
2023-04-21T03:51:38.211Z,99881.59
2023-04-21T03:54:06.069Z,99889.75
2023-04-21T03:56:33.659Z,99880.53
2023-04-21T03:59:00.890Z,99888.06
2023-04-21T04:01:28.071Z,99884.66
2023-04-21T04:03:55.953Z,99880.16
2023-04-21T04:06:23.262Z,99880.16
2023-04-21T04:08:50.446Z,99885.56
2023-04-21T04:11:17.976Z,99894.59
2023-04-21T04:13:45.140Z,99899.25
2023-04-21T04:16:12.437Z,99894.87
2023-04-21T04:18:40.079Z,99900.22
2023-04-21T04:21:07.560Z,99900.06
2023-04-21T04:23:34.944Z,99893.41
2023-04-21T04:26:05.576Z,99905.06
2023-04-21T04:28:33.771Z,99901.19
2023-04-21T04:31:01.089Z,99900.91
2023-04-21T04:33:28.822Z,99911.00
2023-04-21T04:35:56.015Z,99910.63
2023-04-21T04:38:23.180Z,99916.09
2023-04-21T04:40:54.042Z,99913.19
2023-04-21T04:43:21.492Z,99913.72
2023-04-21T04:45:48.674Z,99915.22
2023-04-21T04:48:16.354Z,99917.03
2023-04-21T04:50:43.605Z,99915.78
2023-04-21T04:53:11.097Z,99917.44
2023-04-21T04:55:38.636Z,99913.81
2023-04-21T04:58:05.812Z,99915.38
2023-04-21T05:00:33.256Z,99910.66
2023-04-21T05:03:00.937Z,99915.72
2023-04-21T05:05:28.250Z,99917.84
2023-04-21T05:07:55.579Z,99912.28
2023-04-21T05:10:23.347Z,99906.78
2023-04-21T05:12:50.644Z,99910.69
2023-04-21T05:15:18.316Z,99903.81
2023-04-21T05:17:45.844Z,99905.94
2023-04-21T05:20:13.239Z,99906.28
2023-04-21T05:22:40.874Z,99908.38
2023-04-21T05:25:10.049Z,99907.47
2023-04-21T05:27:37.194Z,99904.53
2023-04-21T05:30:04.530Z,99908.81
2023-04-21T05:32:32.200Z,99907.16
2023-04-21T05:35:00.293Z,99911.13
2023-04-21T05:37:27.525Z,99906.12
2023-04-21T05:39:55.061Z,99910.47
2023-04-21T05:42:22.377Z,99906.53
2023-04-21T05:44:49.539Z,99907.16
2023-04-21T05:47:16.991Z,99913.72
2023-04-21T05:49:50.067Z,99916.75
2023-04-21T05:52:18.007Z,99912.56
2023-04-21T05:54:45.251Z,99919.66
2023-04-21T05:57:12.476Z,99917.84
2023-04-21T05:59:39.955Z,99921.62
2023-04-21T06:02:07.577Z,99917.97
2023-04-21T06:04:35.201Z,99925.97
2023-04-21T06:07:07.020Z,99913.81
2023-04-21T06:09:35.385Z,99926.47
2023-04-21T06:12:02.894Z,99922.06
2023-04-21T06:14:30.357Z,99920.56
2023-04-21T06:16:57.801Z,99923.06
2023-04-21T06:19:25.028Z,99920.78
2023-04-21T06:21:52.420Z,99917.41
2023-04-21T06:24:25.208Z,99921.69
2023-04-21T06:26:53.259Z,99920.13
2023-04-21T06:29:21.023Z,99922.34
2023-04-21T06:31:48.493Z,99914.50
2023-04-21T06:34:16.242Z,99925.59
2023-04-21T06:36:43.765Z,99923.53
2023-04-21T06:39:10.944Z,99912.19
2023-04-21T06:41:38.171Z,99909.13
2023-04-21T06:44:05.781Z,99920.06
2023-04-21T06:46:32.965Z,99911.66
2023-04-21T06:49:00.123Z,99909.97
2023-04-21T06:51:27.654Z,99917.44
2023-04-21T06:53:54.850Z,99912.22
2023-04-21T06:56:22.053Z,99919.75
2023-04-21T06:58:49.679Z,99908.09
2023-04-21T07:01:17.119Z,99910.47
2023-04-21T07:03:44.464Z,99915.31
2023-04-21T07:06:12.341Z,99913.06
2023-04-21T07:08:39.541Z,99909.78
2023-04-21T07:11:06.699Z,99910.75
2023-04-21T07:13:34.141Z,99915.34
2023-04-21T07:16:01.637Z,99909.87
2023-04-21T07:18:28.780Z,99907.25
2023-04-21T07:20:56.338Z,99912.72
2023-04-21T07:23:23.688Z,99905.12
2023-04-21T07:25:51.761Z,99909.19
2023-04-21T07:28:19.318Z,99909.09
2023-04-21T07:30:46.593Z,99914.56
2023-04-21T07:33:13.870Z,99910.37
2023-04-21T07:35:41.488Z,99898.59
2023-04-21T07:38:08.865Z,99910.97
2023-04-21T07:40:36.000Z,99907.31
2023-04-21T07:43:03.574Z,99900.75
2023-04-21T07:45:30.761Z,99894.34
2023-04-21T07:47:59.188Z,99898.91
2023-04-21T07:50:26.838Z,99900.69
2023-04-21T07:52:53.966Z,99898.91
2023-04-21T07:55:21.164Z,99899.22
2023-04-21T07:57:49.016Z,99892.44
2023-04-21T08:00:16.514Z,99881.91
2023-04-21T08:02:44.172Z,99889.63
2023-04-21T08:05:11.626Z,99895.47
2023-04-21T08:07:39.493Z,99888.06
2023-04-21T08:10:07.553Z,99887.50
2023-04-21T08:12:34.802Z,99890.22
2023-04-21T08:15:05.867Z,99891.38
2023-04-21T08:17:34.103Z,99887.37
2023-04-21T08:20:01.680Z,99887.59
2023-04-21T08:22:28.943Z,99895.56
2023-04-21T08:24:56.770Z,99891.19
2023-04-21T08:27:24.202Z,99898.00
2023-04-21T08:29:51.559Z,99891.00
2023-04-21T08:32:26.433Z,99894.09
2023-04-21T08:34:54.648Z,99891.78
2023-04-21T08:37:22.973Z,99891.75
2023-04-21T08:39:53.693Z,99896.69
2023-04-21T08:42:21.251Z,99887.44
2023-04-21T08:44:48.967Z,99883.00
2023-04-21T08:47:16.371Z,99891.72
2023-04-21T08:49:45.294Z,99882.34
2023-04-21T08:52:14.500Z,99883.22
2023-04-21T08:54:41.980Z,99883.06
2023-04-21T08:57:15.222Z,99874.34
2023-04-21T08:59:44.960Z,99877.94
2023-04-21T09:02:15.573Z,99880.50
2023-04-21T09:04:52.048Z,99879.72
2023-04-21T09:07:34.328Z,99874.44
2023-04-21T09:10:02.027Z,99880.56
2023-04-21T09:12:30.051Z,99872.66
2023-04-21T09:14:58.270Z,99879.72
2023-04-21T09:17:32.685Z,99874.41
2023-04-21T09:20:14.412Z,99875.28
2023-04-21T09:22:42.324Z,99868.25
2023-04-21T09:25:10.083Z,99870.91
2023-04-21T09:27:37.952Z,99875.28
2023-04-21T09:30:07.287Z,99870.87
2023-04-21T09:32:41.773Z,99861.19
2023-04-21T09:35:12.457Z,99863.87
2023-04-21T09:37:43.559Z,99857.69
2023-04-21T09:40:15.084Z,99857.72
2023-04-21T09:42:44.691Z,99848.87
2023-04-21T09:47:51.372Z,99853.31
2023-04-21T09:50:41.757Z,99844.41
2023-04-21T09:53:15.686Z,99846.03
2023-04-21T09:55:43.504Z,99837.97
2023-04-21T09:58:12.476Z,99840.44
2023-04-21T10:00:41.004Z,99844.12
2023-04-21T10:03:11.575Z,99840.25
2023-04-21T10:05:42.063Z,99840.50
2023-04-21T10:08:11.954Z,99838.09
2023-04-21T10:10:39.846Z,99835.44
2023-04-21T10:13:07.640Z,99833.91
2023-04-21T10:15:40.160Z,99833.09
2023-04-21T10:18:19.816Z,99841.91
2023-04-21T10:21:09.715Z,99841.87
2023-04-21T10:23:43.602Z,99831.34
2023-04-21T10:26:34.846Z,99817.28
2023-04-21T10:29:04.462Z,99828.72
2023-04-21T10:31:36.710Z,99829.59
2023-04-21T10:34:09.828Z,99821.72
2023-04-21T10:36:51.794Z,99818.16
2023-04-21T10:39:25.389Z,99813.38
2023-04-21T10:41:58.198Z,99817.87
2023-04-21T10:44:28.828Z,99815.78
2023-04-21T10:46:58.964Z,99814.44
2023-04-21T10:49:32.706Z,99802.06
2023-04-21T10:52:00.736Z,99794.75
2023-04-21T10:54:31.757Z,99796.06
2023-04-21T10:56:59.561Z,99785.16
2023-04-21T10:59:27.316Z,99791.22
2023-04-21T11:01:54.898Z,99789.50
2023-04-21T11:04:23.470Z,99790.09
2023-04-21T11:07:08.104Z,99793.41
2023-04-21T11:09:36.710Z,99787.50
2023-04-21T11:12:07.504Z,99786.69
2023-04-21T11:14:37.183Z,99788.59
2023-04-21T11:17:06.387Z,99783.19
2023-04-21T11:19:33.839Z,99786.88
2023-04-21T11:22:01.499Z,99782.09
2023-04-21T11:24:29.100Z,99771.47
2023-04-21T11:26:56.847Z,99776.75
2023-04-21T11:29:24.500Z,99776.81
2023-04-21T11:31:53.819Z,99779.84
2023-04-21T11:34:22.136Z,99781.41
2023-04-21T11:36:49.632Z,99774.38
2023-04-21T11:39:21.830Z,99780.72
2023-04-21T11:41:50.856Z,99773.94
2023-04-21T11:44:32.113Z,99773.19
2023-04-21T11:46:59.766Z,99776.12
2023-04-21T11:49:31.965Z,99772.91
2023-04-21T11:51:59.644Z,99776.19
2023-04-21T11:54:29.362Z,99777.00
2023-04-21T11:56:56.832Z,99770.50
2023-04-21T11:59:26.343Z,99771.72
2023-04-21T12:01:55.109Z,99768.50
2023-04-21T12:04:24.587Z,99766.78
2023-04-21T12:06:59.306Z,99772.97
2023-04-21T12:09:27.612Z,99771.03
2023-04-21T12:12:01.782Z,99772.16
2023-04-21T12:14:29.471Z,99766.19
2023-04-21T12:16:58.425Z,99767.06
2023-04-21T12:19:39.688Z,99760.19
2023-04-21T12:22:11.783Z,99754.94
2023-04-21T12:24:39.971Z,99750.50
2023-04-21T12:27:08.523Z,99747.88
2023-04-21T12:29:37.491Z,99748.78
2023-04-21T12:32:06.474Z,99748.75
2023-04-21T12:34:34.865Z,99744.25
2023-04-21T12:37:02.954Z,99740.69
2023-04-21T12:39:31.539Z,99742.50
2023-04-21T12:41:59.900Z,99739.00
2023-04-21T12:44:27.478Z,99747.72
2023-04-21T12:46:54.989Z,99750.31
2023-04-21T12:49:22.752Z,99745.06
2023-04-21T12:51:50.224Z,99749.50
2023-04-21T12:54:17.735Z,99740.00
2023-04-21T12:56:45.955Z,99744.34
2023-04-21T12:59:13.631Z,99739.09
2023-04-21T13:01:42.701Z,99732.00
2023-04-21T13:04:10.658Z,99737.19
2023-04-21T13:06:39.238Z,99730.28
2023-04-21T13:09:06.848Z,99732.91
2023-04-21T13:11:34.721Z,99730.25
2023-04-21T13:14:04.126Z,99729.44
2023-04-21T13:16:32.659Z,99729.38
2023-04-21T13:19:00.340Z,99732.06
2023-04-21T13:21:27.984Z,99727.69
2023-04-21T13:23:56.245Z,99725.94
2023-04-21T13:26:24.489Z,99723.28
2023-04-21T13:28:51.864Z,99727.66
2023-04-21T13:31:19.499Z,99716.25
2023-04-21T13:33:47.210Z,99719.75
2023-04-21T13:36:14.821Z,99725.06
2023-04-21T13:38:42.417Z,99726.78
2023-04-21T13:41:10.135Z,99719.78
2023-04-21T13:43:37.637Z,99718.87
2023-04-21T13:46:05.557Z,99727.69
2023-04-21T13:48:33.464Z,99724.13
2023-04-21T13:51:00.933Z,99720.66
2023-04-21T13:53:28.505Z,99707.47
2023-04-21T13:55:57.538Z,99712.75
2023-04-21T13:58:25.394Z,99706.59
2023-04-21T14:00:52.799Z,99705.72
2023-04-21T14:03:20.967Z,99706.56
2023-04-21T14:05:48.577Z,99703.06
2023-04-21T14:08:16.066Z,99703.81
2023-04-21T14:10:43.854Z,99705.56
2023-04-21T14:13:17.422Z,99694.25
2023-04-21T14:15:56.135Z,99693.28
2023-04-21T14:18:24.019Z,99690.56
2023-04-21T14:20:51.472Z,99694.91
2023-04-21T14:23:19.202Z,99693.28
2023-04-21T14:25:46.598Z,99689.81
2023-04-21T14:28:14.710Z,99694.28
2023-04-21T14:30:43.232Z,99686.41
2023-04-21T14:33:10.952Z,99691.56
2023-04-21T14:35:38.464Z,99686.09
2023-04-21T14:38:06.206Z,99682.84
2023-04-21T14:40:33.880Z,99679.38
2023-04-21T14:43:01.268Z,99681.09
2023-04-21T14:45:29.046Z,99677.62
2023-04-21T14:47:56.531Z,99679.38
2023-04-21T14:50:23.961Z,99673.16
2023-04-21T14:52:51.679Z,99674.09
2023-04-21T14:55:19.182Z,99670.59
2023-04-21T14:57:47.130Z,99676.75
2023-04-21T15:00:15.063Z,99675.00
2023-04-21T15:02:43.234Z,99667.97
2023-04-21T15:05:11.313Z,99660.91
2023-04-21T15:07:40.524Z,99668.84
2023-04-21T15:10:08.821Z,99665.34
2023-04-21T15:12:36.805Z,99663.56
2023-04-21T15:15:05.906Z,99661.78
2023-04-21T15:17:34.178Z,99661.78
2023-04-21T15:20:01.589Z,99657.41
2023-04-21T15:22:30.402Z,99654.81
2023-04-21T15:24:57.918Z,99655.69
2023-04-21T15:27:25.389Z,99655.69
2023-04-21T15:29:53.091Z,99650.37
2023-04-21T15:32:20.595Z,99654.78
2023-04-21T15:34:49.088Z,99658.31
2023-04-21T15:37:17.760Z,99648.63
2023-04-21T15:39:45.169Z,99651.28
2023-04-21T15:42:12.693Z,99644.28
2023-04-21T15:44:40.451Z,99651.31
2023-04-21T15:47:07.964Z,99651.16
2023-04-21T15:49:35.612Z,99649.53
2023-04-21T15:52:04.951Z,99648.50
2023-04-21T15:54:34.237Z,99645.94
2023-04-21T15:57:05.563Z,99637.22
2023-04-21T15:59:33.267Z,99638.13
2023-04-21T16:02:00.799Z,99641.63
2023-04-21T16:04:28.736Z,99634.44
2023-04-21T16:06:56.533Z,99633.56
2023-04-21T16:09:24.135Z,99633.66
2023-04-21T16:11:52.056Z,99627.56
2023-04-21T16:14:19.542Z,99630.19
2023-04-21T16:16:46.949Z,99630.22
2023-04-21T16:19:14.717Z,99629.34
2023-04-21T16:21:42.685Z,99625.84
2023-04-21T16:24:10.322Z,99624.97
2023-04-21T16:26:38.205Z,99629.25
2023-04-21T16:29:05.782Z,99627.59
2023-04-21T16:31:33.361Z,99626.72
2023-04-21T16:34:01.300Z,99617.91
2023-04-21T16:36:28.868Z,99617.88
2023-04-21T16:38:56.427Z,99621.28
2023-04-21T16:41:24.441Z,99626.69
2023-04-21T16:43:51.892Z,99627.53
2023-04-21T16:46:19.359Z,99623.16
2023-04-21T16:48:47.387Z,99621.47
2023-04-21T16:51:14.977Z,99622.31
2023-04-21T16:53:42.606Z,99621.47
2023-04-21T16:56:10.239Z,99622.31
2023-04-21T16:58:37.970Z,99619.69
2023-04-21T17:01:07.683Z,99618.72
2023-04-21T17:03:35.716Z,99624.72
2023-04-21T17:06:05.008Z,99623.06
2023-04-21T17:08:33.006Z,99621.84
2023-04-21T17:11:00.726Z,99620.72
2023-04-21T17:13:28.403Z,99629.75
2023-04-21T17:15:56.137Z,99634.09
2023-04-21T17:18:23.793Z,99633.34
2023-04-21T17:20:51.196Z,99626.38
2023-04-21T17:23:18.553Z,99624.59
2023-04-21T17:25:46.403Z,99631.91
2023-04-21T17:28:15.334Z,99630.63
2023-04-21T17:30:42.786Z,99629.13
2023-04-21T17:35:55.857Z,99621.16
2023-04-21T17:38:29.739Z,99628.56
2023-04-21T17:40:57.177Z,99637.06
2023-04-21T17:43:24.631Z,99644.22
2023-04-21T17:45:53.104Z,99639.75
2023-04-21T17:48:21.254Z,99645.75
2023-04-21T17:50:48.636Z,99639.03
2023-04-21T17:53:17.420Z,99639.19
2023-04-21T17:55:44.989Z,99646.34
2023-04-21T17:58:12.764Z,99649.59
2023-04-21T18:00:40.996Z,99657.84
2023-04-21T18:03:08.884Z,99654.81
2023-04-21T18:05:36.564Z,99650.87
2023-04-21T18:08:04.210Z,99652.81
2023-04-21T18:10:31.896Z,99651.97
2023-04-21T18:12:59.599Z,99653.66
2023-04-21T18:15:27.066Z,99659.66
2023-04-21T18:17:55.109Z,99663.25
2023-04-21T18:20:22.510Z,99660.31
2023-04-21T18:22:51.770Z,99664.41
2023-04-21T18:25:34.051Z,99667.25
2023-04-21T18:28:08.214Z,99666.31
2023-04-21T18:30:36.129Z,99667.34
2023-04-21T18:33:03.972Z,99668.38
2023-04-21T18:35:34.466Z,99676.56
2023-04-21T18:38:02.558Z,99676.59
2023-04-21T18:40:30.824Z,99685.28
2023-04-21T18:42:58.581Z,99680.00
2023-04-21T18:45:27.704Z,99679.91
2023-04-21T18:47:55.806Z,99685.84
2023-04-21T18:50:23.470Z,99682.19
2023-04-21T18:52:52.219Z,99683.00
2023-04-21T18:55:20.458Z,99691.75
2023-04-21T18:57:48.309Z,99689.88
2023-04-21T19:00:16.377Z,99683.94
2023-04-21T19:02:48.848Z,99681.75
2023-04-21T19:05:17.522Z,99687.63
2023-04-21T19:07:45.182Z,99682.06
2023-04-21T19:10:14.803Z,99682.97
2023-04-21T19:12:42.839Z,99683.81
2023-04-21T19:15:10.557Z,99684.09
2023-04-21T19:17:40.158Z,99688.31
2023-04-21T19:20:08.685Z,99688.09
2023-04-21T19:22:36.436Z,99686.03
2023-04-21T19:25:04.224Z,99686.28
2023-04-21T19:27:33.182Z,99689.97
2023-04-21T19:30:01.407Z,99676.81
2023-04-21T19:32:29.361Z,99683.25
2023-04-21T19:34:59.311Z,99689.09
2023-04-21T19:37:28.627Z,99685.78
2023-04-21T19:39:57.492Z,99688.00
2023-04-21T19:42:25.670Z,99687.72
2023-04-21T19:44:53.628Z,99689.13
2023-04-21T19:47:21.375Z,99688.25
2023-04-21T19:49:49.880Z,99687.22
2023-04-21T19:52:17.537Z,99691.62
2023-04-21T19:54:45.715Z,99690.19
2023-04-21T19:57:17.936Z,99696.63
2023-04-21T19:59:45.568Z,99691.66
2023-04-21T20:02:14.037Z,99702.78
2023-04-21T20:04:45.448Z,99695.59
2023-04-21T20:07:13.228Z,99699.44
2023-04-21T20:09:41.136Z,99696.72
2023-04-21T20:12:10.475Z,99699.84
2023-04-21T20:14:39.044Z,99698.84
2023-04-21T20:17:06.633Z,99705.09
2023-04-21T20:19:35.875Z,99705.53
2023-04-21T20:22:03.965Z,99700.56
2023-04-21T20:24:31.832Z,99701.97
2023-04-21T20:26:59.882Z,99701.91
2023-04-21T20:29:27.483Z,99701.25
2023-04-21T20:31:54.976Z,99705.00
2023-04-21T20:34:22.770Z,99705.81
2023-04-21T20:36:51.713Z,99706.75
2023-04-21T20:39:19.169Z,99707.28
2023-04-21T20:41:51.038Z,99709.81
2023-04-21T20:44:31.184Z,99718.41
2023-04-21T20:47:00.782Z,99712.34
2023-04-21T20:49:28.492Z,99715.78
2023-04-21T20:51:57.836Z,99707.78
2023-04-21T20:54:25.919Z,99721.72
2023-04-21T20:56:53.704Z,99716.28
2023-04-21T20:59:21.235Z,99712.25
2023-04-21T21:01:48.941Z,99721.06
2023-04-21T21:04:16.458Z,99717.53
2023-04-21T21:06:43.977Z,99715.34
2023-04-21T21:09:11.802Z,99717.66
2023-04-21T21:11:39.176Z,99712.25
2023-04-21T21:14:06.581Z,99705.00
2023-04-21T21:16:34.377Z,99720.75
2023-04-21T21:19:01.767Z,99724.13
2023-04-21T21:21:29.115Z,99720.34
2023-04-21T21:23:59.184Z,99723.56
2023-04-21T21:26:27.023Z,99727.16
2023-04-21T21:28:54.382Z,99730.03
2023-04-21T21:31:22.098Z,99724.47
2023-04-21T21:33:49.564Z,99724.47
2023-04-21T21:36:17.101Z,99731.53
2023-04-21T21:38:44.910Z,99731.12
2023-04-21T21:41:14.010Z,99727.06
2023-04-21T21:43:41.418Z,99732.66
2023-04-21T21:46:09.166Z,99734.91
2023-04-21T21:48:36.603Z,99736.81
2023-04-21T21:51:05.694Z,99732.53
2023-04-21T21:53:34.024Z,99735.38
2023-04-21T21:56:01.206Z,99736.81
2023-04-21T21:58:28.383Z,99738.03
2023-04-21T22:00:55.999Z,99744.38
2023-04-21T22:03:23.621Z,99740.00
2023-04-21T22:05:50.906Z,99746.94
2023-04-21T22:08:18.310Z,99742.19
2023-04-21T22:10:45.757Z,99741.66
2023-04-21T22:13:12.928Z,99744.94
2023-04-21T22:15:40.183Z,99743.13
2023-04-21T22:18:08.125Z,99741.63
2023-04-21T22:20:35.923Z,99747.41
2023-04-21T22:23:03.707Z,99750.22
2023-04-21T22:25:31.715Z,99745.84
2023-04-21T22:27:58.978Z,99743.56
2023-04-21T22:30:26.220Z,99742.56
2023-04-21T22:32:53.713Z,99746.09
2023-04-21T22:35:20.925Z,99746.88
2023-04-21T22:37:48.442Z,99741.63
2023-04-21T22:40:15.916Z,99742.31
2023-04-21T22:42:43.097Z,99744.81
2023-04-21T22:45:10.456Z,99736.00
2023-04-21T22:47:37.952Z,99743.38
2023-04-21T22:50:05.523Z,99741.34
2023-04-21T22:52:33.062Z,99741.97
2023-04-21T22:55:00.495Z,99733.84
2023-04-21T22:57:27.690Z,99746.69
2023-04-21T22:59:54.944Z,99750.59
2023-04-21T23:02:22.718Z,99749.91
2023-04-21T23:04:50.399Z,99747.16
2023-04-21T23:07:17.589Z,99751.25
2023-04-21T23:09:45.029Z,99759.94
2023-04-21T23:12:12.178Z,99753.16
2023-04-21T23:14:39.360Z,99757.50
2023-04-21T23:17:06.964Z,99753.88
2023-04-21T23:19:34.115Z,99751.22
2023-04-21T23:22:01.297Z,99751.56
2023-04-21T23:24:28.737Z,99749.94
2023-04-21T23:26:56.449Z,99748.69
2023-04-21T23:29:23.632Z,99749.03
2023-04-21T23:31:51.132Z,99755.09
2023-04-21T23:34:18.286Z,99760.81
2023-04-21T23:36:45.478Z,99749.97
2023-04-21T23:39:12.911Z,99756.63
2023-04-21T23:41:40.092Z,99742.97
2023-04-21T23:44:07.440Z,99756.75
2023-04-21T23:46:34.893Z,99742.97
2023-04-21T23:49:02.148Z,99746.12
2023-04-21T23:51:29.360Z,99745.47
2023-04-21T23:53:56.761Z,99740.78
2023-04-21T23:56:24.211Z,99742.75
2023-04-21T23:58:51.793Z,99734.53
