createdAt,value
2018-03-30T00:00:49.026Z,0.00
2018-03-30T00:01:48.993Z,0.00
2018-03-30T00:02:48.984Z,0.00
2018-03-30T00:03:48.991Z,0.00
2018-03-30T00:04:48.983Z,0.00
2018-03-30T00:05:48.988Z,0.00
2018-03-30T00:06:48.992Z,0.00
2018-03-30T00:07:49.007Z,0.00
2018-03-30T00:08:49.000Z,0.00
2018-03-30T00:09:49.013Z,0.00
2018-03-30T00:10:49.005Z,0.00
2018-03-30T00:11:49.013Z,0.00
2018-03-30T00:12:49.017Z,0.00
2018-03-30T00:13:49.028Z,0.00
2018-03-30T00:14:49.030Z,0.00
2018-03-30T00:15:49.047Z,0.00
2018-03-30T00:16:49.035Z,0.00
2018-03-30T00:17:49.042Z,0.00
2018-03-30T00:18:49.047Z,0.00
2018-03-30T00:19:49.065Z,0.00
2018-03-30T00:20:49.044Z,0.00
2018-03-30T00:21:49.051Z,0.00
2018-03-30T00:22:49.055Z,0.00
2018-03-30T00:23:50.068Z,0.00
2018-03-30T00:24:49.070Z,0.00
2018-03-30T00:25:49.077Z,0.00
2018-03-30T00:26:49.081Z,0.00
2018-03-30T00:27:49.091Z,0.00
2018-03-30T00:28:49.077Z,0.00
2018-03-30T00:29:49.091Z,0.00
2018-03-30T00:30:49.110Z,0.00
2018-03-30T00:31:49.094Z,0.00
2018-03-30T00:32:49.102Z,0.00
2018-03-30T00:33:49.104Z,0.00
2018-03-30T00:34:49.111Z,0.00
2018-03-30T00:35:49.120Z,0.00
2018-03-30T00:36:49.111Z,0.00
2018-03-30T00:37:49.130Z,0.00
2018-03-30T00:38:49.126Z,0.00
2018-03-30T00:39:49.129Z,0.00
2018-03-30T00:40:49.132Z,0.00
2018-03-30T00:41:49.142Z,0.00
2018-03-30T00:42:49.132Z,0.00
2018-03-30T00:43:49.140Z,0.00
2018-03-30T00:44:49.144Z,0.00
2018-03-30T00:45:49.155Z,0.00
2018-03-30T00:46:49.143Z,0.00
2018-03-30T00:47:49.154Z,0.00
2018-03-30T00:48:49.153Z,0.00
2018-03-30T00:49:49.159Z,0.00
2018-03-30T00:50:49.161Z,0.00
2018-03-30T00:51:49.169Z,0.00
2018-03-30T00:52:49.171Z,0.00
2018-03-30T00:53:49.178Z,0.00
2018-03-30T00:54:49.178Z,0.00
2018-03-30T00:55:49.191Z,0.00
2018-03-30T00:56:49.200Z,0.00
2018-03-30T00:57:49.208Z,0.00
2018-03-30T00:58:49.199Z,0.00
2018-03-30T00:59:49.216Z,0.00
2018-03-30T01:00:49.205Z,0.00
2018-03-30T01:01:49.221Z,0.00
2018-03-30T01:02:49.213Z,0.00
2018-03-30T01:03:49.246Z,0.00
2018-03-30T01:04:49.220Z,0.00
2018-03-30T01:05:49.226Z,0.00
2018-03-30T01:06:49.226Z,0.00
2018-03-30T01:07:49.235Z,0.00
2018-03-30T01:08:49.241Z,0.00
2018-03-30T01:09:49.249Z,0.00
2018-03-30T01:10:49.251Z,0.00
2018-03-30T01:11:49.248Z,0.00
2018-03-30T01:12:49.253Z,0.00
2018-03-30T01:13:49.256Z,0.00
2018-03-30T01:14:49.256Z,0.00
2018-03-30T01:15:49.267Z,0.00
2018-03-30T01:16:49.267Z,0.00
2018-03-30T01:17:50.268Z,0.00
2018-03-30T01:18:49.284Z,0.00
2018-03-30T01:19:49.287Z,0.00
2018-03-30T01:20:49.283Z,0.00
2018-03-30T01:21:49.305Z,0.00
2018-03-30T01:22:49.284Z,0.00
2018-03-30T01:23:49.288Z,0.00
2018-03-30T01:24:49.294Z,0.00
2018-03-30T01:25:49.324Z,0.00
2018-03-30T01:26:49.299Z,0.00
2018-03-30T01:27:49.303Z,0.00
2018-03-30T01:28:49.305Z,0.00
2018-03-30T01:29:49.316Z,0.00
2018-03-30T01:30:49.318Z,0.00
2018-03-30T01:31:49.325Z,0.00
2018-03-30T01:32:49.330Z,0.00
2018-03-30T01:33:49.332Z,0.00
2018-03-30T01:34:49.334Z,0.00
2018-03-30T01:35:49.358Z,0.00
2018-03-30T01:36:49.350Z,0.00
2018-03-30T01:37:49.346Z,0.00
2018-03-30T01:38:49.347Z,0.00
2018-03-30T01:39:49.362Z,0.00
2018-03-30T01:40:49.359Z,0.00
2018-03-30T01:41:49.357Z,0.00
2018-03-30T01:42:49.358Z,0.00
2018-03-30T01:43:49.367Z,0.00
2018-03-30T01:44:49.369Z,0.00
2018-03-30T01:45:49.381Z,0.00
2018-03-30T01:46:49.382Z,0.00
2018-03-30T01:47:49.384Z,0.00
2018-03-30T01:48:49.387Z,0.00
2018-03-30T01:49:49.388Z,0.00
2018-03-30T01:50:49.390Z,0.00
2018-03-30T01:51:49.397Z,0.00
2018-03-30T01:52:49.403Z,0.00
2018-03-30T01:53:49.406Z,0.00
2018-03-30T01:54:49.413Z,0.00
2018-03-30T01:55:49.418Z,0.00
2018-03-30T01:56:49.408Z,0.00
2018-03-30T01:57:50.421Z,0.00
2018-03-30T01:58:49.415Z,0.00
2018-03-30T01:59:51.450Z,0.00
2018-03-30T02:00:49.423Z,0.00
2018-03-30T02:01:50.447Z,0.00
2018-03-30T02:02:49.431Z,0.00
2018-03-30T02:03:49.437Z,0.00
2018-03-30T02:04:49.501Z,0.00
2018-03-30T02:05:49.455Z,0.00
2018-03-30T02:06:49.459Z,0.00
2018-03-30T02:07:49.455Z,0.00
2018-03-30T02:08:49.458Z,0.00
2018-03-30T02:09:49.455Z,0.00
2018-03-30T02:10:49.467Z,0.00
2018-03-30T02:11:49.474Z,0.00
2018-03-30T02:12:49.484Z,0.00
2018-03-30T02:13:49.489Z,0.00
2018-03-30T02:14:49.474Z,0.00
2018-03-30T02:15:49.502Z,0.00
2018-03-30T02:16:49.485Z,0.00
2018-03-30T02:17:49.492Z,0.00
2018-03-30T02:18:49.493Z,0.00
2018-03-30T02:19:49.501Z,0.00
2018-03-30T02:20:49.495Z,0.00
2018-03-30T02:21:49.505Z,0.00
2018-03-30T02:22:49.511Z,0.00
2018-03-30T02:23:49.517Z,0.00
2018-03-30T02:24:49.512Z,0.00
2018-03-30T02:25:49.525Z,0.00
2018-03-30T02:26:49.525Z,0.00
2018-03-30T02:27:49.528Z,0.00
2018-03-30T02:28:49.524Z,0.00
2018-03-30T02:29:50.533Z,0.00
2018-03-30T02:30:49.535Z,0.00
2018-03-30T02:31:49.554Z,0.00
2018-03-30T02:32:49.539Z,0.00
2018-03-30T02:33:49.549Z,0.00
2018-03-30T02:34:49.546Z,0.00
2018-03-30T02:35:49.558Z,0.00
2018-03-30T02:36:49.554Z,0.00
2018-03-30T02:37:49.568Z,0.00
2018-03-30T02:38:49.563Z,0.00
2018-03-30T02:39:49.570Z,0.00
2018-03-30T02:40:49.574Z,0.00
2018-03-30T02:41:50.598Z,0.00
2018-03-30T02:42:49.589Z,0.00
2018-03-30T02:43:49.585Z,0.00
2018-03-30T02:44:49.595Z,0.00
2018-03-30T02:45:50.596Z,0.00
2018-03-30T02:46:49.605Z,0.00
2018-03-30T02:47:49.613Z,0.00
2018-03-30T02:48:49.605Z,0.00
2018-03-30T02:49:49.617Z,0.00
2018-03-30T02:50:49.607Z,0.00
2018-03-30T02:51:49.631Z,0.00
2018-03-30T02:52:49.618Z,0.00
2018-03-30T02:53:49.642Z,0.00
2018-03-30T02:54:49.617Z,0.00
2018-03-30T02:55:49.629Z,0.00
2018-03-30T02:56:49.635Z,0.00
2018-03-30T02:57:49.635Z,0.00
2018-03-30T02:58:49.635Z,0.00
2018-03-30T02:59:49.639Z,0.00
2018-03-30T03:00:49.635Z,0.00
2018-03-30T03:01:50.649Z,0.00
2018-03-30T03:02:49.651Z,0.00
2018-03-30T03:03:50.663Z,0.00
2018-03-30T03:04:49.668Z,0.00
2018-03-30T03:05:49.666Z,0.00
2018-03-30T03:06:49.669Z,0.00
2018-03-30T03:07:50.672Z,0.00
2018-03-30T03:08:49.670Z,0.00
2018-03-30T03:09:49.674Z,0.00
2018-03-30T03:10:49.674Z,0.00
2018-03-30T03:11:49.678Z,0.00
2018-03-30T03:12:49.682Z,0.00
2018-03-30T03:13:49.689Z,0.00
2018-03-30T03:14:49.703Z,0.00
2018-03-30T03:15:50.727Z,0.00
2018-03-30T03:16:49.695Z,0.00
2018-03-30T03:17:49.702Z,0.00
2018-03-30T03:18:49.706Z,0.00
2018-03-30T03:19:49.719Z,0.00
2018-03-30T03:20:49.710Z,0.00
2018-03-30T03:21:51.725Z,0.00
2018-03-30T03:22:49.720Z,0.00
2018-03-30T03:23:50.727Z,0.00
2018-03-30T03:24:49.721Z,0.00
2018-03-30T03:25:49.751Z,0.00
2018-03-30T03:26:49.730Z,0.00
2018-03-30T03:27:50.760Z,0.00
2018-03-30T03:28:49.792Z,0.00
2018-03-30T03:29:49.745Z,0.00
2018-03-30T03:30:49.751Z,0.00
2018-03-30T03:31:49.750Z,0.00
2018-03-30T03:32:49.749Z,0.00
2018-03-30T03:33:49.757Z,0.00
2018-03-30T03:34:49.756Z,0.00
2018-03-30T03:35:50.760Z,0.00
2018-03-30T03:36:49.761Z,0.00
2018-03-30T03:37:49.766Z,0.00
2018-03-30T03:38:49.777Z,0.00
2018-03-30T03:39:49.789Z,0.00
2018-03-30T03:40:49.769Z,0.00
2018-03-30T03:41:50.787Z,0.00
2018-03-30T03:42:49.783Z,0.00
2018-03-30T03:43:49.790Z,0.00
2018-03-30T03:44:49.792Z,0.00
2018-03-30T03:45:49.798Z,0.00
2018-03-30T03:46:49.798Z,0.00
2018-03-30T03:47:49.838Z,0.00
2018-03-30T03:48:49.805Z,0.00
2018-03-30T03:49:50.812Z,0.00
2018-03-30T03:50:49.811Z,0.00
2018-03-30T03:51:49.829Z,0.00
2018-03-30T03:52:49.818Z,0.00
2018-03-30T03:53:49.836Z,0.00
2018-03-30T03:54:49.834Z,0.00
2018-03-30T03:55:49.839Z,0.00
2018-03-30T03:56:49.838Z,0.00
2018-03-30T03:57:50.853Z,0.00
2018-03-30T03:58:49.838Z,0.00
2018-03-30T03:59:49.846Z,0.00
2018-03-30T04:00:49.845Z,0.00
2018-03-30T04:01:49.857Z,0.00
2018-03-30T04:02:49.855Z,0.00
2018-03-30T04:03:49.865Z,0.00
2018-03-30T04:04:49.862Z,0.00
2018-03-30T04:05:49.872Z,0.00
2018-03-30T04:06:49.862Z,0.00
2018-03-30T04:07:50.880Z,0.00
2018-03-30T04:08:49.872Z,0.00
2018-03-30T04:09:49.887Z,0.00
2018-03-30T04:10:49.889Z,0.00
2018-03-30T04:11:51.892Z,0.00
2018-03-30T04:12:49.893Z,0.00
2018-03-30T04:13:50.894Z,0.00
2018-03-30T04:14:49.898Z,0.00
2018-03-30T04:15:51.900Z,0.00
2018-03-30T04:16:49.902Z,0.00
2018-03-30T04:17:49.908Z,0.00
2018-03-30T04:18:49.904Z,0.00
2018-03-30T04:19:49.913Z,0.00
2018-03-30T04:20:49.927Z,0.00
2018-03-30T04:21:49.926Z,0.00
2018-03-30T04:22:49.915Z,0.00
2018-03-30T04:23:50.927Z,0.00
2018-03-30T04:24:49.929Z,0.00
2018-03-30T04:25:49.949Z,0.00
2018-03-30T04:26:49.941Z,0.00
2018-03-30T04:27:49.945Z,0.00
2018-03-30T04:28:49.936Z,0.00
2018-03-30T04:29:50.953Z,0.00
2018-03-30T04:30:49.952Z,0.00
2018-03-30T04:31:49.958Z,0.00
2018-03-30T04:32:49.953Z,0.00
2018-03-30T04:33:49.963Z,0.00
2018-03-30T04:34:49.953Z,0.00
2018-03-30T04:35:51.977Z,0.00
2018-03-30T04:36:49.965Z,0.00
2018-03-30T04:37:50.793Z,0.00
2018-03-30T04:38:49.976Z,0.00
2018-03-30T04:39:49.974Z,0.00
2018-03-30T04:40:49.976Z,0.00
2018-03-30T04:41:49.986Z,0.00
2018-03-30T04:42:49.984Z,0.00
2018-03-30T04:43:50.992Z,0.00
2018-03-30T04:44:49.985Z,0.00
2018-03-30T04:45:49.994Z,0.00
2018-03-30T04:46:49.998Z,0.00
2018-03-30T04:47:50.003Z,0.00
2018-03-30T04:48:50.001Z,0.00
2018-03-30T04:49:50.005Z,0.00
2018-03-30T04:50:50.008Z,0.00
2018-03-30T04:51:50.019Z,0.00
2018-03-30T04:52:50.022Z,0.00
2018-03-30T04:53:50.028Z,0.00
2018-03-30T04:54:50.027Z,0.00
2018-03-30T04:55:50.052Z,0.00
2018-03-30T04:56:50.045Z,0.00
2018-03-30T04:57:50.053Z,0.00
2018-03-30T04:58:50.038Z,0.00
2018-03-30T04:59:50.058Z,0.00
2018-03-30T05:00:50.042Z,0.00
2018-03-30T05:01:50.048Z,0.00
2018-03-30T05:02:50.048Z,0.00
2018-03-30T05:03:50.069Z,0.00
2018-03-30T05:04:50.051Z,0.00
2018-03-30T05:05:50.058Z,0.00
2018-03-30T05:06:50.059Z,0.00
2018-03-30T05:07:50.076Z,0.00
2018-03-30T05:08:50.064Z,0.00
2018-03-30T05:09:50.078Z,0.00
2018-03-30T05:10:50.073Z,0.00
2018-03-30T05:11:50.097Z,0.00
2018-03-30T05:12:50.074Z,0.00
2018-03-30T05:13:50.097Z,0.00
2018-03-30T05:14:50.084Z,0.00
2018-03-30T05:15:50.094Z,0.00
2018-03-30T05:16:50.091Z,0.00
2018-03-30T05:17:51.143Z,0.00
2018-03-30T05:18:50.104Z,0.00
2018-03-30T05:19:50.108Z,0.00
2018-03-30T05:20:50.101Z,0.00
2018-03-30T05:21:50.110Z,0.00
2018-03-30T05:22:50.110Z,0.00
2018-03-30T05:23:50.120Z,0.00
2018-03-30T05:24:50.131Z,0.00
2018-03-30T05:25:50.126Z,0.00
2018-03-30T05:26:50.129Z,0.00
2018-03-30T05:27:50.139Z,0.00
2018-03-30T05:28:50.131Z,5.63
2018-03-30T05:29:50.136Z,5.63
2018-03-30T05:30:50.143Z,5.63
2018-03-30T05:31:50.182Z,5.63
2018-03-30T05:32:50.145Z,5.63
2018-03-30T05:33:50.179Z,5.63
2018-03-30T05:34:50.158Z,5.63
2018-03-30T05:35:50.165Z,5.63
2018-03-30T05:36:50.155Z,5.63
2018-03-30T05:37:50.167Z,5.63
2018-03-30T05:38:50.175Z,5.63
2018-03-30T05:39:50.171Z,5.63
2018-03-30T05:40:50.200Z,5.63
2018-03-30T05:41:50.176Z,5.63
2018-03-30T05:42:50.189Z,5.63
2018-03-30T05:43:50.176Z,5.63
2018-03-30T05:44:50.230Z,11.25
2018-03-30T05:45:50.184Z,11.25
2018-03-30T05:46:50.242Z,11.25
2018-03-30T05:47:50.195Z,11.25
2018-03-30T05:48:50.261Z,11.25
2018-03-30T05:49:50.196Z,11.25
2018-03-30T05:50:50.201Z,16.88
2018-03-30T05:51:50.218Z,16.88
2018-03-30T05:52:50.270Z,16.88
2018-03-30T05:53:50.212Z,16.88
2018-03-30T05:54:51.310Z,16.88
2018-03-30T05:55:50.214Z,22.50
2018-03-30T05:56:50.297Z,22.50
2018-03-30T05:57:50.238Z,22.50
2018-03-30T05:58:50.308Z,22.50
2018-03-30T05:59:50.231Z,28.13
2018-03-30T06:00:50.236Z,28.13
2018-03-30T06:01:50.339Z,28.13
2018-03-30T06:02:50.248Z,28.13
2018-03-30T06:03:50.345Z,28.13
2018-03-30T06:04:50.246Z,28.13
2018-03-30T06:05:50.373Z,28.13
2018-03-30T06:06:50.250Z,28.13
2018-03-30T06:07:51.292Z,33.75
2018-03-30T06:08:50.256Z,33.75
2018-03-30T06:09:51.305Z,33.75
2018-03-30T06:10:50.264Z,33.75
2018-03-30T06:11:50.284Z,33.75
2018-03-30T06:12:50.277Z,33.75
2018-03-30T06:13:50.300Z,33.75
2018-03-30T06:14:50.273Z,33.75
2018-03-30T06:15:50.322Z,28.13
2018-03-30T06:16:50.287Z,28.13
2018-03-30T06:17:50.323Z,28.13
2018-03-30T06:18:50.286Z,28.13
2018-03-30T06:19:50.346Z,28.13
2018-03-30T06:20:50.290Z,28.13
2018-03-30T06:21:50.356Z,33.75
2018-03-30T06:22:50.307Z,33.75
2018-03-30T06:23:50.371Z,33.75
2018-03-30T06:24:50.337Z,33.75
2018-03-30T06:25:50.376Z,39.38
2018-03-30T06:26:50.343Z,39.38
2018-03-30T06:27:50.393Z,39.38
2018-03-30T06:28:50.316Z,45.00
2018-03-30T06:29:50.409Z,45.00
2018-03-30T06:30:50.374Z,45.00
2018-03-30T06:31:50.424Z,39.38
2018-03-30T06:32:50.331Z,39.38
2018-03-30T06:33:50.436Z,39.38
2018-03-30T06:34:50.358Z,33.75
2018-03-30T06:35:50.453Z,33.75
2018-03-30T06:36:50.340Z,39.38
2018-03-30T06:37:50.361Z,39.38
2018-03-30T06:38:50.355Z,39.38
2018-03-30T06:39:50.384Z,39.38
2018-03-30T06:40:50.364Z,39.38
2018-03-30T06:41:50.387Z,45.00
2018-03-30T06:42:50.359Z,45.00
2018-03-30T06:43:50.409Z,45.00
2018-03-30T06:44:50.363Z,45.00
2018-03-30T06:45:50.411Z,45.00
2018-03-30T06:46:50.392Z,45.00
2018-03-30T06:47:50.435Z,50.63
2018-03-30T06:48:50.387Z,50.63
2018-03-30T06:49:50.482Z,56.25
2018-03-30T06:50:50.386Z,56.25
2018-03-30T06:51:50.502Z,56.25
2018-03-30T06:52:50.395Z,61.88
2018-03-30T06:53:50.481Z,61.88
2018-03-30T06:54:50.441Z,61.88
2018-03-30T06:55:50.488Z,67.50
2018-03-30T06:56:50.415Z,67.50
2018-03-30T06:57:50.504Z,67.50
2018-03-30T06:58:50.409Z,67.50
2018-03-30T06:59:50.519Z,67.50
2018-03-30T07:00:50.422Z,67.50
2018-03-30T07:01:50.526Z,67.50
2018-03-30T07:02:50.426Z,67.50
2018-03-30T07:03:50.544Z,61.88
2018-03-30T07:04:50.426Z,61.88
2018-03-30T07:05:50.433Z,61.88
2018-03-30T07:06:50.464Z,61.88
2018-03-30T07:07:50.437Z,61.88
2018-03-30T07:08:50.472Z,61.88
2018-03-30T07:09:50.450Z,61.88
2018-03-30T07:10:50.545Z,67.50
2018-03-30T07:11:50.459Z,67.50
2018-03-30T07:12:50.583Z,73.13
2018-03-30T07:13:50.453Z,73.13
2018-03-30T07:14:50.461Z,78.75
2018-03-30T07:15:50.483Z,78.75
2018-03-30T07:16:50.467Z,84.38
2018-03-30T07:17:50.472Z,90.00
2018-03-30T07:18:50.472Z,90.00
2018-03-30T07:19:50.516Z,95.63
2018-03-30T07:20:50.475Z,101.25
2018-03-30T07:21:50.531Z,101.25
2018-03-30T07:22:50.505Z,101.25
2018-03-30T07:23:50.559Z,101.25
2018-03-30T07:24:50.486Z,101.25
2018-03-30T07:25:50.554Z,101.25
2018-03-30T07:26:50.497Z,101.25
2018-03-30T07:27:50.502Z,101.25
2018-03-30T07:28:50.573Z,101.25
2018-03-30T07:29:50.509Z,101.25
2018-03-30T07:30:50.592Z,101.25
2018-03-30T07:31:50.517Z,101.25
2018-03-30T07:32:50.613Z,95.63
2018-03-30T07:33:50.518Z,95.63
2018-03-30T07:34:50.628Z,90.00
2018-03-30T07:35:50.532Z,90.00
2018-03-30T07:36:50.533Z,90.00
2018-03-30T07:37:50.557Z,90.00
2018-03-30T07:38:50.642Z,95.63
2018-03-30T07:39:50.542Z,95.63
2018-03-30T07:40:51.577Z,101.25
2018-03-30T07:41:50.548Z,95.63
2018-03-30T07:42:50.570Z,101.25
2018-03-30T07:43:50.553Z,101.25
2018-03-30T07:44:52.638Z,101.25
2018-03-30T07:45:50.558Z,101.25
2018-03-30T07:46:50.597Z,106.88
2018-03-30T07:47:50.566Z,112.50
2018-03-30T07:48:50.636Z,112.50
2018-03-30T07:49:50.569Z,118.13
2018-03-30T07:50:50.623Z,118.13
2018-03-30T07:51:50.574Z,112.50
2018-03-30T07:52:51.658Z,112.50
2018-03-30T07:53:50.590Z,112.50
2018-03-30T07:54:50.647Z,106.88
2018-03-30T07:55:50.603Z,101.25
2018-03-30T07:56:50.661Z,95.63
2018-03-30T07:57:50.611Z,90.00
2018-03-30T07:58:50.676Z,90.00
2018-03-30T07:59:50.601Z,90.00
2018-03-30T08:00:50.608Z,90.00
2018-03-30T08:01:52.640Z,90.00
2018-03-30T08:02:50.621Z,90.00
2018-03-30T08:03:52.654Z,84.38
2018-03-30T08:04:50.614Z,78.75
2018-03-30T08:05:50.723Z,78.75
2018-03-30T08:06:50.637Z,78.75
2018-03-30T08:07:50.741Z,78.75
2018-03-30T08:08:50.632Z,78.75
2018-03-30T08:09:50.750Z,84.38
2018-03-30T08:10:50.645Z,90.00
2018-03-30T08:11:50.657Z,90.00
2018-03-30T08:12:50.664Z,95.63
2018-03-30T08:13:50.645Z,95.63
2018-03-30T08:14:50.651Z,90.00
2018-03-30T08:15:50.675Z,90.00
2018-03-30T08:16:50.699Z,84.38
2018-03-30T08:17:50.668Z,84.38
2018-03-30T08:18:52.753Z,84.38
2018-03-30T08:19:50.667Z,78.75
2018-03-30T08:20:50.673Z,78.75
2018-03-30T08:21:52.777Z,73.13
2018-03-30T08:22:50.673Z,73.13
2018-03-30T08:23:50.738Z,67.50
2018-03-30T08:24:50.706Z,67.50
2018-03-30T08:25:52.804Z,73.13
2018-03-30T08:26:50.704Z,78.75
2018-03-30T08:27:50.764Z,78.75
2018-03-30T08:28:50.696Z,84.38
2018-03-30T08:29:51.806Z,95.63
2018-03-30T08:30:50.741Z,101.25
2018-03-30T08:31:50.708Z,112.50
2018-03-30T08:32:50.729Z,123.75
2018-03-30T08:33:50.817Z,123.75
2018-03-30T08:34:50.713Z,123.75
2018-03-30T08:35:50.719Z,118.13
2018-03-30T08:36:50.950Z,112.50
2018-03-30T08:37:50.720Z,106.88
2018-03-30T08:38:50.745Z,106.88
2018-03-30T08:39:50.736Z,106.88
2018-03-30T08:40:51.782Z,106.88
2018-03-30T08:41:50.733Z,101.25
2018-03-30T08:42:50.756Z,101.25
2018-03-30T08:43:50.746Z,101.25
2018-03-30T08:44:50.742Z,95.63
2018-03-30T08:45:50.751Z,90.00
2018-03-30T08:46:50.796Z,95.63
2018-03-30T08:47:50.755Z,95.63
2018-03-30T08:48:50.809Z,95.63
2018-03-30T08:49:50.765Z,95.63
2018-03-30T08:50:50.828Z,95.63
2018-03-30T08:51:50.782Z,90.00
2018-03-30T08:52:50.838Z,90.00
2018-03-30T08:53:50.827Z,90.00
2018-03-30T08:54:50.867Z,95.63
2018-03-30T08:55:50.807Z,95.63
2018-03-30T08:56:50.793Z,95.63
2018-03-30T08:57:50.876Z,95.63
2018-03-30T08:58:50.795Z,95.63
2018-03-30T08:59:50.797Z,101.25
2018-03-30T09:00:50.802Z,106.88
2018-03-30T09:01:50.804Z,106.88
2018-03-30T09:02:52.858Z,112.50
2018-03-30T09:03:50.815Z,118.13
2018-03-30T09:04:50.863Z,123.75
2018-03-30T09:05:50.853Z,123.75
2018-03-30T09:06:50.816Z,129.38
2018-03-30T09:07:50.857Z,123.75
2018-03-30T09:08:50.819Z,123.75
2018-03-30T09:09:50.849Z,118.13
2018-03-30T09:10:50.829Z,118.13
2018-03-30T09:11:51.921Z,123.75
2018-03-30T09:12:50.833Z,123.75
2018-03-30T09:13:51.904Z,135.00
2018-03-30T09:14:50.862Z,135.00
2018-03-30T09:15:50.853Z,140.63
2018-03-30T09:16:50.870Z,146.25
2018-03-30T09:17:50.918Z,146.25
2018-03-30T09:18:50.861Z,151.88
2018-03-30T09:19:50.857Z,151.88
2018-03-30T09:20:50.874Z,151.88
2018-03-30T09:21:51.960Z,140.63
2018-03-30T09:22:50.868Z,129.38
2018-03-30T09:23:50.884Z,123.75
2018-03-30T09:24:50.875Z,123.75
2018-03-30T09:25:50.887Z,118.13
2018-03-30T09:26:50.879Z,118.13
2018-03-30T09:27:50.978Z,123.75
2018-03-30T09:28:50.893Z,129.38
2018-03-30T09:29:52.023Z,129.38
2018-03-30T09:30:50.899Z,135.00
2018-03-30T09:31:50.999Z,135.00
2018-03-30T09:32:50.905Z,140.63
2018-03-30T09:33:51.019Z,146.25
2018-03-30T09:34:50.917Z,151.88
2018-03-30T09:35:50.957Z,146.25
2018-03-30T09:36:52.984Z,146.25
2018-03-30T09:37:50.928Z,157.50
2018-03-30T09:38:52.002Z,151.88
2018-03-30T09:39:50.930Z,151.88
2018-03-30T09:40:51.987Z,151.88
2018-03-30T09:41:50.932Z,151.88
2018-03-30T09:42:50.977Z,151.88
2018-03-30T09:43:50.944Z,146.25
2018-03-30T09:44:50.946Z,151.88
2018-03-30T09:45:52.023Z,140.63
2018-03-30T09:46:51.032Z,135.00
2018-03-30T09:47:50.975Z,118.13
2018-03-30T09:48:52.061Z,118.13
2018-03-30T09:49:50.961Z,112.50
2018-03-30T09:50:52.055Z,101.25
2018-03-30T09:51:51.002Z,101.25
2018-03-30T09:52:51.092Z,95.63
2018-03-30T09:53:50.979Z,95.63
2018-03-30T09:54:51.057Z,90.00
2018-03-30T09:55:50.995Z,84.38
2018-03-30T09:56:50.997Z,84.38
2018-03-30T09:57:51.004Z,78.75
2018-03-30T09:58:51.005Z,78.75
2018-03-30T09:59:51.051Z,78.75
2018-03-30T10:00:51.018Z,78.75
2018-03-30T10:01:52.027Z,73.13
2018-03-30T10:02:51.029Z,73.13
2018-03-30T10:03:52.140Z,73.13
2018-03-30T10:04:51.023Z,78.75
2018-03-30T10:05:51.024Z,73.13
2018-03-30T10:06:51.040Z,73.13
2018-03-30T10:07:51.041Z,73.13
2018-03-30T10:08:51.100Z,73.13
2018-03-30T10:09:51.048Z,73.13
2018-03-30T10:10:51.056Z,73.13
2018-03-30T10:11:51.056Z,73.13
2018-03-30T10:12:51.070Z,78.75
2018-03-30T10:13:51.074Z,78.75
2018-03-30T10:14:51.067Z,78.75
2018-03-30T10:15:51.198Z,78.75
2018-03-30T10:16:51.075Z,78.75
2018-03-30T10:17:51.108Z,78.75
2018-03-30T10:18:51.090Z,78.75
2018-03-30T10:19:51.083Z,84.38
2018-03-30T10:20:51.092Z,78.75
2018-03-30T10:21:51.097Z,78.75
2018-03-30T10:22:51.097Z,84.38
2018-03-30T10:23:51.110Z,84.38
2018-03-30T10:24:51.110Z,84.38
2018-03-30T10:25:51.118Z,90.00
2018-03-30T10:26:51.124Z,90.00
2018-03-30T10:27:51.130Z,95.63
2018-03-30T10:28:51.129Z,95.63
2018-03-30T10:29:51.130Z,95.63
2018-03-30T10:30:51.137Z,90.00
2018-03-30T10:31:51.143Z,90.00
2018-03-30T10:32:51.153Z,90.00
2018-03-30T10:33:51.207Z,95.63
2018-03-30T10:34:51.169Z,95.63
2018-03-30T10:35:51.231Z,90.00
2018-03-30T10:36:51.165Z,84.38
2018-03-30T10:37:51.246Z,84.38
2018-03-30T10:38:51.176Z,84.38
2018-03-30T10:39:51.288Z,84.38
2018-03-30T10:40:51.186Z,84.38
2018-03-30T10:41:51.269Z,84.38
2018-03-30T10:42:51.203Z,90.00
2018-03-30T10:43:51.285Z,90.00
2018-03-30T10:44:51.211Z,90.00
2018-03-30T10:45:51.296Z,90.00
2018-03-30T10:46:51.217Z,95.63
2018-03-30T10:47:51.322Z,90.00
2018-03-30T10:48:51.235Z,101.25
2018-03-30T10:49:51.322Z,95.63
2018-03-30T10:50:51.239Z,101.25
2018-03-30T10:51:51.357Z,101.25
2018-03-30T10:52:51.239Z,101.25
2018-03-30T10:53:51.361Z,101.25
2018-03-30T10:54:51.260Z,106.88
2018-03-30T10:55:53.326Z,112.50
2018-03-30T10:56:51.292Z,112.50
2018-03-30T10:57:51.409Z,123.75
2018-03-30T10:58:51.275Z,123.75
2018-03-30T10:59:52.331Z,118.13
2018-03-30T11:00:51.281Z,118.13
2018-03-30T11:01:51.310Z,123.75
2018-03-30T11:02:51.296Z,123.75
2018-03-30T11:03:51.303Z,112.50
2018-03-30T11:04:51.337Z,118.13
2018-03-30T11:05:51.311Z,123.75
2018-03-30T11:06:51.317Z,135.00
2018-03-30T11:07:51.320Z,140.63
2018-03-30T11:08:51.363Z,146.25
2018-03-30T11:09:51.336Z,146.25
2018-03-30T11:10:51.342Z,140.63
2018-03-30T11:11:51.479Z,135.00
2018-03-30T11:12:51.357Z,129.38
2018-03-30T11:13:51.392Z,129.38
2018-03-30T11:14:51.362Z,118.13
2018-03-30T11:15:51.406Z,118.13
2018-03-30T11:16:51.370Z,123.75
2018-03-30T11:17:51.377Z,123.75
2018-03-30T11:18:51.426Z,123.75
2018-03-30T11:19:51.379Z,118.13
2018-03-30T11:20:51.449Z,118.13
2018-03-30T11:21:51.397Z,118.13
2018-03-30T11:22:51.453Z,118.13
2018-03-30T11:23:51.416Z,112.50
2018-03-30T11:24:51.416Z,112.50
2018-03-30T11:25:51.428Z,106.88
2018-03-30T11:26:51.421Z,106.88
2018-03-30T11:27:51.482Z,106.88
2018-03-30T11:28:51.433Z,101.25
2018-03-30T11:29:51.451Z,101.25
2018-03-30T11:30:51.444Z,106.88
2018-03-30T11:31:51.459Z,101.25
2018-03-30T11:32:51.456Z,101.25
2018-03-30T11:33:51.468Z,101.25
2018-03-30T11:34:51.471Z,101.25
2018-03-30T11:35:51.474Z,101.25
2018-03-30T11:36:51.502Z,101.25
2018-03-30T11:37:51.567Z,95.63
2018-03-30T11:38:51.497Z,95.63
2018-03-30T11:39:51.490Z,90.00
2018-03-30T11:40:51.577Z,90.00
2018-03-30T11:41:51.522Z,90.00
2018-03-30T11:42:51.509Z,90.00
2018-03-30T11:43:51.514Z,84.38
2018-03-30T11:44:51.517Z,84.38
2018-03-30T11:45:51.528Z,84.38
2018-03-30T11:46:51.533Z,84.38
2018-03-30T11:47:51.539Z,84.38
2018-03-30T11:48:51.554Z,84.38
2018-03-30T11:49:51.557Z,84.38
2018-03-30T11:50:51.558Z,84.38
2018-03-30T11:51:51.568Z,84.38
2018-03-30T11:52:51.578Z,84.38
2018-03-30T11:53:51.585Z,84.38
2018-03-30T11:54:51.588Z,78.75
2018-03-30T11:55:51.590Z,84.38
2018-03-30T11:56:51.585Z,84.38
2018-03-30T11:57:51.633Z,84.38
2018-03-30T11:58:51.600Z,84.38
2018-03-30T11:59:51.608Z,84.38
2018-03-30T12:00:51.614Z,84.38
2018-03-30T12:01:51.628Z,84.38
2018-03-30T12:02:51.627Z,84.38
2018-03-30T12:03:51.734Z,84.38
2018-03-30T12:04:51.639Z,84.38
2018-03-30T12:05:52.686Z,84.38
2018-03-30T12:06:51.656Z,84.38
2018-03-30T12:07:51.694Z,84.38
2018-03-30T12:08:51.665Z,84.38
2018-03-30T12:09:51.672Z,84.38
2018-03-30T12:10:51.681Z,78.75
2018-03-30T12:11:51.684Z,78.75
2018-03-30T12:12:51.739Z,78.75
2018-03-30T12:13:51.698Z,78.75
2018-03-30T12:14:51.706Z,78.75
2018-03-30T12:15:51.810Z,78.75
2018-03-30T12:16:51.720Z,78.75
2018-03-30T12:17:51.828Z,84.38
2018-03-30T12:18:51.727Z,84.38
2018-03-30T12:19:51.836Z,84.38
2018-03-30T12:20:51.739Z,90.00
2018-03-30T12:21:51.850Z,90.00
2018-03-30T12:22:51.756Z,95.63
2018-03-30T12:23:51.864Z,95.63
2018-03-30T12:24:51.768Z,101.25
2018-03-30T12:25:51.881Z,101.25
2018-03-30T12:26:51.791Z,101.25
2018-03-30T12:27:51.786Z,101.25
2018-03-30T12:28:51.901Z,101.25
2018-03-30T12:29:51.802Z,101.25
2018-03-30T12:30:51.806Z,101.25
2018-03-30T12:31:51.821Z,101.25
2018-03-30T12:32:51.822Z,101.25
2018-03-30T12:33:51.828Z,101.25
2018-03-30T12:34:51.832Z,95.63
2018-03-30T12:35:51.847Z,95.63
2018-03-30T12:36:51.845Z,95.63
2018-03-30T12:37:51.843Z,101.25
2018-03-30T12:38:51.865Z,101.25
2018-03-30T12:39:51.858Z,101.25
2018-03-30T12:40:51.995Z,106.88
2018-03-30T12:41:51.886Z,112.50
2018-03-30T12:42:51.889Z,112.50
2018-03-30T12:43:51.891Z,112.50
2018-03-30T12:44:51.913Z,118.13
2018-03-30T12:45:51.904Z,118.13
2018-03-30T12:46:51.919Z,112.50
2018-03-30T12:47:51.923Z,112.50
2018-03-30T12:48:51.931Z,112.50
2018-03-30T12:49:51.932Z,106.88
2018-03-30T12:50:52.053Z,106.88
2018-03-30T12:51:51.949Z,106.88
2018-03-30T12:52:51.948Z,112.50
2018-03-30T12:53:51.967Z,112.50
2018-03-30T12:54:51.966Z,118.13
2018-03-30T12:55:51.968Z,123.75
2018-03-30T12:56:51.974Z,129.38
2018-03-30T12:57:51.992Z,135.00
2018-03-30T12:58:51.998Z,140.63