createdAt,value
2023-02-22T00:02:27.058Z,15.27
2023-02-22T00:04:55.644Z,11.60
2023-02-22T00:07:24.790Z,13.73
2023-02-22T00:09:54.361Z,11.10
2023-02-22T00:12:22.887Z,13.13
2023-02-22T00:14:52.871Z,10.13
2023-02-22T00:17:21.367Z,14.07
2023-02-22T00:19:50.593Z,9.40
2023-02-22T00:22:20.623Z,7.97
2023-02-22T00:24:50.188Z,16.43
2023-02-22T00:27:20.876Z,7.83
2023-02-22T00:29:49.775Z,12.87
2023-02-22T00:32:18.563Z,12.60
2023-02-22T00:34:48.075Z,13.97
2023-02-22T00:37:16.579Z,20.53
2023-02-22T00:39:47.880Z,5.13
2023-02-22T00:42:17.603Z,7.20
2023-02-22T00:44:47.326Z,9.67
2023-02-22T00:47:15.802Z,11.97
2023-02-22T00:49:44.168Z,8.47
2023-02-22T00:52:12.733Z,8.33
2023-02-22T00:54:41.002Z,8.97
2023-02-22T00:57:09.550Z,7.77
2023-02-22T00:59:37.897Z,13.53
2023-02-22T01:02:09.505Z,14.43
2023-02-22T01:04:37.863Z,7.67
2023-02-22T01:07:06.556Z,7.23
2023-02-22T01:09:35.267Z,12.50
2023-02-22T01:12:03.770Z,9.27
2023-02-22T01:14:32.496Z,8.33
2023-02-22T01:17:01.363Z,12.60
2023-02-22T01:19:32.316Z,10.47
2023-02-22T01:22:00.752Z,6.30
2023-02-22T01:24:28.970Z,4.70
2023-02-22T01:26:57.483Z,8.57
2023-02-22T01:29:25.629Z,7.30
2023-02-22T01:31:55.648Z,10.67
2023-02-22T01:34:26.086Z,11.43
2023-02-22T01:36:56.611Z,7.00
2023-02-22T01:39:25.065Z,5.60
2023-02-22T01:41:54.392Z,12.93
2023-02-22T01:44:29.360Z,9.10
2023-02-22T01:46:59.608Z,6.90
2023-02-22T01:49:31.363Z,15.27
2023-02-22T01:52:03.838Z,10.00
2023-02-22T01:54:34.421Z,13.10
2023-02-22T01:57:07.964Z,8.03
2023-02-22T01:59:58.825Z,8.60
2023-02-22T02:02:28.401Z,11.87
2023-02-22T02:04:59.489Z,16.77
2023-02-22T02:07:30.053Z,11.17
2023-02-22T02:10:00.169Z,9.87
2023-02-22T02:12:31.080Z,7.77
2023-02-22T02:15:21.232Z,9.57
2023-02-22T02:17:51.021Z,11.53
2023-02-22T02:20:25.110Z,10.87
2023-02-22T02:23:01.602Z,5.53
2023-02-22T02:25:49.637Z,5.03
2023-02-22T02:29:02.982Z,7.97
2023-02-22T02:32:12.010Z,9.00
2023-02-22T02:34:50.543Z,8.20
2023-02-22T02:37:23.574Z,10.20
2023-02-22T02:39:58.380Z,11.87
2023-02-22T02:42:34.710Z,7.33
2023-02-22T02:45:10.621Z,9.63
2023-02-22T02:47:43.471Z,7.10
2023-02-22T02:50:17.688Z,8.97
2023-02-22T02:52:48.117Z,11.27
2023-02-22T02:55:18.907Z,5.57
2023-02-22T02:57:47.117Z,11.83
2023-02-22T03:00:23.276Z,17.57
2023-02-22T03:03:08.394Z,13.00
2023-02-22T03:05:54.407Z,8.20
2023-02-22T03:08:30.407Z,7.23
2023-02-22T03:11:06.813Z,6.30
2023-02-22T03:13:47.502Z,12.00
2023-02-22T03:16:19.712Z,3.60
2023-02-22T03:18:56.828Z,7.37
2023-02-22T03:21:33.650Z,7.27
2023-02-22T03:24:08.253Z,7.30
2023-02-22T03:26:40.528Z,8.90
2023-02-22T03:29:11.658Z,9.73
2023-02-22T03:31:43.824Z,10.03
2023-02-22T03:34:17.816Z,7.57
2023-02-22T03:36:49.449Z,6.20
2023-02-22T03:39:20.767Z,5.23
2023-02-22T03:41:51.582Z,5.27
2023-02-22T03:44:23.132Z,3.70
2023-02-22T03:46:54.294Z,5.03
2023-02-22T03:49:32.055Z,6.93
2023-02-22T03:52:01.111Z,8.27
2023-02-22T03:54:30.032Z,13.90
2023-02-22T03:57:02.114Z,7.90
2023-02-22T03:59:30.796Z,11.17
2023-02-22T04:01:59.571Z,8.03
2023-02-22T04:04:29.195Z,7.13
2023-02-22T04:10:09.587Z,7.63
2023-02-22T04:12:39.129Z,10.83
2023-02-22T04:15:10.209Z,12.33
2023-02-22T04:17:39.438Z,9.23
2023-02-22T04:20:10.288Z,15.33
2023-02-22T04:22:38.861Z,13.33
2023-02-22T04:25:07.987Z,17.23
2023-02-22T04:27:36.478Z,12.40
2023-02-22T04:30:05.352Z,8.40
2023-02-22T04:32:33.847Z,12.60
2023-02-22T04:35:02.109Z,11.90
2023-02-22T04:37:34.730Z,11.53
2023-02-22T04:40:07.307Z,14.87
2023-02-22T04:42:36.006Z,6.83
2023-02-22T04:45:05.255Z,12.50
2023-02-22T04:47:33.877Z,14.10
2023-02-22T04:50:02.113Z,12.57
2023-02-22T04:52:31.957Z,10.27
2023-02-22T04:55:00.160Z,12.13
2023-02-22T04:57:28.634Z,11.40
2023-02-22T04:59:57.070Z,10.70
2023-02-22T05:02:25.782Z,8.00
2023-02-22T05:04:54.294Z,10.63
2023-02-22T05:07:22.845Z,8.97
2023-02-22T05:09:52.402Z,9.40
2023-02-22T05:12:21.447Z,13.13
2023-02-22T05:14:49.615Z,14.63
2023-02-22T05:17:18.222Z,8.33
2023-02-22T05:19:47.715Z,13.70
2023-02-22T05:22:16.145Z,15.27
2023-02-22T05:24:44.593Z,14.57
2023-02-22T05:27:14.657Z,13.63
2023-02-22T05:29:42.831Z,17.63
2023-02-22T05:32:12.324Z,12.00
2023-02-22T05:34:40.617Z,18.50
2023-02-22T05:37:09.270Z,21.97
2023-02-22T05:39:39.445Z,28.80
2023-02-22T05:42:07.878Z,17.13
2023-02-22T05:44:37.750Z,17.73
2023-02-22T05:47:06.472Z,21.83
2023-02-22T05:49:34.675Z,19.43
2023-02-22T05:52:03.247Z,17.63
2023-02-22T05:54:31.511Z,13.87
2023-02-22T05:56:59.965Z,17.30
2023-02-22T05:59:29.414Z,19.07
2023-02-22T06:01:59.377Z,20.10
2023-02-22T06:04:27.923Z,17.60
2023-02-22T06:06:56.619Z,19.80
2023-02-22T06:09:24.955Z,23.53
2023-02-22T06:11:54.583Z,26.97
2023-02-22T06:14:24.374Z,22.33
2023-02-22T06:16:56.201Z,25.93
2023-02-22T06:19:26.307Z,21.57
2023-02-22T06:21:56.893Z,21.20
2023-02-22T06:24:25.562Z,25.20
2023-02-22T06:26:57.032Z,16.47
2023-02-22T06:29:25.683Z,20.10
2023-02-22T06:31:54.483Z,22.27
2023-02-22T06:34:23.402Z,20.27
2023-02-22T06:36:53.412Z,18.20
2023-02-22T06:39:22.062Z,16.87
2023-02-22T06:41:51.603Z,26.53
2023-02-22T06:44:20.049Z,19.97
2023-02-22T06:46:51.149Z,16.23
2023-02-22T06:49:20.244Z,18.47
2023-02-22T06:51:49.148Z,21.33
2023-02-22T06:54:18.720Z,20.23
2023-02-22T06:56:47.298Z,21.57
2023-02-22T06:59:15.630Z,20.73
2023-02-22T07:01:45.065Z,21.47
2023-02-22T07:04:13.388Z,16.43
2023-02-22T07:06:46.953Z,14.83
2023-02-22T07:09:15.672Z,15.00
2023-02-22T07:11:45.892Z,15.30
2023-02-22T07:14:14.204Z,7.60
2023-02-22T07:16:42.793Z,15.83
2023-02-22T07:19:11.042Z,15.27
2023-02-22T07:21:39.846Z,15.47
2023-02-22T07:24:08.552Z,21.40
2023-02-22T07:26:40.734Z,9.70
2023-02-22T07:29:11.373Z,18.37
2023-02-22T07:31:40.610Z,16.43
2023-02-22T07:34:08.822Z,11.47
2023-02-22T07:36:37.318Z,17.37
2023-02-22T07:39:08.853Z,13.20
2023-02-22T07:41:37.443Z,12.37
2023-02-22T07:44:05.981Z,14.63
2023-02-22T07:46:35.955Z,17.27
2023-02-22T07:49:04.217Z,13.43
2023-02-22T07:51:32.819Z,10.87
2023-02-22T07:54:01.147Z,10.63
2023-02-22T07:56:29.715Z,15.30
2023-02-22T07:58:58.100Z,10.73
2023-02-22T08:01:26.645Z,13.40
2023-02-22T08:03:56.398Z,15.73
2023-02-22T08:06:25.940Z,15.47
2023-02-22T08:08:54.230Z,12.87
2023-02-22T08:11:22.906Z,12.47
2023-02-22T08:13:51.162Z,13.27
2023-02-22T08:16:19.644Z,17.77
2023-02-22T08:18:47.935Z,14.77
2023-02-22T08:21:18.586Z,12.00
2023-02-22T08:23:51.726Z,11.70
2023-02-22T08:26:20.877Z,18.17
2023-02-22T08:28:49.937Z,16.27
2023-02-22T08:31:19.002Z,13.40
2023-02-22T08:33:49.932Z,13.43
2023-02-22T08:36:19.900Z,17.33
2023-02-22T08:38:48.132Z,22.27
2023-02-22T08:41:16.992Z,11.10
2023-02-22T08:43:45.474Z,7.53
2023-02-22T08:46:13.969Z,10.83
2023-02-22T08:48:51.052Z,16.00
2023-02-22T08:51:21.745Z,8.27
2023-02-22T08:53:50.202Z,14.30
2023-02-22T08:56:18.994Z,8.13
2023-02-22T08:58:47.323Z,14.37
2023-02-22T09:01:22.032Z,11.87
2023-02-22T09:03:59.974Z,10.33
2023-02-22T09:06:30.125Z,6.80
2023-02-22T09:08:58.636Z,9.23
2023-02-22T09:11:27.293Z,7.07
2023-02-22T09:13:55.709Z,8.67
2023-02-22T09:16:24.352Z,8.37
2023-02-22T09:18:52.618Z,7.78
2023-02-22T09:21:21.211Z,5.13
2023-02-22T09:23:50.846Z,6.90
2023-02-22T09:26:19.351Z,7.67
2023-02-22T09:28:47.635Z,6.60
2023-02-22T09:31:16.612Z,5.43
2023-02-22T09:33:47.416Z,8.37
2023-02-22T09:36:16.321Z,5.27
2023-02-22T09:38:44.844Z,5.43
2023-02-22T09:41:20.062Z,8.50
2023-02-22T09:43:57.358Z,2.67
2023-02-22T09:46:31.726Z,4.80
2023-02-22T09:49:05.277Z,6.03
2023-02-22T09:51:40.145Z,6.53
2023-02-22T09:54:18.643Z,6.93
2023-02-22T09:56:51.497Z,7.00
2023-02-22T09:59:27.014Z,9.40
2023-02-22T10:02:06.692Z,4.50
2023-02-22T10:04:42.915Z,4.63
2023-02-22T10:07:19.484Z,5.97
2023-02-22T10:09:49.903Z,3.97
2023-02-22T10:12:29.522Z,5.67
2023-02-22T10:15:22.440Z,4.73
2023-02-22T10:18:03.350Z,4.57
2023-02-22T10:20:43.710Z,4.17
2023-02-22T10:23:23.161Z,11.00
2023-02-22T10:25:57.414Z,6.93
2023-02-22T10:28:32.009Z,2.57
2023-02-22T10:31:05.116Z,5.17
2023-02-22T10:33:37.859Z,6.93
2023-02-22T10:36:07.737Z,9.03
2023-02-22T10:38:39.189Z,7.00
2023-02-22T10:41:21.771Z,7.63
2023-02-22T10:43:51.600Z,12.38
2023-02-22T10:46:23.234Z,9.13
2023-02-22T10:48:55.489Z,5.37
2023-02-22T10:51:24.779Z,4.43
2023-02-22T10:54:01.024Z,8.60
2023-02-22T10:56:29.560Z,6.03
2023-02-22T10:59:02.569Z,5.93
2023-02-22T11:01:37.088Z,8.23
2023-02-22T11:04:12.539Z,7.00
2023-02-22T11:06:42.634Z,4.73
2023-02-22T11:09:17.949Z,25.50
2023-02-22T11:11:48.439Z,6.37
2023-02-22T11:14:29.014Z,5.83
2023-02-22T11:16:59.250Z,6.73
2023-02-22T11:19:29.152Z,7.50
2023-02-22T11:21:59.064Z,6.50
2023-02-22T11:24:37.367Z,3.87
2023-02-22T11:27:25.314Z,3.83
2023-02-22T11:29:56.810Z,5.80
2023-02-22T11:32:28.146Z,4.20
2023-02-22T11:35:20.970Z,5.47
2023-02-22T11:37:49.234Z,4.03
2023-02-22T11:40:22.678Z,5.80
2023-02-22T11:43:12.207Z,5.50
2023-02-22T11:46:02.206Z,3.20
2023-02-22T11:48:34.778Z,5.63
2023-02-22T11:51:21.939Z,8.30
2023-02-22T11:54:07.200Z,22.43
2023-02-22T11:56:40.935Z,9.73
2023-02-22T11:59:21.172Z,7.83
2023-02-22T12:01:55.995Z,6.90
2023-02-22T12:04:52.336Z,3.80
2023-02-22T12:07:39.444Z,6.30
2023-02-22T12:10:22.813Z,5.47
2023-02-22T12:13:04.056Z,4.60
2023-02-22T12:15:37.530Z,4.50
2023-02-22T12:18:15.970Z,3.77
2023-02-22T12:20:47.904Z,5.80
2023-02-22T12:23:22.702Z,2.30
2023-02-22T12:26:00.998Z,4.23
2023-02-22T12:28:34.631Z,4.30
2023-02-22T12:31:20.839Z,3.20
2023-02-22T12:33:56.524Z,3.20
2023-02-22T12:36:29.281Z,1.63
2023-02-22T12:39:07.583Z,5.30
2023-02-22T12:41:40.394Z,4.37
2023-02-22T12:44:17.346Z,2.47
2023-02-22T12:46:50.110Z,3.77
2023-02-22T12:49:27.262Z,9.07
2023-02-22T12:52:09.552Z,4.13
2023-02-22T12:54:56.182Z,2.80
2023-02-22T12:57:32.564Z,2.87
2023-02-22T13:00:04.588Z,4.40
2023-02-22T13:02:38.453Z,4.23
2023-02-22T13:05:15.654Z,6.63
2023-02-22T13:08:00.527Z,3.37
2023-02-22T13:10:38.953Z,3.70
2023-02-22T13:13:14.113Z,4.33
2023-02-22T13:15:48.935Z,2.93
2023-02-22T13:18:25.186Z,6.10
2023-02-22T13:21:01.727Z,5.07
2023-02-22T13:23:40.079Z,3.70
2023-02-22T13:26:15.280Z,4.40
2023-02-22T13:28:47.606Z,4.13
2023-02-22T13:31:31.415Z,7.80
2023-02-22T13:34:30.676Z,4.60
2023-02-22T13:37:22.564Z,3.77
2023-02-22T13:40:08.138Z,3.50
2023-02-22T13:42:53.530Z,2.40
2023-02-22T13:46:01.122Z,3.13
2023-02-22T13:48:52.902Z,10.73
2023-02-22T13:51:39.068Z,4.30
2023-02-22T13:54:15.037Z,5.17
2023-02-22T13:56:44.440Z,2.10
2023-02-22T13:59:26.379Z,4.03
2023-02-22T14:01:55.360Z,3.70
2023-02-22T14:04:38.802Z,5.43
2023-02-22T14:07:55.003Z,2.70
2023-02-22T14:10:47.787Z,3.97
2023-02-22T14:13:18.360Z,4.90
2023-02-22T14:16:18.201Z,6.23
2023-02-22T14:18:50.374Z,4.13
2023-02-22T14:21:21.121Z,3.10
2023-02-22T14:23:51.743Z,2.37
2023-02-22T14:26:27.748Z,3.97
2023-02-22T14:28:59.678Z,2.47
2023-02-22T14:31:36.824Z,3.37
2023-02-22T14:34:09.340Z,9.23
2023-02-22T14:36:47.715Z,3.67
2023-02-22T14:39:25.275Z,3.90
2023-02-22T14:42:01.606Z,4.77
2023-02-22T14:44:34.319Z,5.93
2023-02-22T14:47:06.828Z,3.83
2023-02-22T14:49:39.544Z,7.53
2023-02-22T14:52:18.484Z,5.47
2023-02-22T14:54:59.826Z,3.90
2023-02-22T14:57:39.038Z,6.17
2023-02-22T15:00:19.892Z,7.57
2023-02-22T15:02:49.594Z,5.13
2023-02-22T15:05:20.905Z,7.70
2023-02-22T15:07:54.217Z,7.57
2023-02-22T15:10:27.269Z,13.30
2023-02-22T15:13:09.746Z,9.10
2023-02-22T15:15:41.021Z,9.13
2023-02-22T15:18:23.067Z,7.87
2023-02-22T15:20:56.426Z,8.53
2023-02-22T15:23:33.233Z,10.30
2023-02-22T15:26:02.974Z,7.00
2023-02-22T15:28:32.929Z,6.73
2023-02-22T15:31:18.771Z,13.27
2023-02-22T15:33:47.515Z,8.80
2023-02-22T15:36:17.702Z,6.60
2023-02-22T15:38:51.188Z,7.60
2023-02-22T15:41:31.232Z,4.57
2023-02-22T15:44:17.688Z,11.97
2023-02-22T15:46:51.069Z,8.80
2023-02-22T15:49:23.360Z,14.77
2023-02-22T15:52:06.114Z,13.73
2023-02-22T15:54:50.692Z,18.23
2023-02-22T15:57:21.114Z,9.97
2023-02-22T15:59:54.050Z,9.23
2023-02-22T16:02:32.350Z,9.70
2023-02-22T16:05:04.212Z,15.47
2023-02-22T16:07:32.685Z,13.20
2023-02-22T16:10:08.080Z,22.97
2023-02-22T16:12:37.056Z,13.40
2023-02-22T16:15:18.456Z,21.67
2023-02-22T16:18:01.697Z,20.37
2023-02-22T16:20:36.230Z,20.17
2023-02-22T16:23:26.122Z,22.87
2023-02-22T16:26:06.310Z,17.60
2023-02-22T16:28:35.924Z,21.77
2023-02-22T16:31:06.420Z,21.30
2023-02-22T16:33:34.872Z,21.83
2023-02-22T16:36:08.341Z,18.17
2023-02-22T16:38:39.335Z,22.13
2023-02-22T16:41:08.742Z,19.87
2023-02-22T16:43:37.309Z,18.90
2023-02-22T16:46:08.269Z,23.47
2023-02-22T16:48:38.214Z,22.17
2023-02-22T16:51:17.768Z,17.43
2023-02-22T16:53:46.902Z,20.90
2023-02-22T16:56:18.312Z,19.50
2023-02-22T16:58:47.669Z,22.83
2023-02-22T17:01:18.100Z,22.10
2023-02-22T17:03:47.828Z,23.57
2023-02-22T17:06:16.694Z,22.90
2023-02-22T17:08:45.327Z,30.30
2023-02-22T17:11:15.859Z,25.07
2023-02-22T17:13:45.667Z,36.50
2023-02-22T17:16:16.285Z,50.00
2023-02-22T17:18:46.928Z,38.40
2023-02-22T17:21:16.654Z,44.93
2023-02-22T17:23:46.190Z,39.10
2023-02-22T17:26:15.911Z,31.37
2023-02-22T17:28:44.466Z,25.97
2023-02-22T17:31:21.684Z,23.63
2023-02-22T17:33:52.324Z,28.73
2023-02-22T17:36:21.084Z,33.63
2023-02-22T17:38:50.074Z,24.83
2023-02-22T17:41:18.763Z,17.57
2023-02-22T17:43:47.144Z,15.70
2023-02-22T17:46:16.151Z,19.33
2023-02-22T17:48:44.626Z,25.53
2023-02-22T17:51:14.954Z,18.27
2023-02-22T17:53:43.193Z,18.83
2023-02-22T17:56:14.385Z,26.53
2023-02-22T17:58:42.977Z,17.07
2023-02-22T18:01:21.208Z,18.07
2023-02-22T18:03:49.747Z,19.73
2023-02-22T18:06:24.840Z,19.13
2023-02-22T18:08:56.232Z,20.90
2023-02-22T18:11:27.112Z,17.40
2023-02-22T18:13:55.948Z,14.40
2023-02-22T18:16:25.544Z,11.53
2023-02-22T18:18:54.225Z,21.27
2023-02-22T18:21:26.759Z,24.50
2023-02-22T18:23:55.307Z,19.63
2023-02-22T18:26:25.479Z,14.63
2023-02-22T18:28:54.721Z,20.07
2023-02-22T18:31:24.229Z,23.23
2023-02-22T18:33:53.958Z,23.83
2023-02-22T18:36:24.102Z,13.20
2023-02-22T18:38:53.795Z,13.83
2023-02-22T18:41:26.262Z,16.70
2023-02-22T18:43:57.588Z,14.73
2023-02-22T18:46:26.227Z,12.87
2023-02-22T18:48:56.472Z,18.30
2023-02-22T18:51:27.363Z,20.47
2023-02-22T18:54:00.556Z,17.03
2023-02-22T18:56:30.836Z,19.20
2023-02-22T18:59:00.795Z,12.03
2023-02-22T19:01:31.315Z,17.93
2023-02-22T19:04:01.518Z,18.37
2023-02-22T19:06:31.646Z,12.67
2023-02-22T19:09:04.667Z,12.93
2023-02-22T19:11:33.260Z,24.10
2023-02-22T19:14:06.337Z,37.30
2023-02-22T19:16:34.992Z,28.03
2023-02-22T19:19:03.744Z,21.43
2023-02-22T19:21:34.063Z,26.13
2023-02-22T19:24:02.779Z,28.10
2023-02-22T19:26:32.057Z,23.63
2023-02-22T19:29:05.429Z,19.60
2023-02-22T19:31:35.578Z,29.17
2023-02-22T19:34:08.799Z,25.53
2023-02-22T19:36:40.590Z,22.77
2023-02-22T19:39:09.003Z,22.30
2023-02-22T19:41:38.170Z,20.20
2023-02-22T19:44:07.336Z,24.60
2023-02-22T19:46:35.898Z,21.47
2023-02-22T19:49:05.091Z,28.90
2023-02-22T19:51:34.666Z,23.93
2023-02-22T19:54:06.147Z,34.23
2023-02-22T19:56:35.539Z,26.10
2023-02-22T19:59:10.846Z,26.00
2023-02-22T20:01:39.374Z,28.03
2023-02-22T20:04:09.429Z,21.97
2023-02-22T20:06:40.281Z,19.13
2023-02-22T20:09:13.366Z,24.73
2023-02-22T20:11:41.919Z,20.50
2023-02-22T20:14:11.466Z,23.83
2023-02-22T20:16:40.170Z,18.50
2023-02-22T20:19:08.515Z,21.10
2023-02-22T20:21:37.496Z,22.07
2023-02-22T20:24:11.940Z,21.27
2023-02-22T20:26:40.673Z,15.60
2023-02-22T20:29:10.343Z,21.63
2023-02-22T20:31:41.214Z,16.97
2023-02-22T20:34:10.774Z,23.13
2023-02-22T20:36:42.433Z,16.80
2023-02-22T20:39:14.192Z,21.30
2023-02-22T20:41:46.266Z,20.63
2023-02-22T20:44:15.972Z,18.10
2023-02-22T20:46:45.104Z,19.80
2023-02-22T20:49:17.078Z,15.47
2023-02-22T20:51:46.778Z,13.47
2023-02-22T20:54:17.001Z,14.00
2023-02-22T20:56:48.187Z,19.07
2023-02-22T20:59:18.857Z,17.30
2023-02-22T21:01:49.989Z,25.20
2023-02-22T21:04:18.431Z,18.13
2023-02-22T21:06:47.719Z,15.87
2023-02-22T21:09:19.632Z,12.17
2023-02-22T21:11:49.032Z,18.03
2023-02-22T21:14:19.854Z,17.90
2023-02-22T21:16:50.887Z,28.30
2023-02-22T21:19:25.544Z,17.27
2023-02-22T21:21:58.931Z,13.77
2023-02-22T21:24:29.804Z,24.60
2023-02-22T21:26:59.389Z,22.03
2023-02-22T21:29:29.057Z,24.50
2023-02-22T21:31:58.266Z,21.00
2023-02-22T21:34:26.851Z,24.30
2023-02-22T21:36:55.352Z,21.00
2023-02-22T21:39:28.309Z,19.13
2023-02-22T21:42:02.256Z,21.80
2023-02-22T21:44:31.139Z,20.17
2023-02-22T21:47:00.215Z,20.57
2023-02-22T21:49:28.868Z,17.70
2023-02-22T21:51:57.582Z,21.93
2023-02-22T21:54:27.947Z,18.67
2023-02-22T21:56:59.787Z,23.13
2023-02-22T21:59:28.022Z,18.47
2023-02-22T22:01:57.340Z,15.47
2023-02-22T22:04:29.734Z,14.83
2023-02-22T22:07:00.317Z,15.80
2023-02-22T22:09:33.288Z,14.97
2023-02-22T22:12:05.197Z,18.70
2023-02-22T22:14:34.974Z,17.67
2023-02-22T22:17:06.964Z,17.17
2023-02-22T22:19:39.127Z,16.10
2023-02-22T22:22:07.963Z,16.57
2023-02-22T22:24:36.364Z,25.20
2023-02-22T22:27:09.732Z,22.90
2023-02-22T22:29:37.995Z,17.57
2023-02-22T22:32:07.602Z,17.90
2023-02-22T22:34:37.870Z,14.90
2023-02-22T22:37:07.724Z,19.80
2023-02-22T22:39:35.977Z,17.40
2023-02-22T22:42:06.400Z,16.23
2023-02-22T22:44:41.875Z,15.03
2023-02-22T22:47:12.466Z,20.00
2023-02-22T22:49:42.540Z,13.20
2023-02-22T22:52:14.283Z,19.53
2023-02-22T22:54:43.410Z,14.03
2023-02-22T22:57:13.471Z,15.73
2023-02-22T22:59:41.647Z,16.13
2023-02-22T23:02:11.450Z,14.30
2023-02-22T23:04:39.738Z,16.77
2023-02-22T23:07:08.218Z,11.67
2023-02-22T23:09:38.788Z,13.77
2023-02-22T23:12:09.701Z,24.83
2023-02-22T23:14:44.179Z,23.87
2023-02-22T23:17:16.060Z,14.60
2023-02-22T23:19:45.862Z,17.37
2023-02-22T23:22:15.185Z,13.53
2023-02-22T23:24:44.599Z,17.00
2023-02-22T23:27:13.638Z,16.53
2023-02-22T23:29:46.529Z,15.87
2023-02-22T23:32:15.357Z,13.87
2023-02-22T23:34:43.971Z,11.73
2023-02-22T23:37:14.138Z,12.40
2023-02-22T23:39:42.643Z,6.87
2023-02-22T23:42:11.113Z,12.00
2023-02-22T23:44:40.228Z,13.27
2023-02-22T23:47:10.435Z,11.20
2023-02-22T23:49:38.928Z,10.77
2023-02-22T23:52:08.940Z,13.07
2023-02-22T23:54:43.872Z,11.70
2023-02-22T23:57:12.559Z,18.63
2023-02-22T23:59:40.902Z,14.40
