createdAt,value
2019-04-06T00:02:23.767Z,11.10
2019-04-06T00:04:52.811Z,11.10
2019-04-06T00:07:21.425Z,11.10
2019-04-06T00:09:50.055Z,11.10
2019-04-06T00:12:18.606Z,11.20
2019-04-06T00:14:47.154Z,11.30
2019-04-06T00:17:15.714Z,11.30
2019-04-06T00:19:44.254Z,11.40
2019-04-06T00:22:32.073Z,11.40
2019-04-06T00:25:00.577Z,11.40
2019-04-06T00:27:29.057Z,11.40
2019-04-06T00:29:57.594Z,11.40
2019-04-06T00:32:27.817Z,11.30
2019-04-06T00:34:56.350Z,11.20
2019-04-06T00:37:24.901Z,11.20
2019-04-06T00:39:53.473Z,11.20
2019-04-06T00:42:22.032Z,11.20
2019-04-06T00:44:50.600Z,11.20
2019-04-06T00:47:19.141Z,11.20
2019-04-06T00:49:47.702Z,11.10
2019-04-06T00:52:16.170Z,11.10
2019-04-06T00:54:44.712Z,11.10
2019-04-06T00:57:13.272Z,11.10
2019-04-06T00:59:41.756Z,11.00
2019-04-06T01:02:10.689Z,11.00
2019-04-06T01:04:39.234Z,10.90
2019-04-06T01:07:07.801Z,10.90
2019-04-06T01:09:41.123Z,10.80
2019-04-06T01:12:09.657Z,10.70
2019-04-06T01:14:38.164Z,10.70
2019-04-06T01:17:06.788Z,10.70
2019-04-06T01:19:35.369Z,10.60
2019-04-06T01:22:03.977Z,10.60
2019-04-06T01:24:32.549Z,10.60
2019-04-06T01:27:01.198Z,10.60
2019-04-06T01:29:29.772Z,10.50
2019-04-06T01:31:58.332Z,10.50
2019-04-06T01:34:26.877Z,10.40
2019-04-06T01:36:55.442Z,10.40
2019-04-06T01:39:23.977Z,10.40
2019-04-06T01:41:52.488Z,10.40
2019-04-06T01:44:21.115Z,10.40
2019-04-06T01:46:50.641Z,10.40
2019-04-06T01:49:19.197Z,10.40
2019-04-06T01:51:47.688Z,10.30
2019-04-06T01:54:16.248Z,10.30
2019-04-06T01:56:44.789Z,10.20
2019-04-06T01:59:32.597Z,10.20
2019-04-06T02:02:02.714Z,10.10
2019-04-06T02:04:31.208Z,10.10
2019-04-06T02:06:59.758Z,9.90
2019-04-06T02:09:28.346Z,9.80
2019-04-06T02:11:56.880Z,9.70
2019-04-06T02:14:25.344Z,9.70
2019-04-06T02:16:53.835Z,9.70
2019-04-06T02:19:22.378Z,9.70
2019-04-06T02:21:50.830Z,9.80
2019-04-06T02:24:19.314Z,9.80
2019-04-06T02:26:47.870Z,9.70
2019-04-06T02:29:16.319Z,9.70
2019-04-06T02:34:54.869Z,9.70
2019-04-06T02:37:24.979Z,9.60
2019-04-06T02:39:55.088Z,9.60
2019-04-06T02:42:31.187Z,9.60
2019-04-06T02:44:59.765Z,9.60
2019-04-06T02:47:28.223Z,9.60
2019-04-06T02:49:56.731Z,9.50
2019-04-06T02:52:25.228Z,9.50
2019-04-06T02:54:53.767Z,9.50
2019-04-06T02:57:22.259Z,9.50
2019-04-06T02:59:50.806Z,9.40
2019-04-06T03:02:19.518Z,9.20
2019-04-06T03:04:48.066Z,9.20
2019-04-06T03:07:16.678Z,9.20
2019-04-06T03:09:48.152Z,9.30
2019-04-06T03:12:16.618Z,9.40
2019-04-06T03:14:45.151Z,9.20
2019-04-06T03:17:13.677Z,9.00
2019-04-06T03:19:42.211Z,9.00
2019-04-06T03:22:10.779Z,8.90
2019-04-06T03:24:39.437Z,8.90
2019-04-06T03:27:07.935Z,8.90
2019-04-06T03:29:36.559Z,9.00
2019-04-06T03:32:05.085Z,8.90
2019-04-06T03:34:33.638Z,9.00
2019-04-06T03:37:02.183Z,8.90
2019-04-06T03:39:30.713Z,8.90
2019-04-06T03:41:59.470Z,8.70
2019-04-06T03:44:28.003Z,8.70
2019-04-06T03:46:56.627Z,8.60
2019-04-06T03:49:26.986Z,8.70
2019-04-06T03:51:55.438Z,8.80
2019-04-06T03:54:24.042Z,8.90
2019-04-06T03:56:52.479Z,8.90
2019-04-06T03:59:20.934Z,8.90
2019-04-06T04:01:50.070Z,9.00
2019-04-06T04:04:18.585Z,9.00
2019-04-06T04:06:47.042Z,9.00
2019-04-06T04:09:15.479Z,9.00
2019-04-06T04:11:43.926Z,9.00
2019-04-06T04:14:12.364Z,9.10
2019-04-06T04:16:40.817Z,9.00
2019-04-06T04:19:09.247Z,9.10
2019-04-06T04:21:37.709Z,9.10
2019-04-06T04:24:06.131Z,9.10
2019-04-06T04:26:34.575Z,9.00
2019-04-06T04:29:03.090Z,9.00
2019-04-06T04:31:31.953Z,9.00
2019-04-06T04:34:00.565Z,9.00
2019-04-06T04:36:29.062Z,8.90
2019-04-06T04:38:57.516Z,8.90
2019-04-06T04:41:25.943Z,8.90
2019-04-06T04:43:54.395Z,8.80
2019-04-06T04:46:22.968Z,8.80
2019-04-06T04:48:51.671Z,8.80
2019-04-06T04:51:20.138Z,8.70
2019-04-06T04:53:48.586Z,8.70
2019-04-06T04:56:17.112Z,8.70
2019-04-06T04:58:45.558Z,8.70
2019-04-06T05:01:14.196Z,8.70
2019-04-06T05:03:45.880Z,8.70
2019-04-06T05:06:14.668Z,8.70
2019-04-06T05:08:43.262Z,8.60
2019-04-06T05:11:11.700Z,8.70
2019-04-06T05:13:40.140Z,8.70
2019-04-06T05:16:13.151Z,8.70
2019-04-06T05:18:42.762Z,8.70
2019-04-06T05:21:11.947Z,8.70
2019-04-06T05:23:40.392Z,8.80
2019-04-06T05:26:08.959Z,8.70
2019-04-06T05:28:37.399Z,8.80
2019-04-06T05:31:05.994Z,8.80
2019-04-06T05:33:34.504Z,8.80
2019-04-06T05:36:04.394Z,8.80
2019-04-06T05:38:32.873Z,8.70
2019-04-06T05:41:01.426Z,8.70
2019-04-06T05:43:29.873Z,8.80
2019-04-06T05:45:58.319Z,8.80
2019-04-06T05:48:32.677Z,8.90
2019-04-06T05:51:01.145Z,8.90
2019-04-06T05:53:29.570Z,8.90
2019-04-06T05:55:58.137Z,8.90
2019-04-06T05:58:26.635Z,9.00
2019-04-06T06:00:55.147Z,9.10
2019-04-06T06:03:23.610Z,9.10
2019-04-06T06:05:52.106Z,9.10
2019-04-06T06:08:20.565Z,9.00
2019-04-06T06:10:49.066Z,9.00
2019-04-06T06:13:17.613Z,8.90
2019-04-06T06:15:46.104Z,8.90
2019-04-06T06:18:25.425Z,9.00
2019-04-06T06:20:44.860Z,9.10
2019-04-06T06:23:13.410Z,9.20
2019-04-06T06:25:41.898Z,9.40
2019-04-06T06:28:15.271Z,9.60
2019-04-06T06:30:40.513Z,9.50
2019-04-06T06:33:08.977Z,9.50
2019-04-06T06:35:37.461Z,9.50
2019-04-06T06:38:25.280Z,9.60
2019-04-06T06:40:53.735Z,9.80
2019-04-06T06:43:22.388Z,9.90
2019-04-06T06:45:50.890Z,9.90
2019-04-06T06:48:19.628Z,10.10
2019-04-06T06:50:48.153Z,10.10
2019-04-06T06:53:16.600Z,10.30
2019-04-06T06:55:45.136Z,10.30
2019-04-06T06:58:24.215Z,10.50
2019-04-06T07:00:44.198Z,10.50
2019-04-06T07:03:12.668Z,10.50
2019-04-06T07:05:42.165Z,10.40
2019-04-06T07:08:10.696Z,10.60
2019-04-06T07:10:39.141Z,10.60
2019-04-06T07:13:07.601Z,10.60
2019-04-06T07:15:36.058Z,10.60
2019-04-06T07:18:04.519Z,10.70
2019-04-06T07:20:33.026Z,10.70
2019-04-06T07:23:01.478Z,10.80
2019-04-06T07:25:30.200Z,10.80
2019-04-06T07:27:58.944Z,10.80
2019-04-06T07:30:27.440Z,10.90
2019-04-06T07:32:55.882Z,10.90
2019-04-06T07:35:24.319Z,11.00
2019-04-06T07:37:53.041Z,11.20
2019-04-06T07:40:21.569Z,11.30
2019-04-06T07:42:50.039Z,11.30
2019-04-06T07:45:18.730Z,11.60
2019-04-06T07:47:47.365Z,11.60
2019-04-06T07:50:15.904Z,11.50
2019-04-06T07:52:44.336Z,11.60
2019-04-06T07:55:12.875Z,11.60
2019-04-06T07:57:41.631Z,11.80
2019-04-06T08:00:11.141Z,12.00
2019-04-06T08:02:39.646Z,11.90
2019-04-06T08:05:08.449Z,12.00
2019-04-06T08:07:38.723Z,12.00
2019-04-06T08:10:07.724Z,12.00
2019-04-06T08:12:36.471Z,12.10
2019-04-06T08:15:06.870Z,12.20
2019-04-06T08:17:35.393Z,12.30
2019-04-06T08:20:14.474Z,12.50
2019-04-06T08:22:42.938Z,12.60
2019-04-06T08:25:11.545Z,12.80
2019-04-06T08:27:39.974Z,12.70
2019-04-06T08:30:10.110Z,12.90
2019-04-06T08:32:38.898Z,13.10
2019-04-06T08:35:08.282Z,13.40
2019-04-06T08:37:36.724Z,13.30
2019-04-06T08:40:08.544Z,13.20
2019-04-06T08:42:36.990Z,13.20
2019-04-06T08:45:06.898Z,13.20
2019-04-06T08:47:35.345Z,13.20
2019-04-06T08:50:07.519Z,13.20
2019-04-06T08:52:36.044Z,13.30
2019-04-06T08:55:06.520Z,13.30
2019-04-06T08:57:35.031Z,13.40
2019-04-06T09:00:04.922Z,13.70
2019-04-06T09:02:33.652Z,13.70
2019-04-06T09:05:02.102Z,13.60
2019-04-06T09:07:30.528Z,13.80
2019-04-06T09:09:59.005Z,13.80
2019-04-06T09:12:27.434Z,13.90
2019-04-06T09:14:55.880Z,13.80
2019-04-06T09:17:24.443Z,13.70
2019-04-06T09:19:53.039Z,13.80
2019-04-06T09:22:23.420Z,13.70
2019-04-06T09:24:51.842Z,14.00
2019-04-06T09:27:20.360Z,14.00
2019-04-06T09:29:48.801Z,14.40
2019-04-06T09:32:23.197Z,14.70
2019-04-06T09:34:51.845Z,14.70
2019-04-06T09:37:20.626Z,14.60
2019-04-06T09:39:49.160Z,14.70
2019-04-06T09:42:17.610Z,14.80
2019-04-06T09:44:53.108Z,14.90
2019-04-06T09:47:23.186Z,15.00
2019-04-06T09:50:02.270Z,15.10
2019-04-06T09:52:32.734Z,15.20
2019-04-06T09:55:14.834Z,15.20
2019-04-06T09:57:44.935Z,15.30
2019-04-06T10:00:25.201Z,15.60
2019-04-06T10:02:55.594Z,16.00
2019-04-06T10:05:26.115Z,15.90
2019-04-06T10:08:05.437Z,15.90
2019-04-06T10:10:38.234Z,15.90
2019-04-06T10:13:17.600Z,16.00
2019-04-06T10:15:56.928Z,16.20
2019-04-06T10:18:29.784Z,16.50
2019-04-06T10:21:11.923Z,16.60
2019-04-06T10:23:44.416Z,16.60
2019-04-06T10:26:20.535Z,16.90
2019-04-06T10:28:53.547Z,17.10
2019-04-06T10:31:40.148Z,17.10
2019-04-06T10:34:27.757Z,17.20
2019-04-06T10:37:03.824Z,17.40
2019-04-06T10:39:34.053Z,17.70
2019-04-06T10:42:16.133Z,17.80
2019-04-06T10:44:49.213Z,18.00
2019-04-06T10:47:37.851Z,18.10
2019-04-06T10:50:17.026Z,18.10
2019-04-06T10:52:56.373Z,18.20
2019-04-06T10:55:26.523Z,18.50
2019-04-06T10:57:56.677Z,18.50
2019-04-06T11:00:29.981Z,18.70
2019-04-06T11:03:02.797Z,18.70
2019-04-06T11:05:35.646Z,18.80
2019-04-06T11:08:05.999Z,18.90
2019-04-06T11:10:36.130Z,19.00
2019-04-06T11:13:22.412Z,19.40
2019-04-06T11:15:52.605Z,19.30
2019-04-06T11:18:28.869Z,19.60
2019-04-06T11:21:15.582Z,19.60
2019-04-06T11:23:48.638Z,19.70
2019-04-06T11:26:31.010Z,19.90
2019-04-06T11:29:07.349Z,20.00
2019-04-06T11:31:40.406Z,19.90
2019-04-06T11:34:13.148Z,20.00
2019-04-06T11:36:46.408Z,20.20
2019-04-06T11:39:16.549Z,20.30
2019-04-06T11:41:46.942Z,20.20
2019-04-06T11:44:26.079Z,20.20
2019-04-06T11:47:19.861Z,20.30
2019-04-06T11:49:52.738Z,20.40
2019-04-06T11:52:39.395Z,20.60
2019-04-06T11:55:15.445Z,20.70
2019-04-06T11:58:03.717Z,20.90
2019-04-06T12:00:39.802Z,20.80
2019-04-06T12:03:22.174Z,20.20
2019-04-06T12:05:57.810Z,20.20
2019-04-06T12:08:37.010Z,20.30
2019-04-06T12:11:13.285Z,20.60
2019-04-06T12:13:43.393Z,20.80
2019-04-06T12:16:22.811Z,21.00
2019-04-06T12:19:11.248Z,21.10
2019-04-06T12:21:53.138Z,21.20
2019-04-06T12:24:35.827Z,21.10
2019-04-06T12:27:08.785Z,21.30
2019-04-06T12:29:41.289Z,21.50
2019-04-06T12:32:11.388Z,21.70
2019-04-06T12:34:53.240Z,21.90
2019-04-06T12:37:23.404Z,22.00
2019-04-06T12:39:56.598Z,22.20
2019-04-06T12:42:27.065Z,22.20
2019-04-06T12:44:57.143Z,22.30
2019-04-06T12:47:29.856Z,22.70
2019-04-06T12:50:02.952Z,22.60
2019-04-06T12:52:33.056Z,22.60
2019-04-06T12:55:21.432Z,22.80
2019-04-06T12:57:51.702Z,22.90
2019-04-06T13:00:30.978Z,22.90
2019-04-06T13:03:06.922Z,22.90
2019-04-06T13:05:55.080Z,22.80
2019-04-06T13:08:28.177Z,22.90
2019-04-06T13:10:58.348Z,23.00
2019-04-06T13:13:30.854Z,23.20
2019-04-06T13:16:15.995Z,23.40
2019-04-06T13:19:01.059Z,23.50
2019-04-06T13:21:31.140Z,23.50
2019-04-06T13:24:19.342Z,23.30
2019-04-06T13:26:55.274Z,23.20
2019-04-06T13:29:31.132Z,23.50
2019-04-06T13:32:04.065Z,23.80
2019-04-06T13:34:52.572Z,23.60
2019-04-06T13:37:26.575Z,23.60
2019-04-06T13:40:02.432Z,23.60
2019-04-06T13:42:38.312Z,23.70
2019-04-06T13:45:21.417Z,23.90
2019-04-06T13:47:54.443Z,23.90
2019-04-06T13:50:30.642Z,23.90
2019-04-06T13:53:09.549Z,23.90
2019-04-06T13:55:45.649Z,23.90
2019-04-06T13:58:32.080Z,24.00
2019-04-06T14:01:14.797Z,24.10
2019-04-06T14:03:52.938Z,24.10
2019-04-06T14:06:32.578Z,24.10
2019-04-06T14:09:03.127Z,24.20
2019-04-06T14:11:42.538Z,24.40
2019-04-06T14:14:18.699Z,24.50
2019-04-06T14:17:03.859Z,24.70
2019-04-06T14:19:36.485Z,24.50
2019-04-06T14:22:18.947Z,24.30
2019-04-06T14:24:49.374Z,24.20
2019-04-06T14:27:22.573Z,24.20
2019-04-06T14:29:55.821Z,24.20
2019-04-06T14:32:34.713Z,24.50
2019-04-06T14:35:07.452Z,24.60
2019-04-06T14:37:43.603Z,24.70
2019-04-06T14:40:16.609Z,24.70
2019-04-06T14:43:04.745Z,24.70
2019-04-06T14:45:37.829Z,24.70
2019-04-06T14:48:09.422Z,24.70
2019-04-06T14:50:48.639Z,24.90
2019-04-06T14:53:18.789Z,24.80
2019-04-06T14:55:51.352Z,24.90
2019-04-06T14:58:33.748Z,24.90
2019-04-06T15:01:10.058Z,25.00
2019-04-06T15:03:56.729Z,24.80
2019-04-06T15:06:43.007Z,24.90
2019-04-06T15:09:19.109Z,25.00
2019-04-06T15:11:51.919Z,24.80
2019-04-06T15:14:33.855Z,24.60
2019-04-06T15:17:07.328Z,24.50
2019-04-06T15:19:53.805Z,24.50
2019-04-06T15:22:32.987Z,24.10
2019-04-06T15:25:03.166Z,24.20
2019-04-06T15:27:33.257Z,24.30
2019-04-06T15:30:03.392Z,24.10
2019-04-06T15:32:33.502Z,24.20
2019-04-06T15:35:09.093Z,24.10
2019-04-06T15:37:48.036Z,24.00
2019-04-06T15:40:20.531Z,23.80
2019-04-06T15:42:53.329Z,23.90
2019-04-06T15:45:40.202Z,23.50
2019-04-06T15:48:19.601Z,23.50
2019-04-06T15:50:49.749Z,23.10
2019-04-06T15:53:19.850Z,22.80
2019-04-06T15:56:04.781Z,22.60
2019-04-06T15:58:43.939Z,22.70
2019-04-06T16:01:19.963Z,22.30
2019-04-06T16:03:56.774Z,22.40
2019-04-06T16:06:36.416Z,22.30
2019-04-06T16:09:08.863Z,22.30
2019-04-06T16:11:54.595Z,22.50
2019-04-06T16:14:25.258Z,22.20
2019-04-06T16:16:55.830Z,21.90
2019-04-06T16:19:26.177Z,21.50
2019-04-06T16:22:12.678Z,21.50
2019-04-06T16:25:11.921Z,21.60
2019-04-06T16:28:11.681Z,21.70
2019-04-06T16:31:14.673Z,21.50
2019-04-06T16:34:10.131Z,21.50
2019-04-06T16:37:08.472Z,21.60
2019-04-06T16:39:45.759Z,21.90
2019-04-06T16:42:37.217Z,21.90
2019-04-06T16:48:17.357Z,21.80
2019-04-06T16:51:05.196Z,21.80
2019-04-06T16:53:42.843Z,21.70
2019-04-06T16:56:27.724Z,21.50
2019-04-06T16:58:57.960Z,21.60
2019-04-06T17:01:32.225Z,21.70
2019-04-06T17:04:01.510Z,21.60
2019-04-06T17:06:47.990Z,21.60
2019-04-06T17:09:18.142Z,21.60
2019-04-06T17:11:51.012Z,21.60
2019-04-06T17:14:24.016Z,21.60
2019-04-06T17:17:10.613Z,21.60
2019-04-06T17:19:46.492Z,21.40
2019-04-06T17:22:28.537Z,21.40
2019-04-06T17:25:15.254Z,21.30
2019-04-06T17:27:45.356Z,21.30
2019-04-06T17:30:27.842Z,21.50
2019-04-06T17:33:00.868Z,21.60
2019-04-06T17:35:40.283Z,21.60
2019-04-06T17:38:10.454Z,21.50
2019-04-06T17:40:55.913Z,21.50
2019-04-06T17:43:26.463Z,21.20
2019-04-06T17:46:12.928Z,21.10
2019-04-06T17:48:45.780Z,21.20
2019-04-06T17:51:30.980Z,21.00
2019-04-06T17:54:06.822Z,21.10
2019-04-06T17:56:36.938Z,21.20
2019-04-06T17:59:24.755Z,21.20
2019-04-06T18:02:04.267Z,21.10
2019-04-06T18:04:43.631Z,21.00
2019-04-06T18:07:29.185Z,21.00
2019-04-06T18:10:02.469Z,20.90
2019-04-06T18:12:32.632Z,20.90
2019-04-06T18:15:01.145Z,20.80
2019-04-06T18:17:29.974Z,20.70
2019-04-06T18:19:58.517Z,20.70
2019-04-06T18:22:26.986Z,20.50
2019-04-06T18:24:55.759Z,20.40
2019-04-06T18:27:24.379Z,20.30
2019-04-06T18:29:52.827Z,20.20
2019-04-06T18:32:29.710Z,19.70
2019-04-06T18:34:58.175Z,19.30
2019-04-06T18:37:28.333Z,19.20
2019-04-06T18:40:01.546Z,19.20
2019-04-06T18:42:30.151Z,19.10
2019-04-06T18:44:58.754Z,19.20
2019-04-06T18:47:27.525Z,19.10
2019-04-06T18:49:56.214Z,19.00
2019-04-06T18:52:24.679Z,19.10
2019-04-06T18:54:53.132Z,19.10
2019-04-06T18:57:21.949Z,19.20
2019-04-06T18:59:50.521Z,19.20
2019-04-06T19:02:18.951Z,19.30
2019-04-06T19:04:47.645Z,19.30
2019-04-06T19:07:16.413Z,19.40
2019-04-06T19:09:45.158Z,19.30
2019-04-06T19:12:14.499Z,19.10
2019-04-06T19:14:43.119Z,19.00
2019-04-06T19:17:11.815Z,19.00
2019-04-06T19:19:40.786Z,19.00
2019-04-06T19:22:09.413Z,18.90
2019-04-06T19:24:37.939Z,19.00
2019-04-06T19:27:06.610Z,18.70
2019-04-06T19:29:35.117Z,18.60
2019-04-06T19:32:03.578Z,18.60
2019-04-06T19:34:32.562Z,18.60
2019-04-06T19:37:01.085Z,18.60
2019-04-06T19:39:29.539Z,18.50
2019-04-06T19:41:58.355Z,18.30
2019-04-06T19:44:27.207Z,18.20
2019-04-06T19:46:55.912Z,17.90
2019-04-06T19:49:24.373Z,18.00
2019-04-06T19:51:53.175Z,18.00
2019-04-06T19:54:22.117Z,17.90
2019-04-06T19:56:50.672Z,18.00
2019-04-06T19:59:19.522Z,18.00
2019-04-06T20:01:48.166Z,17.90
2019-04-06T20:04:16.815Z,17.70
2019-04-06T20:06:45.549Z,17.60
2019-04-06T20:09:14.198Z,17.60
2019-04-06T20:11:42.662Z,17.60
2019-04-06T20:14:11.119Z,17.70
2019-04-06T20:16:39.632Z,17.60
2019-04-06T20:19:08.065Z,17.60
2019-04-06T20:21:36.512Z,17.40
2019-04-06T20:24:07.173Z,17.20
2019-04-06T20:26:36.047Z,17.10
2019-04-06T20:29:04.750Z,17.20
2019-04-06T20:31:33.233Z,17.20
2019-04-06T20:34:01.908Z,17.20
2019-04-06T20:36:30.487Z,17.10
2019-04-06T20:38:59.316Z,17.00
2019-04-06T20:41:27.898Z,17.00
2019-04-06T20:43:56.389Z,16.90
2019-04-06T20:46:24.839Z,16.90
2019-04-06T20:48:53.830Z,16.90
2019-04-06T20:51:22.592Z,17.00
2019-04-06T20:53:51.066Z,17.00
2019-04-06T20:56:19.682Z,16.90
2019-04-06T20:58:48.150Z,16.90
2019-04-06T21:01:16.668Z,16.80
2019-04-06T21:03:45.385Z,16.80
2019-04-06T21:06:14.009Z,16.80
2019-04-06T21:08:42.537Z,16.70
2019-04-06T21:11:11.142Z,16.60
2019-04-06T21:13:39.601Z,16.40
2019-04-06T21:16:08.053Z,16.20
2019-04-06T21:18:36.690Z,16.10
2019-04-06T21:21:05.223Z,16.00
2019-04-06T21:23:33.879Z,15.90
2019-04-06T21:26:02.827Z,15.80
2019-04-06T21:28:31.409Z,15.60
2019-04-06T21:30:59.834Z,15.60
2019-04-06T21:33:28.623Z,15.70
2019-04-06T21:35:57.116Z,15.80
2019-04-06T21:38:25.551Z,15.80
2019-04-06T21:40:54.430Z,15.70
2019-04-06T21:43:23.416Z,15.60
2019-04-06T21:45:52.121Z,15.60
2019-04-06T21:48:21.237Z,15.60
2019-04-06T21:50:50.146Z,15.50
2019-04-06T21:53:19.601Z,15.40
2019-04-06T21:56:00.588Z,15.40
2019-04-06T21:58:18.801Z,15.30
2019-04-06T22:00:52.466Z,15.20
2019-04-06T22:03:21.212Z,15.10
2019-04-06T22:05:50.479Z,14.80
2019-04-06T22:08:19.280Z,14.70
2019-04-06T22:10:48.069Z,14.60
2019-04-06T22:13:16.664Z,14.80
2019-04-06T22:15:45.378Z,14.80
2019-04-06T22:18:13.808Z,14.80
2019-04-06T22:20:42.237Z,14.80
2019-04-06T22:23:10.681Z,14.70
2019-04-06T22:25:39.118Z,14.70
2019-04-06T22:28:07.566Z,14.60
2019-04-06T22:30:36.366Z,14.50
2019-04-06T22:33:04.890Z,14.50
2019-04-06T22:35:33.953Z,14.50
2019-04-06T22:38:03.107Z,14.60
2019-04-06T22:40:31.543Z,14.50
2019-04-06T22:42:59.991Z,14.50
2019-04-06T22:45:31.106Z,14.40
2019-04-06T22:47:59.783Z,14.20
2019-04-06T22:50:28.422Z,14.20
2019-04-06T22:52:57.328Z,14.10
2019-04-06T22:55:25.827Z,14.00
2019-04-06T22:57:54.260Z,14.00
2019-04-06T23:00:33.671Z,14.00
2019-04-06T23:03:03.780Z,14.10
2019-04-06T23:05:33.918Z,14.10
2019-04-06T23:08:02.355Z,14.10
2019-04-06T23:10:30.844Z,14.00
2019-04-06T23:12:59.658Z,14.00
2019-04-06T23:15:28.208Z,13.90
2019-04-06T23:17:58.076Z,13.80
2019-04-06T23:20:26.742Z,13.80
2019-04-06T23:22:55.515Z,13.90
2019-04-06T23:25:24.403Z,13.80
2019-04-06T23:27:53.346Z,13.80
2019-04-06T23:30:21.902Z,13.70
2019-04-06T23:32:50.667Z,13.80
2019-04-06T23:35:19.694Z,13.80
2019-04-06T23:37:48.290Z,13.90
2019-04-06T23:40:16.816Z,13.90
2019-04-06T23:42:45.852Z,13.80
2019-04-06T23:45:15.105Z,13.70
2019-04-06T23:47:43.657Z,13.70
2019-04-06T23:50:12.345Z,13.60
2019-04-06T23:52:41.016Z,13.60
2019-04-06T23:55:09.736Z,13.50
2019-04-06T23:57:38.418Z,13.60
