createdAt,value
2018-06-12T00:05:03.030Z,66.74
2018-06-12T00:11:08.755Z,66.67
2018-06-12T00:17:14.579Z,67.14
2018-06-12T00:23:20.439Z,67.99
2018-06-12T00:29:26.221Z,68.42
2018-06-12T00:35:31.961Z,67.84
2018-06-12T00:41:37.928Z,69.28
2018-06-12T00:47:43.601Z,70.24
2018-06-12T00:53:49.854Z,69.77
2018-06-12T00:59:56.319Z,69.80
2018-06-12T01:06:02.052Z,70.60
2018-06-12T01:12:07.921Z,71.85
2018-06-12T01:18:13.544Z,72.78
2018-06-12T01:24:19.209Z,73.32
2018-06-12T01:30:25.446Z,73.46
2018-06-12T01:36:31.128Z,73.84
2018-06-12T01:42:36.776Z,73.49
2018-06-12T01:48:42.413Z,73.28
2018-06-12T01:54:48.048Z,73.93
2018-06-12T02:00:54.249Z,74.16
2018-06-12T02:06:59.911Z,73.81
2018-06-12T02:19:44.731Z,72.78
2018-06-12T02:25:50.461Z,72.84
2018-06-12T02:31:56.261Z,72.95
2018-06-12T02:38:01.944Z,72.22
2018-06-12T02:44:07.600Z,72.26
2018-06-12T02:50:13.233Z,71.86
2018-06-12T02:56:18.935Z,71.90
2018-06-12T03:02:25.681Z,72.75
2018-06-12T03:08:31.516Z,72.33
2018-06-12T03:14:37.320Z,72.44
2018-06-12T03:20:46.747Z,73.07
2018-06-12T03:26:52.789Z,73.39
2018-06-12T03:32:58.518Z,72.71
2018-06-12T03:39:06.397Z,73.07
2018-06-12T03:45:12.003Z,73.87
2018-06-12T03:51:17.779Z,74.63
2018-06-12T03:57:24.482Z,74.88
2018-06-12T04:03:30.272Z,74.98
2018-06-12T04:09:35.949Z,74.99
2018-06-12T04:15:41.783Z,74.50
2018-06-12T04:21:47.969Z,74.02
2018-06-12T04:27:53.933Z,74.28
2018-06-12T04:33:59.683Z,73.92
2018-06-12T04:40:05.446Z,74.09
2018-06-12T04:46:11.097Z,74.43
2018-06-12T04:52:16.855Z,73.38
2018-06-12T04:58:23.304Z,73.62
2018-06-12T05:04:28.947Z,72.71
2018-06-12T05:10:34.593Z,72.25
2018-06-12T05:16:40.311Z,72.21
2018-06-12T05:22:45.945Z,72.26
2018-06-12T05:28:53.089Z,71.10
2018-06-12T05:34:58.726Z,71.53
2018-06-12T05:41:04.392Z,71.84
2018-06-12T05:47:10.028Z,69.91
2018-06-12T05:53:15.778Z,68.44
2018-06-12T05:59:21.843Z,66.50
2018-06-12T06:05:27.499Z,62.66
2018-06-12T06:11:33.228Z,63.00
2018-06-12T06:17:39.093Z,61.90
2018-06-12T06:23:44.891Z,61.64
2018-06-12T06:29:50.650Z,59.41
2018-06-12T06:35:56.685Z,59.72
2018-06-12T06:42:02.415Z,60.23
2018-06-12T06:48:08.196Z,58.69
2018-06-12T06:54:14.005Z,58.57
2018-06-12T07:00:19.779Z,57.27
2018-06-12T07:06:26.044Z,54.01
2018-06-12T07:12:31.653Z,56.02
2018-06-12T07:18:37.364Z,57.17
2018-06-12T07:24:42.991Z,58.57
2018-06-12T07:30:48.645Z,58.90
2018-06-12T07:36:54.768Z,58.18
2018-06-12T07:43:00.372Z,59.90
2018-06-12T07:49:06.159Z,58.35
2018-06-12T07:55:11.866Z,57.68
2018-06-12T08:01:17.591Z,57.01
2018-06-12T08:07:23.844Z,53.43
2018-06-12T08:13:29.613Z,54.03
2018-06-12T08:19:35.309Z,53.26
2018-06-12T08:25:40.984Z,51.91
2018-06-12T08:31:46.660Z,52.94
2018-06-12T08:37:52.822Z,52.99
2018-06-12T08:43:58.708Z,52.49
2018-06-12T08:50:04.485Z,52.95
2018-06-12T08:56:10.117Z,53.77
2018-06-12T09:02:15.770Z,51.77
2018-06-12T09:08:21.400Z,51.06
2018-06-12T09:14:27.416Z,53.00
2018-06-12T09:20:33.009Z,51.94
2018-06-12T09:26:38.629Z,52.78
2018-06-12T09:32:44.259Z,53.32
2018-06-12T09:38:50.015Z,52.20
2018-06-12T09:44:55.835Z,50.43
2018-06-12T09:51:01.451Z,46.97
2018-06-12T09:57:07.332Z,46.16
2018-06-12T10:03:12.940Z,45.14
2018-06-12T10:09:18.898Z,47.29
2018-06-12T10:15:24.725Z,45.69
2018-06-12T10:21:30.382Z,41.72
2018-06-12T10:27:36.111Z,42.93
2018-06-12T10:33:41.870Z,39.50
2018-06-12T10:39:47.578Z,41.94
2018-06-12T10:45:54.412Z,41.47
2018-06-12T10:52:00.035Z,38.91
2018-06-12T10:58:05.660Z,37.18
2018-06-12T11:04:11.254Z,39.13
2018-06-12T11:10:17.025Z,38.07
2018-06-12T11:16:23.973Z,38.70
2018-06-12T11:22:29.668Z,40.68
2018-06-12T11:28:35.320Z,43.59
2018-06-12T11:34:41.265Z,43.56
2018-06-12T11:40:46.856Z,43.13
2018-06-12T11:46:53.108Z,43.46
2018-06-12T11:52:58.811Z,44.04
2018-06-12T11:59:04.630Z,44.39
2018-06-12T12:05:10.456Z,45.45
2018-06-12T12:11:16.235Z,47.55
2018-06-12T12:17:22.467Z,46.74
2018-06-12T12:23:28.389Z,46.15
2018-06-12T12:29:33.992Z,44.46
2018-06-12T12:35:39.604Z,42.87
2018-06-12T12:41:45.289Z,46.09
2018-06-12T12:47:51.129Z,47.44
2018-06-12T12:53:56.914Z,47.74
2018-06-12T13:00:02.536Z,47.47
2018-06-12T13:06:08.319Z,48.27
2018-06-12T13:12:13.969Z,44.38
2018-06-12T13:18:19.691Z,43.78
2018-06-12T13:24:25.860Z,46.19
2018-06-12T13:30:31.596Z,45.99
2018-06-12T13:36:37.377Z,40.64
2018-06-12T13:42:43.004Z,41.93
2018-06-12T13:48:48.689Z,42.02
2018-06-12T13:54:54.977Z,42.47
2018-06-12T14:01:01.466Z,44.33
2018-06-12T14:07:07.089Z,44.81
2018-06-12T14:13:12.715Z,44.61
2018-06-12T14:19:18.353Z,44.90
2018-06-12T14:25:24.989Z,46.14
2018-06-12T14:31:31.127Z,46.72
2018-06-12T14:37:36.878Z,46.96
2018-06-12T14:43:42.625Z,45.83
2018-06-12T14:49:48.589Z,43.70
2018-06-12T14:55:55.667Z,42.60
2018-06-12T15:02:01.349Z,43.24
2018-06-12T15:08:07.051Z,46.63
2018-06-12T15:14:12.858Z,46.59
2018-06-12T15:20:18.568Z,48.22
2018-06-12T15:26:25.319Z,49.20
2018-06-12T15:32:30.948Z,48.78
2018-06-12T15:38:36.840Z,50.01
2018-06-12T15:44:42.569Z,49.73
2018-06-12T15:50:48.329Z,48.10
2018-06-12T15:56:54.457Z,49.38
2018-06-12T16:03:00.175Z,48.78
2018-06-12T16:09:12.494Z,48.94
2018-06-12T16:15:18.129Z,46.20
2018-06-12T16:21:24.700Z,48.19
2018-06-12T16:27:30.452Z,49.50
2018-06-12T16:33:36.147Z,50.29
2018-06-12T16:39:41.765Z,49.24
2018-06-12T16:45:47.341Z,48.95
2018-06-12T16:51:53.860Z,49.63
2018-06-12T16:57:59.522Z,50.34
2018-06-12T17:04:05.214Z,50.50
2018-06-12T17:10:11.034Z,50.00
2018-06-12T17:16:16.698Z,50.27
2018-06-12T17:22:23.013Z,51.73
2018-06-12T17:28:28.790Z,52.02
2018-06-12T17:34:34.810Z,52.04
2018-06-12T17:40:40.463Z,52.53
2018-06-12T17:46:46.162Z,51.98
2018-06-12T17:52:52.393Z,54.21
2018-06-12T17:58:58.096Z,55.10
2018-06-12T18:05:03.800Z,55.20
2018-06-12T18:11:10.041Z,55.73
2018-06-12T18:17:15.817Z,55.74
2018-06-12T18:23:21.846Z,56.25
2018-06-12T18:29:27.498Z,56.54
2018-06-12T18:35:33.276Z,56.28
2018-06-12T18:41:39.005Z,57.02
2018-06-12T18:47:45.065Z,58.13
2018-06-12T18:53:50.732Z,58.00
2018-06-12T18:59:56.577Z,58.42
2018-06-12T19:06:02.396Z,59.14
2018-06-12T19:12:08.090Z,59.88
2018-06-12T19:18:13.916Z,59.66
2018-06-12T19:24:20.141Z,61.15
2018-06-12T19:30:26.102Z,60.46
2018-06-12T19:36:31.723Z,61.19
2018-06-12T19:42:37.441Z,61.32
2018-06-12T19:48:43.077Z,61.29
2018-06-12T19:54:49.194Z,61.27
2018-06-12T20:00:55.797Z,62.37
2018-06-12T20:07:01.458Z,61.58
2018-06-12T20:13:07.296Z,60.50
2018-06-12T20:19:13.022Z,61.72
2018-06-12T20:25:19.872Z,61.80
2018-06-12T20:31:26.372Z,62.68
2018-06-12T20:37:32.093Z,62.29
2018-06-12T20:43:37.845Z,62.50
2018-06-12T20:49:43.640Z,62.83
2018-06-12T20:55:49.427Z,62.57
2018-06-12T21:01:56.335Z,63.50
2018-06-12T21:08:02.114Z,63.35
2018-06-12T21:14:07.803Z,64.13
2018-06-12T21:20:13.563Z,64.32
2018-06-12T21:26:20.089Z,63.59
2018-06-12T21:32:25.785Z,65.35
2018-06-12T21:38:31.452Z,65.14
2018-06-12T21:44:37.233Z,65.75
2018-06-12T21:50:42.872Z,64.14
2018-06-12T21:56:48.551Z,64.31
2018-06-12T22:02:54.680Z,64.36
2018-06-12T22:09:00.345Z,64.93
2018-06-12T22:15:06.038Z,65.12
2018-06-12T22:21:12.128Z,65.21
2018-06-12T22:27:17.802Z,65.13
2018-06-12T22:33:23.736Z,66.55
2018-06-12T22:39:29.408Z,65.37
2018-06-12T22:45:35.103Z,66.72
2018-06-12T22:51:40.776Z,66.69
2018-06-12T22:57:46.526Z,67.43
2018-06-12T23:03:54.215Z,67.32
2018-06-12T23:09:59.916Z,67.70
2018-06-12T23:16:05.616Z,67.51
2018-06-12T23:22:11.548Z,67.05
2018-06-12T23:28:17.236Z,66.34
2018-06-12T23:34:25.210Z,67.14
2018-06-12T23:40:31.015Z,68.22
2018-06-12T23:46:36.840Z,68.46
2018-06-12T23:52:42.866Z,68.83
2018-06-12T23:58:48.808Z,68.35
