createdAt,value
2022-08-10T00:00:56.104Z,15.90
2022-08-10T00:03:22.844Z,15.90
2022-08-10T00:05:52.697Z,15.90
2022-08-10T00:08:22.641Z,15.80
2022-08-10T00:10:52.677Z,15.80
2022-08-10T00:13:19.838Z,15.80
2022-08-10T00:15:54.086Z,15.70
2022-08-10T00:18:34.808Z,15.70
2022-08-10T00:21:04.421Z,15.70
2022-08-10T00:23:31.193Z,15.60
2022-08-10T00:25:59.485Z,15.60
2022-08-10T00:28:26.327Z,15.60
2022-08-10T00:30:53.156Z,15.50
2022-08-10T00:33:19.924Z,15.50
2022-08-10T00:35:46.886Z,15.50
2022-08-10T00:38:13.740Z,15.50
2022-08-10T00:40:40.946Z,15.40
2022-08-10T00:43:09.231Z,15.40
2022-08-10T00:45:36.711Z,15.40
2022-08-10T00:48:05.527Z,15.30
2022-08-10T00:50:32.451Z,15.30
2022-08-10T00:52:59.418Z,15.30
2022-08-10T00:55:26.240Z,15.20
2022-08-10T00:57:55.434Z,15.20
2022-08-10T01:00:24.178Z,15.20
2022-08-10T01:02:51.762Z,15.20
2022-08-10T01:05:19.662Z,15.10
2022-08-10T01:08:00.713Z,15.10
2022-08-10T01:10:34.995Z,15.10
2022-08-10T01:13:06.597Z,15.00
2022-08-10T01:15:41.783Z,15.00
2022-08-10T01:18:13.303Z,15.00
2022-08-10T01:21:04.214Z,15.00
2022-08-10T01:23:59.865Z,14.90
2022-08-10T01:26:56.650Z,14.90
2022-08-10T01:29:53.236Z,14.90
2022-08-10T01:32:30.796Z,14.80
2022-08-10T01:35:08.070Z,14.80
2022-08-10T01:37:52.408Z,14.80
2022-08-10T01:40:23.510Z,14.80
2022-08-10T01:42:51.340Z,14.70
2022-08-10T01:45:22.266Z,14.70
2022-08-10T01:47:51.497Z,14.70
2022-08-10T01:50:24.612Z,14.70
2022-08-10T01:52:55.831Z,14.60
2022-08-10T01:55:23.471Z,14.60
2022-08-10T01:57:52.068Z,14.60
2022-08-10T02:00:20.934Z,14.60
2022-08-10T02:02:50.280Z,14.50
2022-08-10T02:05:17.875Z,14.50
2022-08-10T02:07:48.042Z,14.50
2022-08-10T02:10:17.011Z,14.50
2022-08-10T02:12:45.492Z,14.50
2022-08-10T02:15:16.467Z,14.40
2022-08-10T02:18:00.466Z,14.40
2022-08-10T02:20:32.432Z,14.40
2022-08-10T02:23:01.376Z,14.40
2022-08-10T02:25:42.608Z,14.30
2022-08-10T02:28:30.104Z,14.30
2022-08-10T02:31:01.115Z,14.30
2022-08-10T02:33:30.450Z,14.30
2022-08-10T02:36:00.462Z,14.30
2022-08-10T02:38:58.822Z,14.20
2022-08-10T02:45:14.107Z,14.20
2022-08-10T02:45:18.778Z,14.20
2022-08-10T02:47:13.240Z,14.20
2022-08-10T02:49:48.316Z,14.20
2022-08-10T02:52:20.757Z,14.10
2022-08-10T02:54:52.444Z,14.10
2022-08-10T02:57:22.618Z,14.10
2022-08-10T02:59:52.408Z,14.10
2022-08-10T03:02:25.248Z,14.10
2022-08-10T03:04:58.340Z,14.00
2022-08-10T03:07:43.819Z,14.00
2022-08-10T03:10:15.336Z,14.00
2022-08-10T03:12:42.994Z,14.00
2022-08-10T03:15:15.845Z,13.90
2022-08-10T03:17:58.373Z,13.90
2022-08-10T03:20:36.774Z,13.90
2022-08-10T03:23:09.644Z,13.90
2022-08-10T03:25:37.209Z,13.90
2022-08-10T03:28:05.508Z,13.90
2022-08-10T03:30:34.289Z,13.90
2022-08-10T03:33:03.921Z,13.80
2022-08-10T03:35:32.149Z,13.80
2022-08-10T03:37:59.996Z,13.80
2022-08-10T03:40:44.648Z,13.80
2022-08-10T03:43:15.696Z,13.80
2022-08-10T03:45:55.108Z,13.80
2022-08-10T03:48:24.460Z,13.80
2022-08-10T03:51:02.261Z,13.70
2022-08-10T03:54:03.055Z,13.80
2022-08-10T03:56:29.591Z,13.70
2022-08-10T03:58:58.889Z,13.70
2022-08-10T04:02:45.903Z,13.70
2022-08-10T04:04:23.643Z,13.70
2022-08-10T04:06:54.416Z,13.70
2022-08-10T04:09:22.656Z,13.70
2022-08-10T04:11:49.433Z,13.70
2022-08-10T04:14:38.051Z,13.70
2022-08-10T04:17:03.223Z,13.70
2022-08-10T04:19:37.552Z,13.70
2022-08-10T04:25:04.917Z,13.70
2022-08-10T04:27:32.012Z,13.70
2022-08-10T04:29:58.939Z,13.70
2022-08-10T04:32:28.154Z,13.70
2022-08-10T04:34:56.557Z,13.70
2022-08-10T04:37:26.436Z,13.80
2022-08-10T04:39:53.759Z,13.90
2022-08-10T04:42:21.015Z,14.10
2022-08-10T04:44:47.672Z,14.30
2022-08-10T04:47:16.935Z,14.20
2022-08-10T04:50:01.184Z,14.10
2022-08-10T04:52:30.385Z,14.10
2022-08-10T04:54:57.319Z,14.10
2022-08-10T04:57:24.124Z,14.10
2022-08-10T04:59:50.973Z,14.10
2022-08-10T05:02:31.666Z,14.10
2022-08-10T05:05:04.997Z,14.20
2022-08-10T05:07:32.974Z,14.20
2022-08-10T05:10:13.483Z,14.20
2022-08-10T05:12:40.815Z,14.30
2022-08-10T05:15:09.580Z,14.30
2022-08-10T05:17:37.943Z,14.40
2022-08-10T05:20:07.739Z,14.50
2022-08-10T05:22:37.810Z,14.50
2022-08-10T05:25:06.960Z,14.60
2022-08-10T05:27:34.446Z,14.70
2022-08-10T05:30:03.132Z,14.70
2022-08-10T05:32:30.902Z,14.80
2022-08-10T05:34:57.890Z,14.90
2022-08-10T05:38:09.732Z,15.00
2022-08-10T05:40:13.674Z,15.10
2022-08-10T05:42:41.348Z,15.20
2022-08-10T05:45:18.739Z,15.20
2022-08-10T05:48:54.602Z,15.30
2022-08-10T05:50:32.311Z,15.40
2022-08-10T05:53:02.575Z,15.50
2022-08-10T05:55:47.659Z,15.60
2022-08-10T05:58:14.532Z,15.70
2022-08-10T06:00:49.732Z,15.80
2022-08-10T06:03:24.103Z,16.00
2022-08-10T06:05:54.079Z,16.10
2022-08-10T06:08:23.747Z,16.20
2022-08-10T06:12:23.921Z,16.40
2022-08-10T06:14:13.475Z,16.60
2022-08-10T06:16:32.736Z,16.80
2022-08-10T06:19:03.908Z,16.90
2022-08-10T06:21:31.949Z,17.00
2022-08-10T06:24:01.264Z,17.20
2022-08-10T06:26:29.385Z,17.40
2022-08-10T06:29:04.672Z,17.60
2022-08-10T06:31:47.223Z,17.80
2022-08-10T06:34:20.264Z,17.90
2022-08-10T06:36:47.888Z,18.10
2022-08-10T06:39:32.817Z,18.40
2022-08-10T06:42:16.035Z,18.60
2022-08-10T06:44:48.351Z,18.80
2022-08-10T06:47:23.053Z,19.20
2022-08-10T06:49:54.202Z,19.70
2022-08-10T06:52:30.337Z,20.10
2022-08-10T06:54:58.674Z,20.50
2022-08-10T06:57:32.263Z,20.80
2022-08-10T07:00:02.577Z,21.20
2022-08-10T07:02:36.379Z,21.50
2022-08-10T07:05:06.333Z,21.80
2022-08-10T07:07:36.840Z,22.10
2022-08-10T07:10:04.106Z,22.40
2022-08-10T07:12:36.354Z,22.70
2022-08-10T07:15:04.859Z,22.90
2022-08-10T07:17:37.253Z,23.20
2022-08-10T07:20:09.858Z,23.50
2022-08-10T07:23:54.550Z,23.70
2022-08-10T07:25:26.357Z,24.00
2022-08-10T07:28:00.626Z,24.20
2022-08-10T07:30:30.095Z,24.40
2022-08-10T07:32:57.688Z,24.60
2022-08-10T07:35:27.353Z,24.70
2022-08-10T07:37:55.107Z,24.90
2022-08-10T07:40:23.588Z,25.20
2022-08-10T07:42:57.715Z,25.40
2022-08-10T07:45:28.551Z,25.50
2022-08-10T07:48:02.495Z,25.60
2022-08-10T07:50:35.389Z,25.80
2022-08-10T07:53:04.467Z,26.00
2022-08-10T07:56:04.146Z,26.40
2022-08-10T07:58:25.051Z,26.80
2022-08-10T08:00:53.225Z,27.00
2022-08-10T08:03:23.420Z,27.20
2022-08-10T08:05:57.981Z,27.40
2022-08-10T08:08:31.607Z,27.60
2022-08-10T08:10:58.660Z,27.70
2022-08-10T08:13:28.189Z,27.90
2022-08-10T08:16:19.109Z,28.10
2022-08-10T08:18:58.384Z,28.20
2022-08-10T08:24:10.166Z,28.30
2022-08-10T08:24:32.496Z,28.50
2022-08-10T08:27:02.060Z,28.60
2022-08-10T08:29:33.140Z,28.80
2022-08-10T08:32:01.835Z,28.90
2022-08-10T08:34:31.438Z,29.00
2022-08-10T08:37:00.183Z,29.10
2022-08-10T08:39:27.051Z,29.20
2022-08-10T08:42:05.994Z,29.10
2022-08-10T08:44:47.199Z,29.10
2022-08-10T08:48:03.508Z,29.60
2022-08-10T08:50:30.133Z,29.90
2022-08-10T08:53:16.822Z,30.20
2022-08-10T08:56:06.063Z,30.40
2022-08-10T08:58:48.423Z,30.60
2022-08-10T09:01:40.353Z,30.80
2022-08-10T09:04:26.978Z,31.10
2022-08-10T09:07:39.469Z,31.20
2022-08-10T09:10:04.200Z,30.00
2022-08-10T09:12:43.345Z,29.60
2022-08-10T09:15:40.427Z,28.90
2022-08-10T09:18:13.805Z,29.20
2022-08-10T09:20:46.404Z,30.00
2022-08-10T09:23:24.052Z,30.40
2022-08-10T09:26:18.353Z,30.80
2022-08-10T09:28:45.437Z,31.20
2022-08-10T09:31:43.215Z,31.50
2022-08-10T09:36:29.395Z,31.70
2022-08-10T09:37:42.662Z,31.90
2022-08-10T09:41:01.056Z,32.20
2022-08-10T09:43:36.147Z,32.50
2022-08-10T09:46:12.059Z,32.50
2022-08-10T09:48:45.456Z,32.70
2022-08-10T09:51:44.795Z,33.50
2022-08-10T09:54:26.888Z,33.40
2022-08-10T09:57:41.612Z,33.00
2022-08-10T10:00:01.262Z,32.20
2022-08-10T10:02:40.028Z,31.60
2022-08-10T10:05:16.533Z,31.40
2022-08-10T10:07:52.185Z,32.10
2022-08-10T10:10:24.175Z,31.90
2022-08-10T10:12:54.941Z,32.20
2022-08-10T10:15:31.552Z,32.10
2022-08-10T10:18:25.512Z,32.20
2022-08-10T10:21:23.942Z,32.60
2022-08-10T10:24:20.282Z,33.10
2022-08-10T10:26:55.592Z,33.30
2022-08-10T10:29:56.414Z,33.50
2022-08-10T10:32:36.627Z,33.70
2022-08-10T10:35:13.960Z,34.00
2022-08-10T10:38:10.202Z,34.00
2022-08-10T10:40:39.176Z,33.70
2022-08-10T10:43:15.301Z,32.70
2022-08-10T10:45:53.675Z,32.90
2022-08-10T10:48:29.282Z,33.50
2022-08-10T10:51:10.637Z,34.20
2022-08-10T10:53:45.809Z,34.60
2022-08-10T10:56:19.444Z,34.80
2022-08-10T10:58:58.675Z,34.90
2022-08-10T11:01:38.349Z,35.30
2022-08-10T11:04:22.932Z,35.50
2022-08-10T11:07:01.135Z,35.80
2022-08-10T11:10:03.337Z,36.10
2022-08-10T11:12:32.216Z,36.30
2022-08-10T11:15:06.482Z,36.40
2022-08-10T11:17:37.931Z,36.40
2022-08-10T11:20:12.856Z,36.50
2022-08-10T11:22:48.473Z,36.90
2022-08-10T11:25:22.069Z,37.10
2022-08-10T11:27:59.231Z,37.20
2022-08-10T11:30:31.084Z,37.00
2022-08-10T11:33:13.445Z,37.30
2022-08-10T11:35:47.094Z,36.50
2022-08-10T11:38:29.714Z,37.10
2022-08-10T11:42:05.354Z,37.40
2022-08-10T11:44:07.564Z,37.60
2022-08-10T11:46:38.701Z,37.70
2022-08-10T11:49:09.685Z,37.50
2022-08-10T11:51:44.222Z,37.60
2022-08-10T11:54:21.084Z,37.80
2022-08-10T11:56:51.575Z,37.80
2022-08-10T11:59:23.685Z,37.50
2022-08-10T12:01:51.442Z,37.20
2022-08-10T12:08:54.964Z,37.60
2022-08-10T12:10:09.364Z,38.00
2022-08-10T12:12:45.403Z,38.00
2022-08-10T12:15:19.468Z,37.90
2022-08-10T12:17:50.732Z,37.60
2022-08-10T12:20:26.231Z,37.40
2022-08-10T12:22:55.892Z,37.60
2022-08-10T12:25:56.080Z,37.60
2022-08-10T12:28:51.283Z,37.60
2022-08-10T12:31:15.142Z,37.60
2022-08-10T12:33:58.131Z,37.40
2022-08-10T12:36:37.619Z,37.20
2022-08-10T12:39:16.410Z,37.20
2022-08-10T12:41:52.925Z,37.10
2022-08-10T12:44:41.358Z,37.00
2022-08-10T12:47:21.854Z,37.00
2022-08-10T12:50:31.388Z,37.10
2022-08-10T12:52:49.801Z,37.20
2022-08-10T12:55:18.943Z,37.20
2022-08-10T12:57:51.173Z,37.20
2022-08-10T13:00:20.051Z,36.90
2022-08-10T13:02:49.427Z,36.70
2022-08-10T13:05:17.337Z,36.60
2022-08-10T13:08:25.435Z,36.50
2022-08-10T13:10:41.275Z,36.30
2022-08-10T13:13:11.320Z,36.40
2022-08-10T13:15:50.078Z,36.40
2022-08-10T13:18:25.971Z,36.60
2022-08-10T13:20:55.692Z,36.80
2022-08-10T13:23:28.158Z,36.90
2022-08-10T13:25:57.900Z,36.80
2022-08-10T13:28:35.909Z,36.80
2022-08-10T13:31:11.513Z,36.60
2022-08-10T13:34:41.045Z,36.60
2022-08-10T13:36:37.590Z,36.40
2022-08-10T13:39:07.102Z,36.30
2022-08-10T13:41:39.676Z,36.60
2022-08-10T13:44:09.672Z,36.90
2022-08-10T13:46:37.843Z,37.20
2022-08-10T13:49:08.270Z,37.50
2022-08-10T13:51:54.467Z,37.50
2022-08-10T13:54:28.881Z,37.30
2022-08-10T13:56:56.569Z,37.00
2022-08-10T14:00:34.596Z,36.80
2022-08-10T14:02:21.466Z,36.60
2022-08-10T14:04:51.179Z,36.40
2022-08-10T14:07:19.193Z,36.00
2022-08-10T14:09:47.665Z,35.90
2022-08-10T14:12:16.338Z,36.10
2022-08-10T14:14:52.982Z,36.30
2022-08-10T14:17:21.473Z,36.30
2022-08-10T14:19:58.820Z,36.30
2022-08-10T14:22:34.044Z,36.50
2022-08-10T14:25:06.577Z,36.60
2022-08-10T14:28:03.281Z,36.50
2022-08-10T14:30:22.996Z,36.20
2022-08-10T14:32:58.926Z,36.10
2022-08-10T14:36:19.867Z,36.10
2022-08-10T14:38:19.538Z,36.10
2022-08-10T14:40:52.175Z,36.20
2022-08-10T14:43:30.333Z,36.20
2022-08-10T14:46:02.273Z,36.20
2022-08-10T14:48:33.332Z,36.00
2022-08-10T14:51:03.080Z,36.00
2022-08-10T14:53:35.048Z,36.20
2022-08-10T14:56:05.874Z,36.40
2022-08-10T14:58:35.380Z,36.40
2022-08-10T15:01:05.305Z,36.30
2022-08-10T15:04:03.370Z,35.90
2022-08-10T15:06:37.024Z,36.00
2022-08-10T15:09:19.712Z,36.20
2022-08-10T15:12:15.253Z,36.30
2022-08-10T15:14:43.101Z,36.40
2022-08-10T15:17:13.302Z,36.40
2022-08-10T15:20:04.771Z,36.30
2022-08-10T15:22:38.700Z,36.10
2022-08-10T15:25:17.944Z,36.10
2022-08-10T15:27:54.431Z,36.20
2022-08-10T15:30:30.385Z,36.20
2022-08-10T15:33:00.233Z,36.20
2022-08-10T15:35:29.178Z,36.30
2022-08-10T15:38:04.636Z,36.20
2022-08-10T15:40:40.639Z,36.00
2022-08-10T15:43:25.092Z,36.10
2022-08-10T15:45:58.588Z,35.90
2022-08-10T15:48:30.130Z,35.60
2022-08-10T15:51:06.019Z,35.30
2022-08-10T15:53:46.872Z,35.10
2022-08-10T15:56:28.041Z,35.00
2022-08-10T15:59:08.039Z,34.90
2022-08-10T16:02:12.813Z,34.90
2022-08-10T16:04:34.902Z,34.90
2022-08-10T16:07:06.908Z,34.90
2022-08-10T16:10:23.381Z,35.00
2022-08-10T16:12:32.226Z,34.80
2022-08-10T16:15:03.194Z,34.50
2022-08-10T16:17:54.962Z,34.10
2022-08-10T16:20:27.456Z,33.90
2022-08-10T16:22:57.760Z,33.80
2022-08-10T16:25:47.870Z,33.80
2022-08-10T16:28:20.264Z,33.60
2022-08-10T16:30:53.836Z,33.30
2022-08-10T16:33:24.425Z,33.20
2022-08-10T16:36:15.173Z,33.20
2022-08-10T16:38:44.267Z,33.30
2022-08-10T16:42:00.387Z,33.20
2022-08-10T16:44:02.307Z,33.20
2022-08-10T16:46:30.941Z,32.90
2022-08-10T16:49:00.110Z,32.50
2022-08-10T16:51:27.167Z,32.10
2022-08-10T16:53:54.998Z,31.70
2022-08-10T16:56:31.360Z,31.20
2022-08-10T16:59:00.581Z,31.00
2022-08-10T17:01:35.512Z,30.90
2022-08-10T17:07:02.707Z,30.60
2022-08-10T17:09:31.904Z,30.40
2022-08-10T17:12:05.375Z,30.20
2022-08-10T17:14:32.446Z,30.10
2022-08-10T17:17:04.962Z,30.00
2022-08-10T17:19:39.449Z,29.90
2022-08-10T17:22:13.538Z,29.90
2022-08-10T17:25:11.114Z,29.80
2022-08-10T17:28:03.812Z,29.70
2022-08-10T17:30:35.232Z,29.60
2022-08-10T17:33:20.012Z,29.40
2022-08-10T17:35:49.302Z,29.40
2022-08-10T17:38:19.627Z,29.30
2022-08-10T17:40:49.034Z,29.10
2022-08-10T17:44:01.228Z,28.80
2022-08-10T17:46:12.104Z,28.60
2022-08-10T17:48:40.440Z,28.40
2022-08-10T17:51:10.639Z,28.20
2022-08-10T17:53:39.902Z,28.00
2022-08-10T17:56:08.855Z,27.80
2022-08-10T17:58:40.188Z,27.60
2022-08-10T18:01:42.109Z,27.50
2022-08-10T18:04:05.283Z,27.30
2022-08-10T18:07:00.096Z,27.10
2022-08-10T18:09:32.409Z,27.00
2022-08-10T18:12:02.931Z,26.80
2022-08-10T18:14:42.867Z,26.60
2022-08-10T18:17:13.147Z,26.50
2022-08-10T18:19:43.679Z,26.30
2022-08-10T18:22:11.964Z,26.10
2022-08-10T18:25:04.131Z,25.90
2022-08-10T18:28:03.725Z,25.80
2022-08-10T18:30:21.791Z,25.60
2022-08-10T18:32:52.426Z,25.50
2022-08-10T18:35:20.154Z,25.40
2022-08-10T18:37:48.627Z,25.30
2022-08-10T18:40:17.355Z,25.10
2022-08-10T18:42:50.417Z,25.00
2022-08-10T18:45:21.558Z,24.80
2022-08-10T18:47:59.849Z,24.60
2022-08-10T18:50:30.709Z,24.40
2022-08-10T18:53:01.136Z,24.30
2022-08-10T18:55:35.533Z,24.10
2022-08-10T18:58:48.465Z,24.00
2022-08-10T19:01:28.564Z,23.90
2022-08-10T19:07:30.265Z,23.60
2022-08-10T19:10:08.310Z,23.60
2022-08-10T19:12:50.060Z,23.40
2022-08-10T19:15:25.468Z,23.30
2022-08-10T19:18:07.657Z,23.20
2022-08-10T19:20:43.741Z,23.10
2022-08-10T19:23:33.089Z,23.10
2022-08-10T19:26:41.729Z,23.00
2022-08-10T19:29:09.752Z,22.90
2022-08-10T19:31:45.927Z,22.80
2022-08-10T19:34:26.002Z,22.70
2022-08-10T19:37:03.944Z,22.60
2022-08-10T19:39:51.044Z,22.50
2022-08-10T19:42:22.203Z,22.40
2022-08-10T19:45:03.950Z,22.30
2022-08-10T19:47:35.640Z,22.20
2022-08-10T19:50:06.720Z,22.20
2022-08-10T19:52:42.423Z,22.00
2022-08-10T19:55:15.630Z,21.90
2022-08-10T19:57:49.218Z,21.90
2022-08-10T20:00:22.748Z,21.80
2022-08-10T20:03:04.007Z,21.70
2022-08-10T20:06:13.378Z,21.60
2022-08-10T20:08:37.965Z,21.60
2022-08-10T20:11:46.209Z,21.50
2022-08-10T20:14:21.652Z,21.50
2022-08-10T20:16:52.213Z,21.40
2022-08-10T20:19:52.858Z,21.30
2022-08-10T20:22:19.675Z,21.20
2022-08-10T20:25:03.491Z,21.20
2022-08-10T20:28:00.368Z,21.10
2022-08-10T20:30:26.858Z,21.10
2022-08-10T20:32:56.502Z,21.00
2022-08-10T20:35:26.376Z,21.00
2022-08-10T20:38:03.678Z,21.00
2022-08-10T20:40:41.594Z,20.90
2022-08-10T20:43:17.661Z,20.90
2022-08-10T20:46:08.070Z,20.90
2022-08-10T20:48:45.876Z,20.90
2022-08-10T20:51:15.166Z,20.80
2022-08-10T20:53:46.791Z,20.80
2022-08-10T20:56:26.510Z,20.70
2022-08-10T20:59:13.871Z,20.70
2022-08-10T21:02:05.869Z,20.70
2022-08-10T21:04:46.991Z,20.60
2022-08-10T21:08:00.050Z,20.50
2022-08-10T21:10:33.389Z,20.50
2022-08-10T21:13:20.802Z,20.40
2022-08-10T21:15:57.635Z,20.40
2022-08-10T21:18:45.250Z,20.30
2022-08-10T21:24:25.706Z,20.20
2022-08-10T21:27:07.984Z,20.20
2022-08-10T21:29:43.547Z,20.20
2022-08-10T21:32:39.156Z,20.10
2022-08-10T21:35:20.276Z,20.10
2022-08-10T21:38:10.161Z,20.00
2022-08-10T21:41:17.498Z,20.00
2022-08-10T21:43:46.426Z,19.90
2022-08-10T21:46:24.327Z,19.80
2022-08-10T21:49:01.801Z,19.80
2022-08-10T21:52:01.499Z,19.80
2022-08-10T21:54:35.403Z,19.70
2022-08-10T21:57:11.325Z,19.70
2022-08-10T21:59:41.949Z,19.70
2022-08-10T22:02:12.512Z,19.60
2022-08-10T22:04:40.170Z,19.60
2022-08-10T22:07:16.606Z,19.50
2022-08-10T22:09:46.553Z,19.50
2022-08-10T22:12:31.239Z,19.50
2022-08-10T22:15:05.512Z,19.40
2022-08-10T22:18:00.792Z,19.40
2022-08-10T22:20:28.141Z,19.30
2022-08-10T22:26:09.900Z,19.30
2022-08-10T22:28:45.735Z,19.20
2022-08-10T22:31:26.094Z,19.30
2022-08-10T22:31:27.692Z,20.30
2022-08-10T22:31:33.412Z,19.20
2022-08-10T22:34:20.221Z,19.20
2022-08-10T22:37:04.566Z,19.20
2022-08-10T22:40:07.763Z,19.10
2022-08-10T22:42:59.669Z,19.10
2022-08-10T22:45:28.814Z,19.10
2022-08-10T22:47:58.608Z,19.10
2022-08-10T22:50:28.433Z,19.00
2022-08-10T22:53:03.693Z,19.00
2022-08-10T22:55:34.439Z,18.90
2022-08-10T22:58:01.385Z,18.90
2022-08-10T23:00:31.352Z,18.80
2022-08-10T23:03:05.654Z,18.80
2022-08-10T23:05:36.739Z,18.80
2022-08-10T23:08:11.621Z,18.70
2022-08-10T23:11:02.962Z,18.70
2022-08-10T23:13:36.353Z,18.60
2022-08-10T23:16:08.122Z,18.60
2022-08-10T23:18:39.889Z,18.50
2022-08-10T23:21:13.427Z,18.50
2022-08-10T23:23:42.003Z,18.50
2022-08-10T23:26:11.506Z,18.40
2022-08-10T23:28:58.555Z,18.40
2022-08-10T23:32:06.327Z,18.30
2022-08-10T23:34:21.456Z,18.30
2022-08-10T23:36:53.734Z,18.20
2022-08-10T23:39:28.163Z,18.20
2022-08-10T23:42:03.111Z,18.10
2022-08-10T23:44:36.814Z,18.10
2022-08-10T23:47:04.340Z,18.00
2022-08-10T23:49:34.379Z,18.00
2022-08-10T23:52:09.619Z,17.90
2022-08-10T23:54:42.987Z,17.90
2022-08-10T23:57:15.139Z,17.90
2022-08-10T23:59:43.012Z,17.80
