createdAt,value
2019-05-11T00:00:55.796Z,99.99
2019-05-11T00:01:55.779Z,99.99
2019-05-11T00:02:55.820Z,99.99
2019-05-11T00:03:55.762Z,99.99
2019-05-11T00:04:55.752Z,99.99
2019-05-11T00:05:55.741Z,99.99
2019-05-11T00:06:55.737Z,99.99
2019-05-11T00:07:55.768Z,99.99
2019-05-11T00:08:55.707Z,99.99
2019-05-11T00:09:58.445Z,99.99
2019-05-11T00:10:55.696Z,99.99
2019-05-11T00:11:55.692Z,99.99
2019-05-11T00:12:55.697Z,99.99
2019-05-11T00:13:55.664Z,99.83
2019-05-11T00:14:55.638Z,99.83
2019-05-11T00:15:55.642Z,99.52
2019-05-11T00:16:55.621Z,99.73
2019-05-11T00:17:55.642Z,99.52
2019-05-11T00:18:55.599Z,99.21
2019-05-11T00:19:55.589Z,99.11
2019-05-11T00:20:55.590Z,99.11
2019-05-11T00:21:55.570Z,99.32
2019-05-11T00:22:55.581Z,98.80
2019-05-11T00:23:55.543Z,98.80
2019-05-11T00:24:55.546Z,98.80
2019-05-11T00:25:55.530Z,98.50
2019-05-11T00:26:55.524Z,98.50
2019-05-11T00:27:55.546Z,98.60
2019-05-11T00:28:55.503Z,98.70
2019-05-11T00:29:55.489Z,98.70
2019-05-11T00:30:55.515Z,98.50
2019-05-11T00:31:55.464Z,98.91
2019-05-11T00:32:55.470Z,98.91
2019-05-11T00:33:55.454Z,98.91
2019-05-11T00:34:55.435Z,98.50
2019-05-11T00:35:55.421Z,99.01
2019-05-11T00:36:55.409Z,98.70
2019-05-11T00:37:55.404Z,98.70
2019-05-11T00:38:55.443Z,98.19
2019-05-11T00:39:55.377Z,98.08
2019-05-11T00:40:55.384Z,98.19
2019-05-11T00:41:55.355Z,97.88
2019-05-11T00:42:55.356Z,97.78
2019-05-11T00:43:55.362Z,97.78
2019-05-11T00:44:55.318Z,98.19
2019-05-11T00:45:55.304Z,97.88
2019-05-11T00:46:55.300Z,97.99
2019-05-11T00:47:55.288Z,98.08
2019-05-11T00:48:55.310Z,97.99
2019-05-11T00:49:55.269Z,97.99
2019-05-11T00:50:55.263Z,97.99
2019-05-11T00:51:55.321Z,97.99
2019-05-11T00:52:55.230Z,97.94
2019-05-11T00:53:55.239Z,98.08
2019-05-11T00:54:55.209Z,98.19
2019-05-11T00:55:55.211Z,98.14
2019-05-11T00:56:55.184Z,98.19
2019-05-11T00:57:55.182Z,98.14
2019-05-11T00:58:55.205Z,98.29
2019-05-11T00:59:55.155Z,98.25
2019-05-11T01:00:55.153Z,98.08
2019-05-11T01:01:55.145Z,98.19
2019-05-11T01:04:04.319Z,98.19
2019-05-11T01:05:05.323Z,98.08
2019-05-11T01:06:05.306Z,97.94
2019-05-11T01:07:05.273Z,97.99
2019-05-11T01:08:05.265Z,98.08
2019-05-11T01:09:05.269Z,97.99
2019-05-11T01:10:05.240Z,97.88
2019-05-11T01:11:05.240Z,97.67
2019-05-11T01:12:05.220Z,97.42
2019-05-11T01:13:05.224Z,97.42
2019-05-11T01:14:05.235Z,97.78
2019-05-11T01:15:05.197Z,97.88
2019-05-11T01:16:05.182Z,97.57
2019-05-11T01:17:05.168Z,97.47
2019-05-11T01:18:05.162Z,97.67
2019-05-11T01:19:05.163Z,97.47
2019-05-11T01:20:05.135Z,97.78
2019-05-11T01:21:05.124Z,97.67
2019-05-11T01:22:05.124Z,97.78
2019-05-11T01:23:05.104Z,97.78
2019-05-11T01:24:05.105Z,97.78
2019-05-11T01:25:05.074Z,97.67
2019-05-11T01:26:05.063Z,97.67
2019-05-11T01:27:05.058Z,97.42
2019-05-11T01:28:05.050Z,97.73
2019-05-11T01:29:05.056Z,97.94
2019-05-11T01:30:05.047Z,97.42
2019-05-11T01:31:05.010Z,97.73
2019-05-11T01:32:05.014Z,97.32
2019-05-11T01:33:05.046Z,97.53
2019-05-11T01:34:05.002Z,97.42
2019-05-11T01:35:04.971Z,97.63
2019-05-11T01:36:04.971Z,97.63
2019-05-11T01:37:04.946Z,97.53
2019-05-11T01:38:04.937Z,97.32
2019-05-11T01:39:04.948Z,97.02
2019-05-11T01:40:04.931Z,97.12
2019-05-11T01:41:04.936Z,96.81
2019-05-11T01:42:05.583Z,96.60
2019-05-11T01:43:05.561Z,96.81
2019-05-11T01:44:04.888Z,96.70
2019-05-11T01:45:05.095Z,96.77
2019-05-11T01:46:04.874Z,96.81
2019-05-11T01:47:04.868Z,97.02
2019-05-11T01:48:05.571Z,97.02
2019-05-11T01:49:05.565Z,96.66
2019-05-11T01:50:05.083Z,96.87
2019-05-11T01:51:04.873Z,96.77
2019-05-11T01:52:04.873Z,96.97
2019-05-11T01:53:04.958Z,96.25
2019-05-11T01:54:04.861Z,96.15
2019-05-11T01:55:04.836Z,95.84
2019-05-11T01:56:04.750Z,95.84
2019-05-11T01:57:04.727Z,95.74
2019-05-11T01:58:04.715Z,96.30
2019-05-11T01:59:04.716Z,96.40
2019-05-11T02:00:04.732Z,95.74
2019-05-11T02:01:04.693Z,95.89
2019-05-11T02:02:04.674Z,96.25
2019-05-11T02:03:04.662Z,95.68
2019-05-11T02:04:04.659Z,95.89
2019-05-11T02:05:04.674Z,95.89
2019-05-11T02:06:04.624Z,95.78
2019-05-11T02:07:04.614Z,95.84
2019-05-11T02:08:04.613Z,95.53
2019-05-11T02:09:04.599Z,95.74
2019-05-11T02:10:04.608Z,95.43
2019-05-11T02:11:15.374Z,95.78
2019-05-11T02:12:04.572Z,95.23
2019-05-11T02:13:04.560Z,95.68
2019-05-11T02:14:04.548Z,95.84
2019-05-11T02:15:04.553Z,95.78
2019-05-11T02:16:04.512Z,95.94
2019-05-11T02:17:04.512Z,96.25
2019-05-11T02:18:04.509Z,95.74
2019-05-11T02:19:04.484Z,95.57
2019-05-11T02:20:04.493Z,95.89
2019-05-11T02:21:04.477Z,95.98
2019-05-11T02:22:04.448Z,96.19
2019-05-11T02:23:04.447Z,96.19
2019-05-11T02:24:04.427Z,96.19
2019-05-11T02:25:04.457Z,96.91
2019-05-11T02:26:04.427Z,96.70
2019-05-11T02:27:04.406Z,96.19
2019-05-11T02:28:04.392Z,95.57
2019-05-11T02:29:04.377Z,95.89
2019-05-11T02:30:04.635Z,95.78
2019-05-11T02:31:04.363Z,95.64
2019-05-11T02:32:04.348Z,95.43
2019-05-11T02:33:04.337Z,96.25
2019-05-11T02:34:04.320Z,94.61
2019-05-11T02:35:04.327Z,95.02
2019-05-11T02:36:04.294Z,95.18
2019-05-11T02:37:04.304Z,95.02
2019-05-11T02:38:04.282Z,95.02
2019-05-11T02:39:04.278Z,94.61
2019-05-11T02:40:04.279Z,94.36
2019-05-11T02:41:04.252Z,94.26
2019-05-11T02:42:04.243Z,94.36
2019-05-11T02:43:04.220Z,94.36
2019-05-11T02:44:04.213Z,94.36
2019-05-11T02:45:04.206Z,94.51
2019-05-11T02:46:04.213Z,94.20
2019-05-11T02:47:04.171Z,94.56
2019-05-11T02:48:04.167Z,94.40
2019-05-11T02:49:04.158Z,94.71
2019-05-11T02:50:04.173Z,95.02
2019-05-11T02:51:04.146Z,95.02
2019-05-11T02:52:04.124Z,95.43
2019-05-11T02:53:04.122Z,95.43
2019-05-11T02:54:04.133Z,96.09
2019-05-11T02:55:04.094Z,96.15
2019-05-11T02:56:04.108Z,95.89
2019-05-11T02:57:04.066Z,95.84
2019-05-11T02:58:04.060Z,96.04
2019-05-11T02:59:04.043Z,95.68
2019-05-11T03:00:04.039Z,96.15
2019-05-11T03:01:04.039Z,96.97
2019-05-11T03:02:04.013Z,97.07
2019-05-11T03:03:04.021Z,96.66
2019-05-11T03:05:13.174Z,96.66
2019-05-11T03:06:14.176Z,96.30
2019-05-11T03:07:14.160Z,96.66
2019-05-11T03:08:14.137Z,96.66
2019-05-11T03:09:14.124Z,96.77
2019-05-11T03:10:14.112Z,96.77
2019-05-11T03:11:14.125Z,96.25
2019-05-11T03:12:14.107Z,96.81
2019-05-11T03:13:14.091Z,96.81
2019-05-11T03:14:14.079Z,97.12
2019-05-11T03:15:14.096Z,96.09
2019-05-11T03:16:14.064Z,95.89
2019-05-11T03:17:14.054Z,95.89
2019-05-11T03:18:14.042Z,95.84
2019-05-11T03:19:14.023Z,96.40
2019-05-11T03:20:14.007Z,96.19
2019-05-11T03:21:14.018Z,95.78
2019-05-11T03:22:14.081Z,95.68
2019-05-11T03:23:13.983Z,95.23
2019-05-11T03:24:13.967Z,95.02
2019-05-11T03:25:13.961Z,95.12
2019-05-11T03:26:13.966Z,94.61
2019-05-11T03:27:13.947Z,94.51
2019-05-11T03:28:13.944Z,94.10
2019-05-11T03:29:13.920Z,94.40
2019-05-11T03:30:13.909Z,94.10
2019-05-11T03:31:13.905Z,93.79
2019-05-11T03:32:13.884Z,93.74
2019-05-11T03:33:13.889Z,93.54
2019-05-11T03:34:13.859Z,94.46
2019-05-11T03:35:13.867Z,94.05
2019-05-11T03:36:13.858Z,94.46
2019-05-11T03:37:13.818Z,94.40
2019-05-11T03:38:13.828Z,95.02
2019-05-11T03:39:13.802Z,95.02
2019-05-11T03:40:13.791Z,94.61
2019-05-11T03:41:13.801Z,95.12
2019-05-11T03:42:15.335Z,95.64
2019-05-11T03:43:13.779Z,95.53
2019-05-11T03:44:13.825Z,96.04
2019-05-11T03:45:13.743Z,95.74
2019-05-11T03:46:13.743Z,96.35
2019-05-11T03:47:13.716Z,95.84
2019-05-11T03:48:13.707Z,96.15
2019-05-11T03:49:13.695Z,96.87
2019-05-11T03:50:13.667Z,97.07
2019-05-11T03:51:13.698Z,96.87
2019-05-11T03:52:13.661Z,96.35
2019-05-11T03:53:13.648Z,96.45
2019-05-11T03:54:13.640Z,96.77
2019-05-11T03:55:13.645Z,96.87
2019-05-11T03:56:13.625Z,96.87
2019-05-11T03:57:13.619Z,96.87
2019-05-11T03:58:13.608Z,96.77
2019-05-11T03:59:13.583Z,96.87
2019-05-11T04:00:13.582Z,96.77
2019-05-11T04:01:13.562Z,96.77
2019-05-11T04:02:13.688Z,97.17
2019-05-11T04:03:13.548Z,96.97
2019-05-11T04:04:16.442Z,96.97
2019-05-11T04:05:13.526Z,97.38
2019-05-11T04:06:13.505Z,96.77
2019-05-11T04:07:13.510Z,96.66
2019-05-11T04:08:13.486Z,96.87
2019-05-11T04:09:13.476Z,96.81
2019-05-11T04:10:13.489Z,97.28
2019-05-11T04:11:13.448Z,96.97
2019-05-11T04:12:32.965Z,97.48
2019-05-11T04:13:13.427Z,97.28
2019-05-11T04:14:13.420Z,97.07
2019-05-11T04:15:13.397Z,97.32
2019-05-11T04:16:13.393Z,96.87
2019-05-11T04:17:13.396Z,97.38
2019-05-11T04:18:13.374Z,97.17
2019-05-11T04:19:13.353Z,97.48
2019-05-11T04:20:13.348Z,97.28
2019-05-11T04:21:13.346Z,97.28
2019-05-11T04:22:13.339Z,97.17
2019-05-11T04:23:13.306Z,97.38
2019-05-11T04:24:13.308Z,97.38
2019-05-11T04:25:13.291Z,96.97
2019-05-11T04:26:13.281Z,97.07
2019-05-11T04:27:13.285Z,96.77
2019-05-11T04:28:13.268Z,96.66
2019-05-11T04:29:13.254Z,96.97
2019-05-11T04:30:13.238Z,96.97
2019-05-11T04:31:13.230Z,96.87
2019-05-11T04:32:13.235Z,96.77
2019-05-11T04:33:13.203Z,96.77
2019-05-11T04:34:13.195Z,96.66
2019-05-11T04:35:13.188Z,96.87
2019-05-11T04:36:13.183Z,96.77
2019-05-11T04:37:13.188Z,96.56
2019-05-11T04:38:13.141Z,96.77
2019-05-11T04:39:13.136Z,96.82
2019-05-11T04:40:13.144Z,97.07
2019-05-11T04:41:13.119Z,97.03
2019-05-11T04:42:13.124Z,96.82
2019-05-11T04:43:13.137Z,96.51
2019-05-11T04:44:13.109Z,96.82
2019-05-11T04:45:13.070Z,96.62
2019-05-11T04:46:13.051Z,96.62
2019-05-11T04:47:13.073Z,96.41
2019-05-11T04:48:13.033Z,96.62
2019-05-11T04:49:13.027Z,96.51
2019-05-11T04:50:13.012Z,96.31
2019-05-11T04:51:13.013Z,96.62
2019-05-11T04:52:13.019Z,96.31
2019-05-11T04:53:12.979Z,96.72
2019-05-11T04:54:12.991Z,96.72
2019-05-11T04:55:12.957Z,96.72
2019-05-11T04:56:12.960Z,96.72
2019-05-11T04:57:12.990Z,96.51
2019-05-11T04:58:12.953Z,96.72
2019-05-11T04:59:12.909Z,96.10
2019-05-11T05:00:12.895Z,96.62
2019-05-11T05:01:12.900Z,96.06
2019-05-11T05:02:12.888Z,96.26
2019-05-11T05:03:12.891Z,96.00
2019-05-11T05:04:14.437Z,95.86
2019-05-11T05:06:24.345Z,95.75
2019-05-11T05:07:23.057Z,95.95
2019-05-11T05:08:26.512Z,95.65
2019-05-11T05:09:23.030Z,95.54
2019-05-11T05:10:22.999Z,95.86
2019-05-11T05:11:22.981Z,95.65
2019-05-11T05:12:22.979Z,95.75
2019-05-11T05:13:28.646Z,95.54
2019-05-11T05:14:22.969Z,95.34
2019-05-11T05:15:22.939Z,95.65
2019-05-11T05:16:22.941Z,95.44
2019-05-11T05:17:22.923Z,94.78
2019-05-11T05:18:22.926Z,94.73
2019-05-11T05:19:22.906Z,94.93
2019-05-11T05:20:22.899Z,94.68
2019-05-11T05:21:22.884Z,94.78
2019-05-11T05:22:22.879Z,94.68
2019-05-11T05:23:22.884Z,94.27
2019-05-11T05:24:22.850Z,94.58
2019-05-11T05:25:22.852Z,93.86
2019-05-11T05:26:22.833Z,94.07
2019-05-11T05:27:22.807Z,94.33
2019-05-11T05:28:22.833Z,93.51
2019-05-11T05:29:22.800Z,93.15
2019-05-11T05:30:22.776Z,93.76
2019-05-11T05:31:22.770Z,93.76
2019-05-11T05:32:22.756Z,93.20
2019-05-11T05:33:22.843Z,93.04
2019-05-11T05:34:22.730Z,93.30
2019-05-11T05:35:22.769Z,93.00
2019-05-11T05:36:22.712Z,93.30
2019-05-11T05:37:22.695Z,93.25
2019-05-11T05:38:22.702Z,93.25
2019-05-11T05:39:22.673Z,93.20
2019-05-11T05:40:22.672Z,93.20
2019-05-11T05:41:23.283Z,92.49
2019-05-11T05:42:22.649Z,91.87
2019-05-11T05:43:27.446Z,92.28
2019-05-11T05:44:22.622Z,92.49
2019-05-11T05:45:22.611Z,92.18
2019-05-11T05:46:22.606Z,91.77
2019-05-11T05:47:22.605Z,91.97
2019-05-11T05:48:22.597Z,92.08
2019-05-11T05:49:22.572Z,92.02
2019-05-11T05:50:22.557Z,92.49
2019-05-11T05:51:22.534Z,92.49
2019-05-11T05:52:22.536Z,92.49
2019-05-11T05:53:22.544Z,92.08
2019-05-11T05:54:22.510Z,91.97
2019-05-11T05:55:22.508Z,91.87
2019-05-11T05:56:22.483Z,91.97
2019-05-11T05:57:22.484Z,92.02
2019-05-11T05:58:22.511Z,92.59
2019-05-11T05:59:22.461Z,93.10
2019-05-11T06:00:22.460Z,92.49
2019-05-11T06:01:22.439Z,91.67
2019-05-11T06:02:22.437Z,91.97
2019-05-11T06:03:22.424Z,92.44
2019-05-11T06:04:22.400Z,91.16
2019-05-11T06:05:22.380Z,91.46
2019-05-11T06:06:22.383Z,91.56
2019-05-11T06:07:22.368Z,91.97
2019-05-11T06:08:22.377Z,91.26
2019-05-11T06:09:22.339Z,91.26
2019-05-11T06:10:22.331Z,91.93
2019-05-11T06:11:22.311Z,91.67
2019-05-11T06:12:22.323Z,91.46
2019-05-11T06:13:22.340Z,90.75
2019-05-11T06:14:22.288Z,91.67
2019-05-11T06:15:22.280Z,91.16
2019-05-11T06:16:22.258Z,90.84
2019-05-11T06:17:22.263Z,90.54
2019-05-11T06:18:22.270Z,91.05
2019-05-11T06:19:22.256Z,90.84
2019-05-11T06:20:22.225Z,91.36
2019-05-11T06:21:22.214Z,91.67
2019-05-11T06:22:22.221Z,91.56
2019-05-11T06:23:22.224Z,90.34
2019-05-11T06:24:22.166Z,90.54
2019-05-11T06:25:22.179Z,90.54
2019-05-11T06:26:22.156Z,90.75
2019-05-11T06:27:22.138Z,90.75
2019-05-11T06:28:22.145Z,91.42
2019-05-11T06:29:22.218Z,91.42
2019-05-11T06:30:22.118Z,90.70
2019-05-11T06:31:22.102Z,90.50
2019-05-11T06:32:22.090Z,90.91
2019-05-11T06:33:22.078Z,90.50
2019-05-11T06:34:22.084Z,90.39
2019-05-11T06:35:22.732Z,90.81
2019-05-11T06:36:22.043Z,90.60
2019-05-11T06:37:22.027Z,90.70
2019-05-11T06:38:22.030Z,90.60
2019-05-11T06:39:22.019Z,90.60
2019-05-11T06:40:21.998Z,90.09
2019-05-11T06:41:21.996Z,89.74
2019-05-11T06:42:21.974Z,89.68
2019-05-11T06:43:21.965Z,90.36
2019-05-11T06:44:21.968Z,90.45
2019-05-11T06:45:21.941Z,89.84
2019-05-11T06:46:21.944Z,89.74
2019-05-11T06:47:21.927Z,89.64
2019-05-11T06:48:21.904Z,89.18
2019-05-11T06:49:21.917Z,89.70
2019-05-11T06:50:21.889Z,89.39
2019-05-11T06:51:21.868Z,88.37
2019-05-11T06:52:21.878Z,88.37
2019-05-11T06:53:21.859Z,88.47
2019-05-11T06:54:21.860Z,89.39
2019-05-11T06:55:21.832Z,88.26
2019-05-11T06:56:21.843Z,88.68
2019-05-11T06:57:21.819Z,87.55
2019-05-11T06:58:21.800Z,87.45
2019-05-11T06:59:21.806Z,88.88
2019-05-11T07:00:21.782Z,88.47
2019-05-11T07:01:21.765Z,88.47
2019-05-11T07:02:21.758Z,88.78
2019-05-11T07:03:21.743Z,89.09
2019-05-11T07:04:21.747Z,88.37
2019-05-11T07:05:21.724Z,88.57
2019-05-11T07:07:46.088Z,87.55
2019-05-11T07:08:31.881Z,88.43
2019-05-11T07:09:31.904Z,87.45
2019-05-11T07:10:31.863Z,87.55
2019-05-11T07:11:31.851Z,87.76
2019-05-11T07:12:31.833Z,87.00
2019-05-11T07:13:31.839Z,87.04
2019-05-11T07:14:31.841Z,87.51
2019-05-11T07:15:31.815Z,88.74
2019-05-11T07:16:31.793Z,87.41
2019-05-11T07:17:31.782Z,86.79
2019-05-11T07:18:31.780Z,86.73
2019-05-11T07:19:31.790Z,87.24
2019-05-11T07:20:31.758Z,87.85
2019-05-11T07:21:31.737Z,87.51
2019-05-11T07:22:31.721Z,87.30
2019-05-11T07:23:31.718Z,87.37
2019-05-11T07:24:31.732Z,87.30
2019-05-11T07:25:31.708Z,87.26
2019-05-11T07:26:31.686Z,86.90
2019-05-11T07:27:31.686Z,87.67
2019-05-11T07:28:31.681Z,86.79
2019-05-11T07:29:31.673Z,87.10
2019-05-11T07:30:31.642Z,87.00
2019-05-11T07:31:31.631Z,87.47
2019-05-11T07:32:31.632Z,86.65
2019-05-11T07:33:31.618Z,86.71
2019-05-11T07:34:31.627Z,86.71
2019-05-11T07:35:31.596Z,86.61
2019-05-11T07:36:31.575Z,86.47
2019-05-11T07:37:31.564Z,85.59
2019-05-11T07:38:31.550Z,85.38
2019-05-11T07:39:31.553Z,85.28
2019-05-11T07:40:31.573Z,85.38
2019-05-11T07:41:31.539Z,85.38
2019-05-11T07:42:31.545Z,84.98
2019-05-11T07:43:31.570Z,85.28
2019-05-11T07:44:38.389Z,85.28
2019-05-11T07:45:31.484Z,85.18
2019-05-11T07:46:31.469Z,85.04
2019-05-11T07:47:31.476Z,85.55
2019-05-11T07:48:31.451Z,85.24
2019-05-11T07:49:31.431Z,85.21
2019-05-11T07:50:31.430Z,84.90
2019-05-11T07:51:31.415Z,85.51
2019-05-11T07:52:31.403Z,84.66
2019-05-11T07:53:31.383Z,83.94
2019-05-11T07:54:31.372Z,83.37
2019-05-11T07:55:31.386Z,83.37
2019-05-11T07:56:31.359Z,83.78
2019-05-11T07:57:31.353Z,83.87
2019-05-11T07:58:31.337Z,83.78
2019-05-11T07:59:31.313Z,83.78
2019-05-11T08:00:31.328Z,84.80
2019-05-11T08:01:31.299Z,83.94
2019-05-11T08:02:32.383Z,83.12
2019-05-11T08:03:31.272Z,83.43
2019-05-11T08:04:31.263Z,82.61
2019-05-11T08:05:31.265Z,83.23
2019-05-11T08:06:31.233Z,82.82
2019-05-11T08:07:31.241Z,82.92
2019-05-11T08:08:31.225Z,83.16
2019-05-11T08:09:31.199Z,83.16
2019-05-11T08:10:31.212Z,83.33
2019-05-11T08:11:31.614Z,83.26
2019-05-11T08:12:31.174Z,82.92
2019-05-11T08:13:31.172Z,83.12
2019-05-11T08:14:31.164Z,82.82
2019-05-11T08:15:31.158Z,83.16
2019-05-11T08:16:31.154Z,83.63
2019-05-11T08:17:31.114Z,83.12
2019-05-11T08:18:31.108Z,83.09
2019-05-11T08:19:31.096Z,82.71
2019-05-11T08:20:31.105Z,83.09
2019-05-11T08:21:31.072Z,82.17
2019-05-11T08:22:31.066Z,82.98
2019-05-11T08:23:31.050Z,82.17
2019-05-11T08:24:31.034Z,81.72
2019-05-11T08:25:31.048Z,81.01
2019-05-11T08:26:31.022Z,82.57
2019-05-11T08:27:30.998Z,81.11
2019-05-11T08:28:30.995Z,81.52
2019-05-11T08:29:30.980Z,81.45
2019-05-11T08:30:30.992Z,81.86
2019-05-11T08:31:30.983Z,81.93
2019-05-11T08:32:30.949Z,81.41
2019-05-11T08:33:30.938Z,81.31
2019-05-11T08:34:30.932Z,80.94
2019-05-11T08:35:31.397Z,81.72
2019-05-11T08:36:30.931Z,81.31
2019-05-11T08:37:30.887Z,82.33
2019-05-11T08:38:30.887Z,81.72
2019-05-11T08:39:30.864Z,81.79
2019-05-11T08:40:30.851Z,81.38
2019-05-11T08:41:30.855Z,80.46
2019-05-11T08:42:30.836Z,80.36
2019-05-11T08:43:30.822Z,79.89
2019-05-11T08:44:30.818Z,80.91
2019-05-11T08:45:30.810Z,81.45
2019-05-11T08:46:30.816Z,81.21
2019-05-11T08:47:30.775Z,81.21
2019-05-11T08:48:30.763Z,80.91
2019-05-11T08:49:30.760Z,80.91
2019-05-11T08:50:30.752Z,80.80
2019-05-11T08:51:30.748Z,81.25
2019-05-11T08:52:30.716Z,81.52
2019-05-11T08:53:30.710Z,81.72
2019-05-11T08:54:30.699Z,81.21
2019-05-11T08:55:30.707Z,80.70
2019-05-11T08:56:30.709Z,80.80
2019-05-11T08:57:31.662Z,80.70
2019-05-11T08:58:30.667Z,80.94
2019-05-11T08:59:30.655Z,81.21
2019-05-11T09:00:30.636Z,80.60
2019-05-11T09:01:31.294Z,80.77
2019-05-11T09:02:30.633Z,79.99
2019-05-11T09:03:30.599Z,79.68
2019-05-11T09:04:30.600Z,79.38
2019-05-11T09:05:30.571Z,80.50
2019-05-11T09:06:30.588Z,79.27
2019-05-11T09:08:39.762Z,80.02
2019-05-11T09:09:40.735Z,80.43
2019-05-11T09:10:40.726Z,79.62
2019-05-11T09:11:40.724Z,79.86
2019-05-11T09:12:40.704Z,80.13
2019-05-11T09:13:40.694Z,80.94
2019-05-11T09:14:40.680Z,79.41
2019-05-11T09:15:40.962Z,79.21
2019-05-11T09:16:40.664Z,78.91
2019-05-11T09:17:40.659Z,79.72
2019-05-11T09:18:40.633Z,78.19
2019-05-11T09:19:40.625Z,78.56
2019-05-11T09:20:40.612Z,77.75
2019-05-11T09:21:40.597Z,79.27
2019-05-11T09:22:40.599Z,77.85
2019-05-11T09:23:40.946Z,77.75
2019-05-11T09:24:40.570Z,79.03
2019-05-11T09:25:40.558Z,77.51
2019-05-11T09:26:40.546Z,77.30
2019-05-11T09:27:43.375Z,77.06
2019-05-11T09:28:40.541Z,77.10
2019-05-11T09:29:40.502Z,77.10
2019-05-11T09:30:40.494Z,77.55
2019-05-11T09:31:40.481Z,78.26
2019-05-11T09:32:40.491Z,78.60
2019-05-11T09:33:40.467Z,78.80
2019-05-11T09:34:40.444Z,79.89
2019-05-11T09:35:50.100Z,79.38
2019-05-11T09:36:40.437Z,79.27
2019-05-11T09:37:40.433Z,80.77
2019-05-11T09:38:40.408Z,78.73
2019-05-11T09:39:40.402Z,79.03
2019-05-11T09:40:40.377Z,79.03
2019-05-11T09:41:40.369Z,77.71
2019-05-11T09:42:40.383Z,78.93
2019-05-11T09:43:40.349Z,78.87
2019-05-11T09:44:40.336Z,78.77
2019-05-11T09:45:48.237Z,78.87
2019-05-11T09:46:40.332Z,78.77
2019-05-11T09:47:40.332Z,79.79
2019-05-11T09:48:40.289Z,79.89
2019-05-11T09:49:47.593Z,79.89
2019-05-11T09:50:40.267Z,79.89
2019-05-11T09:51:40.256Z,78.97
2019-05-11T09:52:40.267Z,79.00
2019-05-11T09:53:40.256Z,79.86
2019-05-11T09:54:40.232Z,79.82
2019-05-11T09:55:40.218Z,80.74
2019-05-11T09:56:40.209Z,79.93
2019-05-11T09:57:40.197Z,79.82
2019-05-11T09:58:40.208Z,79.86
2019-05-11T09:59:40.164Z,80.84
2019-05-11T10:00:40.157Z,79.82
2019-05-11T10:01:40.154Z,79.82
2019-05-11T10:02:40.137Z,79.27
2019-05-11T10:03:40.140Z,79.68
2019-05-11T10:04:40.111Z,78.32
2019-05-11T10:05:40.097Z,78.80
2019-05-11T10:06:40.102Z,77.10
2019-05-11T10:07:40.102Z,78.73
2019-05-11T10:08:40.089Z,77.51
2019-05-11T10:09:40.058Z,77.37
2019-05-11T10:10:40.052Z,76.45
2019-05-11T10:11:40.106Z,76.08
2019-05-11T10:12:40.047Z,77.30
2019-05-11T10:13:40.038Z,77.34
2019-05-11T10:14:40.009Z,77.55
2019-05-11T10:15:39.989Z,77.68
2019-05-11T10:16:39.997Z,77.64
2019-05-11T10:17:39.986Z,77.55
2019-05-11T10:18:39.971Z,77.37
2019-05-11T10:19:39.950Z,78.66
2019-05-11T10:20:39.930Z,77.75
2019-05-11T10:21:39.915Z,77.81
2019-05-11T10:22:39.910Z,76.65
2019-05-11T10:23:42.625Z,77.37
2019-05-11T10:24:39.913Z,77.71
2019-05-11T10:25:39.874Z,76.62
2019-05-11T10:26:39.877Z,77.24
2019-05-11T10:27:39.859Z,77.37
2019-05-11T10:28:39.871Z,77.37
2019-05-11T10:29:39.851Z,78.19
2019-05-11T10:30:39.829Z,77.75
2019-05-11T10:31:39.811Z,77.78
2019-05-11T10:32:39.799Z,79.00
2019-05-11T10:33:39.806Z,78.12
2019-05-11T10:34:39.785Z,78.74
2019-05-11T10:35:39.773Z,78.33
2019-05-11T10:36:39.749Z,78.94
2019-05-11T10:37:39.762Z,79.86
2019-05-11T10:38:39.757Z,78.50
2019-05-11T10:39:39.727Z,77.95
2019-05-11T10:40:39.708Z,77.68
2019-05-11T10:41:39.701Z,78.19
2019-05-11T10:42:39.693Z,78.46
2019-05-11T10:43:39.700Z,77.95
2019-05-11T10:44:39.732Z,77.44
2019-05-11T10:45:39.653Z,77.64
2019-05-11T10:46:39.652Z,77.44
2019-05-11T10:47:39.653Z,77.34
2019-05-11T10:48:39.629Z,77.27
2019-05-11T10:49:39.631Z,77.85
2019-05-11T10:50:39.603Z,78.80
2019-05-11T10:51:39.590Z,78.16
2019-05-11T10:52:39.583Z,77.78
2019-05-11T10:53:39.561Z,77.37
2019-05-11T10:54:40.127Z,77.37
2019-05-11T10:55:39.544Z,77.89
2019-05-11T10:56:39.545Z,78.19
2019-05-11T10:57:39.535Z,77.85
2019-05-11T10:58:39.520Z,78.09
2019-05-11T10:59:39.523Z,76.93
2019-05-11T11:00:39.481Z,77.24
2019-05-11T11:01:39.481Z,76.56
2019-05-11T11:02:39.477Z,77.37
2019-05-11T11:03:39.454Z,75.71
2019-05-11T11:04:39.459Z,77.20
2019-05-11T11:05:39.446Z,76.39
2019-05-11T11:06:39.412Z,75.33
2019-05-11T11:07:39.402Z,74.41
2019-05-11T11:09:49.173Z,73.71
2019-05-11T11:10:49.578Z,73.64
2019-05-11T11:11:49.558Z,74.76
2019-05-11T11:12:49.548Z,74.62
2019-05-11T11:13:49.529Z,73.47
2019-05-11T11:14:49.537Z,72.62
2019-05-11T11:15:49.520Z,72.34
2019-05-11T11:16:49.502Z,72.62
2019-05-11T11:17:49.509Z,72.31
2019-05-11T11:18:49.490Z,72.21
2019-05-11T11:19:49.496Z,71.50
2019-05-11T11:20:49.465Z,72.04
2019-05-11T11:21:49.454Z,73.13
2019-05-11T11:22:49.451Z,72.11
2019-05-11T11:23:49.435Z,72.72
2019-05-11T11:24:49.446Z,71.30
2019-05-11T11:25:49.405Z,72.34
2019-05-11T11:26:49.391Z,71.97
2019-05-11T11:27:49.383Z,73.13
2019-05-11T11:28:49.397Z,74.28
2019-05-11T11:29:49.393Z,73.97
2019-05-11T11:30:49.355Z,74.38
2019-05-11T11:31:49.338Z,74.58
2019-05-11T11:32:49.333Z,74.90
2019-05-11T11:33:49.315Z,74.99
2019-05-11T11:34:49.319Z,75.44
2019-05-11T11:35:49.311Z,75.81
2019-05-11T11:36:49.275Z,74.58
2019-05-11T11:37:49.267Z,75.30
2019-05-11T11:38:49.252Z,74.49
2019-05-11T11:39:49.252Z,75.40
2019-05-11T11:40:49.256Z,75.81
2019-05-11T11:41:49.227Z,74.45
2019-05-11T11:42:49.222Z,75.43
2019-05-11T11:43:49.205Z,73.54
2019-05-11T11:44:49.195Z,73.84
2019-05-11T11:45:49.203Z,73.74
2019-05-11T11:46:54.967Z,73.16
2019-05-11T11:47:49.573Z,73.77
2019-05-11T11:48:49.261Z,73.74
2019-05-11T11:49:49.159Z,73.84
2019-05-11T11:50:49.146Z,73.23
2019-05-11T11:51:49.112Z,73.60
2019-05-11T11:52:49.112Z,71.77
2019-05-11T11:53:49.091Z,71.87
2019-05-11T11:54:49.085Z,72.14
2019-05-11T11:55:49.082Z,71.33
2019-05-11T11:56:49.057Z,71.47
2019-05-11T11:57:50.386Z,71.87
2019-05-11T11:58:49.107Z,72.65
2019-05-11T11:59:49.053Z,71.40
2019-05-11T12:00:49.036Z,70.79
2019-05-11T12:01:49.008Z,70.04
2019-05-11T12:02:49.001Z,70.52
2019-05-11T12:03:49.153Z,69.09
2019-05-11T12:04:48.962Z,69.02
2019-05-11T12:05:48.978Z,68.96
2019-05-11T12:06:49.217Z,70.14
2019-05-11T12:07:49.276Z,68.55
2019-05-11T12:08:49.653Z,69.70
2019-05-11T12:09:48.908Z,69.70
2019-05-11T12:10:48.928Z,70.48
2019-05-11T12:11:48.899Z,70.28
2019-05-11T12:12:48.893Z,68.85
2019-05-11T12:13:48.879Z,69.13
2019-05-11T12:14:48.860Z,67.67
2019-05-11T12:15:48.880Z,67.06
2019-05-11T12:17:03.701Z,68.69
2019-05-11T12:17:48.835Z,67.24
2019-05-11T12:18:48.884Z,65.61
2019-05-11T12:19:48.821Z,67.91
2019-05-11T12:20:48.813Z,66.08
2019-05-11T12:21:48.821Z,65.99
2019-05-11T12:22:48.773Z,65.48
2019-05-11T12:23:48.897Z,65.48
2019-05-11T12:24:48.772Z,65.30
2019-05-11T12:25:48.895Z,65.61
2019-05-11T12:26:48.744Z,66.35
2019-05-11T12:27:49.217Z,66.86
2019-05-11T12:28:49.139Z,66.99
2019-05-11T12:29:48.701Z,66.89
2019-05-11T12:30:48.680Z,67.10
2019-05-11T12:31:48.711Z,68.41
2019-05-11T12:32:48.962Z,67.97
2019-05-11T12:33:48.671Z,65.54
2019-05-11T12:34:48.639Z,65.84
2019-05-11T12:35:48.619Z,65.88
2019-05-11T12:36:48.642Z,66.92
2019-05-11T12:37:48.713Z,66.99
2019-05-11T12:38:49.042Z,66.89
2019-05-11T12:39:48.598Z,66.79
2019-05-11T12:40:48.632Z,66.79
2019-05-11T12:41:48.573Z,68.01
2019-05-11T12:42:49.130Z,66.76
2019-05-11T12:43:49.072Z,65.94
2019-05-11T12:44:48.531Z,66.12
2019-05-11T12:45:48.517Z,65.91
2019-05-11T12:46:49.033Z,66.15
2019-05-11T12:47:48.499Z,66.25
2019-05-11T12:48:48.773Z,65.51
2019-05-11T12:49:48.557Z,66.46
2019-05-11T12:50:48.603Z,66.08
2019-05-11T12:51:48.890Z,67.83
2019-05-11T12:52:48.453Z,67.10
2019-05-11T12:53:48.425Z,66.69
2019-05-11T12:54:48.428Z,69.06
2019-05-11T12:55:48.587Z,68.96
2019-05-11T12:56:49.089Z,68.65
2019-05-11T12:57:48.398Z,68.41
2019-05-11T12:58:49.164Z,68.52
2019-05-11T12:59:48.952Z,68.82