createdAt,value
2018-06-16T00:13:30.916Z,17.60
2018-06-16T00:48:03.829Z,16.20
2018-06-16T00:50:32.096Z,16.20
2018-06-16T00:55:28.441Z,16.10
2018-06-16T00:57:56.707Z,16.00
2018-06-16T01:00:25.059Z,15.90
2018-06-16T01:02:53.384Z,15.90
2018-06-16T01:05:21.623Z,15.90
2018-06-16T01:07:49.808Z,15.80
2018-06-16T01:10:18.413Z,15.80
2018-06-16T01:12:46.758Z,15.70
2018-06-16T01:15:15.160Z,15.70
2018-06-16T01:17:43.513Z,15.50
2018-06-16T01:20:12.077Z,15.50
2018-06-16T01:22:40.603Z,15.40
2018-06-16T01:25:08.992Z,15.50
2018-06-16T01:27:37.235Z,15.40
2018-06-16T01:30:05.392Z,15.30
2018-06-16T01:32:34.739Z,15.30
2018-06-16T01:35:03.003Z,15.30
2018-06-16T01:37:31.368Z,15.30
2018-06-16T01:39:59.590Z,15.30
2018-06-16T01:42:27.833Z,15.20
2018-06-16T01:44:56.097Z,15.20
2018-06-16T01:47:24.323Z,15.20
2018-06-16T01:49:52.653Z,15.10
2018-06-16T01:52:21.027Z,15.10
2018-06-16T01:54:49.270Z,15.10
2018-06-16T01:57:17.601Z,15.00
2018-06-16T01:59:45.842Z,14.90
2018-06-16T02:02:14.080Z,14.90
2018-06-16T02:04:42.365Z,14.90
2018-06-16T02:07:10.675Z,14.90
2018-06-16T02:09:38.909Z,14.80
2018-06-16T02:12:07.457Z,14.80
2018-06-16T02:14:35.686Z,14.70
2018-06-16T02:17:03.980Z,14.70
2018-06-16T02:19:32.359Z,14.70
2018-06-16T02:22:01.160Z,14.60
2018-06-16T02:24:29.477Z,14.70
2018-06-16T02:26:57.696Z,14.90
2018-06-16T02:29:25.912Z,15.00
2018-06-16T02:31:54.135Z,15.00
2018-06-16T02:34:22.420Z,15.00
2018-06-16T02:36:50.691Z,15.00
2018-06-16T02:39:18.933Z,14.90
2018-06-16T02:41:47.195Z,14.70
2018-06-16T02:44:15.423Z,14.70
2018-06-16T02:49:11.668Z,14.60
2018-06-16T02:54:08.112Z,14.50
2018-06-16T02:56:36.645Z,14.50
2018-06-16T02:59:05.112Z,14.80
2018-06-16T03:01:33.378Z,14.90
2018-06-16T03:04:01.626Z,14.90
2018-06-16T03:06:29.922Z,14.90
2018-06-16T03:08:58.184Z,14.90
2018-06-16T03:11:26.465Z,15.00
2018-06-16T03:13:54.690Z,14.90
2018-06-16T03:16:22.919Z,14.70
2018-06-16T03:18:51.146Z,14.60
2018-06-16T03:23:47.490Z,14.50
2018-06-16T03:26:15.723Z,14.60
2018-06-16T03:28:43.986Z,14.60
2018-06-16T03:31:12.471Z,14.70
2018-06-16T03:33:40.853Z,14.70
2018-06-16T03:36:09.080Z,14.80
2018-06-16T03:38:37.358Z,14.80
2018-06-16T03:41:05.697Z,14.90
2018-06-16T03:43:34.157Z,15.00
2018-06-16T03:46:02.514Z,15.10
2018-06-16T03:48:30.722Z,15.20
2018-06-16T03:50:58.983Z,15.30
2018-06-16T03:53:27.210Z,15.40
2018-06-16T03:55:55.564Z,15.50
2018-06-16T03:58:24.017Z,15.60
2018-06-16T04:00:52.263Z,15.60
2018-06-16T04:03:20.466Z,15.80
2018-06-16T04:05:48.860Z,15.80
2018-06-16T04:08:17.238Z,15.90
2018-06-16T04:10:45.469Z,15.90
2018-06-16T04:13:13.655Z,15.90
2018-06-16T04:15:41.841Z,15.90
2018-06-16T04:18:10.054Z,15.90
2018-06-16T04:20:38.399Z,15.90
2018-06-16T04:23:06.669Z,15.90
2018-06-16T04:25:34.951Z,15.90
2018-06-16T04:30:31.308Z,16.30
2018-06-16T04:32:59.705Z,16.40
2018-06-16T04:37:56.229Z,16.30
2018-06-16T04:40:24.460Z,16.20
2018-06-16T04:45:20.943Z,16.30
2018-06-16T04:47:49.187Z,16.50
2018-06-16T04:50:17.557Z,16.70
2018-06-16T04:52:45.909Z,16.80
2018-06-16T04:55:14.121Z,16.80
2018-06-16T04:57:42.362Z,17.00
2018-06-16T05:00:10.630Z,17.20
2018-06-16T05:02:38.894Z,17.20
2018-06-16T05:05:07.174Z,17.20
2018-06-16T05:10:03.491Z,17.40
2018-06-16T05:12:31.715Z,17.50
2018-06-16T05:14:59.954Z,17.50
2018-06-16T05:17:28.256Z,17.60
2018-06-16T05:19:56.617Z,17.50
2018-06-16T05:22:24.906Z,17.50
2018-06-16T05:24:53.171Z,17.50
2018-06-16T05:27:21.577Z,17.60
2018-06-16T05:29:49.922Z,17.60
2018-06-16T05:34:46.692Z,17.50
2018-06-16T05:37:14.982Z,17.50
2018-06-16T05:39:43.639Z,17.50
2018-06-16T05:42:11.894Z,17.70
2018-06-16T05:44:40.195Z,17.90
2018-06-16T05:49:36.443Z,18.00
2018-06-16T05:52:04.807Z,18.10
2018-06-16T05:54:33.454Z,18.10
2018-06-16T05:57:02.210Z,18.30
2018-06-16T05:59:31.408Z,18.30
2018-06-16T06:01:59.723Z,18.50
2018-06-16T06:04:27.972Z,18.50
2018-06-16T06:06:56.229Z,18.50
2018-06-16T06:09:24.515Z,18.60
2018-06-16T06:11:53.065Z,18.60
2018-06-16T06:14:21.491Z,19.10
2018-06-16T06:16:49.893Z,19.30
2018-06-16T06:19:18.169Z,19.70
2018-06-16T06:24:14.405Z,19.80
2018-06-16T06:26:42.655Z,20.10
2018-06-16T06:29:10.943Z,20.10
2018-06-16T06:31:39.194Z,20.10
2018-06-16T06:34:07.406Z,20.40
2018-06-16T06:39:05.090Z,20.60
2018-06-16T06:44:02.191Z,20.70
2018-06-16T06:46:30.449Z,20.40
2018-06-16T06:48:58.771Z,20.20
2018-06-16T06:51:27.189Z,20.00
2018-06-16T06:56:23.486Z,20.50
2018-06-16T06:58:51.785Z,20.70
2018-06-16T07:01:20.148Z,20.70
2018-06-16T07:03:48.360Z,20.40
2018-06-16T07:06:16.880Z,20.80
2018-06-16T07:08:45.108Z,20.90
2018-06-16T07:11:13.445Z,20.90
2018-06-16T07:13:41.689Z,21.10
2018-06-16T07:16:10.398Z,21.30
2018-06-16T07:18:38.788Z,21.50
2018-06-16T07:21:07.103Z,21.40
2018-06-16T07:23:35.387Z,21.40
2018-06-16T07:26:03.911Z,21.40
2018-06-16T07:28:32.140Z,21.20
2018-06-16T07:31:00.596Z,20.90
2018-06-16T07:33:29.153Z,20.90
2018-06-16T07:38:25.460Z,20.80
2018-06-16T07:40:54.140Z,20.80
2018-06-16T07:43:22.382Z,21.10
2018-06-16T07:45:50.637Z,21.40
2018-06-16T07:48:19.119Z,22.00
2018-06-16T07:50:47.610Z,22.60
2018-06-16T07:53:15.929Z,23.00
2018-06-16T07:55:44.278Z,22.10
2018-06-16T07:58:12.584Z,22.30
2018-06-16T08:00:40.817Z,22.60
2018-06-16T08:03:10.317Z,22.50
2018-06-16T08:05:38.785Z,23.30
2018-06-16T08:08:07.060Z,23.70
2018-06-16T08:10:35.360Z,23.50
2018-06-16T08:13:03.679Z,23.00
2018-06-16T08:15:31.996Z,22.40
2018-06-16T08:18:00.300Z,23.30
2018-06-16T08:20:28.580Z,23.40
2018-06-16T08:22:57.149Z,23.70
2018-06-16T08:25:25.611Z,24.40
2018-06-16T08:27:54.294Z,24.80
2018-06-16T08:30:22.546Z,24.20
2018-06-16T08:32:50.866Z,23.80
2018-06-16T08:35:19.121Z,23.90
2018-06-16T08:37:47.411Z,23.40
2018-06-16T08:40:15.691Z,23.90
2018-06-16T08:42:44.001Z,23.80
2018-06-16T08:45:12.231Z,23.70
2018-06-16T08:47:40.506Z,25.20
2018-06-16T08:50:08.781Z,25.40
2018-06-16T08:52:38.654Z,24.90
2018-06-16T08:55:06.929Z,25.80
2018-06-16T08:57:35.195Z,25.80
2018-06-16T09:00:03.798Z,26.00
2018-06-16T09:02:32.110Z,26.50
2018-06-16T09:07:28.380Z,25.90
2018-06-16T09:09:56.673Z,26.10
2018-06-16T09:12:25.203Z,26.80
2018-06-16T09:14:53.678Z,26.80
2018-06-16T09:17:22.413Z,26.50
2018-06-16T09:19:50.702Z,25.50
2018-06-16T09:22:18.929Z,25.00
2018-06-16T09:24:47.214Z,24.80
2018-06-16T09:27:15.441Z,25.40
2018-06-16T09:29:43.760Z,26.40
2018-06-16T09:32:12.004Z,24.90
2018-06-16T09:34:40.345Z,24.50
2018-06-16T09:39:36.568Z,24.50
2018-06-16T09:42:04.813Z,25.00
2018-06-16T09:44:33.113Z,26.10
2018-06-16T09:47:01.328Z,25.60
2018-06-16T09:49:29.673Z,26.30
2018-06-16T09:51:57.933Z,26.50
2018-06-16T09:54:26.199Z,24.50
2018-06-16T09:56:54.490Z,24.50
2018-06-16T09:59:22.770Z,24.80
2018-06-16T10:01:50.996Z,25.30
2018-06-16T10:09:15.381Z,26.00
2018-06-16T10:11:43.605Z,24.90
2018-06-16T10:14:11.874Z,24.30
2018-06-16T10:16:40.125Z,24.50
2018-06-16T10:19:08.347Z,24.40
2018-06-16T10:21:36.602Z,23.80
2018-06-16T10:26:32.830Z,24.30
2018-06-16T10:29:01.109Z,25.00
2018-06-16T10:31:29.345Z,25.40
2018-06-16T10:33:57.569Z,25.30
2018-06-16T10:41:21.890Z,26.20
2018-06-16T10:43:50.141Z,25.30
2018-06-16T10:46:18.528Z,25.40
2018-06-16T10:48:46.795Z,24.40
2018-06-16T10:51:15.158Z,24.30
2018-06-16T10:53:43.417Z,24.10
2018-06-16T10:56:11.728Z,25.40
2018-06-16T10:58:40.004Z,25.90
2018-06-16T11:01:08.278Z,26.00
2018-06-16T11:03:36.537Z,26.60
2018-06-16T11:06:04.826Z,26.70
2018-06-16T11:08:33.089Z,27.80
2018-06-16T11:11:01.312Z,27.90
2018-06-16T11:13:29.540Z,27.60
2018-06-16T11:15:57.817Z,26.60
2018-06-16T11:18:26.027Z,26.50
2018-06-16T11:20:54.286Z,26.70
2018-06-16T11:23:23.105Z,27.20
2018-06-16T11:25:51.356Z,27.10
2018-06-16T11:30:47.588Z,29.50
2018-06-16T11:33:15.874Z,26.60
2018-06-16T11:35:44.122Z,27.80
2018-06-16T11:45:38.759Z,28.00
2018-06-16T11:48:06.989Z,28.60
2018-06-16T11:50:35.256Z,27.70
2018-06-16T11:53:03.488Z,27.80
2018-06-16T11:55:31.897Z,27.80
2018-06-16T12:00:28.204Z,28.20
2018-06-16T12:02:56.564Z,27.40
2018-06-16T12:05:24.805Z,28.10
2018-06-16T12:07:53.046Z,28.00
2018-06-16T12:10:21.373Z,28.80
2018-06-16T12:12:49.561Z,29.50
2018-06-16T12:15:17.810Z,28.90
2018-06-16T12:17:46.041Z,29.40
2018-06-16T12:20:14.323Z,30.10
2018-06-16T12:22:42.598Z,29.30
2018-06-16T12:25:10.809Z,28.50
2018-06-16T12:27:39.068Z,28.70
2018-06-16T12:30:07.417Z,29.20
2018-06-16T12:32:35.665Z,28.00
2018-06-16T12:35:03.857Z,27.90
2018-06-16T12:37:32.169Z,27.80
2018-06-16T12:42:28.378Z,28.70
2018-06-16T12:44:56.694Z,27.40
2018-06-16T12:47:24.913Z,27.50
2018-06-16T12:49:53.177Z,27.50
2018-06-16T12:52:21.456Z,27.60
2018-06-16T12:57:18.305Z,30.10
2018-06-16T13:02:14.651Z,30.80
2018-06-16T13:04:42.841Z,30.50
2018-06-16T13:07:11.069Z,29.00
2018-06-16T13:09:39.319Z,29.60
2018-06-16T13:12:07.707Z,29.80
2018-06-16T13:14:36.171Z,29.00
2018-06-16T13:17:04.426Z,28.00
2018-06-16T13:19:32.665Z,27.00
2018-06-16T13:24:29.048Z,26.20
2018-06-16T13:26:57.256Z,25.60
2018-06-16T13:29:25.627Z,25.80
2018-06-16T13:31:53.837Z,25.40
2018-06-16T13:34:22.049Z,25.40
2018-06-16T13:36:50.468Z,25.50
2018-06-16T13:39:18.710Z,25.90
2018-06-16T13:41:46.938Z,25.70
2018-06-16T13:44:15.186Z,25.60
2018-06-16T13:46:43.494Z,25.80
2018-06-16T13:49:11.754Z,25.30
2018-06-16T13:51:40.167Z,24.90
2018-06-16T13:56:36.431Z,24.70
2018-06-16T13:59:04.635Z,24.70
2018-06-16T14:01:32.815Z,25.00
2018-06-16T14:06:29.062Z,25.00
2018-06-16T14:08:57.288Z,25.20
2018-06-16T14:11:25.521Z,26.20
2018-06-16T14:13:53.857Z,27.70
2018-06-16T14:16:22.085Z,28.10
2018-06-16T14:18:50.957Z,27.80
2018-06-16T14:21:19.181Z,27.20
2018-06-16T14:23:48.223Z,26.80
2018-06-16T14:26:16.586Z,26.40
2018-06-16T14:28:45.142Z,26.20
2018-06-16T14:33:41.715Z,28.60
2018-06-16T14:36:09.936Z,29.90
2018-06-16T14:38:38.163Z,28.60
2018-06-16T14:41:06.585Z,27.90
2018-06-16T14:43:34.900Z,28.00
2018-06-16T14:46:03.224Z,27.60
2018-06-16T14:48:31.518Z,27.60
2018-06-16T14:51:00.062Z,27.20
2018-06-16T14:53:28.542Z,27.10
2018-06-16T14:55:56.932Z,26.60
2018-06-16T14:58:28.257Z,27.20
2018-06-16T15:00:57.438Z,27.80
2018-06-16T15:03:25.789Z,28.30
2018-06-16T15:05:54.050Z,28.50
2018-06-16T15:08:22.679Z,28.70
2018-06-16T15:10:51.983Z,28.60
2018-06-16T15:14:49.694Z,27.70
2018-06-16T15:17:18.054Z,27.60
2018-06-16T15:19:46.277Z,28.30
2018-06-16T15:22:14.629Z,28.50
2018-06-16T15:24:42.879Z,28.40
2018-06-16T15:32:07.447Z,27.20
2018-06-16T15:34:35.671Z,27.10
2018-06-16T15:37:04.013Z,26.80
2018-06-16T15:42:00.356Z,26.50
2018-06-16T15:44:28.602Z,25.60
2018-06-16T15:46:56.954Z,25.90
2018-06-16T15:49:25.173Z,25.80
2018-06-16T15:51:53.413Z,25.70
2018-06-16T15:54:21.857Z,25.50
2018-06-16T15:56:50.152Z,25.40
2018-06-16T15:59:18.372Z,25.20
2018-06-16T16:01:46.649Z,25.10
2018-06-16T16:04:15.236Z,24.80
2018-06-16T16:06:43.517Z,24.90
2018-06-16T16:09:11.749Z,25.00
2018-06-16T16:11:40.214Z,25.20
2018-06-16T16:14:08.587Z,25.40
2018-06-16T16:16:36.967Z,25.40
2018-06-16T16:19:05.258Z,25.20
2018-06-16T16:21:33.568Z,24.40
2018-06-16T16:24:01.761Z,24.10
2018-06-16T16:26:29.951Z,23.90
2018-06-16T16:28:58.305Z,23.90
2018-06-16T16:33:54.632Z,23.80
2018-06-16T16:36:22.961Z,23.90
2018-06-16T16:38:51.298Z,23.70
2018-06-16T16:41:19.564Z,23.60
2018-06-16T16:43:48.114Z,23.70
2018-06-16T16:46:16.430Z,24.00
2018-06-16T16:48:45.778Z,24.10
2018-06-16T16:53:43.762Z,24.10
2018-06-16T16:56:13.600Z,24.00
2018-06-16T17:01:10.232Z,24.20
2018-06-16T17:03:38.738Z,23.90
2018-06-16T17:06:07.251Z,23.80
2018-06-16T17:08:35.494Z,23.80
2018-06-16T17:11:04.234Z,23.70
2018-06-16T17:13:33.321Z,23.70
2018-06-16T17:16:01.869Z,23.60
2018-06-16T17:21:02.614Z,23.60
2018-06-16T17:23:31.767Z,24.10
2018-06-16T17:26:01.630Z,23.90
2018-06-16T17:28:29.894Z,23.60
2018-06-16T17:31:00.350Z,23.30
2018-06-16T17:33:34.678Z,23.00
2018-06-16T17:36:03.978Z,22.80
2018-06-16T17:38:32.848Z,22.70
2018-06-16T17:41:02.087Z,22.60
2018-06-16T17:43:30.418Z,22.30
2018-06-16T17:45:58.883Z,22.30
2018-06-16T17:48:27.625Z,22.30
2018-06-16T17:50:55.853Z,22.40
2018-06-16T17:53:24.288Z,22.30
2018-06-16T17:58:20.715Z,22.10
2018-06-16T18:00:52.625Z,22.10
2018-06-16T18:03:20.852Z,22.30
2018-06-16T18:05:49.708Z,22.10
2018-06-16T18:08:17.960Z,22.00
2018-06-16T18:10:46.205Z,22.00
2018-06-16T18:13:14.902Z,21.80
2018-06-16T18:15:43.734Z,21.80
2018-06-16T18:18:12.370Z,21.70
2018-06-16T18:20:40.885Z,21.40
2018-06-16T18:23:09.289Z,21.20
2018-06-16T18:25:38.009Z,21.20
2018-06-16T18:30:40.231Z,20.90
2018-06-16T18:35:37.489Z,19.90
2018-06-16T18:38:05.754Z,19.30
2018-06-16T18:40:33.963Z,19.10
2018-06-16T18:43:02.351Z,19.00
2018-06-16T18:45:30.594Z,18.80
2018-06-16T18:47:58.941Z,18.80
2018-06-16T18:50:27.199Z,18.70
2018-06-16T18:52:55.449Z,18.60
2018-06-16T18:55:23.777Z,18.70
2018-06-16T18:57:52.035Z,18.70
2018-06-16T19:00:20.292Z,18.60
2018-06-16T19:02:48.543Z,18.60
2018-06-16T19:05:16.753Z,18.70
2018-06-16T19:07:44.992Z,18.60
2018-06-16T19:12:41.288Z,18.60
2018-06-16T19:17:38.121Z,18.60
2018-06-16T19:20:06.451Z,18.70
2018-06-16T19:22:34.746Z,18.60
2018-06-16T19:25:03.022Z,18.50
2018-06-16T19:27:31.293Z,18.40
2018-06-16T19:29:59.554Z,18.40
2018-06-16T19:32:27.810Z,18.40
2018-06-16T19:34:56.078Z,18.40
2018-06-16T19:37:24.318Z,18.40
2018-06-16T19:39:52.697Z,18.40
2018-06-16T19:42:20.962Z,18.40
2018-06-16T19:44:49.221Z,18.30
2018-06-16T19:47:17.451Z,18.30
2018-06-16T19:49:45.729Z,18.20
2018-06-16T19:52:13.977Z,18.20
2018-06-16T19:54:42.445Z,18.20
2018-06-16T20:02:07.318Z,18.10
2018-06-16T20:07:03.914Z,18.10
2018-06-16T20:09:32.370Z,18.10
2018-06-16T20:12:00.751Z,18.10
2018-06-16T20:14:29.186Z,18.10
2018-06-16T20:16:57.601Z,18.10
2018-06-16T20:19:25.982Z,18.20
2018-06-16T20:21:55.160Z,18.20
2018-06-16T20:24:23.478Z,18.10
2018-06-16T20:31:47.933Z,18.20
2018-06-16T20:34:16.169Z,18.20
2018-06-16T20:36:46.940Z,18.10
2018-06-16T20:39:15.675Z,18.10
2018-06-16T20:44:13.753Z,18.00
2018-06-16T20:46:49.708Z,18.00
2018-06-16T20:49:22.306Z,18.00
2018-06-16T20:54:54.620Z,18.00
2018-06-16T20:57:22.971Z,18.00
2018-06-16T20:59:51.490Z,18.00
2018-06-16T21:02:21.335Z,17.80
2018-06-16T21:04:49.948Z,18.00
2018-06-16T21:07:33.060Z,17.80
2018-06-16T21:13:05.301Z,17.80
2018-06-16T21:18:36.262Z,17.70
2018-06-16T21:21:12.861Z,17.60
2018-06-16T21:26:22.686Z,17.40
2018-06-16T21:31:47.023Z,17.30
2018-06-16T21:34:15.255Z,17.30
2018-06-16T21:36:43.719Z,17.20
2018-06-16T21:41:52.750Z,17.20
2018-06-16T21:44:21.389Z,17.10
2018-06-16T21:49:58.948Z,17.00
2018-06-16T21:59:01.032Z,16.90
2018-06-16T22:01:32.006Z,16.80
2018-06-16T22:12:53.533Z,16.70
2018-06-16T22:21:14.380Z,16.60
2018-06-16T22:29:32.980Z,16.30
2018-06-16T22:32:05.059Z,16.40
2018-06-16T22:50:41.902Z,15.80
2018-06-16T22:56:25.554Z,15.70
2018-06-16T23:01:53.323Z,15.80
2018-06-16T23:07:21.359Z,15.80
2018-06-16T23:10:01.767Z,15.80
2018-06-16T23:12:30.353Z,15.70
2018-06-16T23:14:58.830Z,15.70
2018-06-16T23:17:50.338Z,15.70
2018-06-16T23:23:21.691Z,15.60
2018-06-16T23:26:23.990Z,15.60
2018-06-16T23:29:08.957Z,15.70
2018-06-16T23:31:37.533Z,15.60
2018-06-16T23:34:16.253Z,15.70
2018-06-16T23:48:24.913Z,15.40
2018-06-16T23:50:53.246Z,15.40
