createdAt,value
2022-10-20T00:00:15.086Z,102357.94
2022-10-20T00:03:17.869Z,102348.25
2022-10-20T00:06:23.299Z,102351.59
2022-10-20T00:09:26.094Z,102347.94
2022-10-20T00:12:28.874Z,102345.41
2022-10-20T00:15:32.880Z,102342.22
2022-10-20T00:18:36.374Z,102346.84
2022-10-20T00:21:38.972Z,102339.03
2022-10-20T00:24:41.825Z,102331.44
2022-10-20T00:27:44.658Z,102334.34
2022-10-20T00:30:48.671Z,102336.00
2022-10-20T00:33:51.477Z,102332.88
2022-10-20T00:36:54.077Z,102338.72
2022-10-20T00:39:56.817Z,102317.53
2022-10-20T00:42:59.547Z,102317.91
2022-10-20T00:46:03.541Z,102308.44
2022-10-20T00:49:12.921Z,102298.75
2022-10-20T00:52:18.511Z,102306.09
2022-10-20T00:55:25.567Z,102305.06
2022-10-20T00:58:29.803Z,102306.75
2022-10-20T01:01:34.248Z,102305.06
2022-10-20T01:04:39.106Z,102300.00
2022-10-20T01:07:41.925Z,102293.63
2022-10-20T01:10:52.603Z,102297.00
2022-10-20T01:14:09.240Z,102298.50
2022-10-20T01:17:23.745Z,102295.94
2022-10-20T01:20:49.955Z,102291.81
2022-10-20T01:24:12.895Z,102279.59
2022-10-20T01:27:32.011Z,102280.41
2022-10-20T01:30:40.033Z,102274.97
2022-10-20T01:33:47.684Z,102269.91
2022-10-20T01:40:27.229Z,102264.06
2022-10-20T01:43:34.882Z,102261.31
2022-10-20T01:46:41.079Z,102261.94
2022-10-20T01:49:45.370Z,102254.59
2022-10-20T01:52:48.350Z,102248.47
2022-10-20T01:55:53.096Z,102245.34
2022-10-20T01:59:18.266Z,102240.94
2022-10-20T02:02:35.949Z,102242.00
2022-10-20T02:05:51.541Z,102229.19
2022-10-20T02:08:59.362Z,102227.19
2022-10-20T02:12:05.716Z,102222.13
2022-10-20T02:15:13.267Z,102213.31
2022-10-20T02:18:20.966Z,102213.75
2022-10-20T02:21:23.973Z,102203.41
2022-10-20T02:24:30.591Z,102207.38
2022-10-20T02:27:38.252Z,102210.63
2022-10-20T02:30:43.058Z,102212.25
2022-10-20T02:33:47.249Z,102220.63
2022-10-20T02:36:49.863Z,102214.34
2022-10-20T02:39:52.667Z,102207.66
2022-10-20T02:42:55.271Z,102199.03
2022-10-20T02:45:59.326Z,102198.53
2022-10-20T02:49:02.152Z,102198.75
2022-10-20T02:52:04.869Z,102195.56
2022-10-20T02:55:08.233Z,102196.81
2022-10-20T02:58:10.899Z,102191.56
2022-10-20T03:01:15.033Z,102197.19
2022-10-20T03:04:17.933Z,102182.25
2022-10-20T03:07:20.649Z,102182.06
2022-10-20T03:10:23.469Z,102181.41
2022-10-20T03:13:26.231Z,102178.69
2022-10-20T03:16:30.469Z,102174.47
2022-10-20T03:19:33.239Z,102181.34
2022-10-20T03:22:35.886Z,102181.72
2022-10-20T03:25:38.601Z,102175.81
2022-10-20T03:28:41.989Z,102165.38
2022-10-20T03:31:46.144Z,102164.53
2022-10-20T03:34:48.925Z,102156.94
2022-10-20T03:37:51.533Z,102162.59
2022-10-20T03:40:54.321Z,102165.00
2022-10-20T03:43:57.013Z,102149.50
2022-10-20T03:47:01.201Z,102153.69
2022-10-20T03:53:13.869Z,102153.22
2022-10-20T03:56:19.778Z,102143.28
2022-10-20T03:59:24.440Z,102137.38
2022-10-20T04:02:37.335Z,102137.28
2022-10-20T04:05:40.615Z,102142.09
2022-10-20T04:08:43.287Z,102133.06
2022-10-20T04:11:46.093Z,102136.34
2022-10-20T04:14:48.749Z,102132.66
2022-10-20T04:17:52.878Z,102131.09
2022-10-20T04:20:55.515Z,102139.06
2022-10-20T04:23:58.111Z,102145.75
2022-10-20T04:27:00.894Z,102129.59
2022-10-20T04:30:03.517Z,102122.66
2022-10-20T04:33:07.625Z,102123.50
2022-10-20T04:36:13.474Z,102124.06
2022-10-20T04:39:16.566Z,102118.25
2022-10-20T04:42:19.354Z,102116.75
2022-10-20T04:45:21.992Z,102113.56
2022-10-20T04:48:26.303Z,102114.81
2022-10-20T04:51:29.019Z,102116.22
2022-10-20T04:54:31.747Z,102114.06
2022-10-20T04:57:35.374Z,102114.91
2022-10-20T05:00:39.961Z,102106.94
2022-10-20T05:03:44.492Z,102102.13
2022-10-20T05:06:47.289Z,102099.16
2022-10-20T05:09:49.890Z,102088.84
2022-10-20T05:12:52.616Z,102090.03
2022-10-20T05:15:55.210Z,102085.44
2022-10-20T05:18:59.181Z,102081.03
2022-10-20T05:22:03.003Z,102077.66
2022-10-20T05:25:31.378Z,102075.53
2022-10-20T05:28:29.045Z,102079.09
2022-10-20T05:31:31.782Z,102085.00
2022-10-20T05:34:35.901Z,102079.84
2022-10-20T05:37:38.626Z,102086.28
2022-10-20T05:40:41.193Z,102093.44
2022-10-20T05:43:44.088Z,102092.78
2022-10-20T05:46:46.915Z,102089.88
2022-10-20T05:49:50.929Z,102090.88
2022-10-20T05:52:54.020Z,102082.72
2022-10-20T05:55:56.643Z,102098.50
2022-10-20T05:58:59.803Z,102092.03
2022-10-20T06:02:02.420Z,102090.78
2022-10-20T06:05:06.559Z,102093.91
2022-10-20T06:08:09.344Z,102093.50
2022-10-20T06:11:13.390Z,102102.25
2022-10-20T06:14:17.374Z,102096.81
2022-10-20T06:17:22.688Z,102097.47
2022-10-20T06:20:26.894Z,102106.88
2022-10-20T06:23:29.916Z,102098.50
2022-10-20T06:26:36.349Z,102096.69
2022-10-20T06:29:39.224Z,102094.34
2022-10-20T06:32:41.930Z,102091.25
2022-10-20T06:35:45.878Z,102088.81
2022-10-20T06:38:49.289Z,102084.06
2022-10-20T06:41:53.969Z,102085.16
2022-10-20T06:44:56.793Z,102075.63
2022-10-20T06:47:59.471Z,102074.03
2022-10-20T06:51:05.946Z,102071.56
2022-10-20T06:54:09.571Z,102072.63
2022-10-20T06:57:12.202Z,102072.00
2022-10-20T07:00:15.848Z,102066.94
2022-10-20T07:03:20.384Z,102070.03
2022-10-20T07:06:26.178Z,102072.72
2022-10-20T07:09:28.984Z,102067.28
2022-10-20T07:12:31.679Z,102073.47
2022-10-20T07:15:34.461Z,102066.38
2022-10-20T07:18:37.455Z,102065.91
2022-10-20T07:21:45.308Z,102061.06
2022-10-20T07:24:48.520Z,102063.78
2022-10-20T07:27:51.191Z,102065.66
2022-10-20T07:30:53.948Z,102067.78
2022-10-20T07:34:07.112Z,102070.97
2022-10-20T07:37:21.921Z,102065.28
2022-10-20T07:43:32.140Z,102058.97
2022-10-20T07:46:35.034Z,102056.63
2022-10-20T07:49:45.329Z,102055.56
2022-10-20T07:52:53.187Z,102046.94
2022-10-20T07:55:55.798Z,102056.81
2022-10-20T07:58:59.102Z,102046.91
2022-10-20T08:02:01.901Z,102053.63
2022-10-20T08:05:05.250Z,102049.16
2022-10-20T08:08:09.179Z,102048.66
2022-10-20T08:11:12.074Z,102043.19
2022-10-20T08:14:14.715Z,102034.94
2022-10-20T08:17:17.312Z,102030.63
2022-10-20T08:20:23.598Z,102026.81
2022-10-20T08:23:30.338Z,102029.41
2022-10-20T08:26:33.123Z,102030.19
2022-10-20T08:29:35.730Z,102016.78
2022-10-20T08:32:38.796Z,102009.44
2022-10-20T08:35:41.707Z,102013.59
2022-10-20T08:38:45.701Z,102010.97
2022-10-20T08:42:09.215Z,102017.78
2022-10-20T08:45:16.748Z,102009.50
2022-10-20T08:48:23.455Z,102008.28
2022-10-20T08:51:30.207Z,102000.66
2022-10-20T08:54:35.536Z,101995.03
2022-10-20T08:57:38.619Z,101992.59
2022-10-20T09:00:42.055Z,101987.78
2022-10-20T09:03:45.130Z,101994.00
2022-10-20T09:06:53.281Z,101985.31
2022-10-20T09:10:05.523Z,101991.09
2022-10-20T09:13:18.472Z,101980.88
2022-10-20T09:16:40.472Z,101981.63
2022-10-20T09:19:49.048Z,101975.09
2022-10-20T09:22:51.768Z,101976.16
2022-10-20T09:25:55.680Z,101975.28
2022-10-20T09:29:12.831Z,101958.16
2022-10-20T09:35:49.130Z,101953.38
2022-10-20T09:38:54.141Z,101957.06
2022-10-20T09:42:05.251Z,101934.44
2022-10-20T09:45:17.435Z,101946.09
2022-10-20T09:48:24.968Z,101947.41
2022-10-20T09:51:29.639Z,101930.94
2022-10-20T09:54:32.329Z,101920.75
2022-10-20T09:57:37.149Z,101908.06
2022-10-20T10:00:46.986Z,101907.84
2022-10-20T10:03:51.751Z,101902.19
2022-10-20T10:06:54.288Z,101899.41
2022-10-20T10:10:00.387Z,101902.97
2022-10-20T10:16:16.289Z,101895.56
2022-10-20T10:19:21.780Z,101890.50
2022-10-20T10:22:24.719Z,101876.63
2022-10-20T10:25:28.904Z,101879.22
2022-10-20T10:28:36.052Z,101865.50
2022-10-20T10:31:50.898Z,101863.31
2022-10-20T10:35:13.713Z,101851.66
2022-10-20T10:38:16.423Z,101847.56
2022-10-20T10:41:26.226Z,101852.59
2022-10-20T10:44:44.952Z,101845.22
2022-10-20T10:48:10.671Z,101836.44
2022-10-20T10:51:24.306Z,101828.50
2022-10-20T10:54:41.622Z,101825.72
2022-10-20T10:57:55.916Z,101813.22
2022-10-20T11:01:08.523Z,101817.78
2022-10-20T11:04:59.708Z,101802.88
2022-10-20T11:08:18.110Z,101797.75
2022-10-20T11:11:28.816Z,101793.50
2022-10-20T11:14:41.942Z,101789.47
2022-10-20T11:17:56.763Z,101786.19
2022-10-20T11:21:09.426Z,101771.50
2022-10-20T11:24:46.774Z,101767.03
2022-10-20T11:27:50.519Z,101760.13
2022-10-20T11:30:53.148Z,101766.78
2022-10-20T11:34:02.586Z,101765.13
2022-10-20T11:37:14.208Z,101759.66
2022-10-20T11:40:24.105Z,101746.31
2022-10-20T11:43:30.474Z,101742.69
2022-10-20T11:46:40.006Z,101744.56
2022-10-20T11:49:45.054Z,101731.84
2022-10-20T11:53:14.418Z,101737.38
2022-10-20T11:56:38.720Z,101730.50
2022-10-20T12:00:04.570Z,101724.94
2022-10-20T12:03:42.400Z,101716.84
2022-10-20T12:06:59.084Z,101712.16
2022-10-20T12:10:19.296Z,101709.06
2022-10-20T12:13:30.783Z,101714.06
2022-10-20T12:17:06.617Z,101719.06
2022-10-20T12:21:01.724Z,101720.19
2022-10-20T12:24:37.459Z,101705.75
2022-10-20T12:27:40.103Z,101698.75
2022-10-20T12:30:45.229Z,101686.03
2022-10-20T12:34:03.728Z,101686.63
2022-10-20T12:37:09.206Z,101689.16
2022-10-20T12:40:27.533Z,101689.97
2022-10-20T12:43:37.477Z,101694.66
2022-10-20T12:46:44.760Z,101691.63
2022-10-20T12:49:54.858Z,101681.06
2022-10-20T12:53:10.163Z,101673.00
2022-10-20T12:56:21.536Z,101679.09
2022-10-20T12:59:44.921Z,101667.75
2022-10-20T13:02:50.857Z,101661.78
2022-10-20T13:05:53.508Z,101650.38
2022-10-20T13:09:22.555Z,101645.97
2022-10-20T13:12:29.096Z,101637.28
2022-10-20T13:15:35.431Z,101634.78
2022-10-20T13:18:46.591Z,101640.31
2022-10-20T13:21:50.173Z,101635.59
2022-10-20T13:24:56.028Z,101625.56
2022-10-20T13:28:19.342Z,101638.50
2022-10-20T13:31:28.468Z,101618.06
2022-10-20T13:34:38.816Z,101622.53
2022-10-20T13:37:57.485Z,101609.06
2022-10-20T13:41:09.196Z,101603.09
2022-10-20T13:44:27.884Z,101595.31
2022-10-20T13:47:50.415Z,101591.97
2022-10-20T13:50:59.786Z,101602.78
2022-10-20T13:54:05.911Z,101587.50
2022-10-20T13:57:15.650Z,101583.50
2022-10-20T14:00:22.309Z,101578.22
2022-10-20T14:03:24.877Z,101582.59
2022-10-20T14:06:35.896Z,101583.19
2022-10-20T14:09:40.614Z,101588.94
2022-10-20T14:12:46.328Z,101585.53
2022-10-20T14:15:54.629Z,101594.63
2022-10-20T14:19:05.610Z,101585.03
2022-10-20T14:22:16.955Z,101576.00
2022-10-20T14:25:19.681Z,101575.28
2022-10-20T14:28:23.580Z,101576.97
2022-10-20T14:31:27.731Z,101577.75
2022-10-20T14:34:34.423Z,101579.06
2022-10-20T14:37:40.765Z,101579.91
2022-10-20T14:40:50.856Z,101590.63
2022-10-20T14:43:56.684Z,101579.06
2022-10-20T14:47:05.174Z,101570.88
2022-10-20T14:50:08.775Z,101559.16
2022-10-20T14:53:19.646Z,101546.38
2022-10-20T14:56:25.488Z,101548.38
2022-10-20T14:59:30.462Z,101534.19
2022-10-20T15:02:38.606Z,101534.44
2022-10-20T15:05:43.719Z,101535.72
2022-10-20T15:09:04.737Z,101544.16
2022-10-20T15:12:08.320Z,101543.06
2022-10-20T15:15:22.065Z,101543.91
2022-10-20T15:18:26.386Z,101531.88
2022-10-20T15:21:29.065Z,101526.22
2022-10-20T15:24:31.636Z,101530.78
2022-10-20T15:27:34.346Z,101519.22
2022-10-20T15:30:36.896Z,101522.22
2022-10-20T15:33:40.905Z,101505.81
2022-10-20T15:36:44.628Z,101511.97
2022-10-20T15:39:48.920Z,101512.25
2022-10-20T15:42:51.582Z,101497.47
2022-10-20T15:45:56.073Z,101489.72
2022-10-20T15:49:00.255Z,101486.13
2022-10-20T15:52:02.869Z,101489.31
2022-10-20T15:55:22.446Z,101488.72
2022-10-20T15:58:25.056Z,101472.00
2022-10-20T16:01:28.076Z,101486.47
2022-10-20T16:04:32.483Z,101475.88
2022-10-20T16:07:35.552Z,101462.06
2022-10-20T16:10:39.673Z,101458.78
2022-10-20T16:13:42.617Z,101458.97
2022-10-20T16:16:45.765Z,101470.94
2022-10-20T16:19:49.697Z,101472.88
2022-10-20T16:22:52.398Z,101480.22
2022-10-20T16:25:54.966Z,101476.56
2022-10-20T16:28:57.758Z,101482.66
2022-10-20T16:32:00.328Z,101484.06
2022-10-20T16:35:05.584Z,101490.06
2022-10-20T16:38:08.285Z,101473.31
2022-10-20T16:41:13.308Z,101481.91
2022-10-20T16:44:16.211Z,101484.41
2022-10-20T16:47:18.784Z,101483.50
2022-10-20T16:50:22.718Z,101472.00
2022-10-20T16:53:25.659Z,101470.06
2022-10-20T16:56:28.683Z,101474.25
2022-10-20T16:59:31.345Z,101469.06
2022-10-20T17:02:35.194Z,101451.31
2022-10-20T17:05:39.236Z,101447.81
2022-10-20T17:08:42.298Z,101455.22
2022-10-20T17:11:44.925Z,101442.91
2022-10-20T17:14:47.586Z,101440.81
2022-10-20T17:17:50.130Z,101430.72
2022-10-20T17:20:57.080Z,101423.06
2022-10-20T17:24:00.557Z,101420.41
2022-10-20T17:27:03.250Z,101413.31
2022-10-20T17:30:06.901Z,101410.25
2022-10-20T17:33:10.069Z,101405.66
2022-10-20T17:36:15.146Z,101407.41
2022-10-20T17:39:17.864Z,101400.75
2022-10-20T17:42:20.398Z,101401.13
2022-10-20T17:45:23.008Z,101396.06
2022-10-20T17:48:25.850Z,101382.81
2022-10-20T17:51:33.396Z,101390.78
2022-10-20T17:54:37.539Z,101392.31
2022-10-20T17:57:40.117Z,101393.34
2022-10-20T18:00:56.030Z,101408.53
2022-10-20T18:04:00.965Z,101394.03
2022-10-20T18:07:06.310Z,101392.75
2022-10-20T18:10:09.724Z,101389.09
2022-10-20T18:13:12.316Z,101373.16
2022-10-20T18:16:17.505Z,101369.31
2022-10-20T18:19:20.805Z,101362.78
2022-10-20T18:22:24.834Z,101354.56
2022-10-20T18:25:27.499Z,101350.19
2022-10-20T18:28:30.085Z,101340.50
2022-10-20T18:31:34.323Z,101339.00
2022-10-20T18:34:38.501Z,101341.81
2022-10-20T18:37:43.267Z,101340.88
2022-10-20T18:40:45.858Z,101350.78
2022-10-20T18:43:57.648Z,101343.88
2022-10-20T18:47:01.056Z,101356.13
2022-10-20T18:50:03.979Z,101343.88
2022-10-20T18:53:08.030Z,101335.53
2022-10-20T18:56:15.397Z,101334.16
2022-10-20T18:59:17.971Z,101329.50
2022-10-20T19:02:20.679Z,101332.09
2022-10-20T19:05:23.241Z,101323.25
2022-10-20T19:08:27.229Z,101318.56
2022-10-20T19:11:32.384Z,101326.84
2022-10-20T19:14:34.927Z,101320.81
2022-10-20T19:17:37.936Z,101317.56
2022-10-20T19:20:40.469Z,101316.91
2022-10-20T19:23:46.316Z,101316.91
2022-10-20T19:26:57.474Z,101324.31
2022-10-20T19:30:11.233Z,101319.28
2022-10-20T19:33:14.426Z,101317.16
2022-10-20T19:36:17.511Z,101311.25
2022-10-20T19:39:25.032Z,101306.00
2022-10-20T19:42:27.777Z,101303.47
2022-10-20T19:45:30.319Z,101297.16
2022-10-20T19:48:36.526Z,101303.94
2022-10-20T19:51:39.888Z,101297.78
2022-10-20T19:54:43.852Z,101281.31
2022-10-20T19:57:46.579Z,101279.94
2022-10-20T20:00:51.927Z,101280.88
2022-10-20T20:03:54.740Z,101282.41
2022-10-20T20:07:01.734Z,101275.28
2022-10-20T20:10:07.520Z,101277.69
2022-10-20T20:13:10.222Z,101273.13
2022-10-20T20:16:12.887Z,101265.09
2022-10-20T20:19:16.362Z,101266.53
2022-10-20T20:22:19.083Z,101254.59
2022-10-20T20:25:23.124Z,101258.13
2022-10-20T20:28:25.708Z,101256.34
2022-10-20T20:31:29.825Z,101249.47
2022-10-20T20:34:32.555Z,101240.63
2022-10-20T20:37:35.688Z,101246.75
2022-10-20T20:40:44.421Z,101255.38
2022-10-20T20:43:47.061Z,101254.25
2022-10-20T20:46:49.834Z,101254.34
2022-10-20T20:49:52.770Z,101247.72
2022-10-20T20:52:55.492Z,101252.38
2022-10-20T20:56:01.207Z,101255.03
2022-10-20T20:59:04.688Z,101253.44
2022-10-20T21:02:07.859Z,101250.34
2022-10-20T21:05:10.772Z,101240.38
2022-10-20T21:08:13.694Z,101235.06
2022-10-20T21:11:20.508Z,101239.41
2022-10-20T21:14:23.448Z,101228.16
2022-10-20T21:17:26.169Z,101238.63
2022-10-20T21:20:29.138Z,101238.00
2022-10-20T21:23:32.137Z,101237.16
2022-10-20T21:26:36.246Z,101236.47
2022-10-20T21:29:40.983Z,101236.53
2022-10-20T21:32:45.726Z,101235.94
2022-10-20T21:35:48.412Z,101229.28
2022-10-20T21:38:52.246Z,101236.91
2022-10-20T21:41:56.300Z,101229.31
2022-10-20T21:44:58.844Z,101231.97
2022-10-20T21:48:01.607Z,101236.34
2022-10-20T21:51:08.366Z,101232.72
2022-10-20T21:54:13.442Z,101238.22
2022-10-20T21:57:17.556Z,101228.41
2022-10-20T22:00:21.938Z,101228.47
2022-10-20T22:03:27.482Z,101220.66
2022-10-20T22:06:30.273Z,101219.25
2022-10-20T22:09:33.053Z,101215.94
2022-10-20T22:15:44.590Z,101219.34
2022-10-20T22:18:47.504Z,101222.69
2022-10-20T22:21:54.694Z,101220.44
2022-10-20T22:24:57.410Z,101218.34
2022-10-20T22:28:01.425Z,101225.91
2022-10-20T22:31:04.401Z,101228.53
2022-10-20T22:34:07.703Z,101226.78
2022-10-20T22:37:12.910Z,101219.47
2022-10-20T22:40:15.580Z,101227.63
2022-10-20T22:43:19.802Z,101217.31
2022-10-20T22:46:22.464Z,101211.50
2022-10-20T22:49:25.024Z,101214.84
2022-10-20T22:52:27.748Z,101201.41
2022-10-20T22:55:30.322Z,101208.19
2022-10-20T22:58:35.103Z,101212.09
2022-10-20T23:01:37.788Z,101208.09
2022-10-20T23:04:40.312Z,101206.56
2022-10-20T23:07:43.131Z,101207.28
2022-10-20T23:10:45.700Z,101192.50
2022-10-20T23:13:51.120Z,101204.41
2022-10-20T23:16:53.829Z,101196.06
2022-10-20T23:19:57.065Z,101188.78
2022-10-20T23:22:59.768Z,101191.91
2022-10-20T23:26:04.608Z,101197.84
2022-10-20T23:29:08.927Z,101192.00
2022-10-20T23:32:11.622Z,101191.19
2022-10-20T23:35:14.423Z,101174.28
2022-10-20T23:38:17.121Z,101157.56
2022-10-20T23:41:19.750Z,101155.69
2022-10-20T23:44:23.858Z,101149.47
2022-10-20T23:47:26.531Z,101140.69
2022-10-20T23:50:29.065Z,101156.53
2022-10-20T23:53:31.959Z,101135.50
2022-10-20T23:56:34.540Z,101121.56
2022-10-20T23:59:38.567Z,101126.59
