createdAt,value
2023-05-09T00:00:32.979Z,70.10
2023-05-09T00:02:59.893Z,70.50
2023-05-09T00:05:26.861Z,70.40
2023-05-09T00:07:53.639Z,70.30
2023-05-09T00:10:20.534Z,70.50
2023-05-09T00:12:47.329Z,70.00
2023-05-09T00:15:14.340Z,69.80
2023-05-09T00:17:41.662Z,69.90
2023-05-09T00:20:12.154Z,69.80
2023-05-09T00:22:42.497Z,69.70
2023-05-09T00:25:10.665Z,70.10
2023-05-09T00:27:37.687Z,69.60
2023-05-09T00:30:05.562Z,70.80
2023-05-09T00:32:33.566Z,70.20
2023-05-09T00:35:00.384Z,69.50
2023-05-09T00:37:27.253Z,68.70
2023-05-09T00:39:54.003Z,68.70
2023-05-09T00:42:20.948Z,68.40
2023-05-09T00:44:47.720Z,68.50
2023-05-09T00:47:14.506Z,68.20
2023-05-09T00:49:41.294Z,67.60
2023-05-09T00:52:08.140Z,67.20
2023-05-09T00:54:35.026Z,67.10
2023-05-09T00:57:01.870Z,67.00
2023-05-09T00:59:28.848Z,67.40
2023-05-09T01:01:56.173Z,67.70
2023-05-09T02:16:27.935Z,64.20
2023-05-09T02:18:54.658Z,63.80
2023-05-09T02:21:21.502Z,64.40
2023-05-09T02:23:48.305Z,64.30
2023-05-09T02:26:15.265Z,64.10
2023-05-09T02:28:44.221Z,64.30
2023-05-09T02:31:14.090Z,64.10
2023-05-09T02:33:44.224Z,65.10
2023-05-09T02:36:12.244Z,64.50
2023-05-09T02:38:39.053Z,64.20
2023-05-09T02:41:06.078Z,63.80
2023-05-09T02:43:32.931Z,63.90
2023-05-09T02:45:59.690Z,64.50
2023-05-09T02:48:26.531Z,64.50
2023-05-09T02:50:53.280Z,63.30
2023-05-09T02:53:20.032Z,64.00
2023-05-09T02:55:46.861Z,63.80
2023-05-09T02:58:15.001Z,63.80
2023-05-09T03:00:42.392Z,63.00
2023-05-09T03:03:09.656Z,63.40
2023-05-09T03:05:36.598Z,64.00
2023-05-09T03:08:03.502Z,63.80
2023-05-09T03:10:30.350Z,63.80
2023-05-09T03:12:57.175Z,63.90
2023-05-09T03:15:23.916Z,63.30
2023-05-09T03:17:50.776Z,63.30
2023-05-09T03:20:17.892Z,62.90
2023-05-09T03:22:44.685Z,63.60
2023-05-09T03:25:11.761Z,63.80
2023-05-09T03:27:38.615Z,63.90
2023-05-09T03:30:07.074Z,64.10
2023-05-09T03:32:34.011Z,63.80
2023-05-09T03:35:00.868Z,64.40
2023-05-09T03:37:27.726Z,64.40
2023-05-09T03:39:54.444Z,64.20
2023-05-09T03:42:21.551Z,64.40
2023-05-09T03:44:48.768Z,64.50
2023-05-09T03:47:15.593Z,64.90
2023-05-09T03:49:42.611Z,65.90
2023-05-09T03:52:09.383Z,64.70
2023-05-09T03:54:36.175Z,63.90
2023-05-09T03:57:03.562Z,64.50
2023-05-09T03:59:30.301Z,65.20
2023-05-09T04:01:57.093Z,65.10
2023-05-09T04:04:23.950Z,65.10
2023-05-09T04:06:50.783Z,65.30
2023-05-09T04:09:17.610Z,64.80
2023-05-09T04:11:44.442Z,64.80
2023-05-09T04:14:11.315Z,64.30
2023-05-09T04:16:38.117Z,64.70
2023-05-09T04:19:04.965Z,65.20
2023-05-09T04:21:31.946Z,64.90
2023-05-09T04:23:58.685Z,63.90
2023-05-09T04:26:25.909Z,63.70
2023-05-09T04:28:52.998Z,63.90
2023-05-09T04:31:20.201Z,62.70
2023-05-09T04:33:47.081Z,62.50
2023-05-09T04:36:13.842Z,62.40
2023-05-09T04:38:40.701Z,62.70
2023-05-09T04:41:07.447Z,63.50
2023-05-09T04:43:34.329Z,63.20
2023-05-09T04:46:01.300Z,63.20
2023-05-09T04:48:28.075Z,61.90
2023-05-09T04:50:54.870Z,62.30
2023-05-09T04:53:21.810Z,62.50
2023-05-09T04:55:48.661Z,62.50
2023-05-09T04:58:15.479Z,61.10
2023-05-09T05:00:42.300Z,61.20
2023-05-09T05:03:09.249Z,62.10
2023-05-09T05:05:37.422Z,61.80
2023-05-09T05:08:04.894Z,60.60
2023-05-09T05:10:31.709Z,59.60
2023-05-09T05:12:58.791Z,59.70
2023-05-09T05:15:26.912Z,59.60
2023-05-09T05:17:53.713Z,59.30
2023-05-09T05:20:21.205Z,59.00
2023-05-09T05:22:48.061Z,58.30
2023-05-09T05:25:15.238Z,57.70
2023-05-09T05:27:42.316Z,57.60
2023-05-09T05:30:09.605Z,56.80
2023-05-09T05:32:36.540Z,57.10
2023-05-09T05:35:05.041Z,56.60
2023-05-09T05:37:31.908Z,54.90
2023-05-09T05:39:58.677Z,55.50
2023-05-09T05:42:25.417Z,54.00
2023-05-09T05:44:52.203Z,54.40
2023-05-09T05:47:18.948Z,54.40
2023-05-09T05:49:46.240Z,53.90
2023-05-09T05:52:13.041Z,53.90
2023-05-09T05:54:39.791Z,53.40
2023-05-09T05:57:08.113Z,52.80
2023-05-09T05:59:34.890Z,52.50
2023-05-09T06:02:01.817Z,53.40
2023-05-09T06:04:29.120Z,53.10
2023-05-09T06:06:56.002Z,52.40
2023-05-09T06:09:22.805Z,52.10
2023-05-09T06:11:49.546Z,50.90
2023-05-09T06:14:16.294Z,50.50
2023-05-09T06:16:43.196Z,50.70
2023-05-09T06:19:09.979Z,50.40
2023-05-09T06:21:36.722Z,50.50
2023-05-09T06:24:11.828Z,50.60
2023-05-09T06:26:43.935Z,49.20
2023-05-09T06:29:10.874Z,49.50
2023-05-09T06:31:46.026Z,50.50
2023-05-09T06:34:12.768Z,50.10
2023-05-09T06:36:39.500Z,49.90
2023-05-09T06:39:06.274Z,48.30
2023-05-09T06:41:33.405Z,46.80
2023-05-09T06:44:02.417Z,47.30
2023-05-09T06:46:29.274Z,47.30
2023-05-09T06:48:56.022Z,47.50
2023-05-09T06:51:22.793Z,47.80
2023-05-09T06:53:49.534Z,47.90
2023-05-09T06:56:18.349Z,48.20
2023-05-09T06:58:46.204Z,46.30
2023-05-09T07:01:12.990Z,46.70
2023-05-09T07:03:39.815Z,46.30
2023-05-09T07:06:07.113Z,45.90
2023-05-09T07:08:33.874Z,46.10
2023-05-09T07:11:00.652Z,45.20
2023-05-09T07:13:27.362Z,44.30
2023-05-09T07:15:54.203Z,43.70
2023-05-09T07:18:20.968Z,44.80
2023-05-09T07:20:47.927Z,45.00
2023-05-09T07:23:14.765Z,43.50
2023-05-09T07:25:41.656Z,43.50
2023-05-09T07:28:08.511Z,43.60
2023-05-09T07:30:35.252Z,43.50
2023-05-09T07:33:02.108Z,43.20
2023-05-09T07:35:28.929Z,41.00
2023-05-09T07:37:55.687Z,41.60
2023-05-09T07:40:22.389Z,42.40
2023-05-09T07:42:50.136Z,40.70
2023-05-09T07:45:18.703Z,38.90
2023-05-09T07:47:46.187Z,38.30
2023-05-09T07:50:12.957Z,39.20
2023-05-09T07:52:39.719Z,39.10
2023-05-09T07:55:07.521Z,37.50
2023-05-09T07:57:34.283Z,36.60
2023-05-09T08:00:01.057Z,36.60
2023-05-09T08:02:28.018Z,35.50
2023-05-09T08:04:54.835Z,35.60
2023-05-09T08:07:21.743Z,35.30
2023-05-09T08:09:48.598Z,35.60
2023-05-09T08:12:15.467Z,36.40
2023-05-09T08:14:42.274Z,35.60
2023-05-09T08:17:09.103Z,35.10
2023-05-09T08:19:35.853Z,34.40
2023-05-09T08:22:03.113Z,34.80
2023-05-09T08:24:29.985Z,35.10
2023-05-09T08:26:56.772Z,36.00
2023-05-09T08:29:23.520Z,34.20
2023-05-09T08:31:51.384Z,34.10
2023-05-09T08:34:18.453Z,35.30
2023-05-09T08:36:47.058Z,35.10
2023-05-09T08:39:14.082Z,35.80
2023-05-09T08:41:42.391Z,34.60
2023-05-09T08:44:09.574Z,35.20
2023-05-09T08:46:39.490Z,34.40
2023-05-09T08:49:09.417Z,34.70
2023-05-09T08:51:36.702Z,36.20
2023-05-09T08:54:04.018Z,35.60
2023-05-09T08:56:31.584Z,35.30
2023-05-09T08:58:59.105Z,36.80
2023-05-09T09:01:29.231Z,36.90
2023-05-09T09:03:56.441Z,37.50
2023-05-09T09:06:25.762Z,36.20
2023-05-09T09:08:56.002Z,36.80
2023-05-09T09:11:22.927Z,37.80
2023-05-09T09:13:52.751Z,35.60
2023-05-09T09:16:21.489Z,35.90
2023-05-09T09:18:51.677Z,35.90
2023-05-09T09:21:20.009Z,35.70
2023-05-09T09:23:48.296Z,35.40
2023-05-09T09:26:15.519Z,34.90
2023-05-09T09:28:43.144Z,34.10
2023-05-09T09:31:27.751Z,32.40
2023-05-09T09:34:01.508Z,33.20
2023-05-09T09:36:32.382Z,33.50
2023-05-09T09:39:01.650Z,33.10
2023-05-09T09:41:36.994Z,33.90
2023-05-09T09:44:11.986Z,33.80
2023-05-09T09:46:45.160Z,32.20
2023-05-09T09:49:13.735Z,31.10
2023-05-09T09:51:41.778Z,31.00
2023-05-09T09:54:10.178Z,31.30
2023-05-09T09:56:55.041Z,30.50
2023-05-09T09:59:25.069Z,31.30
2023-05-09T10:01:56.344Z,30.20
2023-05-09T10:04:24.204Z,28.90
2023-05-09T10:06:54.349Z,28.20
2023-05-09T10:09:22.861Z,28.60
2023-05-09T10:11:52.175Z,27.70
2023-05-09T10:14:21.182Z,28.40
2023-05-09T10:16:54.559Z,27.40
2023-05-09T10:19:23.201Z,26.90
2023-05-09T10:22:04.976Z,28.00
2023-05-09T10:24:55.745Z,24.60
2023-05-09T10:27:27.144Z,24.30
2023-05-09T10:30:10.414Z,26.60
2023-05-09T10:32:49.692Z,25.80
2023-05-09T10:35:18.453Z,25.60
2023-05-09T10:37:46.274Z,26.50
2023-05-09T10:40:15.819Z,26.40
2023-05-09T10:42:44.013Z,26.30
2023-05-09T10:45:12.782Z,25.30
2023-05-09T10:47:44.285Z,26.30
2023-05-09T10:50:15.597Z,27.30
2023-05-09T10:53:05.979Z,26.90
2023-05-09T10:55:52.957Z,27.10
2023-05-09T10:58:29.794Z,27.60
2023-05-09T11:00:58.181Z,27.70
2023-05-09T11:03:26.854Z,28.30
2023-05-09T11:05:56.195Z,29.50
2023-05-09T11:08:27.938Z,29.70
2023-05-09T11:10:56.774Z,30.30
2023-05-09T11:13:25.687Z,29.30
2023-05-09T11:16:01.797Z,30.00
2023-05-09T11:18:29.529Z,29.80
2023-05-09T11:20:56.792Z,29.70
2023-05-09T11:23:29.742Z,30.00
2023-05-09T11:26:08.606Z,30.00
2023-05-09T11:28:37.623Z,30.70
2023-05-09T11:31:16.206Z,31.10
2023-05-09T11:33:47.850Z,31.60
2023-05-09T11:36:19.940Z,31.40
2023-05-09T11:38:47.830Z,30.70
2023-05-09T11:41:15.595Z,30.70
2023-05-09T11:43:44.584Z,31.30
2023-05-09T11:46:11.690Z,30.60
2023-05-09T11:48:39.885Z,30.70
2023-05-09T11:51:07.541Z,30.60
2023-05-09T11:53:34.621Z,32.00
2023-05-09T11:56:05.136Z,33.20
2023-05-09T11:58:32.096Z,32.30
2023-05-09T12:00:59.117Z,32.70
2023-05-09T12:03:26.306Z,32.10
2023-05-09T12:05:54.924Z,32.80
2023-05-09T12:08:24.381Z,33.30
2023-05-09T12:10:51.572Z,32.60
2023-05-09T12:13:19.296Z,33.10
2023-05-09T12:15:46.258Z,33.50
2023-05-09T12:18:13.088Z,34.60
2023-05-09T12:20:46.103Z,34.10
2023-05-09T12:23:14.374Z,34.00
2023-05-09T12:25:54.869Z,34.00
2023-05-09T12:28:23.499Z,33.90
2023-05-09T12:30:51.588Z,33.80
2023-05-09T12:33:18.670Z,35.00
2023-05-09T12:35:47.389Z,34.50
2023-05-09T12:38:21.715Z,34.70
2023-05-09T12:40:49.883Z,34.40
2023-05-09T12:43:17.615Z,34.30
2023-05-09T12:45:44.477Z,32.90
2023-05-09T12:48:11.791Z,33.20
2023-05-09T12:50:38.651Z,32.80
2023-05-09T12:53:05.859Z,32.40
2023-05-09T12:55:40.779Z,32.90
2023-05-09T12:58:07.902Z,33.30
2023-05-09T13:00:45.341Z,32.60
2023-05-09T13:03:31.171Z,31.90
2023-05-09T13:06:02.040Z,32.30
2023-05-09T13:08:29.698Z,31.70
2023-05-09T13:11:12.150Z,32.00
2023-05-09T13:13:42.782Z,31.90
2023-05-09T13:16:11.543Z,32.50
2023-05-09T13:18:38.886Z,32.20
2023-05-09T13:21:05.788Z,32.30
2023-05-09T13:23:32.550Z,32.40
2023-05-09T13:25:59.597Z,32.40
2023-05-09T13:28:26.370Z,32.10
2023-05-09T13:30:53.250Z,32.50
2023-05-09T13:33:25.760Z,32.80
2023-05-09T13:35:53.722Z,32.30
2023-05-09T13:38:20.901Z,31.40
2023-05-09T13:40:47.721Z,31.50
2023-05-09T13:43:14.425Z,31.70
2023-05-09T13:45:41.303Z,33.40
2023-05-09T13:48:08.186Z,32.00
2023-05-09T13:50:35.065Z,32.60
2023-05-09T13:53:01.975Z,32.50
2023-05-09T13:55:29.735Z,32.50
2023-05-09T13:57:56.641Z,32.80
2023-05-09T14:00:26.739Z,32.40
2023-05-09T14:02:53.996Z,32.70
2023-05-09T14:05:20.870Z,32.90
2023-05-09T14:07:47.662Z,32.10
2023-05-09T14:10:14.656Z,31.60
2023-05-09T14:12:44.573Z,32.10
2023-05-09T14:15:11.562Z,31.50
2023-05-09T14:17:38.613Z,31.30
2023-05-09T14:20:06.622Z,31.70
2023-05-09T14:22:33.331Z,31.50
2023-05-09T14:25:00.320Z,31.40
2023-05-09T14:27:27.374Z,31.50
2023-05-09T14:29:54.491Z,31.40
2023-05-09T14:32:21.460Z,30.30
2023-05-09T14:34:49.791Z,31.50
2023-05-09T14:37:16.938Z,30.00
2023-05-09T14:39:45.592Z,30.10
2023-05-09T14:42:14.100Z,30.10
2023-05-09T14:44:41.797Z,30.00
2023-05-09T14:47:09.418Z,30.00
2023-05-09T14:49:37.949Z,30.50
2023-05-09T14:52:04.816Z,30.00
2023-05-09T14:54:31.729Z,31.00
2023-05-09T14:56:59.568Z,29.80
2023-05-09T14:59:26.542Z,30.20
2023-05-09T15:01:53.726Z,30.60
2023-05-09T15:04:20.669Z,29.90
2023-05-09T15:06:47.525Z,30.10
2023-05-09T15:09:15.567Z,30.00
2023-05-09T15:11:48.373Z,29.50
2023-05-09T15:14:16.709Z,30.00
2023-05-09T15:16:44.935Z,29.50
2023-05-09T15:19:11.789Z,29.50
2023-05-09T15:21:38.638Z,29.60
2023-05-09T15:24:05.889Z,29.70
2023-05-09T15:26:32.754Z,29.60
2023-05-09T15:28:59.625Z,29.90
2023-05-09T15:31:26.568Z,29.80
2023-05-09T15:33:53.448Z,29.70
2023-05-09T15:36:20.269Z,29.60
2023-05-09T15:38:49.443Z,30.00
2023-05-09T15:41:16.776Z,29.70
2023-05-09T15:43:43.607Z,29.30
2023-05-09T15:46:10.624Z,29.20
2023-05-09T15:48:37.441Z,29.30
2023-05-09T15:51:04.334Z,29.20
2023-05-09T15:53:31.242Z,29.20
2023-05-09T15:55:58.019Z,29.60
2023-05-09T15:58:25.759Z,29.50
2023-05-09T16:00:52.617Z,29.10
2023-05-09T16:03:19.840Z,29.40
2023-05-09T16:05:46.975Z,29.80
2023-05-09T16:08:14.376Z,29.50
2023-05-09T16:10:41.092Z,29.90
2023-05-09T16:13:08.478Z,30.00
2023-05-09T16:15:35.582Z,29.90
2023-05-09T16:18:02.342Z,30.20
2023-05-09T16:20:29.088Z,30.10
2023-05-09T16:22:55.814Z,31.00
2023-05-09T16:25:22.707Z,30.60
2023-05-09T16:27:49.537Z,30.80
2023-05-09T16:30:16.899Z,31.00
2023-05-09T16:32:44.753Z,30.80
2023-05-09T16:35:11.744Z,30.70
2023-05-09T16:37:38.513Z,30.70
2023-05-09T16:40:06.038Z,31.20
2023-05-09T16:42:33.022Z,31.00
2023-05-09T16:45:00.116Z,30.60
2023-05-09T16:47:26.942Z,30.90
2023-05-09T16:49:53.797Z,31.10
2023-05-09T16:52:20.672Z,31.20
2023-05-09T16:54:49.154Z,31.10
2023-05-09T16:57:16.124Z,31.30
2023-05-09T16:59:42.945Z,30.80
2023-05-09T17:02:09.761Z,30.60
2023-05-09T17:04:37.704Z,30.90
2023-05-09T17:07:04.773Z,31.30
2023-05-09T17:09:32.504Z,31.50
2023-05-09T17:12:00.540Z,31.80
2023-05-09T17:14:27.316Z,31.40
2023-05-09T17:16:54.087Z,31.50
2023-05-09T17:19:23.399Z,30.90
2023-05-09T17:21:50.249Z,31.40
2023-05-09T17:24:17.314Z,32.00
2023-05-09T17:26:44.188Z,31.80
2023-05-09T17:29:10.937Z,31.90
2023-05-09T17:31:37.822Z,32.30
2023-05-09T17:34:05.559Z,32.70
2023-05-09T17:36:33.604Z,32.70
2023-05-09T17:39:00.813Z,32.40
2023-05-09T17:41:27.706Z,32.40
2023-05-09T17:43:57.250Z,32.30
2023-05-09T17:46:24.732Z,32.60
2023-05-09T17:48:51.877Z,33.00
2023-05-09T17:51:18.785Z,33.20
2023-05-09T17:53:45.527Z,33.40
2023-05-09T17:56:12.228Z,33.40
2023-05-09T17:58:38.924Z,33.40
2023-05-09T18:01:05.776Z,33.50
2023-05-09T18:03:33.152Z,33.50
2023-05-09T18:06:00.464Z,33.50
2023-05-09T18:08:27.636Z,33.80
2023-05-09T18:10:57.014Z,34.20
2023-05-09T18:13:23.999Z,34.50
2023-05-09T18:15:50.892Z,34.70
2023-05-09T18:18:17.962Z,35.00
2023-05-09T18:20:47.088Z,35.10
2023-05-09T18:23:14.946Z,35.60
2023-05-09T18:25:41.969Z,35.80
2023-05-09T18:28:09.383Z,35.90
2023-05-09T18:30:36.274Z,36.20
2023-05-09T18:33:03.202Z,36.70
2023-05-09T18:35:30.045Z,37.00
2023-05-09T18:37:56.765Z,37.90
2023-05-09T18:40:23.524Z,37.60
2023-05-09T18:42:50.304Z,37.90
2023-05-09T18:45:17.008Z,38.20
2023-05-09T18:47:43.808Z,38.30
2023-05-09T18:50:11.200Z,38.90
2023-05-09T18:52:38.463Z,39.00
2023-05-09T18:55:06.047Z,39.30
2023-05-09T18:57:33.875Z,39.20
2023-05-09T19:00:00.713Z,39.60
2023-05-09T19:02:27.483Z,39.50
2023-05-09T19:04:54.264Z,39.20
2023-05-09T19:07:20.973Z,40.00
2023-05-09T19:09:47.745Z,39.40
2023-05-09T19:12:16.390Z,39.40
2023-05-09T19:14:43.648Z,39.40
2023-05-09T19:17:10.974Z,39.10
2023-05-09T19:19:37.866Z,39.30
2023-05-09T19:22:04.890Z,39.40
2023-05-09T19:24:32.837Z,39.40
2023-05-09T19:26:59.595Z,39.20
2023-05-09T19:29:26.532Z,39.00
2023-05-09T19:31:53.193Z,39.30
2023-05-09T19:34:19.941Z,39.30
2023-05-09T19:36:46.608Z,39.00
2023-05-09T19:39:13.284Z,39.30
2023-05-09T19:41:40.886Z,39.30
2023-05-09T19:44:07.590Z,39.20
2023-05-09T19:46:35.356Z,39.30
2023-05-09T19:49:02.225Z,39.30
2023-05-09T19:51:29.579Z,39.00
2023-05-09T19:53:56.267Z,39.00
2023-05-09T19:56:23.266Z,39.30
2023-05-09T19:58:50.302Z,39.90
2023-05-09T20:01:18.952Z,42.00
2023-05-09T20:03:47.009Z,43.40
2023-05-09T20:06:13.936Z,43.70
2023-05-09T20:08:40.623Z,44.40
2023-05-09T20:11:07.836Z,45.40
2023-05-09T20:13:34.618Z,46.60
2023-05-09T20:16:03.177Z,47.80
2023-05-09T20:18:33.291Z,48.50
2023-05-09T20:21:03.812Z,49.30
2023-05-09T20:23:31.207Z,49.10
2023-05-09T20:25:58.122Z,50.40
2023-05-09T20:28:24.913Z,53.40
2023-05-09T20:30:51.661Z,56.40
2023-05-09T20:33:18.990Z,62.10
2023-05-09T20:35:45.753Z,66.10
2023-05-09T20:38:12.529Z,70.80
2023-05-09T20:40:40.366Z,72.90
2023-05-09T20:43:07.169Z,75.40
2023-05-09T20:45:33.967Z,76.80
2023-05-09T20:48:01.871Z,75.80
2023-05-09T20:50:28.718Z,78.20
2023-05-09T20:52:55.605Z,77.60
2023-05-09T20:55:22.517Z,77.30
2023-05-09T20:57:49.252Z,78.10
2023-05-09T21:00:16.406Z,79.70
2023-05-09T21:02:43.332Z,80.30
2023-05-09T21:05:10.388Z,79.80
2023-05-09T21:07:37.205Z,81.00
2023-05-09T21:10:04.201Z,80.00
2023-05-09T21:12:32.719Z,80.20
2023-05-09T21:14:59.504Z,79.90
2023-05-09T21:17:26.376Z,80.30
2023-05-09T21:19:53.183Z,80.10
2023-05-09T21:22:20.011Z,80.60
2023-05-09T21:24:46.736Z,80.90
2023-05-09T21:27:13.996Z,81.10
2023-05-09T21:29:40.695Z,81.50
2023-05-09T21:32:07.407Z,81.50
2023-05-09T21:34:34.129Z,81.30
2023-05-09T21:37:00.822Z,82.20
2023-05-09T21:39:27.472Z,82.10
2023-05-09T21:41:54.141Z,82.20
2023-05-09T21:44:20.824Z,83.00
2023-05-09T21:46:47.698Z,84.20
2023-05-09T21:49:16.692Z,84.10
2023-05-09T21:51:43.614Z,85.30
2023-05-09T21:54:11.006Z,85.80
2023-05-09T21:56:37.965Z,84.70
2023-05-09T21:59:04.840Z,84.50
2023-05-09T22:01:31.658Z,85.40
2023-05-09T22:03:58.770Z,87.30
2023-05-09T22:06:25.752Z,89.20
2023-05-09T22:08:52.551Z,88.50
2023-05-09T22:11:19.425Z,88.90
2023-05-09T22:13:46.160Z,85.90
2023-05-09T22:16:13.358Z,85.50
2023-05-09T22:18:40.120Z,85.30
2023-05-09T22:21:07.066Z,86.00
2023-05-09T22:23:33.820Z,86.20
2023-05-09T22:26:00.606Z,86.20
2023-05-09T22:28:27.288Z,87.40
2023-05-09T22:30:53.955Z,88.40
2023-05-09T22:33:20.788Z,88.90
2023-05-09T22:35:47.862Z,88.40
2023-05-09T22:38:14.670Z,89.20
2023-05-09T22:40:41.361Z,90.20
2023-05-09T22:43:08.180Z,90.40
2023-05-09T22:45:34.911Z,90.40
2023-05-09T22:48:01.904Z,90.60
2023-05-09T22:50:28.716Z,90.80
2023-05-09T22:52:55.447Z,90.90
2023-05-09T22:55:22.783Z,91.10
2023-05-09T22:57:49.502Z,91.10
2023-05-09T23:00:16.708Z,91.80
2023-05-09T23:02:43.659Z,92.20
2023-05-09T23:05:10.563Z,93.10
2023-05-09T23:07:37.416Z,93.70
2023-05-09T23:10:04.941Z,94.00
2023-05-09T23:12:31.618Z,94.40
2023-05-09T23:14:58.395Z,94.30
2023-05-09T23:17:25.469Z,94.60
2023-05-09T23:19:52.265Z,95.00
2023-05-09T23:22:18.939Z,95.00
2023-05-09T23:24:45.617Z,95.20
2023-05-09T23:27:12.294Z,95.00
2023-05-09T23:29:38.949Z,95.30
2023-05-09T23:32:05.986Z,95.60
2023-05-09T23:34:32.784Z,95.80
2023-05-09T23:36:59.468Z,96.00
2023-05-09T23:39:26.557Z,95.90
2023-05-09T23:41:53.421Z,95.40
2023-05-09T23:44:20.441Z,95.30
2023-05-09T23:46:47.117Z,95.50
2023-05-09T23:49:14.640Z,95.30
2023-05-09T23:51:41.603Z,95.10
2023-05-09T23:54:08.657Z,95.40
2023-05-09T23:56:35.496Z,95.40
2023-05-09T23:59:02.187Z,95.20
