createdAt,value
2018-08-27T00:01:13.005Z,25.30
2018-08-27T00:03:41.412Z,25.30
2018-08-27T00:06:09.903Z,25.30
2018-08-27T00:08:38.279Z,25.30
2018-08-27T00:11:06.631Z,25.30
2018-08-27T00:13:35.037Z,25.30
2018-08-27T00:16:03.433Z,25.30
2018-08-27T00:18:31.835Z,25.30
2018-08-27T00:21:00.201Z,25.30
2018-08-27T00:23:28.549Z,25.30
2018-08-27T00:25:57.053Z,25.30
2018-08-27T00:28:25.455Z,25.30
2018-08-27T00:30:53.813Z,25.20
2018-08-27T00:33:22.241Z,25.30
2018-08-27T00:35:50.789Z,25.30
2018-08-27T00:38:19.259Z,25.20
2018-08-27T00:40:47.724Z,25.20
2018-08-27T00:43:16.234Z,25.20
2018-08-27T00:45:44.629Z,25.20
2018-08-27T00:48:13.099Z,25.20
2018-08-27T00:50:41.678Z,25.20
2018-08-27T00:53:10.148Z,25.20
2018-08-27T00:55:38.538Z,25.20
2018-08-27T00:58:06.923Z,25.20
2018-08-27T01:00:35.469Z,25.20
2018-08-27T01:03:03.935Z,25.20
2018-08-27T01:05:32.281Z,25.20
2018-08-27T01:08:00.760Z,25.20
2018-08-27T01:10:29.241Z,25.20
2018-08-27T01:12:57.620Z,25.20
2018-08-27T01:15:26.071Z,25.20
2018-08-27T01:17:54.716Z,25.20
2018-08-27T01:20:23.185Z,25.20
2018-08-27T01:22:51.585Z,25.20
2018-08-27T01:25:19.963Z,25.20
2018-08-27T01:27:48.297Z,25.20
2018-08-27T01:30:16.850Z,25.20
2018-08-27T01:32:45.343Z,25.20
2018-08-27T01:35:13.694Z,25.20
2018-08-27T01:37:42.116Z,25.20
2018-08-27T01:40:10.712Z,25.20
2018-08-27T01:42:39.240Z,25.20
2018-08-27T01:45:07.668Z,25.20
2018-08-27T01:47:36.052Z,25.20
2018-08-27T01:50:04.544Z,25.20
2018-08-27T01:52:33.034Z,25.20
2018-08-27T01:55:01.628Z,25.20
2018-08-27T01:57:30.058Z,25.10
2018-08-27T01:59:58.444Z,25.10
2018-08-27T02:02:27.168Z,25.20
2018-08-27T02:04:55.636Z,25.10
2018-08-27T02:07:24.072Z,25.10
2018-08-27T02:09:52.515Z,25.10
2018-08-27T02:12:21.060Z,25.10
2018-08-27T02:14:49.454Z,25.10
2018-08-27T02:17:18.284Z,25.10
2018-08-27T02:19:46.678Z,25.10
2018-08-27T02:22:15.040Z,25.10
2018-08-27T02:24:43.880Z,25.10
2018-08-27T02:27:12.246Z,25.10
2018-08-27T02:29:40.664Z,25.10
2018-08-27T02:32:09.141Z,25.10
2018-08-27T02:34:37.822Z,25.10
2018-08-27T02:37:06.452Z,25.10
2018-08-27T02:39:34.831Z,25.10
2018-08-27T02:42:03.207Z,25.10
2018-08-27T02:44:31.602Z,25.10
2018-08-27T02:47:00.101Z,25.10
2018-08-27T02:49:28.554Z,25.10
2018-08-27T02:51:56.917Z,25.10
2018-08-27T02:54:25.389Z,25.10
2018-08-27T02:56:53.834Z,25.10
2018-08-27T02:59:22.294Z,25.10
2018-08-27T03:01:50.727Z,25.10
2018-08-27T03:04:19.081Z,25.10
2018-08-27T03:06:47.576Z,25.10
2018-08-27T03:09:16.083Z,25.10
2018-08-27T03:11:44.536Z,25.10
2018-08-27T03:14:12.965Z,25.10
2018-08-27T03:16:41.529Z,25.10
2018-08-27T03:19:09.912Z,25.10
2018-08-27T03:21:38.262Z,25.10
2018-08-27T03:24:06.718Z,25.10
2018-08-27T03:26:35.094Z,25.10
2018-08-27T03:29:03.438Z,25.00
2018-08-27T03:31:32.056Z,25.00
2018-08-27T03:34:01.259Z,25.00
2018-08-27T03:36:29.866Z,25.00
2018-08-27T03:38:58.362Z,25.00
2018-08-27T03:41:26.803Z,25.00
2018-08-27T03:43:55.319Z,25.00
2018-08-27T03:46:23.863Z,25.00
2018-08-27T03:48:52.253Z,25.00
2018-08-27T03:51:20.744Z,25.00
2018-08-27T03:53:49.083Z,25.00
2018-08-27T03:56:18.553Z,25.00
2018-08-27T03:58:47.065Z,25.00
2018-08-27T04:01:15.453Z,25.00
2018-08-27T04:03:43.803Z,25.00
2018-08-27T04:06:12.186Z,25.00
2018-08-27T04:08:40.636Z,25.00
2018-08-27T04:11:09.047Z,25.00
2018-08-27T04:13:37.551Z,25.00
2018-08-27T04:16:06.001Z,25.00
2018-08-27T04:18:34.408Z,25.00
2018-08-27T04:21:02.735Z,25.00
2018-08-27T04:23:31.114Z,25.00
2018-08-27T04:25:59.508Z,25.00
2018-08-27T04:28:27.984Z,25.00
2018-08-27T04:30:57.278Z,25.00
2018-08-27T04:33:25.689Z,25.00
2018-08-27T04:35:54.177Z,25.00
2018-08-27T04:38:22.739Z,25.00
2018-08-27T04:40:51.229Z,25.00
2018-08-27T04:43:19.688Z,24.90
2018-08-27T04:45:48.028Z,24.90
2018-08-27T04:48:16.484Z,24.90
2018-08-27T04:50:47.231Z,25.00
2018-08-27T04:53:15.679Z,25.00
2018-08-27T04:55:44.039Z,25.00
2018-08-27T04:58:12.399Z,24.90
2018-08-27T05:00:41.987Z,25.00
2018-08-27T05:03:11.209Z,24.90
2018-08-27T05:05:39.602Z,24.90
2018-08-27T05:08:08.288Z,25.00
2018-08-27T05:10:36.685Z,25.00
2018-08-27T05:13:05.030Z,24.90
2018-08-27T05:15:33.438Z,24.90
2018-08-27T05:18:01.878Z,24.90
2018-08-27T05:20:30.257Z,25.00
2018-08-27T05:22:58.665Z,24.90
2018-08-27T05:25:27.013Z,25.00
2018-08-27T05:27:55.385Z,24.90
2018-08-27T05:30:23.807Z,24.90
2018-08-27T05:32:52.281Z,25.00
2018-08-27T05:35:20.625Z,24.90
2018-08-27T05:37:49.048Z,24.90
2018-08-27T05:40:17.445Z,24.90
2018-08-27T05:42:45.774Z,25.00
2018-08-27T05:45:14.191Z,24.90
2018-08-27T05:47:42.728Z,24.90
2018-08-27T05:50:11.081Z,24.90
2018-08-27T05:52:39.535Z,25.00
2018-08-27T05:55:07.905Z,24.90
2018-08-27T05:57:36.311Z,25.00
2018-08-27T06:00:04.823Z,25.00
2018-08-27T06:02:33.485Z,25.00
2018-08-27T06:05:01.882Z,25.00
2018-08-27T06:07:30.457Z,24.90
2018-08-27T06:09:58.981Z,24.90
2018-08-27T06:12:27.461Z,25.00
2018-08-27T06:14:55.903Z,24.90
2018-08-27T06:17:24.363Z,24.90
2018-08-27T06:19:52.754Z,24.90
2018-08-27T06:22:21.164Z,24.90
2018-08-27T06:24:49.506Z,24.90
2018-08-27T06:27:17.981Z,24.90
2018-08-27T06:29:46.551Z,24.90
2018-08-27T06:32:14.900Z,25.00
2018-08-27T06:34:43.371Z,24.90
2018-08-27T06:37:11.777Z,24.90
2018-08-27T06:39:40.153Z,24.90
2018-08-27T06:42:08.510Z,24.90
2018-08-27T06:44:37.006Z,24.90
2018-08-27T06:47:05.859Z,24.90
2018-08-27T06:49:34.301Z,24.90
2018-08-27T06:52:02.713Z,24.90
2018-08-27T06:54:31.413Z,24.90
2018-08-27T06:56:59.867Z,24.90
2018-08-27T06:59:28.637Z,24.90
2018-08-27T07:01:56.989Z,24.90
2018-08-27T07:04:25.383Z,24.90
2018-08-27T07:06:53.963Z,24.90
2018-08-27T07:09:22.322Z,24.90
2018-08-27T07:11:50.739Z,24.90
2018-08-27T07:14:19.141Z,24.90
2018-08-27T07:16:47.769Z,24.90
2018-08-27T07:19:16.166Z,24.90
2018-08-27T07:21:44.785Z,24.90
2018-08-27T07:24:13.530Z,24.90
2018-08-27T07:26:41.855Z,24.80
2018-08-27T07:29:10.254Z,24.90
2018-08-27T07:31:38.758Z,24.90
2018-08-27T07:34:07.110Z,24.80
2018-08-27T07:36:35.625Z,24.80
2018-08-27T07:39:04.725Z,24.80
2018-08-27T07:41:33.148Z,24.90
2018-08-27T07:44:01.630Z,24.80
2018-08-27T07:46:29.990Z,24.80
2018-08-27T07:48:58.589Z,24.80
2018-08-27T07:51:27.390Z,24.80
2018-08-27T07:53:55.860Z,24.90
2018-08-27T07:56:24.334Z,24.80
2018-08-27T07:58:53.127Z,24.90
2018-08-27T08:01:21.592Z,24.90
2018-08-27T08:03:49.996Z,24.90
2018-08-27T08:06:18.510Z,24.90
2018-08-27T08:08:46.927Z,24.90
2018-08-27T08:11:15.443Z,24.90
2018-08-27T08:13:43.844Z,24.90
2018-08-27T08:16:12.198Z,24.90
2018-08-27T08:18:40.699Z,24.90
2018-08-27T08:21:09.040Z,24.90
2018-08-27T08:23:37.442Z,24.90
2018-08-27T08:26:05.892Z,24.90
2018-08-27T08:28:34.304Z,24.90
2018-08-27T08:31:02.704Z,25.00
2018-08-27T08:33:31.064Z,25.00
2018-08-27T08:35:59.436Z,24.90
2018-08-27T08:38:27.858Z,24.90
2018-08-27T08:40:56.258Z,25.00
2018-08-27T08:43:24.660Z,25.00
2018-08-27T08:45:53.030Z,25.00
2018-08-27T08:48:21.559Z,25.00
2018-08-27T08:50:49.950Z,25.00
2018-08-27T08:53:18.488Z,25.00
2018-08-27T08:55:46.943Z,25.00
2018-08-27T08:58:15.325Z,25.00
2018-08-27T09:00:44.434Z,25.00
2018-08-27T09:03:12.828Z,25.00
2018-08-27T09:10:18.439Z,25.00
2018-08-27T09:12:46.816Z,25.00
2018-08-27T09:15:15.170Z,25.00
2018-08-27T09:17:43.666Z,25.00
2018-08-27T09:20:12.089Z,25.00
2018-08-27T09:22:40.922Z,25.00
2018-08-27T09:25:09.439Z,25.00
2018-08-27T09:27:38.002Z,25.00
2018-08-27T09:30:07.431Z,25.00
2018-08-27T09:32:35.945Z,25.00
2018-08-27T09:35:04.286Z,25.00
2018-08-27T09:37:33.006Z,25.00
2018-08-27T09:40:01.324Z,25.00
2018-08-27T09:42:29.799Z,25.00
2018-08-27T09:44:58.162Z,25.00
2018-08-27T09:47:26.725Z,25.00
2018-08-27T09:49:55.240Z,25.00
2018-08-27T09:52:23.605Z,25.00
2018-08-27T09:54:52.096Z,25.00
2018-08-27T09:57:20.517Z,25.00
2018-08-27T09:59:48.955Z,25.00
2018-08-27T10:02:17.419Z,25.00
2018-08-27T10:04:45.898Z,25.00
2018-08-27T10:07:14.430Z,25.00
2018-08-27T10:09:42.770Z,25.10
2018-08-27T10:12:11.147Z,25.10
2018-08-27T10:14:39.788Z,25.00
2018-08-27T10:17:08.187Z,25.00
2018-08-27T10:19:36.557Z,25.00
2018-08-27T10:22:05.295Z,25.00
2018-08-27T10:24:33.662Z,25.00
2018-08-27T10:27:02.121Z,25.00
2018-08-27T10:29:30.508Z,25.00
2018-08-27T10:31:58.834Z,25.00
2018-08-27T10:34:27.333Z,25.00
2018-08-27T10:36:55.684Z,25.00
2018-08-27T10:39:24.030Z,25.00
2018-08-27T10:41:52.596Z,25.00
2018-08-27T10:44:21.001Z,25.00
2018-08-27T10:46:49.389Z,25.00
2018-08-27T10:49:17.843Z,25.00
2018-08-27T10:51:46.228Z,25.00
2018-08-27T10:54:14.618Z,25.00
2018-08-27T10:56:43.161Z,25.10
2018-08-27T10:59:11.657Z,25.00
2018-08-27T11:01:40.082Z,25.00
2018-08-27T11:04:08.846Z,25.00
2018-08-27T11:06:37.214Z,25.00
2018-08-27T11:09:07.370Z,25.00
2018-08-27T11:11:35.767Z,25.00
2018-08-27T11:14:04.171Z,25.00
2018-08-27T11:16:32.849Z,25.00
2018-08-27T11:19:01.345Z,25.00
2018-08-27T11:21:29.733Z,25.00
2018-08-27T11:24:02.010Z,25.00
2018-08-27T11:26:33.373Z,25.00
2018-08-27T11:29:01.790Z,25.00
2018-08-27T11:31:30.465Z,25.00
2018-08-27T11:33:58.893Z,25.00
2018-08-27T11:36:27.313Z,25.00
2018-08-27T11:38:55.757Z,25.00
2018-08-27T11:41:24.089Z,25.00
2018-08-27T11:43:52.697Z,25.00
2018-08-27T11:46:21.093Z,25.00
2018-08-27T11:48:49.511Z,25.00
2018-08-27T11:51:17.897Z,25.00
2018-08-27T11:53:46.355Z,25.00
2018-08-27T11:56:14.817Z,25.00
2018-08-27T11:58:43.385Z,25.00
2018-08-27T12:01:11.940Z,25.10
2018-08-27T12:03:40.252Z,25.10
2018-08-27T12:06:08.707Z,25.00
2018-08-27T12:08:37.104Z,25.00
2018-08-27T12:11:05.495Z,25.10
2018-08-27T12:13:33.941Z,25.10
2018-08-27T12:16:02.313Z,25.10
2018-08-27T12:18:30.671Z,25.10
2018-08-27T12:20:59.243Z,25.10
2018-08-27T12:23:27.653Z,25.10
2018-08-27T12:25:56.191Z,25.10
2018-08-27T12:28:24.669Z,25.10
2018-08-27T12:30:53.160Z,25.10
2018-08-27T12:33:21.515Z,25.10
2018-08-27T12:35:50.005Z,25.10
2018-08-27T12:38:18.633Z,25.10
2018-08-27T12:40:47.158Z,25.10
2018-08-27T12:43:15.477Z,25.10
2018-08-27T12:45:43.981Z,25.10
2018-08-27T12:48:12.437Z,25.10
2018-08-27T12:50:40.831Z,25.10
2018-08-27T12:53:09.218Z,25.10
2018-08-27T12:55:37.649Z,25.10
2018-08-27T12:58:06.167Z,25.10
2018-08-27T13:00:34.534Z,25.10
2018-08-27T13:03:02.991Z,25.10
2018-08-27T13:05:31.415Z,25.10
2018-08-27T13:07:59.876Z,25.10
2018-08-27T13:10:28.488Z,25.10
2018-08-27T13:12:56.904Z,25.10
2018-08-27T13:15:25.169Z,25.10
2018-08-27T13:17:53.755Z,25.10
2018-08-27T13:20:22.314Z,25.10
2018-08-27T13:22:50.801Z,25.10
2018-08-27T13:25:19.229Z,25.10
2018-08-27T13:27:47.633Z,25.10
2018-08-27T13:30:16.121Z,25.10
2018-08-27T13:32:44.443Z,25.10
2018-08-27T13:35:12.833Z,25.10
2018-08-27T13:37:41.382Z,25.10
2018-08-27T13:40:09.966Z,25.10
2018-08-27T13:42:38.321Z,25.10
2018-08-27T13:45:06.760Z,25.10
2018-08-27T13:47:35.301Z,25.10
2018-08-27T13:50:03.694Z,25.10
2018-08-27T13:52:32.083Z,25.10
2018-08-27T13:55:00.774Z,25.10
2018-08-27T13:57:29.242Z,25.10
2018-08-27T13:59:57.740Z,25.10
2018-08-27T14:02:26.190Z,25.10
2018-08-27T14:04:54.739Z,25.10
2018-08-27T14:07:23.104Z,25.10
2018-08-27T14:09:51.671Z,25.10
2018-08-27T14:12:20.216Z,25.10
2018-08-27T14:14:48.669Z,25.10
2018-08-27T14:17:17.064Z,25.10
2018-08-27T14:19:45.761Z,25.10
2018-08-27T14:22:14.064Z,25.10
2018-08-27T14:24:42.505Z,25.10
2018-08-27T14:27:10.946Z,25.10
2018-08-27T14:29:39.332Z,25.10
2018-08-27T14:32:08.004Z,25.10
2018-08-27T14:34:36.409Z,25.10
2018-08-27T14:37:04.846Z,25.10
2018-08-27T14:39:33.414Z,25.10
2018-08-27T14:42:01.962Z,25.10
2018-08-27T14:44:30.359Z,25.10
2018-08-27T14:46:58.723Z,25.10
2018-08-27T14:49:27.547Z,25.10
2018-08-27T14:51:55.957Z,25.10
2018-08-27T14:54:24.429Z,25.20
2018-08-27T14:56:52.836Z,25.20
2018-08-27T14:59:21.200Z,25.20
2018-08-27T15:01:49.591Z,25.10
2018-08-27T15:04:19.167Z,25.20
2018-08-27T15:06:47.827Z,25.20
2018-08-27T15:09:16.438Z,25.20
2018-08-27T15:11:44.816Z,25.30
2018-08-27T15:14:14.449Z,25.30
2018-08-27T15:16:42.973Z,25.30
2018-08-27T15:19:11.504Z,25.30
2018-08-27T15:21:39.836Z,25.30
2018-08-27T15:24:08.248Z,25.30
2018-08-27T15:26:36.721Z,25.40
2018-08-27T15:29:05.250Z,25.40
2018-08-27T15:31:33.639Z,25.40
2018-08-27T15:34:01.989Z,25.40
2018-08-27T15:36:30.388Z,25.40
2018-08-27T15:38:59.057Z,25.50
2018-08-27T15:41:27.437Z,25.50
2018-08-27T15:43:55.792Z,25.40
2018-08-27T15:46:29.806Z,25.40
2018-08-27T15:48:58.280Z,25.40
2018-08-27T15:51:26.721Z,25.40
2018-08-27T15:53:55.082Z,25.40
2018-08-27T15:56:23.500Z,25.50
2018-08-27T15:58:52.076Z,25.50
2018-08-27T16:01:20.498Z,25.50
2018-08-27T16:03:48.961Z,25.50
2018-08-27T16:06:17.338Z,25.40
2018-08-27T16:08:45.878Z,25.40
2018-08-27T16:13:33.426Z,25.50
2018-08-27T16:16:01.756Z,25.50
2018-08-27T16:18:30.247Z,25.60
2018-08-27T16:20:58.696Z,25.60
2018-08-27T16:23:27.720Z,25.60
2018-08-27T16:25:56.260Z,25.60
2018-08-27T16:28:25.302Z,25.60
2018-08-27T16:30:53.887Z,25.60
2018-08-27T16:33:22.377Z,25.50
2018-08-27T16:35:50.771Z,25.50
2018-08-27T16:38:19.170Z,25.50
2018-08-27T16:40:47.918Z,25.50
2018-08-27T16:43:16.424Z,25.50
2018-08-27T16:45:44.781Z,25.50
2018-08-27T16:48:13.189Z,25.50
2018-08-27T16:50:41.693Z,25.50
2018-08-27T16:53:10.193Z,25.50
2018-08-27T16:55:38.715Z,25.50
2018-08-27T16:58:07.414Z,25.50
2018-08-27T17:00:35.831Z,25.50
2018-08-27T17:03:04.220Z,25.50
2018-08-27T17:05:32.632Z,25.50
2018-08-27T17:08:01.193Z,25.50
2018-08-27T17:10:29.638Z,25.50
2018-08-27T17:12:58.098Z,25.50
2018-08-27T17:15:26.540Z,25.50
2018-08-27T17:17:55.084Z,25.50
2018-08-27T17:20:23.518Z,25.50
2018-08-27T17:22:52.027Z,25.50
2018-08-27T17:25:20.437Z,25.50
2018-08-27T17:27:48.988Z,25.40
2018-08-27T17:30:17.759Z,25.40
2018-08-27T17:32:46.189Z,25.40
2018-08-27T17:35:14.695Z,25.40
2018-08-27T17:37:43.177Z,25.40
2018-08-27T17:40:11.638Z,25.40
2018-08-27T17:42:40.137Z,25.40
2018-08-27T17:45:08.834Z,25.40
2018-08-27T17:47:37.263Z,25.40
2018-08-27T17:50:06.497Z,25.40
2018-08-27T17:52:35.088Z,25.40
2018-08-27T17:55:03.742Z,25.40
2018-08-27T17:57:32.329Z,25.30
2018-08-27T18:00:00.733Z,25.30
2018-08-27T18:02:33.555Z,25.30
2018-08-27T18:05:02.340Z,25.30
2018-08-27T18:07:30.666Z,25.40
2018-08-27T18:09:58.996Z,25.30
2018-08-27T18:12:27.390Z,25.30
2018-08-27T18:14:55.854Z,25.30
2018-08-27T18:17:24.233Z,25.30
2018-08-27T18:19:52.689Z,25.30
2018-08-27T18:22:21.147Z,25.30
2018-08-27T18:24:49.559Z,25.30
2018-08-27T18:27:19.028Z,25.30
2018-08-27T18:29:47.464Z,25.30
2018-08-27T18:32:15.899Z,25.30
2018-08-27T18:34:44.299Z,25.30
2018-08-27T18:37:12.718Z,25.20
2018-08-27T18:39:41.176Z,25.30
2018-08-27T18:42:10.445Z,25.30
2018-08-27T18:44:38.914Z,25.30
2018-08-27T18:47:07.316Z,25.20
2018-08-27T18:49:35.890Z,25.30
2018-08-27T18:52:04.358Z,25.20
2018-08-27T18:54:32.739Z,25.20
2018-08-27T18:57:01.148Z,25.20
2018-08-27T18:59:29.562Z,25.20
2018-08-27T19:01:58.002Z,25.20
2018-08-27T19:04:26.506Z,25.20
2018-08-27T19:06:54.998Z,25.20
2018-08-27T19:09:23.370Z,25.20
2018-08-27T19:11:51.863Z,25.20
2018-08-27T19:14:20.270Z,25.20
2018-08-27T19:16:48.787Z,25.20
2018-08-27T19:19:17.212Z,25.20
2018-08-27T19:21:45.620Z,25.20
2018-08-27T19:24:14.006Z,25.20
2018-08-27T19:26:42.502Z,25.20
2018-08-27T19:29:10.998Z,25.20
2018-08-27T19:31:39.440Z,25.00
2018-08-27T19:34:07.945Z,24.80
2018-08-27T19:36:36.422Z,24.70
2018-08-27T19:39:06.153Z,24.60
2018-08-27T19:41:34.634Z,24.60
2018-08-27T19:44:03.053Z,24.50
2018-08-27T19:46:31.434Z,24.40
2018-08-27T19:49:00.085Z,24.40
2018-08-27T19:51:28.642Z,24.30
2018-08-27T19:53:56.974Z,24.20
2018-08-27T19:56:25.454Z,24.20
2018-08-27T19:58:53.910Z,24.20
2018-08-27T20:01:23.518Z,24.20
2018-08-27T20:03:51.891Z,24.30
2018-08-27T20:06:20.472Z,24.30
2018-08-27T20:08:48.722Z,24.20
2018-08-27T20:11:17.122Z,24.10
2018-08-27T20:13:45.634Z,24.10
2018-08-27T20:16:14.083Z,24.10
2018-08-27T20:18:42.548Z,24.10
2018-08-27T20:21:10.987Z,24.10
2018-08-27T20:23:39.431Z,24.10
2018-08-27T20:26:07.948Z,24.00
2018-08-27T20:28:36.293Z,24.10
2018-08-27T20:31:04.817Z,24.10
2018-08-27T20:33:33.419Z,24.20
2018-08-27T20:36:01.888Z,24.20
2018-08-27T20:38:30.260Z,24.20
2018-08-27T20:40:58.858Z,24.20
2018-08-27T20:43:27.422Z,24.10
2018-08-27T20:45:55.928Z,24.20
2018-08-27T20:48:24.469Z,24.10
2018-08-27T20:50:53.047Z,24.10
2018-08-27T20:53:21.454Z,24.10
2018-08-27T20:55:49.942Z,24.10
2018-08-27T20:58:18.429Z,24.10
2018-08-27T21:00:47.110Z,24.00
2018-08-27T21:03:15.677Z,24.00
2018-08-27T21:05:44.071Z,23.90
2018-08-27T21:08:12.465Z,23.90
2018-08-27T21:10:41.006Z,23.80
2018-08-27T21:13:09.427Z,23.80
2018-08-27T21:15:37.799Z,23.70
2018-08-27T21:18:06.396Z,23.70
2018-08-27T21:20:34.943Z,23.70
2018-08-27T21:23:03.519Z,23.60
2018-08-27T21:25:31.939Z,23.70
2018-08-27T21:28:00.380Z,23.70
2018-08-27T21:30:28.794Z,23.70
2018-08-27T21:32:57.138Z,23.70
2018-08-27T21:35:25.631Z,23.70
2018-08-27T21:37:54.187Z,23.60
2018-08-27T21:40:22.621Z,23.50
2018-08-27T21:42:51.114Z,23.50
2018-08-27T21:45:19.580Z,23.50
2018-08-27T21:47:48.149Z,23.50
2018-08-27T21:50:18.661Z,23.50
2018-08-27T21:52:47.290Z,23.50
2018-08-27T21:55:15.726Z,23.60
2018-08-27T21:57:44.336Z,23.60
2018-08-27T22:00:12.782Z,23.60
2018-08-27T22:02:46.634Z,23.70
2018-08-27T22:05:16.094Z,23.70
2018-08-27T22:07:44.977Z,23.70
2018-08-27T22:10:13.558Z,23.70
2018-08-27T22:12:41.959Z,23.80
2018-08-27T22:15:10.385Z,23.80
2018-08-27T22:17:38.778Z,23.80
2018-08-27T22:20:07.744Z,23.90
2018-08-27T22:22:36.248Z,23.90
2018-08-27T22:25:04.622Z,23.80
2018-08-27T22:27:33.112Z,23.80
2018-08-27T22:30:01.471Z,23.70
2018-08-27T22:32:29.874Z,23.70
2018-08-27T22:34:58.302Z,23.70
2018-08-27T22:37:26.762Z,23.70
2018-08-27T22:39:55.222Z,23.70
2018-08-27T22:42:23.698Z,23.70
2018-08-27T22:44:52.132Z,23.80
2018-08-27T22:47:20.513Z,23.70
2018-08-27T22:49:48.912Z,23.80
2018-08-27T22:52:17.344Z,23.90
2018-08-27T22:54:47.032Z,24.00
2018-08-27T22:57:15.589Z,24.00
2018-08-27T22:59:44.004Z,24.10
2018-08-27T23:02:12.518Z,24.20
2018-08-27T23:04:59.500Z,24.20
2018-08-27T23:07:29.070Z,24.20
2018-08-27T23:09:57.474Z,24.30
2018-08-27T23:12:25.880Z,24.30
2018-08-27T23:14:54.301Z,24.40
2018-08-27T23:17:22.789Z,24.40
2018-08-27T23:20:54.734Z,24.40
2018-08-27T23:23:23.270Z,24.40
2018-08-27T23:25:51.910Z,24.40
2018-08-27T23:28:21.620Z,24.50
2018-08-27T23:30:49.992Z,24.50
2018-08-27T23:33:18.428Z,24.50
2018-08-27T23:35:47.014Z,24.50
2018-08-27T23:38:15.625Z,24.50
2018-08-27T23:40:44.096Z,24.50
2018-08-27T23:43:12.524Z,24.50
2018-08-27T23:45:41.044Z,24.50
2018-08-27T23:48:09.664Z,24.50
2018-08-27T23:50:38.066Z,24.50
2018-08-27T23:53:06.520Z,24.50
2018-08-27T23:55:34.828Z,24.50
2018-08-27T23:58:03.265Z,24.60
