createdAt,value
2022-08-09T00:00:11.234Z,100917.94
2022-08-09T00:02:42.871Z,100912.75
2022-08-09T00:06:17.699Z,100919.09
2022-08-09T00:08:31.479Z,100920.56
2022-08-09T00:11:05.795Z,100921.63
2022-08-09T00:13:50.860Z,100926.56
2022-08-09T00:16:26.416Z,100930.53
2022-08-09T00:19:09.452Z,100930.69
2022-08-09T00:21:38.899Z,100932.31
2022-08-09T00:24:27.418Z,100934.66
2022-08-09T00:26:56.023Z,100931.97
2022-08-09T00:29:39.946Z,100938.56
2022-08-09T00:32:13.773Z,100933.47
2022-08-09T00:34:53.347Z,100935.63
2022-08-09T00:37:20.919Z,100936.09
2022-08-09T00:40:12.078Z,100932.16
2022-08-09T00:44:24.696Z,100929.88
2022-08-09T00:45:23.857Z,100927.41
2022-08-09T00:47:53.381Z,100930.69
2022-08-09T00:50:24.210Z,100930.88
2022-08-09T00:52:52.808Z,100934.16
2022-08-09T00:56:04.120Z,100936.84
2022-08-09T00:58:09.700Z,100932.44
2022-08-09T01:00:43.713Z,100938.25
2022-08-09T01:03:28.325Z,100934.47
2022-08-09T01:06:17.356Z,100931.84
2022-08-09T01:09:13.882Z,100925.06
2022-08-09T01:11:41.832Z,100925.53
2022-08-09T01:14:41.418Z,100934.28
2022-08-09T01:17:30.430Z,100950.78
2022-08-09T01:20:14.989Z,100948.03
2022-08-09T01:23:03.430Z,100949.41
2022-08-09T01:25:53.128Z,100953.22
2022-08-09T01:28:23.567Z,100949.47
2022-08-09T01:30:58.956Z,100944.53
2022-08-09T01:33:29.853Z,100945.50
2022-08-09T01:36:07.144Z,100942.28
2022-08-09T01:38:40.042Z,100941.28
2022-08-09T01:41:17.024Z,100938.66
2022-08-09T01:43:52.846Z,100938.78
2022-08-09T01:46:26.893Z,100948.50
2022-08-09T01:48:59.875Z,100951.47
2022-08-09T01:51:33.174Z,100951.31
2022-08-09T01:54:03.902Z,100960.25
2022-08-09T01:56:35.062Z,100959.84
2022-08-09T01:59:09.043Z,100967.88
2022-08-09T02:01:59.345Z,100981.56
2022-08-09T02:04:28.374Z,100992.63
2022-08-09T02:07:15.418Z,100987.41
2022-08-09T02:10:05.925Z,100976.59
2022-08-09T02:12:35.579Z,100982.87
2022-08-09T02:15:06.405Z,100989.28
2022-08-09T02:18:09.579Z,100990.91
2022-08-09T02:20:32.937Z,100995.25
2022-08-09T02:23:23.668Z,101003.53
2022-08-09T02:25:56.895Z,101008.69
2022-08-09T02:28:35.997Z,101023.22
2022-08-09T02:31:07.564Z,101043.56
2022-08-09T02:34:06.318Z,101041.16
2022-08-09T02:36:36.059Z,101040.72
2022-08-09T02:39:07.386Z,101047.41
2022-08-09T02:41:49.462Z,101054.59
2022-08-09T02:44:27.411Z,101056.50
2022-08-09T02:47:04.219Z,101062.59
2022-08-09T02:49:38.853Z,101071.22
2022-08-09T02:52:15.448Z,101060.47
2022-08-09T02:54:54.061Z,101065.13
2022-08-09T02:57:27.667Z,101065.53
2022-08-09T03:00:21.241Z,101056.78
2022-08-09T03:02:58.411Z,101067.09
2022-08-09T03:05:29.913Z,101056.25
2022-08-09T03:08:04.525Z,101056.34
2022-08-09T03:10:35.293Z,101054.09
2022-08-09T03:13:08.439Z,101049.81
2022-08-09T03:16:06.808Z,101047.59
2022-08-09T03:18:31.654Z,101045.69
2022-08-09T03:21:00.252Z,101047.59
2022-08-09T03:23:28.398Z,101055.62
2022-08-09T03:26:03.179Z,101052.94
2022-08-09T03:28:33.728Z,101055.06
2022-08-09T03:31:04.246Z,101055.34
2022-08-09T03:33:54.316Z,101056.25
2022-08-09T03:36:20.321Z,101054.88
2022-08-09T03:38:48.632Z,101060.47
2022-08-09T03:41:18.333Z,101062.66
2022-08-09T03:44:03.956Z,101066.75
2022-08-09T03:46:35.040Z,101064.91
2022-08-09T03:49:08.505Z,101063.03
2022-08-09T03:51:58.469Z,101058.41
2022-08-09T03:54:32.231Z,101056.50
2022-08-09T03:57:04.456Z,101051.06
2022-08-09T03:59:54.693Z,101050.81
2022-08-09T04:02:28.594Z,101037.91
2022-08-09T04:04:59.322Z,101046.56
2022-08-09T04:07:51.136Z,101047.41
2022-08-09T04:10:18.225Z,101046.44
2022-08-09T04:12:52.895Z,101047.09
2022-08-09T04:15:39.197Z,101045.59
2022-08-09T04:18:16.538Z,101040.87
2022-08-09T04:20:49.809Z,101050.59
2022-08-09T04:23:17.741Z,101046.28
2022-08-09T04:25:49.865Z,101049.56
2022-08-09T04:28:31.345Z,101049.75
2022-08-09T04:31:09.278Z,101019.44
2022-08-09T04:33:51.953Z,101048.81
2022-08-09T04:36:23.370Z,101051.13
2022-08-09T04:38:52.258Z,101057.94
2022-08-09T04:41:23.427Z,101052.59
2022-08-09T04:44:05.998Z,101052.59
2022-08-09T04:46:56.840Z,101050.47
2022-08-09T04:49:40.430Z,101044.38
2022-08-09T04:52:11.986Z,101048.69
2022-08-09T04:54:48.166Z,101054.03
2022-08-09T04:57:15.600Z,101058.19
2022-08-09T04:59:50.198Z,101052.72
2022-08-09T05:02:17.819Z,101059.94
2022-08-09T05:04:47.388Z,101064.44
2022-08-09T05:07:19.284Z,101063.38
2022-08-09T05:09:49.495Z,101056.81
2022-08-09T05:12:17.919Z,101049.41
2022-08-09T05:14:48.496Z,101046.09
2022-08-09T05:18:38.168Z,101038.69
2022-08-09T05:20:06.315Z,101034.53
2022-08-09T05:23:51.053Z,101033.06
2022-08-09T05:25:23.406Z,101040.16
2022-08-09T05:27:55.405Z,101054.28
2022-08-09T05:30:23.591Z,101054.75
2022-08-09T05:32:53.272Z,101063.87
2022-08-09T05:35:22.017Z,101069.19
2022-08-09T05:37:51.035Z,101063.66
2022-08-09T05:40:18.857Z,101062.97
2022-08-09T05:42:47.572Z,101062.81
2022-08-09T05:45:15.433Z,101057.13
2022-08-09T05:47:52.295Z,101059.22
2022-08-09T05:50:44.107Z,101049.94
2022-08-09T05:53:21.753Z,101043.72
2022-08-09T05:55:59.679Z,101036.59
2022-08-09T05:58:29.127Z,101042.59
2022-08-09T06:00:56.646Z,101036.22
2022-08-09T06:03:34.891Z,101038.34
2022-08-09T06:06:13.892Z,101033.44
2022-08-09T06:08:42.304Z,101037.44
2022-08-09T06:11:16.388Z,101038.56
2022-08-09T06:13:47.564Z,101035.19
2022-08-09T06:16:15.287Z,101033.91
2022-08-09T06:18:43.915Z,101035.09
2022-08-09T06:21:11.764Z,101032.22
2022-08-09T06:23:57.460Z,101028.97
2022-08-09T06:26:28.403Z,101032.88
2022-08-09T06:29:00.711Z,101019.44
2022-08-09T06:31:40.538Z,101033.13
2022-08-09T06:34:22.564Z,101026.97
2022-08-09T06:36:59.430Z,101031.41
2022-08-09T06:39:49.282Z,101031.41
2022-08-09T06:42:24.824Z,101030.94
2022-08-09T06:44:57.336Z,101025.78
2022-08-09T06:47:25.645Z,101027.37
2022-08-09T06:50:14.389Z,101017.16
2022-08-09T06:52:47.251Z,101020.59
2022-08-09T06:55:23.213Z,101019.97
2022-08-09T06:58:02.676Z,101024.47
2022-08-09T07:00:54.789Z,101031.66
2022-08-09T07:03:27.857Z,101024.00
2022-08-09T07:06:04.576Z,101020.66
2022-08-09T07:08:34.738Z,101023.87
2022-08-09T07:11:06.294Z,101012.12
2022-08-09T07:13:45.369Z,101026.03
2022-08-09T07:16:41.486Z,101025.12
2022-08-09T07:19:15.814Z,101025.28
2022-08-09T07:21:55.393Z,101022.25
2022-08-09T07:24:32.390Z,101031.03
2022-08-09T07:27:34.266Z,101031.22
2022-08-09T07:30:00.638Z,101032.91
2022-08-09T07:32:33.729Z,101028.06
2022-08-09T07:35:10.254Z,101028.66
2022-08-09T07:37:45.641Z,101025.75
2022-08-09T07:40:17.330Z,101027.81
2022-08-09T07:43:00.732Z,101035.50
2022-08-09T07:45:37.686Z,101032.19
2022-08-09T07:48:28.563Z,101030.56
2022-08-09T07:51:09.395Z,101035.59
2022-08-09T07:54:05.090Z,101036.25
2022-08-09T07:56:36.002Z,101024.66
2022-08-09T07:59:12.434Z,101032.97
2022-08-09T08:01:43.971Z,101027.84
2022-08-09T08:04:25.482Z,101035.88
2022-08-09T08:07:27.128Z,101040.44
2022-08-09T08:09:53.485Z,101046.06
2022-08-09T08:12:31.200Z,101056.12
2022-08-09T08:14:59.759Z,101057.00
2022-08-09T08:17:52.617Z,101054.31
2022-08-09T08:20:15.754Z,101058.22
2022-08-09T08:22:48.459Z,101065.28
2022-08-09T08:25:16.584Z,101068.34
2022-08-09T08:27:47.099Z,101061.22
2022-08-09T08:30:18.570Z,101067.56
2022-08-09T08:32:52.455Z,101069.44
2022-08-09T08:35:22.489Z,101068.63
2022-08-09T08:37:59.483Z,101068.69
2022-08-09T08:40:29.662Z,101069.31
2022-08-09T08:42:58.820Z,101074.00
2022-08-09T08:45:37.558Z,101073.87
2022-08-09T08:48:06.097Z,101070.13
2022-08-09T08:50:34.709Z,101068.84
2022-08-09T08:53:02.934Z,101072.81
2022-08-09T08:55:32.310Z,101074.03
2022-08-09T08:58:00.471Z,101074.94
2022-08-09T09:00:34.348Z,101077.84
2022-08-09T09:03:11.159Z,101072.62
2022-08-09T09:06:01.087Z,101078.66
2022-08-09T09:08:40.885Z,101084.19
2022-08-09T09:11:17.510Z,101088.53
2022-08-09T09:13:56.851Z,101094.28
2022-08-09T09:16:33.598Z,101090.16
2022-08-09T09:22:04.255Z,101088.53
2022-08-09T09:24:37.771Z,101089.78
2022-08-09T09:27:07.340Z,101085.69
2022-08-09T09:30:10.636Z,101078.22
2022-08-09T09:32:34.508Z,101084.22
2022-08-09T09:35:09.813Z,101083.41
2022-08-09T09:37:40.980Z,101091.03
2022-08-09T09:40:11.639Z,101086.06
2022-08-09T09:42:39.540Z,101087.75
2022-08-09T09:45:14.501Z,101090.22
2022-08-09T09:47:56.695Z,101093.53
2022-08-09T09:50:51.088Z,101098.69
2022-08-09T09:53:34.325Z,101103.22
2022-08-09T09:56:20.150Z,101097.06
2022-08-09T09:58:57.854Z,101099.72
2022-08-09T10:01:37.246Z,101097.69
2022-08-09T10:04:30.391Z,101088.59
2022-08-09T10:07:03.442Z,101095.59
2022-08-09T10:09:57.492Z,101100.56
2022-08-09T10:12:29.582Z,101101.22
2022-08-09T10:15:06.840Z,101096.44
2022-08-09T10:17:56.509Z,101098.09
2022-08-09T10:20:35.640Z,101098.66
2022-08-09T10:23:20.375Z,101092.16
2022-08-09T10:26:06.065Z,101098.66
2022-08-09T10:28:38.360Z,101101.53
2022-08-09T10:34:10.231Z,101095.44
2022-08-09T10:36:45.442Z,101090.72
2022-08-09T10:39:15.661Z,101094.91
2022-08-09T10:41:47.675Z,101085.63
2022-08-09T10:44:25.374Z,101090.25
2022-08-09T10:48:12.436Z,101078.69
2022-08-09T10:50:31.203Z,101089.78
2022-08-09T10:53:10.454Z,101088.03
2022-08-09T10:55:55.244Z,101088.63
2022-08-09T10:58:35.084Z,101088.94
2022-08-09T11:03:02.889Z,101086.50
2022-08-09T11:04:20.064Z,101085.56
2022-08-09T11:07:00.299Z,101080.53
2022-08-09T11:09:37.907Z,101075.66
2022-08-09T11:12:30.545Z,101073.56
2022-08-09T11:15:01.627Z,101076.12
2022-08-09T11:17:31.059Z,101066.25
2022-08-09T11:20:20.377Z,101069.66
2022-08-09T11:22:55.484Z,101068.19
2022-08-09T11:25:45.395Z,101055.94
2022-08-09T11:28:34.606Z,101050.41
2022-08-09T11:31:38.945Z,101050.41
2022-08-09T11:34:28.041Z,101052.94
2022-08-09T11:36:59.805Z,101061.06
2022-08-09T11:39:38.068Z,101052.41
2022-08-09T11:42:14.790Z,101043.19
2022-08-09T11:44:47.885Z,101042.09
2022-08-09T11:47:16.395Z,101043.69
2022-08-09T11:50:55.697Z,101040.84
2022-08-09T11:53:21.359Z,101034.25
2022-08-09T11:55:52.360Z,101034.69
2022-08-09T11:58:30.382Z,101037.37
2022-08-09T12:01:08.659Z,101030.59
2022-08-09T12:03:57.582Z,101035.72
2022-08-09T12:06:32.458Z,101032.41
2022-08-09T12:09:15.237Z,101027.50
2022-08-09T12:12:04.216Z,101026.44
2022-08-09T12:14:40.766Z,101026.59
2022-08-09T12:17:34.373Z,101014.44
2022-08-09T12:20:22.348Z,101015.50
2022-08-09T12:23:00.112Z,101008.09
2022-08-09T12:25:37.110Z,101017.53
2022-08-09T12:29:11.408Z,101020.09
2022-08-09T12:31:02.834Z,101014.56
2022-08-09T12:33:58.799Z,101003.41
2022-08-09T12:36:32.147Z,101001.81
2022-08-09T12:39:01.735Z,101010.75
2022-08-09T12:41:38.963Z,101007.06
2022-08-09T12:44:10.387Z,101004.03
2022-08-09T12:46:49.152Z,101002.03
2022-08-09T12:49:19.064Z,101011.28
2022-08-09T12:52:01.422Z,101004.97
2022-08-09T12:56:10.708Z,100999.81
2022-08-09T12:57:46.863Z,101001.84
2022-08-09T13:00:26.691Z,100999.13
2022-08-09T13:02:55.917Z,100984.81
2022-08-09T13:05:27.085Z,100990.22
2022-08-09T13:08:16.219Z,100991.38
2022-08-09T13:11:00.717Z,100985.25
2022-08-09T13:14:41.146Z,100979.22
2022-08-09T13:16:46.086Z,100980.16
2022-08-09T13:20:10.728Z,100982.25
2022-08-09T13:22:37.550Z,100981.44
2022-08-09T13:25:07.569Z,100982.97
2022-08-09T13:27:39.870Z,100978.28
2022-08-09T13:30:49.388Z,100976.00
2022-08-09T13:33:11.505Z,100969.31
2022-08-09T13:36:23.467Z,100966.59
2022-08-09T13:38:54.317Z,100969.22
2022-08-09T13:41:58.293Z,100967.88
2022-08-09T13:44:13.667Z,100970.97
2022-08-09T13:47:29.744Z,100973.13
2022-08-09T13:49:38.005Z,100965.75
2022-08-09T13:52:09.509Z,100968.41
2022-08-09T13:54:43.065Z,100961.81
2022-08-09T13:57:37.297Z,100963.56
2022-08-09T14:00:15.468Z,100964.41
2022-08-09T14:03:04.499Z,100961.97
2022-08-09T14:06:00.715Z,100968.59
2022-08-09T14:08:22.863Z,100965.56
2022-08-09T14:10:53.092Z,100969.56
2022-08-09T14:14:16.279Z,100957.94
2022-08-09T14:16:14.288Z,100964.62
2022-08-09T14:18:45.916Z,100956.41
2022-08-09T14:21:20.709Z,100957.22
2022-08-09T14:23:56.617Z,100964.56
2022-08-09T14:26:31.963Z,100951.31
2022-08-09T14:29:03.735Z,100962.91
2022-08-09T14:31:49.871Z,100956.19
2022-08-09T14:34:30.798Z,100957.62
2022-08-09T14:37:06.766Z,100954.00
2022-08-09T14:39:39.891Z,100950.66
2022-08-09T14:42:28.797Z,100955.22
2022-08-09T14:46:40.436Z,100961.25
2022-08-09T14:47:59.676Z,100955.03
2022-08-09T14:50:34.358Z,100960.88
2022-08-09T14:53:11.495Z,100949.03
2022-08-09T14:55:42.176Z,100950.44
2022-08-09T14:58:10.861Z,100945.72
2022-08-09T15:00:42.302Z,100939.75
2022-08-09T15:03:11.643Z,100945.97
2022-08-09T15:05:45.973Z,100942.66
2022-08-09T15:08:21.120Z,100941.50
2022-08-09T15:11:01.092Z,100940.94
2022-08-09T15:13:48.133Z,100937.88
2022-08-09T15:16:19.949Z,100949.25
2022-08-09T15:18:48.980Z,100940.16
2022-08-09T15:22:01.802Z,100935.06
2022-08-09T15:24:10.805Z,100924.47
2022-08-09T15:26:46.333Z,100936.09
2022-08-09T15:30:56.335Z,100930.59
2022-08-09T15:32:03.929Z,100920.12
2022-08-09T15:34:35.290Z,100926.31
2022-08-09T15:37:24.272Z,100921.63
2022-08-09T15:40:11.684Z,100925.88
2022-08-09T15:42:42.469Z,100924.38
2022-08-09T15:45:12.576Z,100928.59
2022-08-09T15:47:47.279Z,100922.09
2022-08-09T15:50:29.168Z,100913.62
2022-08-09T15:53:06.528Z,100916.47
2022-08-09T15:56:04.497Z,100923.62
2022-08-09T15:58:27.076Z,100928.28
2022-08-09T16:00:56.730Z,100915.13
2022-08-09T16:03:29.482Z,100921.34
2022-08-09T16:06:07.088Z,100920.50
2022-08-09T16:08:56.042Z,100926.59
2022-08-09T16:11:23.656Z,100913.22
2022-08-09T16:14:04.726Z,100921.97
2022-08-09T16:16:42.019Z,100919.28
2022-08-09T16:19:15.988Z,100913.22
2022-08-09T16:21:53.849Z,100917.81
2022-08-09T16:24:32.919Z,100926.94
2022-08-09T16:27:05.073Z,100922.00
2022-08-09T16:29:37.005Z,100918.72
2022-08-09T16:32:19.578Z,100924.78
2022-08-09T16:34:56.768Z,100927.34
2022-08-09T16:37:56.021Z,100923.94
2022-08-09T16:40:29.882Z,100914.41
2022-08-09T16:43:04.558Z,100919.53
2022-08-09T16:45:32.744Z,100916.25
2022-08-09T16:48:39.300Z,100926.28
2022-08-09T16:50:58.763Z,100918.56
2022-08-09T16:53:33.897Z,100914.44
2022-08-09T16:56:09.322Z,100919.84
2022-08-09T16:58:39.906Z,100914.44
2022-08-09T17:01:19.171Z,100919.25
2022-08-09T17:03:51.120Z,100919.06
2022-08-09T17:06:28.828Z,100925.50
2022-08-09T17:09:17.590Z,100927.00
2022-08-09T17:11:48.044Z,100922.75
2022-08-09T17:14:26.017Z,100922.38
2022-08-09T17:17:02.739Z,100920.50
2022-08-09T17:20:05.074Z,100925.50
2022-08-09T17:22:24.917Z,100920.81
2022-08-09T17:25:04.792Z,100919.38
2022-08-09T17:27:40.061Z,100932.66
2022-08-09T17:30:17.339Z,100939.56
2022-08-09T17:32:48.118Z,100929.44
2022-08-09T17:35:15.633Z,100937.16
2022-08-09T17:38:11.868Z,100938.87
2022-08-09T17:40:35.126Z,100941.19
2022-08-09T17:43:32.748Z,100942.66
2022-08-09T17:46:04.389Z,100947.66
2022-08-09T17:48:38.584Z,100947.06
2022-08-09T17:51:17.527Z,100950.44
2022-08-09T17:53:53.594Z,100934.53
2022-08-09T17:56:35.372Z,100947.00
2022-08-09T17:59:09.441Z,100950.94
2022-08-09T18:02:03.430Z,100953.03
2022-08-09T18:04:28.209Z,100951.59
2022-08-09T18:06:56.077Z,100949.56
2022-08-09T18:09:41.041Z,100953.75
2022-08-09T18:12:20.191Z,100950.44
2022-08-09T18:14:54.904Z,100949.47
2022-08-09T18:18:02.550Z,100961.47
2022-08-09T18:20:55.247Z,100961.91
2022-08-09T18:23:07.159Z,100953.72
2022-08-09T18:25:52.332Z,100969.84
2022-08-09T18:30:34.827Z,100965.72
2022-08-09T18:31:14.838Z,100975.06
2022-08-09T18:33:53.453Z,100970.75
2022-08-09T18:36:26.078Z,100982.72
2022-08-09T18:39:02.094Z,100986.44
2022-08-09T18:41:34.790Z,100990.41
2022-08-09T18:44:12.884Z,101003.25
2022-08-09T18:46:50.228Z,101001.78
2022-08-09T18:49:31.947Z,100995.78
2022-08-09T18:52:08.824Z,101008.62
2022-08-09T18:54:38.403Z,101005.75
2022-08-09T18:57:06.892Z,101012.00
2022-08-09T18:59:51.314Z,101008.28
2022-08-09T19:02:24.106Z,101026.09
2022-08-09T19:05:04.542Z,101030.22
2022-08-09T19:07:59.162Z,101037.06
2022-08-09T19:10:37.167Z,101044.06
2022-08-09T19:13:22.953Z,101040.78
2022-08-09T19:15:58.625Z,101045.75
2022-08-09T19:18:32.873Z,101046.41
2022-08-09T19:21:02.593Z,101048.06
2022-08-09T19:24:31.529Z,101057.56
2022-08-09T19:26:18.289Z,101062.94
2022-08-09T19:28:50.344Z,101065.81
2022-08-09T19:31:18.541Z,101070.16
2022-08-09T19:33:46.104Z,101072.25
2022-08-09T19:36:13.867Z,101069.94
2022-08-09T19:38:41.752Z,101066.22
2022-08-09T19:41:10.848Z,101076.16
2022-08-09T19:44:00.698Z,101073.25
2022-08-09T19:46:33.941Z,101083.19
2022-08-09T19:50:05.199Z,101084.44
2022-08-09T19:51:55.536Z,101083.81
2022-08-09T19:54:25.293Z,101090.44
2022-08-09T19:56:56.220Z,101106.31
2022-08-09T19:59:59.555Z,101107.13
2022-08-09T20:04:07.139Z,101108.31
2022-08-09T20:05:11.365Z,101112.56
2022-08-09T20:08:00.080Z,101093.16
2022-08-09T20:10:36.234Z,101116.22
2022-08-09T20:13:06.507Z,101121.53
2022-08-09T20:16:33.819Z,101121.84
2022-08-09T20:18:27.956Z,101142.66
2022-08-09T20:20:57.333Z,101146.94
2022-08-09T20:23:39.323Z,101145.69
2022-08-09T20:26:10.047Z,101138.22
2022-08-09T20:28:48.640Z,101135.84
2022-08-09T20:31:18.563Z,101145.03
2022-08-09T20:33:58.123Z,101144.66
2022-08-09T20:36:27.113Z,101146.78
2022-08-09T20:39:28.916Z,101139.41
2022-08-09T20:41:42.943Z,101135.81
2022-08-09T20:44:10.824Z,101134.69
2022-08-09T20:46:42.846Z,101131.84
2022-08-09T20:49:14.011Z,101124.56
2022-08-09T20:51:50.242Z,101120.06
2022-08-09T20:54:18.941Z,101112.44
2022-08-09T20:56:49.748Z,101121.63
2022-08-09T20:59:24.999Z,101112.50
2022-08-09T21:02:18.622Z,101105.81
2022-08-09T21:05:55.076Z,101110.41
2022-08-09T21:07:40.233Z,101104.31
2022-08-09T21:10:11.632Z,101112.22
2022-08-09T21:12:39.327Z,101113.91
2022-08-09T21:15:12.669Z,101120.25
2022-08-09T21:18:20.974Z,101117.78
2022-08-09T21:20:35.465Z,101119.88
2022-08-09T21:23:04.261Z,101117.03
2022-08-09T21:25:54.197Z,101114.16
2022-08-09T21:28:33.805Z,101114.19
2022-08-09T21:31:16.192Z,101111.34
2022-08-09T21:33:50.603Z,101114.47
2022-08-09T21:36:27.867Z,101106.16
2022-08-09T21:38:59.401Z,101113.22
2022-08-09T21:42:04.555Z,101118.56
2022-08-09T21:44:33.341Z,101111.37
2022-08-09T21:47:04.742Z,101109.72
2022-08-09T21:49:39.195Z,101105.66
2022-08-09T21:52:16.996Z,101108.97
2022-08-09T21:54:53.675Z,101109.34
2022-08-09T21:57:39.143Z,101111.75
2022-08-09T22:00:26.750Z,101109.34
2022-08-09T22:03:06.738Z,101101.41
2022-08-09T22:05:42.381Z,101093.72
2022-08-09T22:08:16.403Z,101098.88
2022-08-09T22:11:00.642Z,101100.69
2022-08-09T22:13:36.962Z,101102.19
2022-08-09T22:16:07.440Z,101105.25
2022-08-09T22:18:52.163Z,101099.13
2022-08-09T22:21:45.308Z,101103.09
2022-08-09T22:24:17.354Z,101107.78
2022-08-09T22:26:53.585Z,101108.06
2022-08-09T22:29:28.389Z,101110.38
2022-08-09T22:32:06.772Z,101118.37
2022-08-09T22:35:02.641Z,101116.22
2022-08-09T22:37:40.351Z,101115.81
2022-08-09T22:40:20.185Z,101113.16
2022-08-09T22:42:47.990Z,101121.34
2022-08-09T22:48:15.885Z,101105.47
2022-08-09T22:48:29.879Z,101104.63
2022-08-09T22:50:52.911Z,101093.97
2022-08-09T22:53:20.896Z,101094.19
2022-08-09T22:56:29.530Z,101101.25
2022-08-09T22:58:38.074Z,101099.81
2022-08-09T23:01:06.661Z,101096.56
2022-08-09T23:04:04.868Z,101089.12
2022-08-09T23:06:34.869Z,101093.44
2022-08-09T23:09:07.013Z,101092.91
2022-08-09T23:11:35.023Z,101087.44
2022-08-09T23:14:03.711Z,101094.91
2022-08-09T23:16:31.740Z,101095.75
2022-08-09T23:18:59.998Z,101100.19
2022-08-09T23:21:32.792Z,101087.56
2022-08-09T23:24:06.078Z,101094.37
2022-08-09T23:26:36.015Z,101085.69
2022-08-09T23:29:10.037Z,101082.34
2022-08-09T23:31:37.682Z,101086.47
2022-08-09T23:34:05.792Z,101075.94
2022-08-09T23:36:34.601Z,101079.38
2022-08-09T23:39:04.341Z,101089.41
2022-08-09T23:41:32.085Z,101094.09
2022-08-09T23:44:01.467Z,101100.97
2022-08-09T23:46:30.079Z,101100.31
2022-08-09T23:48:58.789Z,101102.63
2022-08-09T23:51:27.427Z,101097.13
2022-08-09T23:54:02.528Z,101097.53
2022-08-09T23:56:52.393Z,101082.19
2022-08-09T23:59:20.973Z,101096.09
