createdAt,value
2022-10-15T00:00:24.946Z,100375.50
2022-10-15T00:02:52.689Z,100376.50
2022-10-15T00:05:20.397Z,100390.88
2022-10-15T00:07:49.651Z,100407.69
2022-10-15T00:10:17.790Z,100414.97
2022-10-15T00:12:45.552Z,100391.59
2022-10-15T00:15:13.473Z,100391.94
2022-10-15T00:17:41.451Z,100402.25
2022-10-15T00:20:11.572Z,100408.78
2022-10-15T00:22:39.333Z,100412.91
2022-10-15T00:25:09.925Z,100368.59
2022-10-15T00:27:38.307Z,100338.09
2022-10-15T00:30:07.226Z,100336.13
2022-10-15T00:32:35.109Z,100327.97
2022-10-15T00:35:02.808Z,100310.47
2022-10-15T00:37:30.484Z,100314.50
2022-10-15T00:39:58.250Z,100304.78
2022-10-15T00:42:27.354Z,100305.59
2022-10-15T00:44:57.494Z,100303.56
2022-10-15T00:47:29.194Z,100326.25
2022-10-15T00:50:01.702Z,100306.09
2022-10-15T00:52:38.973Z,100305.94
2022-10-15T00:55:11.143Z,100330.09
2022-10-15T00:57:41.138Z,100340.88
2022-10-15T01:00:12.126Z,100347.94
2022-10-15T01:02:40.233Z,100323.06
2022-10-15T01:05:09.399Z,100317.28
2022-10-15T01:07:37.082Z,100262.94
2022-10-15T01:10:07.270Z,100268.25
2022-10-15T01:12:49.528Z,100305.31
2022-10-15T01:15:23.995Z,100249.47
2022-10-15T01:17:56.199Z,100265.09
2022-10-15T01:20:48.850Z,100236.88
2022-10-15T01:24:10.407Z,100230.34
2022-10-15T01:27:17.809Z,100205.69
2022-10-15T01:30:05.003Z,100186.72
2022-10-15T01:32:38.303Z,100167.63
2022-10-15T01:35:17.404Z,100165.44
2022-10-15T01:37:53.319Z,100151.38
2022-10-15T01:40:26.622Z,100202.97
2022-10-15T01:42:58.959Z,100236.47
2022-10-15T01:45:33.307Z,100282.16
2022-10-15T01:48:07.268Z,100291.50
2022-10-15T01:50:39.334Z,100248.41
2022-10-15T01:53:09.267Z,100251.44
2022-10-15T01:55:38.795Z,100257.31
2022-10-15T01:58:07.568Z,100276.97
2022-10-15T02:00:35.434Z,100255.84
2022-10-15T02:03:05.838Z,100284.16
2022-10-15T02:05:40.054Z,100202.53
2022-10-15T02:08:15.480Z,100229.50
2022-10-15T02:10:50.453Z,100179.16
2022-10-15T02:13:25.314Z,100278.28
2022-10-15T02:16:02.680Z,100277.28
2022-10-15T02:18:40.901Z,100271.75
2022-10-15T02:21:15.675Z,100213.03
2022-10-15T02:23:49.543Z,100182.72
2022-10-15T02:26:18.303Z,100189.81
2022-10-15T02:28:52.144Z,100203.47
2022-10-15T02:31:23.993Z,100183.50
2022-10-15T02:33:55.026Z,100169.63
2022-10-15T02:36:23.342Z,100227.25
2022-10-15T02:38:53.055Z,100267.63
2022-10-15T02:41:21.426Z,100314.38
2022-10-15T02:43:49.487Z,100278.16
2022-10-15T02:46:19.756Z,100274.22
2022-10-15T02:48:47.500Z,100289.50
2022-10-15T02:51:16.615Z,100301.59
2022-10-15T02:53:44.273Z,100311.81
2022-10-15T02:56:11.957Z,100274.50
2022-10-15T02:58:39.643Z,100274.78
2022-10-15T03:01:08.109Z,100283.69
2022-10-15T03:03:35.875Z,100309.59
2022-10-15T03:06:03.569Z,100347.47
2022-10-15T03:08:32.989Z,100351.09
2022-10-15T03:11:00.894Z,100341.25
2022-10-15T03:13:28.993Z,100319.78
2022-10-15T03:15:57.269Z,100278.09
2022-10-15T03:18:24.953Z,100310.81
2022-10-15T03:20:56.241Z,100381.34
2022-10-15T03:23:24.510Z,100416.63
2022-10-15T03:25:54.267Z,100434.25
2022-10-15T03:28:23.389Z,100466.94
2022-10-15T03:30:51.363Z,100481.47
2022-10-15T03:33:20.871Z,100482.38
2022-10-15T03:35:51.861Z,100467.13
2022-10-15T03:38:19.777Z,100475.19
2022-10-15T03:40:47.857Z,100463.84
2022-10-15T03:43:16.984Z,100446.03
2022-10-15T03:45:44.731Z,100458.28
2022-10-15T03:48:12.424Z,100429.22
2022-10-15T03:50:40.155Z,100428.56
2022-10-15T03:53:07.874Z,100424.53
2022-10-15T03:55:35.754Z,100488.91
2022-10-15T03:58:03.587Z,100524.63
2022-10-15T04:00:32.707Z,100551.53
2022-10-15T04:03:00.435Z,100580.19
2022-10-15T04:05:28.180Z,100593.28
2022-10-15T04:07:55.896Z,100608.22
2022-10-15T04:10:23.618Z,100608.38
2022-10-15T04:12:51.339Z,100621.91
2022-10-15T04:15:19.252Z,100630.13
2022-10-15T04:17:48.323Z,100639.81
2022-10-15T04:20:16.074Z,100655.63
2022-10-15T04:22:43.771Z,100621.28
2022-10-15T04:25:11.467Z,100595.63
2022-10-15T04:27:39.706Z,100602.22
2022-10-15T04:30:08.386Z,100605.06
2022-10-15T04:32:36.146Z,100597.69
2022-10-15T04:35:05.986Z,100605.69
2022-10-15T04:37:34.420Z,100599.19
2022-10-15T04:40:02.232Z,100609.19
2022-10-15T04:42:30.615Z,100605.63
2022-10-15T04:44:58.685Z,100607.53
2022-10-15T04:47:26.627Z,100618.25
2022-10-15T04:49:54.449Z,100608.75
2022-10-15T04:52:23.565Z,100642.75
2022-10-15T04:54:51.271Z,100649.13
2022-10-15T04:57:19.063Z,100654.47
2022-10-15T04:59:46.775Z,100667.09
2022-10-15T05:02:14.572Z,100677.72
2022-10-15T05:04:42.322Z,100689.41
2022-10-15T05:07:10.069Z,100694.09
2022-10-15T05:09:42.811Z,100678.56
2022-10-15T05:12:13.089Z,100689.28
2022-10-15T05:14:41.886Z,100696.50
2022-10-15T05:17:09.589Z,100694.00
2022-10-15T05:19:37.282Z,100673.09
2022-10-15T05:22:04.966Z,100669.25
2022-10-15T05:24:32.658Z,100681.88
2022-10-15T05:27:03.067Z,100673.47
2022-10-15T05:29:31.191Z,100666.25
2022-10-15T05:31:58.872Z,100667.97
2022-10-15T05:34:28.579Z,100657.81
2022-10-15T05:36:56.277Z,100679.03
2022-10-15T05:39:24.016Z,100673.41
2022-10-15T05:41:53.447Z,100702.72
2022-10-15T05:44:22.490Z,100701.97
2022-10-15T05:46:50.168Z,100704.78
2022-10-15T05:49:19.173Z,100701.88
2022-10-15T05:51:46.909Z,100694.16
2022-10-15T05:54:14.805Z,100705.69
2022-10-15T05:56:42.494Z,100706.22
2022-10-15T05:59:10.357Z,100696.69
2022-10-15T06:01:39.458Z,100700.31
2022-10-15T06:04:07.440Z,100711.88
2022-10-15T06:06:35.509Z,100712.66
2022-10-15T06:09:03.329Z,100697.53
2022-10-15T06:11:31.023Z,100705.66
2022-10-15T06:13:58.711Z,100699.97
2022-10-15T06:16:26.468Z,100702.59
2022-10-15T06:18:55.556Z,100717.97
2022-10-15T06:21:23.337Z,100718.53
2022-10-15T06:23:51.170Z,100720.66
2022-10-15T06:26:18.893Z,100712.53
2022-10-15T06:28:46.714Z,100694.44
2022-10-15T06:31:14.455Z,100682.22
2022-10-15T06:33:42.154Z,100678.53
2022-10-15T06:36:13.627Z,100684.28
2022-10-15T06:38:44.002Z,100677.84
2022-10-15T06:41:12.052Z,100667.22
2022-10-15T06:43:39.845Z,100647.41
2022-10-15T06:46:07.737Z,100643.91
2022-10-15T06:48:35.983Z,100642.25
2022-10-15T06:51:05.134Z,100638.59
2022-10-15T06:53:34.257Z,100651.81
2022-10-15T06:56:03.700Z,100638.19
2022-10-15T06:58:31.541Z,100645.00
2022-10-15T07:01:02.550Z,100645.22
2022-10-15T07:03:30.419Z,100646.84
2022-10-15T07:06:02.294Z,100648.63
2022-10-15T07:08:30.034Z,100650.66
2022-10-15T07:10:59.131Z,100658.56
2022-10-15T07:13:26.934Z,100679.84
2022-10-15T07:15:55.960Z,100707.19
2022-10-15T07:18:23.815Z,100704.06
2022-10-15T07:20:51.590Z,100691.38
2022-10-15T07:23:21.764Z,100704.47
2022-10-15T07:25:50.676Z,100701.63
2022-10-15T07:28:19.919Z,100687.16
2022-10-15T07:30:47.611Z,100676.06
2022-10-15T07:33:15.398Z,100668.06
2022-10-15T07:35:43.157Z,100632.19
2022-10-15T07:38:10.926Z,100633.63
2022-10-15T07:40:38.626Z,100595.72
2022-10-15T07:43:06.341Z,100553.41
2022-10-15T07:45:36.000Z,100502.66
2022-10-15T07:48:03.821Z,100510.41
2022-10-15T07:50:34.271Z,100478.84
2022-10-15T07:53:04.037Z,100473.53
2022-10-15T07:55:31.712Z,100423.50
2022-10-15T07:57:59.648Z,100433.19
2022-10-15T08:00:29.273Z,100439.47
2022-10-15T08:02:58.649Z,100402.47
2022-10-15T08:05:26.361Z,100356.25
2022-10-15T08:07:54.089Z,100350.13
2022-10-15T08:10:21.773Z,100301.66
2022-10-15T08:12:49.477Z,100293.16
2022-10-15T08:15:20.021Z,100293.84
2022-10-15T08:17:47.743Z,100246.34
2022-10-15T08:20:16.943Z,100224.81
2022-10-15T08:22:44.691Z,100177.69
2022-10-15T08:25:12.744Z,100162.41
2022-10-15T08:27:40.453Z,100142.00
2022-10-15T08:30:09.311Z,100121.03
2022-10-15T08:32:37.179Z,100102.47
2022-10-15T08:35:05.033Z,100088.75
2022-10-15T08:37:34.191Z,100079.03
2022-10-15T08:40:01.865Z,100071.19
2022-10-15T08:42:33.441Z,100084.47
2022-10-15T08:45:05.212Z,100116.97
2022-10-15T08:47:39.456Z,100103.50
2022-10-15T08:50:18.557Z,100117.22
2022-10-15T08:52:49.518Z,100126.94
2022-10-15T08:55:19.561Z,100115.31
2022-10-15T08:57:53.077Z,100126.84
2022-10-15T09:00:22.611Z,100122.84
2022-10-15T09:02:58.587Z,100112.22
2022-10-15T09:05:33.828Z,100099.78
2022-10-15T09:08:09.459Z,100090.81
2022-10-15T09:10:44.157Z,100108.03
2022-10-15T09:13:22.455Z,100108.84
2022-10-15T09:15:58.460Z,100094.50
2022-10-15T09:18:31.014Z,100098.66
2022-10-15T09:21:00.313Z,100105.91
2022-10-15T09:23:30.820Z,100118.56
2022-10-15T09:26:06.497Z,100127.72
2022-10-15T09:28:41.999Z,100127.16
2022-10-15T09:31:36.514Z,100134.72
2022-10-15T09:34:11.513Z,100142.56
2022-10-15T09:36:45.761Z,100141.66
2022-10-15T09:39:38.221Z,100144.78
2022-10-15T09:42:17.673Z,100148.03
2022-10-15T09:44:47.801Z,100142.47
2022-10-15T09:47:18.535Z,100135.59
2022-10-15T09:49:46.395Z,100152.75
2022-10-15T09:52:22.574Z,100158.19
2022-10-15T09:55:03.321Z,100158.75
2022-10-15T09:57:33.575Z,100150.97
2022-10-15T10:00:03.497Z,100154.56
2022-10-15T10:02:31.894Z,100161.38
2022-10-15T10:05:20.577Z,100183.69
2022-10-15T10:07:48.354Z,100193.34
2022-10-15T10:10:29.260Z,100204.09
2022-10-15T10:12:57.838Z,100211.47
2022-10-15T10:15:33.769Z,100212.41
2022-10-15T10:18:01.880Z,100227.34
2022-10-15T10:20:31.002Z,100231.00
2022-10-15T10:23:01.147Z,100234.63
2022-10-15T10:25:42.435Z,100239.28
2022-10-15T10:28:20.682Z,100236.34
2022-10-15T10:31:03.387Z,100228.75
2022-10-15T10:33:33.669Z,100233.25
2022-10-15T10:36:07.579Z,100241.28
2022-10-15T10:38:37.857Z,100256.00
2022-10-15T10:41:09.793Z,100285.88
2022-10-15T10:43:39.721Z,100307.06
2022-10-15T10:46:18.044Z,100423.13
2022-10-15T10:48:47.821Z,100509.91
2022-10-15T10:51:19.348Z,100536.41
2022-10-15T10:53:56.803Z,100577.56
2022-10-15T10:56:31.297Z,100571.06
2022-10-15T10:59:03.094Z,100550.44
2022-10-15T11:01:30.999Z,100583.69
2022-10-15T11:03:58.855Z,100601.47
2022-10-15T11:06:56.992Z,100578.97
2022-10-15T11:09:56.557Z,100608.69
2022-10-15T11:13:03.992Z,100614.56
2022-10-15T11:15:46.472Z,100615.34
2022-10-15T11:18:34.194Z,100601.31
2022-10-15T11:21:18.369Z,100607.94
2022-10-15T11:24:01.309Z,100608.69
2022-10-15T11:26:58.744Z,100620.53
2022-10-15T11:29:37.299Z,100620.44
2022-10-15T11:32:17.647Z,100613.56
2022-10-15T11:35:02.597Z,100606.34
2022-10-15T11:37:45.222Z,100592.53
2022-10-15T11:40:22.017Z,100588.38
2022-10-15T11:42:57.271Z,100601.34
2022-10-15T11:45:43.884Z,100605.41
2022-10-15T11:48:17.416Z,100626.69
2022-10-15T11:50:50.118Z,100612.69
2022-10-15T11:53:47.554Z,100608.59
2022-10-15T11:56:20.928Z,100576.78
2022-10-15T11:58:52.253Z,100614.50
2022-10-15T12:01:28.197Z,100615.25
2022-10-15T12:04:00.501Z,100600.19
2022-10-15T12:06:32.317Z,100601.97
2022-10-15T12:09:04.053Z,100590.31
2022-10-15T12:11:47.233Z,100603.06
2022-10-15T12:14:23.386Z,100618.97
2022-10-15T12:17:04.944Z,100609.97
2022-10-15T12:19:40.707Z,100622.81
2022-10-15T12:22:11.540Z,100633.50
2022-10-15T12:24:56.384Z,100615.25
2022-10-15T12:27:27.123Z,100622.16
2022-10-15T12:30:34.206Z,100607.16
2022-10-15T12:33:04.801Z,100612.22
2022-10-15T12:35:36.907Z,100603.47
2022-10-15T12:38:22.827Z,100599.88
2022-10-15T12:40:59.944Z,100612.34
2022-10-15T12:43:27.960Z,100623.72
2022-10-15T12:45:58.250Z,100612.34
2022-10-15T12:48:44.287Z,100599.97
2022-10-15T12:51:39.514Z,100602.16
2022-10-15T12:54:34.941Z,100606.28
2022-10-15T12:57:04.826Z,100594.50
2022-10-15T12:59:58.096Z,100604.88
2022-10-15T13:02:37.037Z,100588.78
2022-10-15T13:05:08.259Z,100594.00
2022-10-15T13:07:40.561Z,100591.66
2022-10-15T13:10:21.452Z,100590.97
2022-10-15T13:12:53.639Z,100592.19
2022-10-15T13:15:23.489Z,100592.91
2022-10-15T13:17:51.430Z,100597.13
2022-10-15T13:20:33.774Z,100569.31
2022-10-15T13:23:29.329Z,100579.50
2022-10-15T13:26:19.251Z,100571.28
2022-10-15T13:28:48.263Z,100580.41
2022-10-15T13:31:29.057Z,100580.91
2022-10-15T13:34:01.369Z,100570.00
2022-10-15T13:36:35.953Z,100566.66
2022-10-15T13:39:06.659Z,100590.75
2022-10-15T13:41:37.885Z,100581.22
2022-10-15T13:44:05.964Z,100590.06
2022-10-15T13:46:37.138Z,100581.81
2022-10-15T13:49:15.148Z,100587.97
2022-10-15T13:51:47.446Z,100584.44
2022-10-15T13:54:19.928Z,100583.75
2022-10-15T13:56:53.267Z,100572.53
2022-10-15T13:59:22.200Z,100580.22
2022-10-15T14:01:53.851Z,100584.63
2022-10-15T14:04:24.348Z,100582.97
2022-10-15T14:09:35.841Z,100576.53
2022-10-15T14:12:06.997Z,100579.91
2022-10-15T14:14:37.283Z,100580.34
2022-10-15T14:17:07.675Z,100588.81
2022-10-15T14:19:38.034Z,100591.13
2022-10-15T14:22:07.670Z,100594.56
2022-10-15T14:24:38.554Z,100601.78
2022-10-15T14:27:15.491Z,100597.06
2022-10-15T14:29:45.540Z,100603.78
2022-10-15T14:32:27.821Z,100583.88
2022-10-15T14:34:58.951Z,100586.25
2022-10-15T14:37:33.250Z,100591.88
2022-10-15T14:40:12.482Z,100585.53
2022-10-15T14:42:41.749Z,100590.91
2022-10-15T14:45:13.785Z,100594.34
2022-10-15T14:47:42.550Z,100581.44
2022-10-15T14:50:12.242Z,100582.53
2022-10-15T14:52:46.133Z,100554.09
2022-10-15T14:55:20.390Z,100536.50
2022-10-15T14:57:49.872Z,100537.06
2022-10-15T15:00:26.575Z,100526.81
2022-10-15T15:02:56.838Z,100528.06
2022-10-15T15:05:26.166Z,100528.59
2022-10-15T15:07:56.899Z,100540.88
2022-10-15T15:10:25.568Z,100547.88
2022-10-15T15:12:55.680Z,100539.34
2022-10-15T15:15:25.222Z,100544.97
2022-10-15T15:17:53.222Z,100556.53
2022-10-15T15:20:23.650Z,100561.13
2022-10-15T15:22:54.075Z,100559.44
2022-10-15T15:25:29.264Z,100556.56
2022-10-15T15:27:59.367Z,100553.06
2022-10-15T15:30:29.897Z,100548.66
2022-10-15T15:32:57.628Z,100530.28
2022-10-15T15:35:29.913Z,100523.94
2022-10-15T15:37:57.611Z,100528.22
2022-10-15T15:40:26.858Z,100501.34
2022-10-15T15:42:56.157Z,100492.53
2022-10-15T15:45:25.428Z,100487.44
2022-10-15T15:47:53.267Z,100494.88
2022-10-15T15:50:23.163Z,100514.19
2022-10-15T15:52:50.856Z,100493.25
2022-10-15T15:55:18.596Z,100475.78
2022-10-15T15:57:47.674Z,100480.53
2022-10-15T16:00:16.703Z,100443.78
2022-10-15T16:02:44.714Z,100417.53
2022-10-15T16:05:14.873Z,100426.94
2022-10-15T16:07:42.891Z,100419.88
2022-10-15T16:10:12.001Z,100405.88
2022-10-15T16:12:40.136Z,100391.91
2022-10-15T16:15:14.711Z,100381.09
2022-10-15T16:17:43.172Z,100335.78
2022-10-15T16:20:12.666Z,100326.28
2022-10-15T16:22:40.446Z,100327.56
2022-10-15T16:25:09.496Z,100317.91
2022-10-15T16:27:37.470Z,100310.44
2022-10-15T16:30:06.200Z,100292.03
2022-10-15T16:32:35.252Z,100287.09
2022-10-15T16:35:03.012Z,100274.28
2022-10-15T16:37:30.725Z,100263.31
2022-10-15T16:39:58.833Z,100264.78
2022-10-15T16:42:26.640Z,100242.38
2022-10-15T16:44:54.361Z,100248.72
2022-10-15T16:47:22.370Z,100230.75
2022-10-15T16:50:00.415Z,100233.38
2022-10-15T16:52:28.516Z,100222.38
2022-10-15T16:54:56.439Z,100224.16
2022-10-15T16:57:24.399Z,100239.41
2022-10-15T16:59:52.070Z,100232.78
2022-10-15T17:02:19.989Z,100245.88
2022-10-15T17:04:47.760Z,100241.69
2022-10-15T17:07:19.821Z,100256.03
2022-10-15T17:12:21.499Z,100248.31
2022-10-15T17:14:51.813Z,100254.44
2022-10-15T17:17:20.138Z,100265.44
2022-10-15T17:19:47.880Z,100255.81
2022-10-15T17:22:16.985Z,100267.19
2022-10-15T17:24:44.935Z,100247.19
2022-10-15T17:27:12.628Z,100245.75
2022-10-15T17:29:40.517Z,100249.84
2022-10-15T17:32:08.199Z,100227.88
2022-10-15T17:34:36.072Z,100229.00
2022-10-15T17:37:03.750Z,100223.78
2022-10-15T17:39:33.197Z,100241.84
2022-10-15T17:42:01.359Z,100231.78
2022-10-15T17:44:29.191Z,100251.09
2022-10-15T17:46:56.957Z,100252.38
2022-10-15T17:49:24.703Z,100242.94
2022-10-15T17:51:52.505Z,100238.00
2022-10-15T17:54:20.484Z,100213.66
2022-10-15T17:56:59.667Z,100215.97
2022-10-15T17:59:27.447Z,100196.09
2022-10-15T18:01:59.497Z,100186.84
2022-10-15T18:04:28.383Z,100174.22
2022-10-15T18:06:56.117Z,100170.88
2022-10-15T18:09:23.996Z,100164.38
2022-10-15T18:11:53.072Z,100166.19
2022-10-15T18:16:54.076Z,100152.44
2022-10-15T18:19:21.988Z,100150.16
2022-10-15T18:21:50.089Z,100151.94
2022-10-15T18:24:20.994Z,100138.44
2022-10-15T18:26:48.893Z,100146.59
2022-10-15T18:29:18.540Z,100137.25
2022-10-15T18:31:46.708Z,100124.88
2022-10-15T18:34:14.513Z,100100.66
2022-10-15T18:36:43.537Z,100098.28
2022-10-15T18:39:11.739Z,100097.03
2022-10-15T18:41:40.311Z,100096.97
2022-10-15T18:44:13.111Z,100096.34
2022-10-15T18:46:44.639Z,100094.22
2022-10-15T18:49:13.146Z,100086.84
2022-10-15T18:51:41.496Z,100093.31
2022-10-15T18:54:12.082Z,100083.88
2022-10-15T18:56:39.947Z,100086.28
2022-10-15T18:59:07.650Z,100106.53
2022-10-15T19:01:36.410Z,100101.72
2022-10-15T19:04:08.029Z,100123.28
2022-10-15T19:06:37.849Z,100105.16
2022-10-15T19:09:07.223Z,100114.84
2022-10-15T19:11:35.757Z,100140.25
2022-10-15T19:14:04.031Z,100148.72
2022-10-15T19:16:31.972Z,100160.75
2022-10-15T19:18:59.772Z,100164.13
2022-10-15T19:21:29.019Z,100193.50
2022-10-15T19:23:56.809Z,100216.44
2022-10-15T19:26:24.781Z,100209.94
2022-10-15T19:28:53.511Z,100191.16
2022-10-15T19:31:24.928Z,100215.75
2022-10-15T19:33:53.152Z,100198.19
2022-10-15T19:36:22.076Z,100209.28
2022-10-15T19:38:51.423Z,100270.69
2022-10-15T19:41:19.663Z,100249.69
2022-10-15T19:43:48.864Z,100209.91
2022-10-15T19:46:17.086Z,100232.91
2022-10-15T19:48:44.794Z,100193.06
2022-10-15T19:51:12.594Z,100206.59
2022-10-15T19:53:40.649Z,100182.34
2022-10-15T19:56:12.013Z,100238.91
2022-10-15T19:58:40.130Z,100245.88
2022-10-15T20:01:07.888Z,100258.84
2022-10-15T20:06:09.381Z,100270.88
2022-10-15T20:08:37.272Z,100296.84
2022-10-15T20:11:08.020Z,100322.34
2022-10-15T20:13:37.488Z,100332.03
2022-10-15T20:16:07.284Z,100335.06
2022-10-15T20:18:35.857Z,100326.56
2022-10-15T20:21:08.203Z,100337.25
2022-10-15T20:23:35.936Z,100330.09
2022-10-15T20:26:05.505Z,100280.00
2022-10-15T20:28:36.244Z,100342.72
2022-10-15T20:31:07.809Z,100299.06
2022-10-15T20:33:35.620Z,100271.50
2022-10-15T20:36:05.166Z,100284.53
2022-10-15T20:38:34.522Z,100298.09
2022-10-15T20:41:07.683Z,100315.31
2022-10-15T20:43:35.591Z,100333.78
2022-10-15T20:46:03.693Z,100346.41
2022-10-15T20:48:34.758Z,100363.06
2022-10-15T20:51:02.523Z,100360.13
2022-10-15T20:53:31.356Z,100375.69
2022-10-15T20:55:59.279Z,100432.22
2022-10-15T20:58:27.112Z,100431.84
2022-10-15T21:00:54.825Z,100436.00
2022-10-15T21:03:22.690Z,100447.41
2022-10-15T21:05:53.202Z,100454.09
2022-10-15T21:08:21.074Z,100508.13
2022-10-15T21:10:48.790Z,100494.44
2022-10-15T21:13:19.572Z,100510.28
2022-10-15T21:15:47.299Z,100497.81
2022-10-15T21:18:15.683Z,100490.38
2022-10-15T21:20:43.374Z,100528.25
2022-10-15T21:23:13.752Z,100567.28
2022-10-15T21:25:41.531Z,100539.22
2022-10-15T21:28:09.296Z,100480.56
2022-10-15T21:30:40.667Z,100490.13
2022-10-15T21:33:08.329Z,100502.53
2022-10-15T21:35:36.226Z,100498.19
2022-10-15T21:38:03.901Z,100473.16
2022-10-15T21:40:33.116Z,100512.47
2022-10-15T21:43:00.824Z,100486.75
2022-10-15T21:45:28.510Z,100479.78
2022-10-15T21:47:56.624Z,100520.28
2022-10-15T21:50:24.332Z,100562.84
2022-10-15T21:52:52.081Z,100542.09
2022-10-15T21:55:19.835Z,100550.50
2022-10-15T21:57:48.882Z,100545.84
2022-10-15T22:00:18.089Z,100528.50
2022-10-15T22:02:50.487Z,100499.03
2022-10-15T22:05:18.415Z,100490.81
2022-10-15T22:07:46.181Z,100526.84
2022-10-15T22:10:13.949Z,100547.81
2022-10-15T22:12:41.650Z,100519.25
2022-10-15T22:15:11.523Z,100515.56
2022-10-15T22:17:39.305Z,100516.41
2022-10-15T22:20:08.057Z,100517.44
2022-10-15T22:22:35.862Z,100535.47
2022-10-15T22:25:03.609Z,100569.50
2022-10-15T22:27:31.309Z,100573.88
2022-10-15T22:29:59.009Z,100589.28
2022-10-15T22:32:28.363Z,100602.53
2022-10-15T22:34:56.243Z,100594.31
2022-10-15T22:37:24.009Z,100604.19
2022-10-15T22:39:51.700Z,100592.47
2022-10-15T22:42:19.413Z,100578.75
2022-10-15T22:44:47.142Z,100584.59
2022-10-15T22:47:14.853Z,100583.38
2022-10-15T22:49:43.881Z,100571.28
2022-10-15T22:52:11.618Z,100623.66
2022-10-15T22:54:39.298Z,100620.78
2022-10-15T22:57:07.046Z,100654.78
2022-10-15T22:59:34.758Z,100659.41
2022-10-15T23:02:04.162Z,100633.91
2022-10-15T23:04:31.872Z,100642.22
2022-10-15T23:07:00.974Z,100621.81
2022-10-15T23:09:28.723Z,100596.06
2022-10-15T23:11:56.439Z,100580.38
2022-10-15T23:14:24.121Z,100578.34
2022-10-15T23:16:51.835Z,100580.00
2022-10-15T23:19:21.126Z,100577.19
2022-10-15T23:21:50.470Z,100629.09
2022-10-15T23:24:21.871Z,100591.66
2022-10-15T23:26:50.692Z,100586.94
2022-10-15T23:29:19.925Z,100597.97
2022-10-15T23:31:48.388Z,100590.38
2022-10-15T23:34:18.593Z,100648.56
2022-10-15T23:36:46.775Z,100640.47
2022-10-15T23:39:16.833Z,100635.19
2022-10-15T23:41:46.327Z,100645.31
2022-10-15T23:44:14.356Z,100674.03
2022-10-15T23:46:42.812Z,100655.72
2022-10-15T23:49:10.761Z,100667.19
2022-10-15T23:51:39.058Z,100675.34
2022-10-15T23:54:13.979Z,100689.25
2022-10-15T23:56:46.107Z,100699.19
2022-10-15T23:59:14.520Z,100670.13
