createdAt,value
2019-04-03T00:00:40.611Z,99426.72
2019-04-03T00:03:10.178Z,99414.06
2019-04-03T00:05:39.708Z,99422.34
2019-04-03T00:08:09.201Z,99418.58
2019-04-03T00:10:38.629Z,99416.18
2019-04-03T00:13:10.460Z,99414.02
2019-04-03T00:15:39.450Z,99403.33
2019-04-03T00:18:08.884Z,99393.46
2019-04-03T00:20:38.585Z,99381.99
2019-04-03T00:23:08.117Z,99382.73
2019-04-03T00:25:37.659Z,99380.29
2019-04-03T00:28:07.232Z,99382.80
2019-04-03T00:30:36.938Z,99378.80
2019-04-03T00:33:06.421Z,99379.31
2019-04-03T00:35:35.997Z,99392.47
2019-04-03T00:38:05.555Z,99393.77
2019-04-03T00:40:35.005Z,99382.48
2019-04-03T00:43:04.887Z,99380.25
2019-04-03T00:45:34.460Z,99382.14
2019-04-03T00:48:03.913Z,99388.96
2019-04-03T00:50:33.432Z,99398.56
2019-04-03T00:53:03.075Z,99391.02
2019-04-03T00:55:32.531Z,99398.41
2019-04-03T00:58:02.085Z,99393.84
2019-04-03T01:00:31.638Z,99399.30
2019-04-03T01:03:01.116Z,99409.90
2019-04-03T01:05:30.603Z,99404.52
2019-04-03T01:08:00.230Z,99409.60
2019-04-03T01:10:30.292Z,99405.25
2019-04-03T01:13:01.754Z,99402.50
2019-04-03T01:15:32.103Z,99411.71
2019-04-03T01:18:04.623Z,99411.14
2019-04-03T01:20:32.999Z,99411.71
2019-04-03T01:23:02.631Z,99407.58
2019-04-03T01:25:32.251Z,99401.06
2019-04-03T01:28:01.816Z,99407.14
2019-04-03T01:30:31.386Z,99403.02
2019-04-03T01:33:01.083Z,99408.73
2019-04-03T01:35:30.619Z,99403.61
2019-04-03T01:38:00.051Z,99415.41
2019-04-03T01:40:30.694Z,99408.31
2019-04-03T01:43:00.181Z,99416.02
2019-04-03T01:45:29.664Z,99414.63
2019-04-03T01:47:59.170Z,99409.47
2019-04-03T01:50:30.266Z,99403.95
2019-04-03T01:53:01.766Z,99412.23
2019-04-03T01:55:31.014Z,99398.23
2019-04-03T01:58:00.505Z,99392.50
2019-04-03T02:00:49.456Z,99393.66
2019-04-03T02:03:18.934Z,99386.94
2019-04-03T02:05:48.501Z,99385.69
2019-04-03T02:08:18.124Z,99385.25
2019-04-03T02:10:48.936Z,99380.69
2019-04-03T02:13:21.140Z,99378.42
2019-04-03T02:15:52.227Z,99375.44
2019-04-03T02:18:21.102Z,99383.06
2019-04-03T02:20:50.571Z,99372.77
2019-04-03T02:23:20.037Z,99378.41
2019-04-03T02:25:49.523Z,99369.88
2019-04-03T02:28:18.978Z,99372.20
2019-04-03T02:30:48.451Z,99381.16
2019-04-03T02:33:18.114Z,99380.72
2019-04-03T02:35:47.647Z,99376.75
2019-04-03T02:38:17.133Z,99379.07
2019-04-03T02:40:46.648Z,99372.31
2019-04-03T02:43:16.117Z,99370.72
2019-04-03T02:45:45.649Z,99365.21
2019-04-03T02:48:15.213Z,99366.38
2019-04-03T02:50:47.549Z,99369.13
2019-04-03T02:53:16.501Z,99363.62
2019-04-03T02:55:46.201Z,99360.65
2019-04-03T02:58:16.267Z,99346.88
2019-04-03T03:00:45.744Z,99353.33
2019-04-03T03:03:17.230Z,99357.11
2019-04-03T03:05:46.449Z,99365.59
2019-04-03T03:08:17.146Z,99358.48
2019-04-03T03:10:48.893Z,99370.28
2019-04-03T03:13:19.670Z,99368.47
2019-04-03T03:15:51.093Z,99362.97
2019-04-03T03:18:20.722Z,99368.26
2019-04-03T03:20:51.176Z,99365.07
2019-04-03T03:23:23.361Z,99370.14
2019-04-03T03:25:52.773Z,99365.01
2019-04-03T03:28:22.560Z,99355.28
2019-04-03T03:30:59.692Z,99366.08
2019-04-03T03:33:32.687Z,99365.64
2019-04-03T03:35:55.960Z,99356.95
2019-04-03T03:38:28.323Z,99358.11
2019-04-03T03:41:22.099Z,99364.91
2019-04-03T03:43:49.177Z,99362.74
2019-04-03T03:46:19.072Z,99350.27
2019-04-03T03:48:49.124Z,99355.55
2019-04-03T03:51:19.980Z,99354.34
2019-04-03T03:53:50.219Z,99348.83
2019-04-03T03:56:21.016Z,99344.05
2019-04-03T03:58:51.996Z,99328.31
2019-04-03T04:01:21.637Z,99335.56
2019-04-03T04:03:51.098Z,99322.37
2019-04-03T04:06:21.439Z,99322.16
2019-04-03T04:08:51.707Z,99321.37
2019-04-03T04:11:21.248Z,99311.73
2019-04-03T04:13:51.194Z,99309.33
2019-04-03T04:16:21.170Z,99314.05
2019-04-03T04:18:51.016Z,99315.99
2019-04-03T04:21:21.348Z,99321.06
2019-04-03T04:23:51.019Z,99306.30
2019-04-03T04:26:21.653Z,99310.42
2019-04-03T04:28:51.279Z,99313.53
2019-04-03T04:31:20.768Z,99315.72
2019-04-03T04:33:50.223Z,99309.17
2019-04-03T04:36:19.716Z,99313.91
2019-04-03T04:38:49.265Z,99311.93
2019-04-03T04:41:18.726Z,99319.16
2019-04-03T04:43:48.237Z,99312.53
2019-04-03T04:46:17.787Z,99318.59
2019-04-03T04:48:47.421Z,99317.78
2019-04-03T04:51:16.878Z,99315.97
2019-04-03T04:53:46.448Z,99322.84
2019-04-03T04:56:15.899Z,99313.22
2019-04-03T04:58:45.381Z,99315.53
2019-04-03T05:01:17.130Z,99319.66
2019-04-03T05:03:46.253Z,99322.79
2019-04-03T05:06:15.831Z,99319.59
2019-04-03T05:08:45.307Z,99311.69
2019-04-03T05:11:16.130Z,99324.30
2019-04-03T05:13:46.781Z,99314.44
2019-04-03T05:16:19.567Z,99318.35
2019-04-03T05:18:48.335Z,99323.63
2019-04-03T05:21:17.949Z,99329.52
2019-04-03T05:23:47.616Z,99319.07
2019-04-03T05:26:17.076Z,99328.86
2019-04-03T05:28:54.587Z,99334.48
2019-04-03T05:31:17.907Z,99337.02
2019-04-03T05:33:47.490Z,99340.15
2019-04-03T05:36:17.712Z,99331.02
2019-04-03T05:38:47.824Z,99333.67
2019-04-03T05:41:17.363Z,99332.80
2019-04-03T05:43:46.839Z,99330.98
2019-04-03T05:46:19.091Z,99345.89
2019-04-03T05:48:48.578Z,99335.82
2019-04-03T05:51:18.166Z,99338.13
2019-04-03T05:53:47.859Z,99333.78
2019-04-03T05:56:17.366Z,99335.50
2019-04-03T05:58:55.376Z,99334.50
2019-04-03T06:01:18.211Z,99339.41
2019-04-03T06:03:47.647Z,99353.53
2019-04-03T06:06:17.308Z,99351.72
2019-04-03T06:08:46.874Z,99350.12
2019-04-03T06:11:16.538Z,99350.12
2019-04-03T06:13:48.055Z,99351.05
2019-04-03T06:16:17.354Z,99354.74
2019-04-03T06:18:47.642Z,99359.65
2019-04-03T06:21:17.898Z,99359.65
2019-04-03T06:23:47.524Z,99357.94
2019-04-03T06:26:16.972Z,99354.59
2019-04-03T06:28:47.734Z,99359.75
2019-04-03T06:31:17.420Z,99354.47
2019-04-03T06:33:47.015Z,99351.50
2019-04-03T06:36:17.202Z,99358.94
2019-04-03T06:38:47.838Z,99360.91
2019-04-03T06:41:17.348Z,99370.75
2019-04-03T06:43:49.443Z,99372.47
2019-04-03T06:46:18.134Z,99368.49
2019-04-03T06:48:47.646Z,99364.37
2019-04-03T06:51:17.181Z,99369.43
2019-04-03T06:53:46.684Z,99363.48
2019-04-03T06:56:16.206Z,99370.58
2019-04-03T06:58:45.913Z,99361.08
2019-04-03T07:01:15.523Z,99364.17
2019-04-03T07:03:44.988Z,99360.05
2019-04-03T07:06:14.730Z,99363.60
2019-04-03T07:08:44.288Z,99364.64
2019-04-03T07:11:23.365Z,99365.77
2019-04-03T07:13:44.972Z,99362.80
2019-04-03T07:16:14.530Z,99363.72
2019-04-03T07:18:44.092Z,99367.41
2019-04-03T07:21:13.791Z,99371.31
2019-04-03T07:23:43.377Z,99362.84
2019-04-03T07:26:12.832Z,99362.28
2019-04-03T07:28:42.467Z,99362.62
2019-04-03T07:31:12.041Z,99358.94
2019-04-03T07:33:41.530Z,99353.00
2019-04-03T07:36:30.435Z,99352.50
2019-04-03T07:38:59.918Z,99340.35
2019-04-03T07:41:29.479Z,99339.42
2019-04-03T07:43:59.336Z,99336.11
2019-04-03T07:46:28.846Z,99341.83
2019-04-03T07:49:00.315Z,99340.67
2019-04-03T07:51:29.614Z,99328.64
2019-04-03T07:53:59.100Z,99341.61
2019-04-03T07:56:28.986Z,99354.54
2019-04-03T07:58:58.438Z,99353.39
2019-04-03T08:01:27.911Z,99353.14
2019-04-03T08:03:57.418Z,99345.06
2019-04-03T08:06:26.864Z,99330.81
2019-04-03T08:09:07.993Z,99330.76
2019-04-03T08:11:27.571Z,99320.85
2019-04-03T08:13:57.008Z,99325.86
2019-04-03T08:16:26.526Z,99330.64
2019-04-03T08:18:55.963Z,99329.14
2019-04-03T08:21:25.461Z,99326.83
2019-04-03T08:23:55.081Z,99325.08
2019-04-03T08:26:26.670Z,99326.83
2019-04-03T08:28:56.105Z,99320.52
2019-04-03T08:31:25.543Z,99324.42
2019-04-03T08:33:55.269Z,99324.64
2019-04-03T08:36:26.385Z,99323.70
2019-04-03T08:38:56.207Z,99321.27
2019-04-03T08:41:25.696Z,99322.57
2019-04-03T08:43:55.181Z,99324.09
2019-04-03T08:46:24.914Z,99325.50
2019-04-03T08:48:55.457Z,99326.08
2019-04-03T08:51:25.205Z,99319.65
2019-04-03T08:53:54.951Z,99320.70
2019-04-03T08:56:24.433Z,99327.69
2019-04-03T08:58:56.524Z,99332.60
2019-04-03T09:01:25.092Z,99330.41
2019-04-03T09:03:54.746Z,99327.22
2019-04-03T09:06:24.204Z,99339.18
2019-04-03T09:08:53.773Z,99343.01
2019-04-03T09:11:23.308Z,99351.41
2019-04-03T09:13:54.869Z,99345.45
2019-04-03T09:16:24.070Z,99350.73
2019-04-03T09:18:53.588Z,99352.87
2019-04-03T09:21:23.027Z,99355.97
2019-04-03T09:23:52.555Z,99358.63
2019-04-03T09:26:22.121Z,99357.89
2019-04-03T09:28:51.578Z,99361.08
2019-04-03T09:31:21.073Z,99362.09
2019-04-03T09:33:50.531Z,99363.09
2019-04-03T09:36:20.029Z,99357.79
2019-04-03T09:38:49.772Z,99359.81
2019-04-03T09:41:20.144Z,99361.83
2019-04-03T09:43:49.757Z,99357.97
2019-04-03T09:46:19.245Z,99343.25
2019-04-03T09:48:48.972Z,99349.66
2019-04-03T09:51:21.648Z,99352.66
2019-04-03T09:53:49.587Z,99352.52
2019-04-03T09:56:19.050Z,99331.82
2019-04-03T09:58:48.534Z,99334.80
2019-04-03T10:01:18.934Z,99337.77
2019-04-03T10:03:48.532Z,99328.73
2019-04-03T10:06:18.019Z,99317.73
2019-04-03T10:08:47.508Z,99320.77
2019-04-03T10:11:19.604Z,99313.54
2019-04-03T10:13:48.208Z,99316.81
2019-04-03T10:16:17.783Z,99301.36
2019-04-03T10:18:47.351Z,99300.94
2019-04-03T10:21:17.768Z,99304.47
2019-04-03T10:23:48.103Z,99301.66
2019-04-03T10:26:17.614Z,99307.73
2019-04-03T10:28:48.308Z,99311.98
2019-04-03T10:31:18.290Z,99312.09
2019-04-03T10:33:47.759Z,99300.73
2019-04-03T10:36:18.593Z,99289.60
2019-04-03T10:38:49.116Z,99292.67
2019-04-03T10:41:19.484Z,99291.20
2019-04-03T10:43:49.150Z,99291.33
2019-04-03T10:46:21.081Z,99308.56
2019-04-03T10:48:50.800Z,99309.58
2019-04-03T10:51:20.265Z,99301.07
2019-04-03T10:53:51.632Z,99299.07
2019-04-03T10:56:21.019Z,99297.07
2019-04-03T10:58:51.089Z,99286.09
2019-04-03T11:01:20.740Z,99276.35
2019-04-03T11:03:50.336Z,99266.25
2019-04-03T11:06:20.152Z,99262.47
2019-04-03T11:08:50.113Z,99272.36
2019-04-03T11:11:19.689Z,99246.89
2019-04-03T11:13:49.158Z,99235.46
2019-04-03T11:16:18.631Z,99244.86
2019-04-03T11:18:58.451Z,99242.95
2019-04-03T11:21:20.000Z,99245.36
2019-04-03T11:23:49.594Z,99253.53
2019-04-03T11:26:23.158Z,99246.48
2019-04-03T11:28:50.363Z,99254.22
2019-04-03T11:31:27.121Z,99260.17
2019-04-03T11:33:51.540Z,99254.45
2019-04-03T11:36:21.011Z,99259.39
2019-04-03T11:38:50.568Z,99258.58
2019-04-03T11:41:22.985Z,99251.05
2019-04-03T11:43:51.270Z,99250.64
2019-04-03T11:46:20.841Z,99252.80
2019-04-03T11:48:50.334Z,99248.64
2019-04-03T11:51:20.026Z,99244.66
2019-04-03T11:53:49.564Z,99236.35
2019-04-03T11:56:19.050Z,99221.53
2019-04-03T11:58:49.970Z,99213.05
2019-04-03T12:01:19.835Z,99206.13
2019-04-03T12:03:51.496Z,99199.45
2019-04-03T12:06:21.136Z,99205.19
2019-04-03T12:08:50.666Z,99203.63
2019-04-03T12:11:21.808Z,99207.64
2019-04-03T12:13:51.413Z,99204.46
2019-04-03T12:16:23.979Z,99211.02
2019-04-03T12:18:52.861Z,99231.18
2019-04-03T12:21:22.363Z,99234.96
2019-04-03T12:23:51.866Z,99235.54
2019-04-03T12:26:21.502Z,99242.88
2019-04-03T12:28:51.031Z,99243.01
2019-04-03T12:31:20.552Z,99242.77
2019-04-03T12:33:56.831Z,99235.20
2019-04-03T12:36:21.448Z,99232.61
2019-04-03T12:38:51.056Z,99232.77
2019-04-03T12:41:22.505Z,99226.02
2019-04-03T12:43:52.714Z,99230.95
2019-04-03T12:46:24.144Z,99228.78
2019-04-03T12:48:53.648Z,99222.06
2019-04-03T12:51:23.184Z,99215.55
2019-04-03T12:53:52.627Z,99207.66
2019-04-03T12:56:24.605Z,99201.55
2019-04-03T12:58:53.360Z,99204.55
2019-04-03T13:01:23.412Z,99200.02
2019-04-03T13:03:54.424Z,99193.70
2019-04-03T13:06:24.537Z,99187.41
2019-04-03T13:08:53.999Z,99190.01
2019-04-03T13:11:23.579Z,99178.17
2019-04-03T13:13:53.160Z,99166.31
2019-04-03T13:16:22.673Z,99165.92
2019-04-03T13:18:52.113Z,99155.84
2019-04-03T13:21:21.598Z,99153.09
2019-04-03T13:23:51.085Z,99163.00
2019-04-03T13:26:24.066Z,99164.40
2019-04-03T13:28:52.135Z,99164.22
2019-04-03T13:31:21.893Z,99156.11
2019-04-03T13:33:51.373Z,99143.81
2019-04-03T13:36:23.692Z,99143.02
2019-04-03T13:38:52.350Z,99141.82
2019-04-03T13:41:21.922Z,99140.44
2019-04-03T13:43:53.790Z,99143.56
2019-04-03T13:46:22.615Z,99142.57
2019-04-03T13:48:52.885Z,99145.13
2019-04-03T13:51:22.370Z,99144.91
2019-04-03T13:53:53.048Z,99149.41
2019-04-03T13:56:24.499Z,99154.33
2019-04-03T13:58:54.842Z,99152.11
2019-04-03T14:01:27.550Z,99158.19
2019-04-03T14:03:55.740Z,99166.05
2019-04-03T14:06:25.527Z,99153.94
2019-04-03T14:08:55.263Z,99154.23
2019-04-03T14:11:24.824Z,99143.34
2019-04-03T14:13:54.339Z,99137.77
2019-04-03T14:16:23.862Z,99131.22
2019-04-03T14:18:53.370Z,99131.78
2019-04-03T14:21:23.294Z,99136.74
2019-04-03T14:23:53.109Z,99138.70
2019-04-03T14:26:22.811Z,99135.94
2019-04-03T14:28:52.380Z,99135.73
2019-04-03T14:31:33.424Z,99133.54
2019-04-03T14:33:53.067Z,99136.30
2019-04-03T14:36:22.591Z,99141.27
2019-04-03T14:38:52.475Z,99145.04
2019-04-03T14:41:21.990Z,99144.44
2019-04-03T14:43:51.459Z,99147.00
2019-04-03T14:46:21.203Z,99149.77
2019-04-03T14:48:51.674Z,99158.06
2019-04-03T14:51:21.505Z,99156.47
2019-04-03T14:53:52.644Z,99155.05
2019-04-03T14:56:22.226Z,99144.95
2019-04-03T14:58:51.718Z,99140.97
2019-04-03T15:01:21.357Z,99143.48
2019-04-03T15:03:50.823Z,99147.13
2019-04-03T15:06:20.382Z,99151.78
2019-04-03T15:08:50.230Z,99154.84
2019-04-03T15:11:21.816Z,99142.70
2019-04-03T15:13:51.561Z,99145.74
2019-04-03T15:16:21.078Z,99142.05
2019-04-03T15:18:50.561Z,99139.59
2019-04-03T15:21:20.720Z,99125.23
2019-04-03T15:23:51.332Z,99135.17
2019-04-03T15:26:22.223Z,99133.45
2019-04-03T15:28:52.449Z,99146.95
2019-04-03T15:31:23.917Z,99143.51
2019-04-03T15:33:55.430Z,99148.79
2019-04-03T15:36:24.992Z,99163.91
2019-04-03T15:38:58.431Z,99161.48
2019-04-03T15:41:28.630Z,99155.93
2019-04-03T15:43:58.204Z,99153.11
2019-04-03T15:46:29.214Z,99155.98
2019-04-03T15:48:59.026Z,99149.63
2019-04-03T15:51:28.614Z,99147.62
2019-04-03T15:53:59.232Z,99151.12
2019-04-03T15:56:29.345Z,99152.86
2019-04-03T15:58:59.339Z,99144.97
2019-04-03T16:01:28.941Z,99138.61
2019-04-03T16:03:59.078Z,99131.23
2019-04-03T16:06:29.517Z,99118.13
2019-04-03T16:08:59.133Z,99119.48
2019-04-03T16:11:29.772Z,99123.34
2019-04-03T16:14:00.231Z,99125.03
2019-04-03T16:16:29.791Z,99125.95
2019-04-03T16:18:59.508Z,99128.22
2019-04-03T16:21:30.201Z,99133.23
2019-04-03T16:24:00.527Z,99130.77
2019-04-03T16:26:30.300Z,99130.52
2019-04-03T16:28:59.831Z,99132.03
2019-04-03T16:31:29.402Z,99119.59
2019-04-03T16:33:58.835Z,99123.30
2019-04-03T16:36:28.400Z,99112.81
2019-04-03T16:38:59.985Z,99120.62
2019-04-03T16:41:29.254Z,99124.11
2019-04-03T16:43:58.752Z,99115.20
2019-04-03T16:46:28.259Z,99105.53
2019-04-03T16:48:58.081Z,99093.06
2019-04-03T16:51:29.214Z,99091.47
2019-04-03T16:54:00.158Z,99096.55
2019-04-03T16:56:30.043Z,99096.72
2019-04-03T16:59:00.676Z,99096.86
2019-04-03T17:01:30.711Z,99117.09
2019-04-03T17:04:03.228Z,99124.71
2019-04-03T17:06:31.546Z,99135.64
2019-04-03T17:09:01.071Z,99123.00
2019-04-03T17:11:30.559Z,99131.05
2019-04-03T17:14:00.049Z,99125.24
2019-04-03T17:16:29.666Z,99116.51
2019-04-03T17:18:59.176Z,99126.88
2019-04-03T17:21:36.175Z,99122.11
2019-04-03T17:24:00.261Z,99125.72
2019-04-03T17:26:29.915Z,99123.05
2019-04-03T17:29:03.821Z,99121.38
2019-04-03T17:31:30.798Z,99114.23
2019-04-03T17:34:02.415Z,99113.94
2019-04-03T17:36:32.038Z,99108.73
2019-04-03T17:39:04.635Z,99106.72
2019-04-03T17:41:32.869Z,99096.22
2019-04-03T17:44:02.353Z,99100.48
2019-04-03T17:46:31.838Z,99097.89
2019-04-03T17:49:01.319Z,99103.18
2019-04-03T17:51:33.298Z,99127.94
2019-04-03T17:54:02.124Z,99137.13
2019-04-03T17:56:31.658Z,99145.94
2019-04-03T17:59:01.352Z,99141.98
2019-04-03T18:01:30.925Z,99156.89
2019-04-03T18:04:00.634Z,99154.43
2019-04-03T18:06:30.277Z,99153.56
2019-04-03T18:08:59.790Z,99154.28
2019-04-03T18:11:29.694Z,99153.97
2019-04-03T18:13:59.248Z,99138.77
2019-04-03T18:16:29.765Z,99147.73
2019-04-03T18:18:59.948Z,99141.80
2019-04-03T18:21:29.442Z,99141.36
2019-04-03T18:23:59.152Z,99142.52
2019-04-03T18:26:30.319Z,99149.98
2019-04-03T18:29:00.203Z,99153.89
2019-04-03T18:31:29.760Z,99154.23
2019-04-03T18:33:59.260Z,99147.14
2019-04-03T18:36:31.225Z,99138.65
2019-04-03T18:39:00.271Z,99142.12
2019-04-03T18:41:29.846Z,99146.24
2019-04-03T18:43:59.337Z,99161.73
2019-04-03T18:46:32.354Z,99159.55
2019-04-03T18:49:01.650Z,99165.05
2019-04-03T18:51:31.355Z,99181.53
2019-04-03T18:54:00.978Z,99182.91
2019-04-03T18:56:32.023Z,99187.03
2019-04-03T18:59:01.726Z,99196.66
2019-04-03T19:01:32.574Z,99203.52
2019-04-03T19:04:02.666Z,99188.41
2019-04-03T19:06:32.195Z,99182.69
2019-04-03T19:09:09.653Z,99182.69
2019-04-03T19:11:34.370Z,99197.81
2019-04-03T19:14:04.215Z,99202.27
2019-04-03T19:16:43.600Z,99194.63
2019-04-03T19:19:08.212Z,99192.09
2019-04-03T19:21:36.357Z,99186.37
2019-04-03T19:24:06.059Z,99194.41
2019-04-03T19:26:35.644Z,99187.09
2019-04-03T19:29:05.676Z,99184.13
2019-04-03T19:31:35.255Z,99190.78
2019-04-03T19:34:04.899Z,99195.12
2019-04-03T19:36:34.451Z,99195.12
2019-04-03T19:39:06.597Z,99197.87
2019-04-03T19:41:36.657Z,99202.21
2019-04-03T19:44:06.322Z,99204.14
2019-04-03T19:46:35.894Z,99207.11
2019-04-03T19:49:05.620Z,99202.64
2019-04-03T19:51:35.598Z,99208.36
2019-04-03T19:54:06.910Z,99212.92
2019-04-03T19:56:36.355Z,99215.89
2019-04-03T19:59:05.930Z,99216.92
2019-04-03T20:01:38.774Z,99222.64
2019-04-03T20:04:06.954Z,99217.36
2019-04-03T20:06:36.542Z,99214.95
2019-04-03T20:09:09.673Z,99211.42
2019-04-03T20:11:39.258Z,99198.63
2019-04-03T20:14:11.179Z,99194.03
2019-04-03T20:16:39.992Z,99198.74
2019-04-03T20:19:09.553Z,99180.44
2019-04-03T20:21:39.116Z,99175.88
2019-04-03T20:24:08.679Z,99177.59
2019-04-03T20:26:38.202Z,99174.07
2019-04-03T20:29:07.716Z,99155.55
2019-04-03T20:31:37.209Z,99162.42
2019-04-03T20:34:06.766Z,99173.75
2019-04-03T20:36:36.240Z,99168.41
2019-04-03T20:39:09.227Z,99162.70
2019-04-03T20:41:38.721Z,99170.72
2019-04-03T20:44:08.168Z,99177.72
2019-04-03T20:46:37.665Z,99181.98
2019-04-03T20:49:07.110Z,99193.91
2019-04-03T20:51:38.013Z,99183.64
2019-04-03T20:54:07.949Z,99179.52
2019-04-03T20:56:37.409Z,99184.58
2019-04-03T20:59:06.898Z,99196.46
2019-04-03T21:01:36.362Z,99181.35
2019-04-03T21:04:05.987Z,99164.43
2019-04-03T21:06:37.290Z,99174.05
2019-04-03T21:09:07.997Z,99164.80
2019-04-03T21:11:37.636Z,99152.66
2019-04-03T21:14:07.137Z,99139.05
2019-04-03T21:16:36.664Z,99140.20
2019-04-03T21:19:06.134Z,99124.87
2019-04-03T21:21:35.699Z,99137.23
2019-04-03T21:24:05.335Z,99141.36
2019-04-03T21:26:37.663Z,99138.17
2019-04-03T21:29:07.713Z,99142.08
2019-04-03T21:31:37.285Z,99131.08
2019-04-03T21:34:06.825Z,99123.56
2019-04-03T21:36:38.428Z,99129.05
2019-04-03T21:39:08.648Z,99134.48
2019-04-03T21:41:38.180Z,99135.04
2019-04-03T21:44:07.679Z,99138.72
2019-04-03T21:46:39.647Z,99145.36
2019-04-03T21:49:09.394Z,99138.06
2019-04-03T21:51:38.891Z,99149.41
2019-04-03T21:54:08.339Z,99148.61
2019-04-03T21:56:37.897Z,99155.03
2019-04-03T21:59:10.542Z,99154.80
2019-04-03T22:01:38.586Z,99154.14
2019-04-03T22:04:08.108Z,99149.80
2019-04-03T22:06:37.732Z,99142.72
2019-04-03T22:09:13.958Z,99138.38
2019-04-03T22:11:43.719Z,99145.95
2019-04-03T22:14:13.363Z,99149.85
2019-04-03T22:16:42.817Z,99160.73
2019-04-03T22:19:12.319Z,99173.68
2019-04-03T22:21:41.787Z,99187.97
2019-04-03T22:24:11.325Z,99195.20
2019-04-03T22:26:41.391Z,99192.67
2019-04-03T22:29:10.953Z,99182.03
2019-04-03T22:31:40.435Z,99169.12
2019-04-03T22:34:09.993Z,99169.12
2019-04-03T22:36:39.479Z,99170.27
2019-04-03T22:39:09.120Z,99171.64
2019-04-03T22:41:38.606Z,99173.13
2019-04-03T22:44:08.065Z,99171.76
2019-04-03T22:46:37.558Z,99181.52
2019-04-03T22:49:07.015Z,99176.02
2019-04-03T22:51:37.706Z,99166.19
2019-04-03T22:54:07.647Z,99168.94
2019-04-03T22:56:37.194Z,99166.53
2019-04-03T22:59:06.744Z,99171.24
2019-04-03T23:01:36.233Z,99171.80
2019-04-03T23:04:05.946Z,99170.65
2019-04-03T23:06:35.381Z,99172.02
2019-04-03T23:09:07.943Z,99167.34
2019-04-03T23:11:37.478Z,99165.16
2019-04-03T23:14:07.553Z,99154.41
2019-04-03T23:16:37.236Z,99138.52
2019-04-03T23:19:06.685Z,99140.68
2019-04-03T23:21:36.153Z,99144.23
2019-04-03T23:24:05.873Z,99129.14
2019-04-03T23:26:35.405Z,99109.70
2019-04-03T23:29:05.737Z,99099.06
2019-04-03T23:31:35.511Z,99114.87
2019-04-03T23:34:05.103Z,99122.66
2019-04-03T23:36:34.582Z,99118.88
2019-04-03T23:39:06.060Z,99098.45
2019-04-03T23:41:36.598Z,99096.64
2019-04-03T23:44:06.505Z,99091.05
2019-04-03T23:46:35.957Z,99096.69
2019-04-03T23:49:05.635Z,99083.08
2019-04-03T23:51:35.126Z,99085.16
2019-04-03T23:54:04.873Z,99098.59
2019-04-03T23:56:34.308Z,99097.33
2019-04-03T23:59:03.852Z,99084.54
