createdAt,value
2018-04-06T00:01:09.759Z,10.20
2018-04-06T00:03:41.652Z,20.17
2018-04-06T00:06:14.282Z,16.00
2018-04-06T00:08:46.167Z,15.50
2018-04-06T00:11:18.052Z,18.93
2018-04-06T00:13:50.711Z,12.90
2018-04-06T00:16:22.581Z,14.47
2018-04-06T00:18:54.469Z,13.07
2018-04-06T00:21:26.345Z,13.97
2018-04-06T00:23:58.250Z,16.40
2018-04-06T00:26:30.131Z,16.67
2018-04-06T00:29:02.776Z,8.97
2018-04-06T00:31:34.639Z,17.07
2018-04-06T00:34:06.543Z,14.70
2018-04-06T00:36:39.175Z,16.67
2018-04-06T00:39:11.135Z,16.67
2018-04-06T00:41:43.011Z,17.00
2018-04-06T00:44:14.904Z,14.60
2018-04-06T00:46:46.779Z,12.80
2018-04-06T00:49:18.707Z,19.00
2018-04-06T00:51:51.349Z,13.43
2018-04-06T00:54:23.235Z,19.67
2018-04-06T00:56:55.432Z,15.93
2018-04-06T00:59:27.316Z,13.70
2018-04-06T01:01:59.460Z,12.80
2018-04-06T01:04:31.348Z,11.80
2018-04-06T01:07:03.225Z,11.03
2018-04-06T01:09:35.106Z,14.47
2018-04-06T01:12:06.992Z,15.47
2018-04-06T01:14:39.631Z,8.60
2018-04-06T01:17:11.510Z,12.50
2018-04-06T01:19:43.391Z,12.90
2018-04-06T01:22:15.267Z,16.17
2018-04-06T01:24:47.421Z,14.53
2018-04-06T01:27:19.295Z,15.13
2018-04-06T01:29:51.175Z,12.90
2018-04-06T01:32:23.304Z,13.43
2018-04-06T01:34:55.203Z,17.10
2018-04-06T01:37:27.331Z,12.63
2018-04-06T01:39:59.228Z,13.43
2018-04-06T01:42:31.360Z,12.57
2018-04-06T01:45:03.253Z,13.20
2018-04-06T01:47:35.139Z,11.33
2018-04-06T01:50:07.032Z,13.77
2018-04-06T01:52:39.920Z,14.77
2018-04-06T01:55:12.092Z,13.83
2018-04-06T01:57:43.979Z,13.67
2018-04-06T02:00:15.860Z,14.37
2018-04-06T02:02:47.735Z,14.47
2018-04-06T02:05:19.624Z,14.70
2018-04-06T02:07:52.263Z,14.77
2018-04-06T02:10:24.157Z,13.17
2018-04-06T02:12:56.792Z,9.87
2018-04-06T02:15:28.675Z,17.33
2018-04-06T02:18:00.885Z,8.27
2018-04-06T02:20:32.778Z,11.80
2018-04-06T02:23:04.665Z,14.33
2018-04-06T02:25:36.543Z,11.83
2018-04-06T02:28:09.457Z,11.27
2018-04-06T02:30:41.348Z,18.33
2018-04-06T02:33:13.220Z,13.77
2018-04-06T02:35:45.108Z,12.63
2018-04-06T02:38:18.000Z,14.50
2018-04-06T02:40:49.898Z,13.33
2018-04-06T02:43:21.771Z,16.30
2018-04-06T02:45:53.660Z,12.73
2018-04-06T02:48:26.565Z,10.80
2018-04-06T02:50:58.452Z,14.57
2018-04-06T02:53:30.328Z,17.03
2018-04-06T02:56:02.207Z,13.70
2018-04-06T02:58:34.087Z,14.37
2018-04-06T03:01:06.020Z,21.97
2018-04-06T03:03:37.898Z,11.83
2018-04-06T03:06:10.000Z,11.53
2018-04-06T03:08:41.868Z,10.40
2018-04-06T03:11:13.755Z,11.27
2018-04-06T03:13:45.772Z,11.23
2018-04-06T03:16:17.664Z,10.00
2018-04-06T03:18:49.800Z,13.33
2018-04-06T03:21:21.679Z,14.00
2018-04-06T03:23:53.553Z,11.77
2018-04-06T03:26:25.684Z,12.87
2018-04-06T03:28:57.553Z,10.00
2018-04-06T03:31:29.434Z,11.33
2018-04-06T03:34:01.308Z,14.03
2018-04-06T03:36:33.427Z,12.33
2018-04-06T03:39:05.330Z,9.87
2018-04-06T03:41:37.216Z,15.27
2018-04-06T03:44:09.083Z,14.57
2018-04-06T03:46:41.275Z,10.63
2018-04-06T03:49:13.195Z,15.67
2018-04-06T03:51:45.082Z,13.07
2018-04-06T03:54:17.981Z,10.83
2018-04-06T03:56:49.897Z,14.30
2018-04-06T03:59:22.012Z,14.37
2018-04-06T04:01:54.032Z,19.37
2018-04-06T04:04:25.902Z,15.33
2018-04-06T04:06:57.798Z,14.50
2018-04-06T04:09:29.962Z,11.87
2018-04-06T04:12:01.848Z,12.77
2018-04-06T04:14:33.820Z,16.40
2018-04-06T04:17:05.845Z,18.60
2018-04-06T04:19:45.896Z,15.67
2018-04-06T04:22:18.542Z,15.03
2018-04-06T04:24:50.741Z,10.43
2018-04-06T04:27:22.908Z,12.00
2018-04-06T04:29:54.783Z,15.63
2018-04-06T04:32:26.664Z,12.80
2018-04-06T04:34:58.799Z,16.33
2018-04-06T04:37:30.908Z,13.77
2018-04-06T04:40:02.792Z,14.50
2018-04-06T04:42:34.679Z,18.40
2018-04-06T04:45:06.562Z,14.57
2018-04-06T04:47:38.443Z,19.23
2018-04-06T04:50:10.331Z,13.73
2018-04-06T04:52:42.220Z,15.33
2018-04-06T04:55:14.100Z,11.40
2018-04-06T04:57:45.976Z,12.83
2018-04-06T05:00:17.851Z,16.43
2018-04-06T05:02:49.740Z,20.03
2018-04-06T05:05:22.403Z,11.07
2018-04-06T05:07:54.287Z,16.93
2018-04-06T05:10:26.923Z,17.13
2018-04-06T05:12:58.807Z,12.10
2018-04-06T05:15:30.677Z,21.27
2018-04-06T05:18:03.324Z,14.67
2018-04-06T05:20:35.207Z,13.00
2018-04-06T05:23:07.154Z,14.97
2018-04-06T05:25:39.788Z,17.13
2018-04-06T05:28:11.943Z,12.77
2018-04-06T05:30:43.819Z,12.47
2018-04-06T05:33:15.704Z,15.33
2018-04-06T05:35:47.576Z,16.53
2018-04-06T05:38:19.463Z,17.20
2018-04-06T05:40:52.103Z,16.53
2018-04-06T05:43:23.992Z,14.87
2018-04-06T05:45:55.856Z,14.47
2018-04-06T05:48:28.512Z,8.43
2018-04-06T05:51:00.403Z,11.83
2018-04-06T05:53:33.064Z,13.57
2018-04-06T05:56:04.932Z,13.33
2018-04-06T05:58:37.598Z,10.70
2018-04-06T06:01:09.496Z,11.93
2018-04-06T06:03:41.394Z,15.83
2018-04-06T06:06:14.043Z,13.20
2018-04-06T06:08:45.928Z,11.23
2018-04-06T06:11:17.827Z,13.37
2018-04-06T06:13:50.524Z,13.33
2018-04-06T06:16:23.179Z,16.03
2018-04-06T06:18:55.844Z,14.80
2018-04-06T06:21:27.732Z,12.87
2018-04-06T06:24:00.384Z,9.93
2018-04-06T06:26:32.487Z,15.10
2018-04-06T06:29:04.406Z,15.17
2018-04-06T06:31:36.292Z,13.07
2018-04-06T06:34:08.180Z,10.93
2018-04-06T06:36:40.338Z,12.23
2018-04-06T06:39:12.519Z,10.23
2018-04-06T06:41:44.408Z,11.20
2018-04-06T06:44:16.539Z,10.03
2018-04-06T06:46:48.408Z,11.50
2018-04-06T06:49:20.557Z,13.03
2018-04-06T06:51:52.431Z,10.70
2018-04-06T06:54:24.395Z,12.00
2018-04-06T06:56:56.209Z,10.87
2018-04-06T06:59:28.104Z,11.07
2018-04-06T07:01:59.980Z,12.47
2018-04-06T07:04:31.880Z,14.03
2018-04-06T07:07:03.750Z,12.33
2018-04-06T07:09:36.409Z,11.97
2018-04-06T07:12:08.291Z,8.50
2018-04-06T07:14:40.952Z,9.57
2018-04-06T07:17:12.823Z,11.13
2018-04-06T07:19:44.732Z,10.57
2018-04-06T07:22:16.615Z,13.70
2018-04-06T07:24:48.513Z,11.50
2018-04-06T07:27:20.380Z,11.77
2018-04-06T07:29:53.042Z,12.47
2018-04-06T07:32:24.970Z,8.57
2018-04-06T07:34:57.099Z,11.33
2018-04-06T07:37:28.976Z,9.43
2018-04-06T07:40:00.872Z,12.03
2018-04-06T07:42:32.763Z,12.17
2018-04-06T07:45:05.418Z,11.40
2018-04-06T07:47:37.289Z,10.77
2018-04-06T07:50:09.190Z,9.23
2018-04-06T07:52:41.071Z,8.47
2018-04-06T07:55:12.967Z,10.87
2018-04-06T07:57:44.844Z,11.67
2018-04-06T08:00:17.499Z,9.53
2018-04-06T08:02:49.400Z,13.07
2018-04-06T08:05:21.574Z,11.40
2018-04-06T08:07:53.452Z,9.43
2018-04-06T08:10:25.344Z,9.77
2018-04-06T08:12:57.255Z,10.80
2018-04-06T08:15:29.410Z,13.13
2018-04-06T08:18:01.589Z,11.00
2018-04-06T08:20:33.467Z,11.37
2018-04-06T08:23:05.343Z,9.13
2018-04-06T08:25:37.270Z,12.00
2018-04-06T08:28:09.143Z,9.30
2018-04-06T08:30:41.024Z,7.33
2018-04-06T08:33:12.892Z,9.50
2018-04-06T08:35:44.781Z,16.53
2018-04-06T08:38:17.635Z,9.40
2018-04-06T08:40:49.554Z,11.37
2018-04-06T08:43:21.428Z,11.73
2018-04-06T08:45:53.312Z,6.97
2018-04-06T08:48:25.434Z,10.30
2018-04-06T08:50:57.331Z,11.60
2018-04-06T08:53:29.203Z,11.77
2018-04-06T08:56:01.098Z,10.57
2018-04-06T08:58:33.737Z,9.60
2018-04-06T09:01:05.957Z,9.33
2018-04-06T09:03:37.912Z,11.53
2018-04-06T09:06:10.559Z,9.00
2018-04-06T09:08:42.656Z,6.73
2018-04-06T09:11:14.574Z,5.87
2018-04-06T09:13:46.524Z,7.40
2018-04-06T09:16:18.434Z,10.53
2018-04-06T09:18:51.076Z,8.87
2018-04-06T09:21:22.977Z,12.30
2018-04-06T09:23:55.146Z,9.40
2018-04-06T09:26:27.040Z,8.67
2018-04-06T09:28:58.913Z,7.50
2018-04-06T09:31:30.787Z,6.97
2018-04-06T09:34:02.658Z,8.37
2018-04-06T09:36:35.315Z,8.63
2018-04-06T09:39:07.472Z,5.17
2018-04-06T09:41:39.885Z,8.10
2018-04-06T09:44:12.069Z,11.07
2018-04-06T09:46:43.990Z,9.47
2018-04-06T09:49:15.879Z,8.67
2018-04-06T09:51:48.523Z,5.07
2018-04-06T09:54:20.404Z,6.13
2018-04-06T09:56:52.288Z,7.67
2018-04-06T09:59:24.469Z,6.23
2018-04-06T10:01:56.355Z,6.03
2018-04-06T10:04:28.227Z,5.87
2018-04-06T10:07:00.121Z,6.70
2018-04-06T10:09:32.753Z,5.20
2018-04-06T10:12:04.651Z,5.03
2018-04-06T10:14:36.844Z,5.63
2018-04-06T10:17:09.009Z,4.30
2018-04-06T10:19:40.883Z,5.13
2018-04-06T10:22:12.760Z,4.83
2018-04-06T10:24:44.657Z,6.83
2018-04-06T10:27:17.008Z,5.47
2018-04-06T10:29:52.428Z,5.77
2018-04-06T10:32:24.378Z,7.47
2018-04-06T10:34:56.288Z,4.97
2018-04-06T10:37:28.181Z,5.57
2018-04-06T10:40:00.354Z,4.63
2018-04-06T10:42:32.249Z,5.73
2018-04-06T10:45:04.132Z,6.83
2018-04-06T10:47:36.035Z,5.03
2018-04-06T10:50:07.908Z,3.57
2018-04-06T10:52:39.793Z,5.10
2018-04-06T10:55:11.673Z,3.77
2018-04-06T10:57:43.560Z,4.33
2018-04-06T11:00:16.204Z,8.13
2018-04-06T11:02:48.100Z,4.57
2018-04-06T11:05:20.736Z,4.67
2018-04-06T11:07:53.765Z,8.00
2018-04-06T11:10:26.395Z,4.97
2018-04-06T11:12:58.286Z,5.80
2018-04-06T11:15:30.160Z,4.43
2018-04-06T11:18:02.811Z,5.30
2018-04-06T11:20:34.684Z,5.50
2018-04-06T11:23:06.587Z,5.90
2018-04-06T11:25:38.457Z,10.33
2018-04-06T11:28:10.600Z,6.03
2018-04-06T11:30:42.491Z,6.63
2018-04-06T11:33:14.628Z,12.33
2018-04-06T11:35:46.503Z,5.03
2018-04-06T11:38:18.392Z,6.33
2018-04-06T11:40:50.259Z,6.07
2018-04-06T11:43:22.163Z,8.27
2018-04-06T11:45:54.058Z,6.13
2018-04-06T11:48:25.962Z,4.97
2018-04-06T11:50:58.604Z,6.17
2018-04-06T11:53:30.504Z,5.70
2018-04-06T11:56:03.135Z,3.93
2018-04-06T11:58:35.040Z,7.10
2018-04-06T12:01:08.254Z,4.93
2018-04-06T12:03:40.151Z,5.43
2018-04-06T12:06:12.029Z,6.37
2018-04-06T12:08:43.925Z,8.00
2018-04-06T12:11:16.555Z,7.37
2018-04-06T12:13:48.455Z,4.63
2018-04-06T12:16:21.097Z,4.63
2018-04-06T12:18:53.212Z,5.23
2018-04-06T12:21:25.097Z,5.33
2018-04-06T12:23:56.988Z,6.00
2018-04-06T12:26:28.876Z,5.13
2018-04-06T12:29:01.536Z,4.87
2018-04-06T12:31:33.418Z,5.57
2018-04-06T12:34:06.315Z,5.37
2018-04-06T12:36:38.196Z,5.37
2018-04-06T12:39:10.091Z,4.80
2018-04-06T12:41:41.967Z,6.63
2018-04-06T12:44:14.708Z,7.17
2018-04-06T12:46:46.588Z,4.73
2018-04-06T12:49:18.479Z,4.23
2018-04-06T12:51:51.139Z,3.70
2018-04-06T12:54:23.035Z,5.10
2018-04-06T12:56:54.911Z,4.70
2018-04-06T12:59:26.807Z,2.97
2018-04-06T13:01:58.684Z,3.70
2018-04-06T13:04:30.575Z,4.67
2018-04-06T13:07:02.742Z,5.73
2018-04-06T13:09:34.627Z,7.40
2018-04-06T13:12:06.562Z,5.63
2018-04-06T13:14:39.216Z,6.03
2018-04-06T13:17:11.872Z,4.53
2018-04-06T13:19:43.781Z,4.90
2018-04-06T13:22:16.440Z,3.47
2018-04-06T13:24:48.372Z,4.07
2018-04-06T13:27:20.244Z,4.13
2018-04-06T13:29:52.157Z,7.53
2018-04-06T13:32:24.039Z,7.70
2018-04-06T13:34:55.929Z,5.90
2018-04-06T13:37:27.817Z,5.77
2018-04-06T13:40:00.499Z,6.07
2018-04-06T13:42:33.140Z,5.00
2018-04-06T13:45:05.344Z,6.07
2018-04-06T13:47:37.219Z,4.43
2018-04-06T13:50:09.372Z,5.70
2018-04-06T13:52:41.536Z,5.80
2018-04-06T13:55:13.471Z,5.57
2018-04-06T13:57:45.343Z,3.93
2018-04-06T14:00:18.241Z,7.50
2018-04-06T14:02:50.131Z,4.40
2018-04-06T14:05:22.039Z,7.33
2018-04-06T14:07:53.911Z,6.37
2018-04-06T14:10:26.567Z,4.53
2018-04-06T14:12:58.435Z,3.73
2018-04-06T14:15:30.320Z,5.70
2018-04-06T14:18:02.238Z,5.47
2018-04-06T14:20:34.486Z,5.53
2018-04-06T14:23:06.624Z,4.27
2018-04-06T14:25:38.508Z,3.40
2018-04-06T14:28:10.380Z,4.67
2018-04-06T14:30:42.276Z,6.53
2018-04-06T14:33:14.937Z,4.23
2018-04-06T14:35:47.148Z,5.93
2018-04-06T14:38:19.033Z,6.80
2018-04-06T14:40:50.921Z,4.13
2018-04-06T14:43:22.791Z,6.27
2018-04-06T14:45:54.680Z,4.20
2018-04-06T14:48:27.328Z,4.97
2018-04-06T14:50:59.223Z,4.20
2018-04-06T14:53:31.099Z,4.07
2018-04-06T14:56:02.995Z,3.17
2018-04-06T14:58:35.108Z,5.53
2018-04-06T15:01:06.991Z,5.17
2018-04-06T15:03:38.869Z,5.60
2018-04-06T15:06:10.791Z,9.30
2018-04-06T15:08:43.672Z,6.43
2018-04-06T15:11:15.556Z,3.33
2018-04-06T15:13:47.424Z,3.90
2018-04-06T15:16:19.316Z,5.03
2018-04-06T15:18:51.196Z,4.80
2018-04-06T15:21:23.847Z,6.93
2018-04-06T15:23:55.958Z,4.77
2018-04-06T15:26:27.840Z,5.37
2018-04-06T15:28:59.717Z,7.17
2018-04-06T15:31:31.839Z,4.20
2018-04-06T15:34:03.711Z,6.20
2018-04-06T15:36:36.436Z,4.30
2018-04-06T15:39:08.549Z,5.57
2018-04-06T15:41:40.435Z,6.77
2018-04-06T15:44:12.299Z,6.30
2018-04-06T15:46:44.182Z,5.47
2018-04-06T15:49:16.067Z,6.53
2018-04-06T15:51:47.948Z,4.20
2018-04-06T15:54:19.815Z,4.67
2018-04-06T15:56:51.723Z,4.47
2018-04-06T15:59:23.600Z,2.93
2018-04-06T16:01:55.491Z,6.70
2018-04-06T16:04:27.368Z,3.03
2018-04-06T16:06:59.260Z,4.30
2018-04-06T16:09:31.131Z,6.03
2018-04-06T16:12:03.051Z,5.07
2018-04-06T16:14:34.934Z,6.73
2018-04-06T16:17:06.820Z,5.70
2018-04-06T16:19:38.696Z,6.50
2018-04-06T16:22:11.592Z,5.03
2018-04-06T16:24:43.468Z,6.23
2018-04-06T16:27:15.355Z,3.37
2018-04-06T16:29:47.236Z,4.63
2018-04-06T16:32:19.132Z,3.13
2018-04-06T16:34:51.016Z,6.03
2018-04-06T16:37:22.911Z,5.10
2018-04-06T16:39:54.794Z,7.10
2018-04-06T16:42:27.439Z,4.77
2018-04-06T16:44:59.323Z,5.23
2018-04-06T16:47:31.204Z,8.47
2018-04-06T16:50:03.888Z,4.80
2018-04-06T16:52:35.772Z,4.47
2018-04-06T16:55:07.646Z,3.03
2018-04-06T16:57:39.539Z,4.33
2018-04-06T17:00:11.425Z,4.10
2018-04-06T17:02:44.075Z,3.30
2018-04-06T17:05:15.947Z,3.40
2018-04-06T17:07:47.832Z,3.33
2018-04-06T17:10:19.711Z,5.07
2018-04-06T17:12:51.595Z,5.17
2018-04-06T17:15:23.506Z,6.77
2018-04-06T17:17:56.160Z,5.50
2018-04-06T17:20:28.351Z,4.47
2018-04-06T17:23:00.236Z,2.77
2018-04-06T17:25:32.224Z,5.33
2018-04-06T17:28:04.078Z,5.00
2018-04-06T17:30:35.984Z,8.47
2018-04-06T17:33:08.632Z,6.17
2018-04-06T17:35:40.511Z,5.87
2018-04-06T17:38:13.163Z,4.57
2018-04-06T17:40:45.031Z,4.57
2018-04-06T17:43:17.033Z,4.93
2018-04-06T17:45:49.917Z,5.17
2018-04-06T17:48:21.813Z,5.03
2018-04-06T17:50:53.943Z,5.40
2018-04-06T17:53:25.843Z,5.53
2018-04-06T17:55:58.482Z,7.07
2018-04-06T17:58:30.375Z,4.83
2018-04-06T18:01:02.257Z,4.37
2018-04-06T18:03:34.149Z,5.00
2018-04-06T18:06:06.788Z,5.90
2018-04-06T18:08:39.451Z,5.33
2018-04-06T18:11:11.412Z,5.00
2018-04-06T18:13:43.544Z,4.87
2018-04-06T18:16:15.415Z,5.17
2018-04-06T18:18:47.303Z,3.57
2018-04-06T18:21:19.176Z,3.90
2018-04-06T18:23:51.060Z,6.50
2018-04-06T18:26:22.930Z,4.67
2018-04-06T18:28:55.591Z,4.70
2018-04-06T18:31:27.472Z,5.03
2018-04-06T18:34:00.367Z,5.07
2018-04-06T18:36:32.262Z,4.73
2018-04-06T18:39:04.148Z,6.37
2018-04-06T18:41:36.040Z,5.27
2018-04-06T18:44:09.517Z,2.20
2018-04-06T18:46:41.398Z,3.17
2018-04-06T18:49:14.056Z,4.87
2018-04-06T18:51:45.924Z,4.23
2018-04-06T18:54:18.576Z,7.80
2018-04-06T18:56:50.689Z,6.10
2018-04-06T18:59:22.571Z,6.10
2018-04-06T19:01:54.448Z,4.13
2018-04-06T19:04:26.348Z,4.07
2018-04-06T19:06:58.998Z,4.70
2018-04-06T19:09:30.884Z,6.97
2018-04-06T19:12:03.532Z,4.57
2018-04-06T19:14:35.416Z,4.70
2018-04-06T19:17:07.285Z,3.57
2018-04-06T19:19:39.931Z,6.50
2018-04-06T19:22:11.836Z,4.17
2018-04-06T19:24:44.499Z,4.63
2018-04-06T19:27:17.166Z,4.07
2018-04-06T19:29:49.277Z,6.43
2018-04-06T19:32:21.172Z,3.37
2018-04-06T19:34:53.066Z,9.90
2018-04-06T19:37:25.971Z,7.60
2018-04-06T19:39:58.136Z,7.40
2018-04-06T19:42:30.014Z,4.70
2018-04-06T19:45:02.162Z,4.70
2018-04-06T19:47:34.027Z,5.17
2018-04-06T19:50:05.932Z,4.57
2018-04-06T19:52:37.799Z,7.47
2018-04-06T19:55:10.007Z,4.80
2018-04-06T19:57:41.886Z,5.90
2018-04-06T20:00:14.137Z,4.27
2018-04-06T20:02:46.040Z,3.00
2018-04-06T20:05:17.932Z,5.03
2018-04-06T20:07:49.809Z,6.53
2018-04-06T20:10:22.460Z,3.53
2018-04-06T20:12:54.327Z,4.60
2018-04-06T20:15:26.227Z,5.60
2018-04-06T20:17:58.116Z,4.57
2018-04-06T20:20:30.019Z,10.33
2018-04-06T20:23:02.656Z,6.27
2018-04-06T20:25:34.552Z,6.80
2018-04-06T20:28:06.421Z,4.90
2018-04-06T20:30:39.071Z,5.63
2018-04-06T20:33:10.962Z,5.63
2018-04-06T20:35:43.872Z,3.50
2018-04-06T20:38:15.757Z,6.83
2018-04-06T20:40:47.682Z,4.17
2018-04-06T20:43:19.550Z,5.57
2018-04-06T20:45:51.444Z,8.20
2018-04-06T20:48:23.321Z,5.53
2018-04-06T20:50:55.224Z,6.20
2018-04-06T20:53:27.099Z,5.33
2018-04-06T20:55:59.004Z,4.93
2018-04-06T20:58:30.888Z,4.27
2018-04-06T21:01:03.785Z,5.27
2018-04-06T21:03:35.686Z,5.63
2018-04-06T21:06:07.595Z,5.57
2018-04-06T21:08:40.236Z,5.93
2018-04-06T21:11:12.116Z,4.47
2018-04-06T21:13:44.311Z,4.50
2018-04-06T21:16:16.208Z,5.60
2018-04-06T21:18:48.083Z,6.07
2018-04-06T21:21:19.973Z,4.53
2018-04-06T21:23:52.614Z,4.23
