createdAt,value
2023-04-04T00:00:57.379Z,4.03
2023-04-04T00:03:27.747Z,5.03
2023-04-04T00:06:00.737Z,4.50
2023-04-04T00:08:31.014Z,3.20
2023-04-04T00:11:01.995Z,5.73
2023-04-04T00:13:33.195Z,5.73
2023-04-04T00:16:03.691Z,6.30
2023-04-04T00:18:33.927Z,5.20
2023-04-04T00:21:06.850Z,4.47
2023-04-04T00:23:37.033Z,5.50
2023-04-04T00:26:07.475Z,3.77
2023-04-04T00:28:37.608Z,7.00
2023-04-04T00:31:08.193Z,4.03
2023-04-04T00:33:38.353Z,4.33
2023-04-04T00:36:11.879Z,3.77
2023-04-04T00:38:42.201Z,3.57
2023-04-04T00:41:12.535Z,4.20
2023-04-04T00:43:43.886Z,5.37
2023-04-04T00:46:15.716Z,2.87
2023-04-04T00:48:46.728Z,3.47
2023-04-04T00:51:19.812Z,4.87
2023-04-04T00:53:51.387Z,3.73
2023-04-04T00:56:22.927Z,5.30
2023-04-04T00:58:53.693Z,2.80
2023-04-04T01:01:25.983Z,5.47
2023-04-04T01:03:56.497Z,3.30
2023-04-04T01:06:30.771Z,6.20
2023-04-04T01:09:01.440Z,3.90
2023-04-04T01:11:32.110Z,4.77
2023-04-04T01:14:02.253Z,3.40
2023-04-04T01:16:32.543Z,3.33
2023-04-04T01:19:05.413Z,3.63
2023-04-04T01:21:39.174Z,3.67
2023-04-04T01:24:12.947Z,4.47
2023-04-04T01:26:46.984Z,3.63
2023-04-04T01:29:17.157Z,5.67
2023-04-04T01:31:59.144Z,5.07
2023-04-04T01:34:43.464Z,5.13
2023-04-04T01:37:30.393Z,3.53
2023-04-04T01:40:12.561Z,4.20
2023-04-04T01:42:48.534Z,6.47
2023-04-04T01:45:18.975Z,3.93
2023-04-04T01:47:49.236Z,3.43
2023-04-04T01:50:20.179Z,5.50
2023-04-04T01:52:54.678Z,6.47
2023-04-04T01:55:26.889Z,4.23
2023-04-04T01:57:59.646Z,4.57
2023-04-04T02:00:29.794Z,2.40
2023-04-04T02:03:00.530Z,3.50
2023-04-04T02:05:30.797Z,5.03
2023-04-04T02:08:01.700Z,5.13
2023-04-04T02:10:32.697Z,3.73
2023-04-04T02:13:08.689Z,3.03
2023-04-04T02:15:43.770Z,2.93
2023-04-04T02:18:14.037Z,3.37
2023-04-04T02:20:46.726Z,3.00
2023-04-04T02:23:16.897Z,3.57
2023-04-04T02:25:47.023Z,3.73
2023-04-04T02:28:22.797Z,2.07
2023-04-04T02:30:53.018Z,6.63
2023-04-04T02:33:23.287Z,3.03
2023-04-04T02:35:53.554Z,4.43
2023-04-04T02:38:26.847Z,4.67
2023-04-04T02:40:57.332Z,3.73
2023-04-04T02:43:31.699Z,3.73
2023-04-04T02:46:14.411Z,2.20
2023-04-04T02:48:53.192Z,4.33
2023-04-04T02:51:23.363Z,3.33
2023-04-04T02:53:56.171Z,2.47
2023-04-04T02:56:26.755Z,4.13
2023-04-04T02:58:59.888Z,2.27
2023-04-04T03:01:30.182Z,4.07
2023-04-04T03:04:00.670Z,3.60
2023-04-04T03:06:34.666Z,3.47
2023-04-04T03:09:05.144Z,3.43
2023-04-04T03:11:37.933Z,4.50
2023-04-04T03:14:12.332Z,5.97
2023-04-04T03:16:42.759Z,7.77
2023-04-04T03:19:13.101Z,4.73
2023-04-04T03:21:43.262Z,2.73
2023-04-04T03:24:13.691Z,4.07
2023-04-04T03:26:46.486Z,3.37
2023-04-04T03:29:20.380Z,4.50
2023-04-04T03:31:50.629Z,3.50
2023-04-04T03:34:20.966Z,4.13
2023-04-04T03:36:53.788Z,3.63
2023-04-04T03:39:24.101Z,5.07
2023-04-04T03:41:54.263Z,4.80
2023-04-04T03:44:27.206Z,5.87
2023-04-04T03:46:57.364Z,5.10
2023-04-04T03:49:28.073Z,4.83
2023-04-04T03:51:58.274Z,3.53
2023-04-04T03:54:31.219Z,4.77
2023-04-04T03:57:01.745Z,5.00
2023-04-04T03:59:34.624Z,6.73
2023-04-04T04:02:04.822Z,4.10
2023-04-04T04:04:35.020Z,3.93
2023-04-04T04:07:05.221Z,6.27
2023-04-04T04:09:35.592Z,4.33
2023-04-04T04:12:05.766Z,2.80
2023-04-04T04:14:38.613Z,4.43
2023-04-04T04:17:08.859Z,6.17
2023-04-04T04:19:39.401Z,3.43
2023-04-04T04:22:10.470Z,5.33
2023-04-04T04:24:40.727Z,4.33
2023-04-04T04:27:11.103Z,4.20
2023-04-04T04:29:43.904Z,3.33
2023-04-04T04:32:14.071Z,3.87
2023-04-04T04:34:44.278Z,3.13
2023-04-04T04:37:14.515Z,4.67
2023-04-04T04:39:44.706Z,2.97
2023-04-04T04:42:14.856Z,3.00
2023-04-04T04:44:47.763Z,4.00
2023-04-04T04:50:06.683Z,5.50
2023-04-04T04:52:40.265Z,4.03
2023-04-04T04:55:13.399Z,3.63
2023-04-04T04:57:43.594Z,4.30
2023-04-04T05:00:18.855Z,4.17
2023-04-04T05:02:50.363Z,4.60
2023-04-04T05:05:21.846Z,5.30
2023-04-04T05:07:52.066Z,3.30
2023-04-04T05:10:22.328Z,3.27
2023-04-04T05:12:52.636Z,4.17
2023-04-04T05:18:04.664Z,4.23
2023-04-04T05:23:10.592Z,2.67
2023-04-04T05:25:40.804Z,4.77
2023-04-04T05:28:11.238Z,2.77
2023-04-04T05:30:44.124Z,6.33
2023-04-04T05:33:14.480Z,4.73
2023-04-04T05:35:44.721Z,4.23
2023-04-04T05:38:17.523Z,5.53
2023-04-04T05:40:48.232Z,6.17
2023-04-04T05:43:18.430Z,6.47
2023-04-04T05:45:54.454Z,7.07
2023-04-04T05:48:29.420Z,4.90
2023-04-04T05:50:59.706Z,3.17
2023-04-04T05:53:30.179Z,4.03
2023-04-04T05:56:01.207Z,4.23
2023-04-04T05:58:34.086Z,6.10
2023-04-04T06:01:12.786Z,5.30
2023-04-04T06:03:44.073Z,4.33
2023-04-04T06:06:14.471Z,5.57
2023-04-04T06:08:53.412Z,4.17
2023-04-04T06:11:25.318Z,4.50
2023-04-04T06:13:55.792Z,3.67
2023-04-04T06:16:29.304Z,5.87
2023-04-04T06:18:59.623Z,5.00
2023-04-04T06:21:29.920Z,5.53
2023-04-04T06:24:00.305Z,5.23
2023-04-04T06:26:30.560Z,3.23
2023-04-04T06:29:00.720Z,4.73
2023-04-04T06:31:33.888Z,2.80
2023-04-04T06:34:04.326Z,4.20
2023-04-04T06:36:34.564Z,3.60
2023-04-04T06:39:04.742Z,5.70
2023-04-04T06:41:35.002Z,4.17
2023-04-04T06:44:05.583Z,4.17
2023-04-04T06:46:41.790Z,4.37
2023-04-04T06:49:11.997Z,4.47
2023-04-04T06:51:45.225Z,5.97
2023-04-04T06:54:15.450Z,3.43
2023-04-04T06:56:45.686Z,3.97
2023-04-04T06:59:18.148Z,24.33
2023-04-04T07:01:51.371Z,5.17
2023-04-04T07:04:22.835Z,3.47
2023-04-04T07:06:53.384Z,4.37
2023-04-04T07:09:29.126Z,5.17
2023-04-04T07:11:59.662Z,3.27
2023-04-04T07:14:31.828Z,1.83
2023-04-04T07:17:13.713Z,4.07
2023-04-04T07:19:51.967Z,3.73
2023-04-04T07:22:23.611Z,5.80
2023-04-04T07:24:54.728Z,3.77
2023-04-04T07:27:24.957Z,4.50
2023-04-04T07:29:55.142Z,15.27
2023-04-04T07:32:28.006Z,5.33
2023-04-04T07:34:58.518Z,5.88
2023-04-04T07:37:29.639Z,3.58
2023-04-04T07:39:59.828Z,2.75
2023-04-04T07:42:31.284Z,3.70
2023-04-04T07:45:01.428Z,4.72
2023-04-04T07:47:35.338Z,2.53
2023-04-04T07:50:05.557Z,4.10
2023-04-04T07:52:36.275Z,5.07
2023-04-04T07:55:09.354Z,5.72
2023-04-04T07:57:42.120Z,4.28
2023-04-04T08:00:17.772Z,5.28
2023-04-04T08:02:55.276Z,2.67
2023-04-04T08:05:27.819Z,5.28
2023-04-04T08:07:59.055Z,3.90
2023-04-04T08:10:29.223Z,5.93
2023-04-04T08:13:02.072Z,2.75
2023-04-04T08:15:32.232Z,5.47
2023-04-04T08:18:05.081Z,4.85
2023-04-04T08:20:38.500Z,7.15
2023-04-04T08:23:09.674Z,5.47
2023-04-04T08:25:40.299Z,7.07
2023-04-04T08:28:10.495Z,9.85
2023-04-04T08:30:41.426Z,19.70
2023-04-04T08:33:16.535Z,11.95
2023-04-04T08:35:46.743Z,2.63
2023-04-04T08:38:19.469Z,7.40
2023-04-04T08:40:53.590Z,7.20
2023-04-04T08:43:27.661Z,4.40
2023-04-04T08:45:59.364Z,3.88
2023-04-04T08:48:34.116Z,5.03
2023-04-04T08:51:09.208Z,4.10
2023-04-04T08:53:42.434Z,6.90
2023-04-04T08:56:12.889Z,5.40
2023-04-04T08:58:43.352Z,5.10
2023-04-04T09:01:14.130Z,2.63
2023-04-04T09:03:48.398Z,3.70
2023-04-04T09:06:21.009Z,6.07
2023-04-04T09:08:54.122Z,3.42
2023-04-04T09:11:26.487Z,3.80
2023-04-04T09:14:00.493Z,3.38
2023-04-04T09:16:30.975Z,4.47
2023-04-04T09:19:04.166Z,3.58
2023-04-04T09:21:37.088Z,5.90
2023-04-04T09:24:09.009Z,3.72
2023-04-04T09:26:51.672Z,7.25
2023-04-04T09:29:24.110Z,12.25
2023-04-04T09:31:54.806Z,3.97
2023-04-04T09:34:27.996Z,4.65
2023-04-04T09:36:58.398Z,3.80
2023-04-04T09:39:29.456Z,4.50
2023-04-04T09:42:01.908Z,5.88
2023-04-04T09:44:37.345Z,6.20
2023-04-04T09:47:31.875Z,4.03
2023-04-04T09:50:07.215Z,4.95
2023-04-04T09:52:37.810Z,3.45
2023-04-04T09:55:09.514Z,6.47
2023-04-04T09:57:41.162Z,3.60
2023-04-04T10:00:15.903Z,6.88
2023-04-04T10:02:53.362Z,7.72
2023-04-04T10:05:27.647Z,8.38
2023-04-04T10:07:57.969Z,5.45
2023-04-04T10:10:33.587Z,4.53
2023-04-04T10:13:04.801Z,5.32
2023-04-04T10:15:40.102Z,3.72
2023-04-04T10:18:12.056Z,4.50
2023-04-04T10:20:46.561Z,3.97
2023-04-04T10:23:19.659Z,4.60
2023-04-04T10:25:50.016Z,3.05
2023-04-04T10:28:21.697Z,4.13
2023-04-04T10:31:06.627Z,4.22
2023-04-04T10:33:50.936Z,3.30
2023-04-04T10:36:28.207Z,5.20
2023-04-04T10:39:11.989Z,4.85
2023-04-04T10:41:43.923Z,3.42
2023-04-04T10:44:27.316Z,9.90
2023-04-04T10:47:02.543Z,5.50
2023-04-04T10:49:33.994Z,7.80
2023-04-04T10:52:07.266Z,4.18
2023-04-04T10:54:38.299Z,4.03
2023-04-04T10:57:08.531Z,6.60
2023-04-04T11:00:02.227Z,4.75
2023-04-04T11:02:52.989Z,6.35
2023-04-04T11:05:27.378Z,4.45
2023-04-04T11:08:08.725Z,4.85
2023-04-04T11:10:42.278Z,3.53
2023-04-04T11:13:18.469Z,5.93
2023-04-04T11:15:59.948Z,4.78
2023-04-04T11:18:51.426Z,6.97
2023-04-04T11:21:24.965Z,5.68
2023-04-04T11:24:20.336Z,4.38
2023-04-04T11:26:51.392Z,4.43
2023-04-04T11:29:55.656Z,3.83
2023-04-04T11:33:03.704Z,5.43
2023-04-04T11:35:34.505Z,4.75
2023-04-04T11:38:05.051Z,6.95
2023-04-04T11:40:42.088Z,7.60
2023-04-04T11:43:16.386Z,3.58
2023-04-04T11:45:50.964Z,7.00
2023-04-04T11:48:25.686Z,4.55
2023-04-04T11:50:57.063Z,9.32
2023-04-04T11:53:27.274Z,5.90
2023-04-04T11:55:57.555Z,5.53
2023-04-04T11:58:29.640Z,4.72
2023-04-04T12:01:00.335Z,4.50
2023-04-04T12:03:35.798Z,4.95
2023-04-04T12:06:06.660Z,5.45
2023-04-04T12:08:37.333Z,5.50
2023-04-04T12:11:12.367Z,5.50
2023-04-04T12:13:46.513Z,4.63
2023-04-04T12:16:17.074Z,5.47
2023-04-04T12:18:52.301Z,4.90
2023-04-04T12:21:22.749Z,3.75
2023-04-04T12:23:52.955Z,5.03
2023-04-04T12:26:23.641Z,5.40
2023-04-04T12:28:57.146Z,4.75
2023-04-04T12:31:28.902Z,4.43
2023-04-04T12:34:02.556Z,4.15
2023-04-04T12:36:33.698Z,4.00
2023-04-04T12:39:09.018Z,4.53
2023-04-04T12:41:49.791Z,5.28
2023-04-04T12:44:32.343Z,7.53
2023-04-04T12:47:08.373Z,6.90
2023-04-04T12:49:45.542Z,6.25
2023-04-04T12:52:22.630Z,12.95
2023-04-04T12:55:07.533Z,4.65
2023-04-04T12:57:41.917Z,5.60
2023-04-04T13:00:15.102Z,4.40
2023-04-04T13:02:51.309Z,4.88
2023-04-04T13:05:29.415Z,4.85
2023-04-04T13:08:13.119Z,4.25
2023-04-04T13:11:05.138Z,3.83
2023-04-04T13:16:34.150Z,5.03
2023-04-04T13:19:05.772Z,4.32
2023-04-04T13:21:38.830Z,4.75
2023-04-04T13:24:09.516Z,4.65
2023-04-04T13:26:40.783Z,4.30
2023-04-04T13:29:11.312Z,4.28
2023-04-04T13:31:41.940Z,3.90
2023-04-04T13:34:12.097Z,5.07
2023-04-04T13:36:45.141Z,5.43
2023-04-04T13:39:18.248Z,4.60
2023-04-04T13:41:50.703Z,5.63
2023-04-04T13:44:21.013Z,6.50
2023-04-04T13:46:51.453Z,20.35
2023-04-04T13:49:21.654Z,5.40
2023-04-04T13:51:57.825Z,7.97
2023-04-04T13:54:30.267Z,5.15
2023-04-04T13:57:00.592Z,5.13
2023-04-04T13:59:30.847Z,4.15
2023-04-04T14:02:01.663Z,6.97
2023-04-04T14:04:32.061Z,5.95
2023-04-04T14:07:05.478Z,5.63
2023-04-04T14:09:36.355Z,5.78
2023-04-04T14:12:09.018Z,4.30
2023-04-04T14:14:40.997Z,4.20
2023-04-04T14:17:11.494Z,4.93
2023-04-04T14:19:42.499Z,5.90
2023-04-04T14:22:15.292Z,5.55
2023-04-04T14:24:45.620Z,4.47
2023-04-04T14:27:16.010Z,5.78
2023-04-04T14:29:46.673Z,3.45
2023-04-04T14:32:16.918Z,3.63
2023-04-04T14:34:47.149Z,4.70
2023-04-04T14:37:20.443Z,7.07
2023-04-04T14:39:50.627Z,16.95
2023-04-04T14:42:20.798Z,5.93
2023-04-04T14:44:51.080Z,4.50
2023-04-04T14:47:24.865Z,18.67
2023-04-04T14:49:56.019Z,5.28
2023-04-04T14:52:29.011Z,4.97
2023-04-04T14:55:00.017Z,4.35
2023-04-04T14:57:32.138Z,5.57
2023-04-04T15:00:06.342Z,4.45
2023-04-04T15:02:36.576Z,4.53
2023-04-04T15:05:08.661Z,6.22
2023-04-04T15:07:43.750Z,6.03
2023-04-04T15:10:16.506Z,4.95
2023-04-04T15:12:46.721Z,8.93
2023-04-04T15:15:17.945Z,4.43
2023-04-04T15:17:48.266Z,3.35
2023-04-04T15:20:18.734Z,3.97
2023-04-04T15:22:54.650Z,4.40
2023-04-04T15:25:25.081Z,4.28
2023-04-04T15:27:55.346Z,4.82
2023-04-04T15:30:25.813Z,4.03
2023-04-04T15:32:56.176Z,3.90
2023-04-04T15:35:27.060Z,4.22
2023-04-04T15:38:02.349Z,5.10
2023-04-04T15:40:32.898Z,4.10
2023-04-04T15:43:03.118Z,4.25
2023-04-04T15:45:33.951Z,3.60
2023-04-04T15:48:04.209Z,4.65
2023-04-04T15:50:34.469Z,3.97
2023-04-04T15:53:07.296Z,3.60
2023-04-04T15:55:37.781Z,3.30
2023-04-04T15:58:07.994Z,3.75
2023-04-04T16:00:38.628Z,4.57
2023-04-04T16:03:09.198Z,5.72
2023-04-04T16:05:39.582Z,5.43
2023-04-04T16:08:12.441Z,5.07
2023-04-04T16:10:44.468Z,3.17
2023-04-04T16:13:16.479Z,2.90
2023-04-04T16:15:46.775Z,3.78
2023-04-04T16:18:17.292Z,5.22
2023-04-04T16:20:47.555Z,3.83
2023-04-04T16:23:22.411Z,3.15
2023-04-04T16:25:55.194Z,4.65
2023-04-04T16:28:25.683Z,3.50
2023-04-04T16:31:03.567Z,4.37
2023-04-04T16:33:34.001Z,4.97
2023-04-04T16:36:07.415Z,3.57
2023-04-04T16:38:40.199Z,3.60
2023-04-04T16:41:10.515Z,4.03
2023-04-04T16:43:40.738Z,4.77
2023-04-04T16:46:10.988Z,4.07
2023-04-04T16:48:44.241Z,4.20
2023-04-04T16:51:15.462Z,3.33
2023-04-04T16:53:48.276Z,3.63
2023-04-04T16:56:20.980Z,6.25
2023-04-04T16:58:51.267Z,4.50
2023-04-04T17:01:23.075Z,5.93
2023-04-04T17:03:53.407Z,5.40
2023-04-04T17:06:23.615Z,4.00
2023-04-04T17:08:57.129Z,4.77
2023-04-04T17:11:27.409Z,4.77
2023-04-04T17:13:58.191Z,48.80
2023-04-04T17:16:29.078Z,6.73
2023-04-04T17:18:59.316Z,5.87
2023-04-04T17:21:29.789Z,11.37
2023-04-04T17:24:02.813Z,18.40
2023-04-04T17:26:33.021Z,7.77
2023-04-04T17:29:12.228Z,8.97
2023-04-04T17:31:43.584Z,8.73
2023-04-04T17:34:15.226Z,5.93
2023-04-04T17:36:46.186Z,4.77
2023-04-04T17:39:19.189Z,4.73
2023-04-04T17:41:50.562Z,6.77
2023-04-04T17:44:23.078Z,5.53
2023-04-04T17:46:55.427Z,7.80
2023-04-04T17:49:27.798Z,9.97
2023-04-04T17:51:58.157Z,10.03
2023-04-04T17:54:30.940Z,5.47
2023-04-04T17:57:03.402Z,5.53
2023-04-04T17:59:33.795Z,5.40
2023-04-04T18:02:06.508Z,4.67
2023-04-04T18:04:38.998Z,5.27
2023-04-04T18:07:09.571Z,5.07
2023-04-04T18:09:43.750Z,5.73
2023-04-04T18:12:14.261Z,7.77
2023-04-04T18:14:44.524Z,19.60
2023-04-04T18:17:14.710Z,18.73
2023-04-04T18:19:44.946Z,15.43
2023-04-04T18:22:15.100Z,22.27
2023-04-04T18:24:48.760Z,38.10
2023-04-04T18:27:22.627Z,14.40
2023-04-04T18:29:55.942Z,38.73
2023-04-04T18:32:28.549Z,21.47
2023-04-04T18:34:58.800Z,11.33
2023-04-04T18:37:29.129Z,7.67
2023-04-04T18:40:03.300Z,7.40
2023-04-04T18:42:33.518Z,6.17
2023-04-04T18:45:04.153Z,10.00
2023-04-04T18:47:34.439Z,8.87
2023-04-04T18:50:04.692Z,14.40
2023-04-04T18:52:36.154Z,20.40
2023-04-04T18:55:15.051Z,22.40
2023-04-04T18:57:48.547Z,21.53
2023-04-04T19:00:20.873Z,14.10
2023-04-04T19:02:51.074Z,10.33
2023-04-04T19:05:26.621Z,7.00
2023-04-04T19:07:57.461Z,7.10
2023-04-04T19:10:31.845Z,9.73
2023-04-04T19:13:02.092Z,15.10
2023-04-04T19:15:32.352Z,7.30
2023-04-04T19:18:02.694Z,11.50
2023-04-04T19:20:35.592Z,19.53
2023-04-04T19:23:07.104Z,7.93
2023-04-04T19:25:40.178Z,6.63
2023-04-04T19:28:10.613Z,5.60
2023-04-04T19:30:50.091Z,15.20
2023-04-04T19:33:26.830Z,8.90
2023-04-04T19:36:00.438Z,6.53
2023-04-04T19:38:34.531Z,7.13
2023-04-04T19:41:14.704Z,5.73
2023-04-04T19:43:47.148Z,7.20
2023-04-04T19:46:19.554Z,5.10
2023-04-04T19:48:52.259Z,6.57
2023-04-04T19:51:50.442Z,5.57
2023-04-04T19:54:28.923Z,7.67
2023-04-04T19:57:06.536Z,6.17
2023-04-04T20:00:14.049Z,6.20
2023-04-04T20:02:58.171Z,5.33
2023-04-04T20:06:00.014Z,8.63
2023-04-04T20:08:44.585Z,10.27
2023-04-04T20:11:16.118Z,18.30
2023-04-04T20:13:50.054Z,97.60
2023-04-04T20:16:22.254Z,56.57
2023-04-04T20:18:52.857Z,38.07
2023-04-04T20:21:24.415Z,58.53
2023-04-04T20:23:57.860Z,29.83
2023-04-04T20:26:55.649Z,24.93
2023-04-04T20:29:31.222Z,13.47
2023-04-04T20:32:04.960Z,10.93
2023-04-04T20:34:46.863Z,7.23
2023-04-04T20:37:21.979Z,8.57
2023-04-04T20:39:59.025Z,7.93
2023-04-04T20:42:47.929Z,8.43
2023-04-04T20:45:51.223Z,9.53
2023-04-04T20:48:38.964Z,11.77
2023-04-04T20:51:32.377Z,12.00
2023-04-04T20:54:05.173Z,9.70
2023-04-04T20:56:57.212Z,9.10
2023-04-04T20:59:40.815Z,5.77
2023-04-04T21:02:17.053Z,7.43
2023-04-04T21:04:49.799Z,18.77
2023-04-04T21:07:38.929Z,13.63
2023-04-04T21:10:26.892Z,17.03
2023-04-04T21:12:59.415Z,11.63
2023-04-04T21:15:33.823Z,9.90
2023-04-04T21:18:14.094Z,11.30
2023-04-04T21:21:20.593Z,13.33
2023-04-04T21:23:54.117Z,12.53
2023-04-04T21:26:34.934Z,12.53
2023-04-04T21:29:08.261Z,10.03
2023-04-04T21:31:43.306Z,22.30
2023-04-04T21:34:20.401Z,39.47
2023-04-04T21:36:53.516Z,11.60
2023-04-04T21:39:29.020Z,11.63
2023-04-04T21:42:08.560Z,9.57
2023-04-04T21:44:39.394Z,7.47
2023-04-04T21:47:09.579Z,7.13
2023-04-04T21:49:42.365Z,6.40
2023-04-04T21:52:12.617Z,9.10
2023-04-04T21:54:42.873Z,5.70
2023-04-04T21:57:13.152Z,7.70
2023-04-04T21:59:43.420Z,8.00
2023-04-04T22:02:15.819Z,5.53
2023-04-04T22:04:48.763Z,8.33
2023-04-04T22:07:18.990Z,5.80
2023-04-04T22:09:54.923Z,5.87
2023-04-04T22:12:26.356Z,5.70
2023-04-04T22:14:58.894Z,5.77
2023-04-04T22:17:29.097Z,5.53
2023-04-04T22:20:09.449Z,7.73
2023-04-04T22:22:44.240Z,6.83
2023-04-04T22:25:17.323Z,8.17
2023-04-04T22:27:49.731Z,6.70
2023-04-04T22:30:20.153Z,9.70
2023-04-04T22:32:50.419Z,6.97
2023-04-04T22:35:23.606Z,8.40
2023-04-04T22:37:54.499Z,7.53
2023-04-04T22:40:24.812Z,9.13
2023-04-04T22:42:54.961Z,11.17
2023-04-04T22:45:25.907Z,6.53
2023-04-04T22:47:58.075Z,8.27
2023-04-04T22:50:31.223Z,8.27
2023-04-04T22:53:01.507Z,8.03
2023-04-04T22:55:34.721Z,8.13
2023-04-04T22:58:04.919Z,6.93
2023-04-04T23:00:35.289Z,7.20
2023-04-04T23:03:06.877Z,11.00
2023-04-04T23:05:39.895Z,11.67
2023-04-04T23:08:10.182Z,10.10
2023-04-04T23:10:40.614Z,9.97
2023-04-04T23:13:11.636Z,7.93
2023-04-04T23:15:44.497Z,9.47
2023-04-04T23:18:15.239Z,8.50
2023-04-04T23:20:48.153Z,12.07
2023-04-04T23:23:18.453Z,10.87
2023-04-04T23:25:48.646Z,10.83
2023-04-04T23:28:21.638Z,9.00
2023-04-04T23:30:52.823Z,10.97
2023-04-04T23:33:25.876Z,12.30
2023-04-04T23:36:00.810Z,9.80
2023-04-04T23:38:31.105Z,12.67
2023-04-04T23:41:01.446Z,12.17
2023-04-04T23:43:31.753Z,12.00
2023-04-04T23:46:02.231Z,11.63
2023-04-04T23:48:32.755Z,14.37
2023-04-04T23:51:05.926Z,15.40
2023-04-04T23:53:36.156Z,12.60
2023-04-04T23:56:06.491Z,14.93
2023-04-04T23:58:39.778Z,9.67
