createdAt,value
2023-04-30T00:00:38.846Z,11.80
2023-04-30T00:03:32.129Z,11.60
2023-04-30T00:06:21.193Z,11.30
2023-04-30T00:09:10.355Z,10.30
2023-04-30T00:11:59.557Z,12.90
2023-04-30T00:14:49.410Z,13.80
2023-04-30T00:17:38.822Z,15.80
2023-04-30T00:20:27.765Z,15.50
2023-04-30T00:30:30.871Z,21.00
2023-04-30T00:33:20.010Z,19.80
2023-04-30T00:36:25.465Z,24.00
2023-04-30T00:39:14.483Z,20.20
2023-04-30T00:42:03.455Z,18.60
2023-04-30T00:44:52.331Z,21.70
2023-04-30T00:47:41.566Z,17.00
2023-04-30T00:50:30.726Z,18.00
2023-04-30T00:53:20.433Z,19.50
2023-04-30T00:56:10.740Z,19.10
2023-04-30T00:59:00.068Z,16.90
2023-04-30T01:06:11.504Z,11.20
2023-04-30T01:09:01.208Z,10.00
2023-04-30T01:12:05.923Z,11.80
2023-04-30T01:15:19.875Z,12.70
2023-04-30T01:18:34.148Z,14.50
2023-04-30T01:21:24.468Z,16.00
2023-04-30T01:24:41.498Z,13.60
2023-04-30T01:28:01.877Z,15.10
2023-04-30T01:30:51.208Z,15.10
2023-04-30T01:33:40.612Z,16.40
2023-04-30T01:36:44.995Z,15.00
2023-04-30T01:39:51.672Z,16.10
2023-04-30T01:42:57.188Z,15.70
2023-04-30T01:46:00.678Z,14.20
2023-04-30T01:49:07.407Z,16.40
2023-04-30T01:52:05.047Z,19.00
2023-04-30T01:55:08.141Z,17.90
2023-04-30T01:58:01.471Z,16.50
2023-04-30T02:00:50.865Z,16.40
2023-04-30T02:03:39.703Z,17.40
2023-04-30T02:06:29.939Z,16.80
2023-04-30T02:09:18.765Z,15.60
2023-04-30T02:12:08.132Z,17.20
2023-04-30T02:14:56.810Z,15.30
2023-04-30T02:17:46.199Z,14.70
2023-04-30T02:20:35.002Z,17.80
2023-04-30T02:23:23.863Z,14.90
2023-04-30T02:26:12.675Z,14.30
2023-04-30T02:29:01.721Z,14.30
2023-04-30T02:31:50.599Z,13.90
2023-04-30T02:34:39.315Z,15.70
2023-04-30T02:37:28.046Z,15.10
2023-04-30T02:40:17.031Z,14.80
2023-04-30T02:43:06.558Z,15.80
2023-04-30T02:45:55.607Z,15.40
2023-04-30T02:48:44.431Z,16.00
2023-04-30T02:51:33.173Z,17.70
2023-04-30T02:54:22.175Z,15.50
2023-04-30T02:57:11.381Z,16.20
2023-04-30T03:00:01.110Z,17.20
2023-04-30T03:02:50.168Z,17.40
2023-04-30T03:05:39.508Z,19.20
2023-04-30T03:08:28.421Z,16.00
2023-04-30T03:11:17.189Z,22.90
2023-04-30T03:14:06.134Z,16.40
2023-04-30T03:16:54.735Z,16.40
2023-04-30T03:19:44.098Z,18.20
2023-04-30T03:22:33.883Z,16.70
2023-04-30T03:25:22.951Z,16.80
2023-04-30T03:28:11.533Z,16.30
2023-04-30T03:31:01.082Z,17.10
2023-04-30T03:33:49.749Z,18.90
2023-04-30T03:36:38.687Z,16.60
2023-04-30T03:39:28.053Z,19.10
2023-04-30T03:42:16.842Z,15.80
2023-04-30T03:46:49.515Z,16.10
2023-04-30T03:49:39.220Z,16.20
2023-04-30T03:52:28.535Z,16.60
2023-04-30T03:55:17.659Z,14.50
2023-04-30T03:58:06.502Z,16.30
2023-04-30T04:00:55.905Z,15.70
2023-04-30T04:03:44.608Z,14.50
2023-04-30T04:06:33.835Z,14.90
2023-04-30T04:09:22.939Z,18.70
2023-04-30T04:12:12.435Z,14.10
2023-04-30T04:15:01.432Z,13.80
2023-04-30T04:17:51.720Z,16.10
2023-04-30T04:20:40.769Z,15.10
2023-04-30T04:23:30.650Z,16.10
2023-04-30T04:26:21.582Z,14.40
2023-04-30T04:29:12.501Z,15.40
2023-04-30T04:32:02.887Z,13.60
2023-04-30T04:34:54.503Z,12.60
2023-04-30T04:37:43.038Z,11.70
2023-04-30T04:40:32.341Z,14.50
2023-04-30T04:43:21.099Z,13.00
2023-04-30T04:46:12.992Z,12.40
2023-04-30T04:49:02.867Z,13.10
2023-04-30T04:51:52.491Z,12.70
2023-04-30T04:54:41.410Z,15.20
2023-04-30T04:57:30.673Z,16.10
2023-04-30T05:00:19.386Z,13.50
2023-04-30T05:03:10.327Z,12.40
2023-04-30T05:05:59.701Z,15.10
2023-04-30T05:08:48.871Z,16.10
2023-04-30T05:11:38.609Z,14.70
2023-04-30T05:14:27.779Z,13.30
2023-04-30T05:17:16.400Z,12.70
2023-04-30T05:20:07.571Z,13.00
2023-04-30T05:22:56.217Z,11.60
2023-04-30T05:25:45.640Z,11.20
2023-04-30T05:28:34.207Z,14.90
2023-04-30T05:31:23.623Z,14.40
2023-04-30T05:34:12.272Z,12.00
2023-04-30T05:37:01.924Z,11.50
2023-04-30T05:39:50.561Z,12.00
2023-04-30T05:42:41.299Z,12.80
2023-04-30T05:45:29.907Z,10.90
2023-04-30T05:48:18.986Z,15.00
2023-04-30T05:51:07.548Z,12.60
2023-04-30T05:53:57.807Z,13.80
2023-04-30T05:56:46.589Z,14.30
2023-04-30T05:59:38.364Z,12.10
2023-04-30T06:02:26.957Z,11.00
2023-04-30T06:05:16.406Z,12.70
2023-04-30T06:08:05.222Z,12.50
2023-04-30T06:10:53.933Z,12.60
2023-04-30T06:13:42.671Z,11.00
2023-04-30T06:16:31.815Z,11.50
2023-04-30T06:19:20.998Z,9.40
2023-04-30T06:22:09.917Z,11.30
2023-04-30T06:24:58.555Z,9.80
2023-04-30T06:27:47.776Z,9.80
2023-04-30T06:30:37.094Z,10.20
2023-04-30T06:33:26.266Z,8.60
2023-04-30T06:36:14.834Z,11.10
2023-04-30T06:39:05.382Z,10.40
2023-04-30T06:41:54.066Z,10.80
2023-04-30T06:44:46.342Z,12.30
2023-04-30T06:47:38.129Z,8.80
2023-04-30T06:50:27.308Z,9.10
2023-04-30T06:53:16.022Z,9.20
2023-04-30T06:56:05.366Z,9.40
2023-04-30T06:58:54.025Z,8.00
2023-04-30T07:01:43.206Z,8.70
2023-04-30T07:04:31.992Z,8.70
2023-04-30T07:07:21.075Z,10.10
2023-04-30T07:10:09.922Z,7.10
2023-04-30T07:12:59.681Z,6.90
2023-04-30T07:15:48.179Z,9.00
2023-04-30T07:18:38.209Z,7.00
2023-04-30T07:21:27.957Z,9.00
2023-04-30T07:24:17.113Z,8.80
2023-04-30T07:27:07.406Z,8.50
2023-04-30T07:29:59.407Z,9.10
2023-04-30T07:32:48.580Z,6.70
2023-04-30T07:35:37.587Z,7.70
2023-04-30T07:38:26.348Z,5.40
2023-04-30T07:41:15.227Z,8.20
2023-04-30T07:44:04.768Z,8.90
2023-04-30T07:46:54.067Z,4.80
2023-04-30T07:49:42.653Z,6.90
2023-04-30T07:52:32.583Z,7.60
2023-04-30T07:55:21.327Z,7.60
2023-04-30T07:58:10.324Z,6.60
2023-04-30T08:00:58.828Z,8.60
2023-04-30T08:03:47.851Z,6.00
2023-04-30T08:06:36.621Z,6.20
2023-04-30T08:09:25.496Z,4.70
2023-04-30T08:12:14.217Z,8.60
2023-04-30T08:15:05.258Z,8.50
2023-04-30T08:17:53.910Z,7.20
2023-04-30T08:20:43.027Z,8.00
2023-04-30T08:23:31.675Z,8.40
2023-04-30T08:26:21.389Z,7.20
2023-04-30T08:29:09.984Z,5.20
2023-04-30T08:32:04.418Z,5.60
2023-04-30T08:34:54.412Z,7.10
2023-04-30T08:37:43.551Z,5.30
2023-04-30T08:40:50.267Z,9.00
2023-04-30T08:43:41.450Z,6.00
2023-04-30T08:46:35.563Z,6.50
2023-04-30T08:49:25.569Z,5.00
2023-04-30T08:52:15.350Z,7.10
2023-04-30T08:55:08.253Z,5.00
2023-04-30T08:57:56.901Z,5.10
2023-04-30T09:00:46.299Z,5.40
2023-04-30T09:03:35.007Z,5.30
2023-04-30T09:06:24.526Z,5.20
2023-04-30T09:09:15.202Z,7.70
2023-04-30T09:12:20.524Z,6.30
2023-04-30T09:15:09.671Z,9.30
2023-04-30T09:18:18.834Z,5.50
2023-04-30T09:21:10.452Z,6.30
2023-04-30T09:24:01.982Z,6.50
2023-04-30T09:26:51.594Z,7.30
2023-04-30T09:29:41.179Z,6.50
2023-04-30T09:32:32.113Z,8.50
2023-04-30T09:35:32.756Z,6.40
2023-04-30T09:38:26.264Z,5.40
2023-04-30T09:41:28.859Z,7.10
2023-04-30T09:44:29.204Z,6.40
2023-04-30T09:47:19.788Z,6.10
2023-04-30T09:50:08.830Z,4.50
2023-04-30T09:53:09.803Z,6.50
2023-04-30T09:55:59.116Z,6.80
2023-04-30T09:58:51.553Z,4.60
2023-04-30T10:01:41.254Z,5.70
2023-04-30T10:04:38.860Z,5.40
2023-04-30T10:07:34.398Z,5.60
2023-04-30T10:10:26.096Z,5.20
2023-04-30T10:13:19.881Z,5.90
2023-04-30T10:16:18.815Z,5.30
2023-04-30T10:19:12.591Z,9.60
2023-04-30T10:22:02.352Z,4.30
2023-04-30T10:24:51.097Z,4.40
2023-04-30T10:27:39.965Z,4.30
2023-04-30T10:30:31.727Z,5.10
2023-04-30T10:33:32.920Z,4.80
2023-04-30T10:39:33.001Z,5.50
2023-04-30T10:42:21.600Z,5.50
2023-04-30T10:45:10.915Z,4.00
2023-04-30T10:48:03.717Z,6.70
2023-04-30T10:50:57.853Z,8.10
2023-04-30T10:53:52.408Z,4.40
2023-04-30T10:56:44.880Z,5.20
2023-04-30T10:59:35.036Z,6.00
2023-04-30T11:02:25.488Z,4.40
2023-04-30T11:05:15.916Z,4.70
2023-04-30T11:08:06.433Z,3.60
2023-04-30T11:11:03.750Z,4.50
2023-04-30T11:14:01.984Z,4.30
2023-04-30T11:16:53.684Z,5.50
2023-04-30T11:19:53.734Z,5.80
2023-04-30T11:22:42.549Z,6.90
2023-04-30T11:25:40.350Z,6.90
2023-04-30T11:28:31.006Z,6.10
2023-04-30T11:31:20.561Z,7.40
2023-04-30T11:34:09.258Z,5.00
2023-04-30T11:36:59.574Z,6.60
2023-04-30T11:39:50.257Z,5.90
2023-04-30T11:42:45.440Z,5.30
2023-04-30T11:45:34.831Z,8.20
2023-04-30T11:48:23.912Z,6.90
2023-04-30T11:51:21.807Z,6.40
2023-04-30T11:54:14.514Z,4.90
2023-04-30T11:57:07.819Z,5.10
2023-04-30T11:59:57.020Z,5.20
2023-04-30T12:02:49.012Z,5.10
2023-04-30T12:05:41.313Z,4.00
2023-04-30T12:08:30.073Z,6.50
2023-04-30T12:11:25.506Z,5.00
2023-04-30T12:14:15.291Z,3.30
2023-04-30T12:17:04.310Z,6.20
2023-04-30T12:19:53.206Z,4.90
2023-04-30T12:22:44.241Z,6.30
2023-04-30T12:25:41.280Z,4.60
2023-04-30T12:28:31.257Z,3.90
2023-04-30T12:31:20.236Z,3.40
2023-04-30T12:34:14.134Z,5.40
2023-04-30T12:37:02.733Z,5.40
2023-04-30T12:39:51.627Z,3.40
2023-04-30T12:42:43.671Z,4.20
2023-04-30T12:45:52.039Z,4.60
2023-04-30T12:48:47.643Z,3.60
2023-04-30T12:51:36.806Z,2.60
2023-04-30T12:54:33.476Z,3.40
2023-04-30T12:57:22.674Z,4.60
2023-04-30T13:00:11.626Z,4.00
2023-04-30T13:03:00.835Z,3.30
2023-04-30T13:05:52.834Z,3.60
2023-04-30T13:08:50.307Z,3.40
2023-04-30T13:11:47.290Z,2.90
2023-04-30T13:14:36.818Z,2.90
2023-04-30T13:17:26.437Z,6.00
2023-04-30T13:20:18.684Z,4.30
2023-04-30T13:23:07.489Z,4.70
2023-04-30T13:25:56.676Z,3.40
2023-04-30T13:28:45.372Z,5.50
2023-04-30T13:31:34.148Z,3.30
2023-04-30T13:34:22.887Z,4.00
2023-04-30T13:37:12.414Z,4.30
2023-04-30T13:40:01.686Z,2.70
2023-04-30T13:42:53.388Z,2.90
2023-04-30T13:45:41.877Z,3.40
2023-04-30T13:48:33.396Z,2.80
2023-04-30T13:51:22.156Z,3.40
2023-04-30T13:54:11.040Z,3.40
2023-04-30T13:56:59.957Z,3.30
2023-04-30T13:59:49.318Z,4.00
2023-04-30T14:02:38.154Z,3.30
2023-04-30T14:05:28.079Z,2.90
2023-04-30T14:08:16.941Z,6.00
2023-04-30T14:11:05.768Z,3.70
2023-04-30T14:13:55.382Z,4.70
2023-04-30T14:16:45.096Z,4.00
2023-04-30T14:19:33.940Z,3.70
2023-04-30T14:22:24.547Z,2.40
2023-04-30T14:25:13.544Z,3.10
2023-04-30T14:28:04.575Z,7.10
2023-04-30T14:30:53.192Z,3.60
2023-04-30T14:33:42.001Z,3.60
2023-04-30T14:36:31.530Z,5.20
2023-04-30T14:39:20.720Z,4.40
2023-04-30T14:42:09.673Z,2.30
2023-04-30T14:44:58.457Z,2.70
2023-04-30T14:47:47.149Z,3.80
2023-04-30T14:59:49.555Z,3.70
2023-04-30T15:02:38.573Z,4.30
2023-04-30T15:05:28.867Z,5.10
2023-04-30T15:08:17.511Z,3.40
2023-04-30T15:17:18.072Z,3.50
2023-04-30T15:20:07.712Z,4.10
2023-04-30T15:22:56.679Z,3.90
2023-04-30T15:25:45.543Z,3.80
2023-04-30T15:28:34.727Z,3.90
2023-04-30T15:31:24.253Z,3.90
2023-04-30T15:34:13.295Z,4.70
2023-04-30T15:37:02.439Z,3.60
2023-04-30T15:39:51.639Z,5.60
2023-04-30T15:42:41.124Z,16.90
2023-04-30T15:45:30.550Z,5.50
2023-04-30T15:48:19.465Z,3.50
2023-04-30T15:51:09.008Z,2.90
2023-04-30T15:53:58.046Z,4.10
2023-04-30T15:56:47.887Z,4.50
2023-04-30T15:59:36.773Z,3.40
2023-04-30T16:02:25.705Z,4.40
2023-04-30T16:05:15.182Z,3.60
2023-04-30T16:08:04.706Z,5.60
2023-04-30T16:10:54.263Z,6.50
2023-04-30T16:13:43.220Z,3.30
2023-04-30T16:16:33.921Z,4.40
2023-04-30T16:19:23.038Z,6.00
2023-04-30T16:22:13.166Z,4.90
2023-04-30T16:25:01.950Z,13.30
2023-04-30T16:27:53.191Z,4.80
2023-04-30T16:30:44.270Z,3.80
2023-04-30T16:33:32.879Z,6.40
2023-04-30T16:36:23.397Z,17.40
2023-04-30T16:39:17.312Z,17.50
2023-04-30T16:42:05.959Z,18.10
2023-04-30T16:45:34.014Z,9.70
2023-04-30T16:48:23.695Z,5.40
2023-04-30T16:51:20.178Z,5.50
2023-04-30T16:54:09.348Z,3.60
2023-04-30T16:56:58.574Z,3.60
2023-04-30T16:59:50.677Z,3.90
2023-04-30T17:02:41.158Z,6.40
2023-04-30T17:05:34.666Z,6.30
2023-04-30T17:08:23.682Z,2.90
2023-04-30T17:11:12.710Z,5.10
2023-04-30T17:14:01.554Z,3.90
2023-04-30T17:16:50.347Z,5.50
2023-04-30T17:19:41.625Z,4.80
2023-04-30T17:25:19.759Z,7.20
2023-04-30T17:28:08.535Z,5.80
2023-04-30T17:30:58.052Z,4.20
2023-04-30T17:33:47.055Z,9.00
2023-04-30T17:36:35.952Z,9.80
2023-04-30T17:39:25.321Z,5.40
2023-04-30T17:42:14.294Z,7.00
2023-04-30T17:45:06.589Z,6.40
2023-04-30T17:47:55.388Z,4.40
2023-04-30T17:50:45.053Z,4.60
2023-04-30T17:53:33.865Z,4.30
2023-04-30T17:56:26.286Z,3.90
2023-04-30T17:59:14.967Z,5.60
2023-04-30T18:02:05.647Z,6.40
2023-04-30T18:04:54.428Z,6.10
2023-04-30T18:07:43.210Z,5.50
2023-04-30T18:10:32.031Z,5.00
2023-04-30T18:13:21.047Z,3.80
2023-04-30T18:16:09.775Z,6.10
2023-04-30T18:18:59.832Z,5.40
2023-04-30T18:21:48.897Z,5.90
2023-04-30T18:24:38.599Z,3.10
2023-04-30T18:27:27.807Z,5.00
2023-04-30T18:30:16.640Z,3.70
2023-04-30T18:33:06.623Z,5.00
2023-04-30T18:35:57.203Z,4.80
2023-04-30T18:38:46.490Z,5.70
2023-04-30T18:41:35.395Z,8.40
2023-04-30T18:44:34.516Z,7.70
2023-04-30T18:47:23.834Z,5.40
2023-04-30T18:50:17.070Z,8.00
2023-04-30T18:53:07.263Z,4.90
2023-04-30T18:55:59.306Z,6.50
2023-04-30T18:58:48.279Z,4.60
2023-04-30T19:01:37.021Z,4.80
2023-04-30T19:04:27.058Z,6.00
2023-04-30T19:07:16.314Z,8.60
2023-04-30T19:10:07.802Z,8.40
2023-04-30T19:12:57.478Z,6.30
2023-04-30T19:15:48.708Z,8.60
2023-04-30T19:18:40.539Z,6.60
2023-04-30T19:21:30.759Z,5.80
2023-04-30T19:24:19.582Z,7.10
2023-04-30T19:27:08.812Z,9.30
2023-04-30T19:29:58.052Z,8.90
2023-04-30T19:32:47.097Z,10.70
2023-04-30T19:35:38.659Z,12.10
2023-04-30T19:38:27.294Z,13.40
2023-04-30T19:41:17.017Z,15.20
2023-04-30T19:44:07.858Z,14.40
2023-04-30T19:46:56.678Z,12.70
2023-04-30T19:49:47.864Z,14.10
2023-04-30T19:52:36.858Z,14.90
2023-04-30T19:55:28.613Z,12.60
2023-04-30T19:58:17.623Z,14.10
2023-04-30T20:01:06.577Z,13.60
2023-04-30T20:03:55.559Z,13.60
2023-04-30T20:06:45.674Z,15.40
2023-04-30T20:09:34.583Z,13.40
2023-04-30T20:12:23.203Z,17.80
2023-04-30T20:15:12.036Z,16.50
2023-04-30T20:18:01.485Z,15.20
2023-04-30T20:20:52.414Z,16.60
2023-04-30T20:23:41.392Z,14.40
2023-04-30T20:26:30.240Z,17.30
2023-04-30T20:29:20.839Z,14.90
2023-04-30T20:32:09.978Z,14.20
2023-04-30T20:34:59.160Z,19.40
2023-04-30T20:37:50.330Z,17.80
2023-04-30T20:40:40.598Z,16.60
2023-04-30T20:43:29.732Z,16.90
2023-04-30T20:46:18.533Z,16.40
2023-04-30T20:49:07.552Z,15.80
2023-04-30T20:51:56.564Z,14.00
2023-04-30T20:54:45.916Z,17.20
2023-04-30T20:57:34.996Z,18.40
2023-04-30T21:00:25.559Z,15.40
2023-04-30T21:03:14.924Z,16.60
2023-04-30T21:06:04.118Z,19.60
2023-04-30T21:08:53.112Z,14.40
2023-04-30T21:11:42.119Z,15.30
2023-04-30T21:14:32.016Z,13.80
2023-04-30T21:17:20.869Z,17.70
2023-04-30T21:20:10.135Z,16.40
2023-04-30T21:22:58.949Z,15.60
2023-04-30T21:25:47.928Z,15.80
2023-04-30T21:28:36.688Z,17.20
2023-04-30T21:31:25.572Z,18.60
2023-04-30T21:34:14.622Z,16.90
2023-04-30T21:37:03.508Z,15.60
2023-04-30T21:39:52.535Z,16.50
2023-04-30T21:42:41.495Z,14.60
2023-04-30T21:45:32.470Z,17.30
2023-04-30T21:48:21.373Z,19.80
2023-04-30T21:51:15.009Z,31.00
2023-04-30T21:54:04.103Z,23.00
2023-04-30T21:56:52.901Z,19.00
2023-04-30T21:59:42.325Z,17.20
2023-04-30T22:02:32.802Z,16.40
2023-04-30T22:05:21.732Z,20.50
2023-04-30T22:08:11.043Z,22.90
2023-04-30T22:11:00.728Z,16.80
2023-04-30T22:13:49.759Z,17.60
2023-04-30T22:16:38.655Z,21.50
2023-04-30T22:19:27.614Z,20.30
2023-04-30T22:22:16.766Z,14.80
2023-04-30T22:25:05.998Z,20.30
2023-04-30T22:27:54.626Z,19.90
2023-04-30T22:30:43.590Z,21.50
2023-04-30T22:33:36.771Z,25.70
2023-04-30T22:36:25.698Z,24.50
2023-04-30T22:39:14.549Z,26.60
2023-04-30T22:42:04.630Z,31.80
2023-04-30T22:44:54.813Z,24.90
2023-04-30T22:47:45.857Z,30.30
2023-04-30T22:50:34.766Z,26.40
2023-04-30T22:53:23.953Z,28.90
2023-04-30T22:56:13.113Z,24.30
2023-04-30T22:59:01.990Z,24.90
2023-04-30T23:01:50.721Z,26.40
2023-04-30T23:04:39.662Z,26.00
2023-04-30T23:07:28.347Z,26.20
2023-04-30T23:10:17.422Z,25.00
2023-04-30T23:13:06.087Z,26.10
2023-04-30T23:15:59.112Z,34.30
2023-04-30T23:18:48.979Z,31.90
2023-04-30T23:21:37.791Z,27.30
2023-04-30T23:24:26.979Z,22.30
2023-04-30T23:27:17.402Z,22.50
2023-04-30T23:30:07.079Z,22.50
2023-04-30T23:32:56.609Z,20.80
2023-04-30T23:35:46.128Z,23.70
2023-04-30T23:38:34.994Z,26.00
2023-04-30T23:41:23.684Z,27.60
2023-04-30T23:44:13.430Z,23.40
2023-04-30T23:47:02.232Z,20.70
2023-04-30T23:49:51.173Z,19.50
2023-04-30T23:52:40.980Z,24.20
2023-04-30T23:55:29.608Z,18.70
2023-04-30T23:58:18.283Z,19.00
