createdAt,value
2018-12-19T00:00:35.112Z,39.63
2018-12-19T00:03:03.221Z,41.30
2018-12-19T00:05:31.413Z,41.17
2018-12-19T00:07:59.620Z,42.53
2018-12-19T00:10:27.809Z,38.73
2018-12-19T00:12:55.977Z,40.60
2018-12-19T00:15:24.144Z,40.33
2018-12-19T00:17:52.284Z,39.43
2018-12-19T00:20:20.476Z,39.30
2018-12-19T00:22:48.673Z,44.57
2018-12-19T00:25:16.993Z,40.80
2018-12-19T00:27:45.180Z,42.30
2018-12-19T00:30:13.417Z,40.43
2018-12-19T00:32:41.646Z,41.77
2018-12-19T00:35:10.021Z,38.63
2018-12-19T00:37:38.213Z,45.50
2018-12-19T00:40:06.360Z,39.50
2018-12-19T00:42:34.644Z,42.40
2018-12-19T00:45:02.899Z,41.30
2018-12-19T00:47:31.088Z,38.67
2018-12-19T00:49:59.253Z,41.70
2018-12-19T00:52:27.460Z,41.80
2018-12-19T00:54:55.608Z,39.80
2018-12-19T00:57:23.788Z,38.73
2018-12-19T00:59:51.983Z,35.30
2018-12-19T01:02:20.123Z,35.07
2018-12-19T01:04:48.334Z,37.00
2018-12-19T01:07:16.710Z,40.87
2018-12-19T01:09:44.992Z,36.37
2018-12-19T01:12:13.144Z,38.23
2018-12-19T01:14:41.476Z,37.80
2018-12-19T01:17:09.681Z,36.90
2018-12-19T01:19:37.960Z,36.47
2018-12-19T01:22:06.167Z,38.90
2018-12-19T01:24:34.437Z,37.37
2018-12-19T01:27:02.581Z,35.37
2018-12-19T01:29:30.785Z,38.67
2018-12-19T01:31:58.920Z,35.63
2018-12-19T01:34:27.109Z,40.40
2018-12-19T01:36:55.321Z,36.47
2018-12-19T01:39:23.449Z,39.20
2018-12-19T01:41:51.621Z,34.40
2018-12-19T01:44:19.868Z,37.10
2018-12-19T01:46:48.109Z,36.03
2018-12-19T01:49:16.241Z,32.50
2018-12-19T01:51:44.452Z,36.67
2018-12-19T01:54:12.586Z,36.83
2018-12-19T01:56:40.756Z,38.23
2018-12-19T01:59:08.987Z,36.33
2018-12-19T02:01:37.228Z,36.07
2018-12-19T02:04:05.412Z,33.27
2018-12-19T02:06:33.585Z,34.60
2018-12-19T02:09:01.683Z,35.17
2018-12-19T02:11:29.808Z,34.50
2018-12-19T02:13:58.605Z,34.73
2018-12-19T02:16:26.809Z,40.50
2018-12-19T02:18:54.978Z,33.57
2018-12-19T02:21:23.182Z,32.43
2018-12-19T02:23:51.485Z,37.23
2018-12-19T02:26:19.733Z,36.33
2018-12-19T02:28:48.029Z,35.30
2018-12-19T02:31:16.365Z,34.20
2018-12-19T02:33:44.640Z,35.80
2018-12-19T02:36:12.845Z,34.90
2018-12-19T02:38:41.097Z,37.63
2018-12-19T02:41:09.252Z,37.30
2018-12-19T02:43:37.452Z,38.07
2018-12-19T02:46:05.739Z,36.07
2018-12-19T02:48:34.057Z,35.30
2018-12-19T02:51:02.276Z,34.10
2018-12-19T02:53:30.529Z,34.33
2018-12-19T02:55:58.704Z,32.97
2018-12-19T02:58:26.909Z,40.47
2018-12-19T03:00:55.204Z,34.27
2018-12-19T03:03:23.442Z,32.13
2018-12-19T03:05:51.634Z,39.10
2018-12-19T03:08:19.881Z,36.27
2018-12-19T03:10:48.056Z,36.07
2018-12-19T03:13:16.300Z,38.07
2018-12-19T03:15:44.602Z,40.53
2018-12-19T03:18:12.773Z,40.73
2018-12-19T03:20:41.098Z,44.23
2018-12-19T03:23:09.333Z,40.60
2018-12-19T03:25:37.614Z,42.73
2018-12-19T03:28:05.961Z,41.63
2018-12-19T03:30:34.158Z,44.13
2018-12-19T03:33:02.463Z,46.77
2018-12-19T03:35:30.740Z,39.20
2018-12-19T03:37:58.992Z,42.90
2018-12-19T03:40:27.213Z,44.63
2018-12-19T03:42:55.488Z,44.83
2018-12-19T03:45:23.811Z,47.13
2018-12-19T03:47:52.086Z,48.60
2018-12-19T03:50:20.318Z,50.13
2018-12-19T03:52:48.561Z,45.03
2018-12-19T03:55:16.816Z,47.47
2018-12-19T03:57:45.110Z,49.30
2018-12-19T04:00:13.422Z,47.90
2018-12-19T04:02:41.636Z,44.93
2018-12-19T04:05:09.845Z,44.87
2018-12-19T04:07:38.100Z,45.57
2018-12-19T04:10:06.278Z,50.30
2018-12-19T04:12:34.573Z,54.10
2018-12-19T04:15:02.817Z,46.20
2018-12-19T04:17:31.125Z,45.10
2018-12-19T04:19:59.496Z,45.77
2018-12-19T04:22:27.646Z,47.57
2018-12-19T04:24:55.917Z,46.67
2018-12-19T04:27:24.125Z,47.87
2018-12-19T04:29:52.593Z,46.27
2018-12-19T04:32:21.257Z,45.80
2018-12-19T04:34:49.468Z,47.00
2018-12-19T04:37:17.709Z,50.13
2018-12-19T04:39:45.890Z,48.43
2018-12-19T04:42:14.132Z,45.90
2018-12-19T04:44:42.338Z,44.70
2018-12-19T04:47:10.714Z,46.37
2018-12-19T04:49:38.921Z,46.57
2018-12-19T04:52:07.156Z,47.80
2018-12-19T04:54:35.344Z,47.97
2018-12-19T04:57:03.663Z,48.27
2018-12-19T04:59:31.886Z,44.93
2018-12-19T05:02:00.064Z,48.70
2018-12-19T05:04:28.326Z,47.53
2018-12-19T05:06:56.517Z,45.17
2018-12-19T05:09:24.816Z,48.87
2018-12-19T05:11:53.177Z,49.23
2018-12-19T05:14:21.725Z,45.60
2018-12-19T05:16:50.005Z,43.00
2018-12-19T05:19:18.213Z,45.20
2018-12-19T05:21:46.491Z,44.83
2018-12-19T05:24:15.874Z,46.40
2018-12-19T05:26:44.173Z,46.50
2018-12-19T05:29:12.424Z,47.77
2018-12-19T05:31:40.704Z,45.50
2018-12-19T05:34:08.945Z,46.53
2018-12-19T05:36:37.154Z,46.33
2018-12-19T05:39:06.906Z,51.03
2018-12-19T05:41:36.575Z,49.53
2018-12-19T05:44:05.049Z,44.43
2018-12-19T05:46:33.225Z,47.73
2018-12-19T05:49:01.519Z,48.97
2018-12-19T05:51:29.805Z,50.57
2018-12-19T05:53:58.072Z,44.63
2018-12-19T05:56:26.368Z,45.37
2018-12-19T05:58:54.613Z,45.43
2018-12-19T06:01:22.895Z,43.07
2018-12-19T06:03:51.193Z,49.57
2018-12-19T06:06:19.450Z,45.00
2018-12-19T06:08:47.722Z,40.97
2018-12-19T06:11:16.018Z,46.97
2018-12-19T06:13:44.269Z,50.23
2018-12-19T06:16:12.573Z,52.63
2018-12-19T06:18:40.931Z,48.10
2018-12-19T06:21:09.206Z,45.73
2018-12-19T06:23:37.477Z,49.10
2018-12-19T06:26:05.668Z,47.03
2018-12-19T06:28:33.921Z,44.47
2018-12-19T06:31:02.289Z,48.57
2018-12-19T06:33:30.614Z,50.23
2018-12-19T06:35:59.044Z,48.60
2018-12-19T06:38:27.233Z,46.83
2018-12-19T06:40:56.462Z,47.67
2018-12-19T06:43:24.733Z,50.83
2018-12-19T06:45:52.980Z,46.73
2018-12-19T06:48:21.433Z,48.83
2018-12-19T06:50:49.737Z,47.87
2018-12-19T06:53:18.004Z,50.47
2018-12-19T06:55:46.213Z,53.93
2018-12-19T06:58:14.489Z,51.33
2018-12-19T07:00:42.739Z,51.00
2018-12-19T07:03:11.024Z,45.87
2018-12-19T07:05:39.189Z,47.83
2018-12-19T07:08:07.463Z,45.23
2018-12-19T07:10:39.059Z,48.80
2018-12-19T07:13:07.281Z,53.17
2018-12-19T07:15:35.534Z,44.50
2018-12-19T07:18:03.749Z,50.83
2018-12-19T07:20:32.012Z,44.40
2018-12-19T07:23:00.300Z,50.43
2018-12-19T07:25:28.561Z,49.63
2018-12-19T07:27:56.921Z,48.50
2018-12-19T07:30:25.153Z,46.53
2018-12-19T07:32:53.385Z,50.93
2018-12-19T07:35:21.560Z,48.93
2018-12-19T07:37:49.761Z,51.77
2018-12-19T07:40:18.030Z,47.53
2018-12-19T07:42:46.280Z,42.77
2018-12-19T07:45:14.490Z,44.20
2018-12-19T07:47:43.770Z,53.27
2018-12-19T07:50:12.041Z,46.97
2018-12-19T07:52:40.369Z,42.43
2018-12-19T07:55:08.593Z,43.37
2018-12-19T07:57:36.875Z,45.70
2018-12-19T08:00:05.238Z,45.23
2018-12-19T08:02:33.426Z,43.80
2018-12-19T08:05:01.637Z,42.57
2018-12-19T08:07:29.881Z,39.47
2018-12-19T08:09:58.133Z,46.47
2018-12-19T08:12:27.037Z,46.90
2018-12-19T08:15:01.457Z,50.83
2018-12-19T08:17:29.726Z,44.17
2018-12-19T08:19:58.104Z,46.90
2018-12-19T08:22:26.418Z,42.93
2018-12-19T08:24:54.669Z,46.00
2018-12-19T08:27:22.921Z,45.03
2018-12-19T08:29:51.181Z,48.03
2018-12-19T08:32:19.373Z,44.23
2018-12-19T08:34:47.549Z,48.17
2018-12-19T08:37:15.761Z,45.53
2018-12-19T08:39:44.000Z,42.73
2018-12-19T08:42:12.237Z,42.37
2018-12-19T08:44:40.492Z,45.43
2018-12-19T08:47:08.728Z,44.43
2018-12-19T08:49:37.010Z,45.03
2018-12-19T08:52:05.301Z,43.03
2018-12-19T08:54:33.561Z,41.77
2018-12-19T08:57:01.850Z,42.73
2018-12-19T08:59:30.125Z,45.43
2018-12-19T09:01:58.377Z,43.80
2018-12-19T09:04:26.568Z,40.47
2018-12-19T09:06:54.893Z,39.60
2018-12-19T09:09:23.119Z,39.67
2018-12-19T09:11:51.401Z,38.90
2018-12-19T09:14:19.690Z,41.63
2018-12-19T09:16:47.934Z,43.27
2018-12-19T09:19:16.138Z,40.77
2018-12-19T09:21:44.418Z,43.47
2018-12-19T09:24:12.657Z,39.03
2018-12-19T09:26:40.830Z,41.20
2018-12-19T09:29:09.032Z,43.10
2018-12-19T09:31:37.334Z,36.57
2018-12-19T09:34:05.565Z,41.47
2018-12-19T09:36:33.865Z,41.10
2018-12-19T09:39:02.197Z,38.30
2018-12-19T09:41:30.429Z,42.60
2018-12-19T09:43:58.805Z,41.70
2018-12-19T09:46:27.070Z,43.50
2018-12-19T09:48:55.321Z,43.37
2018-12-19T09:51:23.654Z,39.53
2018-12-19T09:53:51.945Z,39.57
2018-12-19T09:56:20.269Z,42.57
2018-12-19T09:58:48.601Z,43.43
2018-12-19T10:01:16.801Z,41.10
2018-12-19T10:03:45.072Z,39.87
2018-12-19T10:06:13.297Z,36.00
2018-12-19T10:08:41.554Z,38.80
2018-12-19T10:11:09.803Z,37.67
2018-12-19T10:13:38.173Z,42.10
2018-12-19T10:16:06.364Z,36.00
2018-12-19T10:18:34.624Z,41.27
2018-12-19T10:21:03.017Z,39.47
2018-12-19T10:23:31.330Z,39.13
2018-12-19T10:26:05.045Z,36.83
2018-12-19T10:28:34.963Z,43.03
2018-12-19T10:31:03.390Z,37.80
2018-12-19T10:33:31.684Z,36.63
2018-12-19T10:36:00.045Z,34.30
2018-12-19T10:38:28.218Z,35.53
2018-12-19T10:40:56.502Z,36.90
2018-12-19T10:43:24.824Z,34.10
2018-12-19T10:45:53.077Z,32.37
2018-12-19T10:48:21.345Z,33.50
2018-12-19T10:50:49.625Z,34.87
2018-12-19T10:53:17.870Z,32.03
2018-12-19T10:55:46.171Z,30.90
2018-12-19T10:58:14.533Z,33.27
2018-12-19T11:00:48.256Z,31.53
2018-12-19T11:03:16.488Z,32.97
2018-12-19T11:05:44.788Z,30.50
2018-12-19T11:08:13.112Z,35.70
2018-12-19T11:10:41.410Z,29.20
2018-12-19T11:13:09.586Z,32.67
2018-12-19T11:15:37.802Z,29.23
2018-12-19T11:18:06.060Z,29.50
2018-12-19T11:20:34.396Z,29.80
2018-12-19T11:23:02.635Z,30.00
2018-12-19T11:25:30.972Z,31.40
2018-12-19T11:27:59.152Z,30.23
2018-12-19T11:30:27.441Z,34.53
2018-12-19T11:32:55.740Z,35.37
2018-12-19T11:35:23.981Z,33.10
2018-12-19T11:37:52.304Z,31.60
2018-12-19T11:40:20.529Z,32.77
2018-12-19T11:42:48.807Z,33.47
2018-12-19T11:45:17.149Z,32.47
2018-12-19T11:47:45.385Z,34.87
2018-12-19T11:50:13.633Z,32.57
2018-12-19T11:52:41.928Z,31.03
2018-12-19T11:55:10.181Z,35.87
2018-12-19T11:57:38.653Z,35.07
2018-12-19T12:00:08.561Z,33.43
2018-12-19T12:02:36.758Z,35.70
2018-12-19T12:05:05.558Z,33.97
2018-12-19T12:07:33.929Z,35.03
2018-12-19T12:10:02.205Z,33.40
2018-12-19T12:12:30.501Z,33.50
2018-12-19T12:14:58.808Z,39.53
2018-12-19T12:17:27.017Z,37.23
2018-12-19T12:19:55.193Z,39.37
2018-12-19T12:22:23.501Z,34.53
2018-12-19T12:24:51.745Z,36.17
2018-12-19T12:27:20.065Z,42.13
2018-12-19T12:29:48.317Z,36.87
2018-12-19T12:32:16.573Z,32.87
2018-12-19T12:34:44.853Z,30.20
2018-12-19T12:37:13.157Z,31.57
2018-12-19T12:39:41.413Z,37.23
2018-12-19T12:42:09.673Z,32.70
2018-12-19T12:44:38.372Z,36.73
2018-12-19T12:47:06.717Z,32.27
2018-12-19T12:49:34.973Z,38.10
2018-12-19T12:52:03.246Z,35.93
2018-12-19T12:54:31.502Z,35.50
2018-12-19T12:56:59.750Z,46.07
2018-12-19T12:59:28.043Z,35.27
2018-12-19T13:01:56.289Z,36.87
2018-12-19T13:04:25.125Z,35.63
2018-12-19T13:06:53.394Z,32.37
2018-12-19T13:09:21.632Z,31.17
2018-12-19T13:11:49.918Z,30.17
2018-12-19T13:14:18.401Z,37.60
2018-12-19T13:16:46.661Z,33.00
2018-12-19T13:19:15.143Z,36.07
2018-12-19T13:21:43.467Z,41.17
2018-12-19T13:24:11.743Z,41.83
2018-12-19T13:26:39.976Z,38.80
2018-12-19T13:29:08.276Z,34.93
2018-12-19T13:31:36.533Z,38.40
2018-12-19T13:34:04.835Z,33.33
2018-12-19T13:36:33.102Z,35.17
2018-12-19T13:39:01.409Z,32.93
2018-12-19T13:41:29.665Z,33.67
2018-12-19T13:43:57.976Z,34.60
2018-12-19T13:46:26.245Z,39.23
2018-12-19T13:48:54.464Z,33.40
2018-12-19T13:51:22.772Z,35.60
2018-12-19T13:53:51.092Z,34.97
2018-12-19T13:56:19.322Z,39.47
2018-12-19T13:58:48.025Z,47.07
2018-12-19T14:01:16.450Z,39.03
2018-12-19T14:03:44.799Z,40.33
2018-12-19T14:06:13.296Z,45.33
2018-12-19T14:08:41.521Z,39.27
2018-12-19T14:11:09.768Z,38.27
2018-12-19T14:13:38.071Z,34.03
2018-12-19T14:16:06.308Z,32.90
2018-12-19T14:18:34.636Z,34.30
2018-12-19T14:21:03.600Z,38.27
2018-12-19T14:23:31.872Z,37.93
2018-12-19T14:26:00.240Z,34.80
2018-12-19T14:28:29.560Z,34.23
2018-12-19T14:30:58.206Z,35.80
2018-12-19T14:33:27.248Z,34.07
2018-12-19T14:35:56.036Z,37.57
2018-12-19T14:38:24.386Z,33.07
2018-12-19T14:40:52.847Z,34.80
2018-12-19T14:43:21.066Z,38.73
2018-12-19T14:45:52.723Z,35.97
2018-12-19T14:48:21.133Z,33.13
2018-12-19T14:50:49.490Z,35.93
2018-12-19T14:53:17.726Z,36.03
2018-12-19T14:55:46.061Z,35.47
2018-12-19T14:58:14.500Z,32.90
2018-12-19T15:00:42.788Z,38.73
2018-12-19T15:03:11.141Z,43.47
2018-12-19T15:05:39.920Z,37.40
2018-12-19T15:08:09.622Z,34.63
2018-12-19T15:10:37.972Z,35.47
2018-12-19T15:13:06.185Z,29.73
2018-12-19T15:15:34.498Z,37.80
2018-12-19T15:18:02.821Z,34.40
2018-12-19T15:20:31.033Z,33.57
2018-12-19T15:22:59.361Z,37.33
2018-12-19T15:25:27.625Z,39.27
2018-12-19T15:27:55.927Z,35.60
2018-12-19T15:30:24.186Z,35.13
2018-12-19T15:32:52.721Z,33.50
2018-12-19T15:35:20.977Z,38.77
2018-12-19T15:37:49.462Z,34.33
2018-12-19T15:40:17.899Z,34.87
2018-12-19T15:42:46.360Z,32.73
2018-12-19T15:45:15.622Z,32.37
2018-12-19T15:47:44.543Z,38.03
2018-12-19T15:50:13.155Z,37.00
2018-12-19T15:52:41.405Z,33.23
2018-12-19T15:55:09.669Z,33.93
2018-12-19T15:57:37.979Z,37.70
2018-12-19T16:00:08.465Z,35.93
2018-12-19T16:02:36.850Z,33.97
2018-12-19T16:05:05.233Z,34.97
2018-12-19T16:07:33.457Z,40.43
2018-12-19T16:10:01.681Z,40.33
2018-12-19T16:12:29.941Z,38.83
2018-12-19T16:14:58.308Z,46.03
2018-12-19T16:17:26.638Z,42.93
2018-12-19T16:19:54.918Z,43.37
2018-12-19T16:22:23.130Z,43.90
2018-12-19T16:24:51.445Z,42.53
2018-12-19T16:27:19.682Z,42.53
2018-12-19T16:29:48.408Z,42.93
2018-12-19T16:32:17.579Z,46.90
2018-12-19T16:34:45.870Z,38.57
2018-12-19T16:37:14.185Z,49.93
2018-12-19T16:39:42.411Z,43.50
2018-12-19T16:42:10.669Z,42.83
2018-12-19T16:44:39.004Z,39.37
2018-12-19T16:47:07.847Z,39.03
2018-12-19T16:49:36.106Z,40.13
2018-12-19T16:52:04.644Z,43.43
2018-12-19T16:54:34.146Z,37.37
2018-12-19T16:57:02.729Z,40.90
2018-12-19T16:59:30.973Z,42.97
2018-12-19T17:01:59.356Z,40.90
2018-12-19T17:04:27.596Z,43.80
2018-12-19T17:06:57.265Z,41.93
2018-12-19T17:09:25.853Z,40.97
2018-12-19T17:11:54.243Z,40.60
2018-12-19T17:14:22.587Z,45.40
2018-12-19T17:16:50.863Z,42.60
2018-12-19T17:19:19.216Z,39.63
2018-12-19T17:21:48.550Z,43.27
2018-12-19T17:24:17.137Z,42.43
2018-12-19T17:26:45.640Z,48.97
2018-12-19T17:29:13.973Z,43.43
2018-12-19T17:31:42.340Z,47.00
2018-12-19T17:34:10.624Z,46.57
2018-12-19T17:36:38.897Z,48.30
2018-12-19T17:39:07.569Z,45.67
2018-12-19T17:41:35.945Z,48.63
2018-12-19T17:44:05.130Z,48.03
2018-12-19T17:46:33.461Z,48.53
2018-12-19T17:49:01.684Z,43.83
2018-12-19T17:51:29.953Z,47.23
2018-12-19T17:53:58.270Z,45.23
2018-12-19T17:56:26.577Z,45.03
2018-12-19T17:58:54.817Z,46.83
2018-12-19T18:01:23.203Z,43.13
2018-12-19T18:03:51.473Z,47.03
2018-12-19T18:06:19.712Z,43.87
2018-12-19T18:08:47.889Z,44.23
2018-12-19T18:11:16.232Z,47.33
2018-12-19T18:13:44.713Z,47.63
2018-12-19T18:16:13.021Z,48.93
2018-12-19T18:18:41.185Z,45.03
2018-12-19T18:21:09.379Z,42.10
2018-12-19T18:23:37.657Z,41.00
2018-12-19T18:26:05.921Z,41.30
2018-12-19T18:28:34.221Z,41.30
2018-12-19T18:31:02.512Z,38.07
2018-12-19T18:33:30.808Z,40.47
2018-12-19T18:35:59.020Z,42.20
2018-12-19T18:38:27.330Z,43.00
2018-12-19T18:40:55.647Z,43.70
2018-12-19T18:43:23.868Z,42.03
2018-12-19T18:45:52.191Z,41.10
2018-12-19T18:48:20.432Z,35.67
2018-12-19T18:50:48.708Z,41.40
2018-12-19T18:53:17.505Z,45.63
2018-12-19T18:55:45.765Z,39.70
2018-12-19T18:58:14.062Z,40.90
2018-12-19T19:00:44.352Z,40.00
2018-12-19T19:03:12.782Z,43.80
2018-12-19T19:05:42.119Z,38.40
2018-12-19T19:08:10.332Z,39.23
2018-12-19T19:10:38.672Z,41.30
2018-12-19T19:13:07.767Z,44.33
2018-12-19T19:15:36.254Z,42.37
2018-12-19T19:18:04.581Z,45.27
2018-12-19T19:20:32.806Z,41.90
2018-12-19T19:23:01.149Z,44.20
2018-12-19T19:25:29.391Z,46.17
2018-12-19T19:27:57.629Z,43.83
2018-12-19T19:30:25.970Z,43.73
2018-12-19T19:32:54.290Z,43.17
2018-12-19T19:35:22.588Z,44.20
2018-12-19T19:37:50.906Z,44.17
2018-12-19T19:40:19.145Z,46.80
2018-12-19T19:42:47.445Z,43.03
2018-12-19T19:45:15.790Z,42.53
2018-12-19T19:47:44.076Z,46.83
2018-12-19T19:50:12.346Z,45.80
2018-12-19T19:52:40.729Z,42.70
2018-12-19T19:55:09.014Z,44.70
2018-12-19T19:57:37.432Z,41.27
2018-12-19T20:00:07.746Z,45.53
2018-12-19T20:02:35.991Z,43.77
2018-12-19T20:05:04.677Z,42.33
2018-12-19T20:07:33.027Z,44.13
2018-12-19T20:10:01.327Z,39.63
2018-12-19T20:12:29.580Z,45.67
2018-12-19T20:14:58.578Z,38.23
2018-12-19T20:17:27.785Z,42.20
2018-12-19T20:19:56.039Z,40.67
2018-12-19T20:22:24.326Z,40.70
2018-12-19T20:24:52.590Z,42.50
2018-12-19T20:27:20.876Z,40.87
2018-12-19T20:29:49.200Z,45.30
2018-12-19T20:32:17.594Z,40.87
2018-12-19T20:34:45.916Z,37.77
2018-12-19T20:37:14.304Z,45.87
2018-12-19T20:39:42.556Z,41.63
2018-12-19T20:42:10.893Z,43.87
2018-12-19T20:44:39.147Z,46.97
2018-12-19T20:47:07.384Z,45.13
2018-12-19T20:49:35.654Z,49.90
2018-12-19T20:52:03.975Z,46.47
2018-12-19T20:54:32.266Z,46.40
2018-12-19T20:57:00.675Z,42.83
2018-12-19T20:59:28.997Z,44.20
2018-12-19T21:01:57.412Z,42.77
2018-12-19T21:04:25.634Z,41.53
2018-12-19T21:06:53.942Z,44.17
2018-12-19T21:09:22.295Z,41.97
2018-12-19T21:11:50.619Z,41.97
2018-12-19T21:14:18.912Z,41.90
2018-12-19T21:16:52.641Z,39.73
2018-12-19T21:19:20.971Z,43.60
2018-12-19T21:21:49.264Z,39.73
2018-12-19T21:24:17.469Z,42.50
2018-12-19T21:26:45.770Z,42.47
2018-12-19T21:29:14.331Z,44.60
2018-12-19T21:31:42.616Z,39.30
2018-12-19T21:34:10.886Z,42.77
2018-12-19T21:36:39.143Z,45.97
2018-12-19T21:39:09.598Z,42.20
2018-12-19T21:41:37.873Z,44.57
2018-12-19T21:44:06.337Z,42.77
2018-12-19T21:46:34.588Z,40.40
2018-12-19T21:49:02.903Z,45.37
2018-12-19T21:51:31.310Z,40.20
2018-12-19T21:53:59.734Z,43.37
2018-12-19T21:56:28.051Z,44.43
2018-12-19T21:58:56.495Z,52.47
2018-12-19T22:01:24.764Z,54.43
2018-12-19T22:03:53.069Z,57.10
2018-12-19T22:06:21.308Z,55.77
2018-12-19T22:08:49.506Z,61.73
2018-12-19T22:11:17.801Z,55.30
2018-12-19T22:13:46.034Z,50.80
2018-12-19T22:16:19.510Z,44.23
2018-12-19T22:18:48.117Z,47.93
2018-12-19T22:21:16.856Z,45.07
2018-12-19T22:23:45.248Z,44.93
2018-12-19T22:26:13.448Z,41.83
2018-12-19T22:28:41.792Z,44.83
2018-12-19T22:31:10.045Z,45.90
2018-12-19T22:33:38.311Z,42.53
2018-12-19T22:36:06.548Z,47.53
2018-12-19T22:38:34.889Z,42.20
2018-12-19T22:41:03.119Z,42.07
2018-12-19T22:43:31.402Z,41.53
2018-12-19T22:45:59.711Z,41.03
2018-12-19T22:48:28.055Z,47.80
2018-12-19T22:50:56.338Z,43.97
2018-12-19T22:53:24.716Z,46.10
2018-12-19T22:55:52.998Z,44.93
2018-12-19T22:58:21.352Z,45.60
2018-12-19T23:00:58.892Z,45.93
2018-12-19T23:03:32.629Z,43.03
2018-12-19T23:06:00.934Z,43.57
2018-12-19T23:08:29.304Z,46.43
2018-12-19T23:10:57.487Z,45.90
2018-12-19T23:13:25.780Z,43.20
2018-12-19T23:15:54.157Z,45.20
2018-12-19T23:18:26.923Z,44.40
2018-12-19T23:20:55.641Z,43.07
2018-12-19T23:23:23.891Z,43.67
2018-12-19T23:25:52.217Z,43.03
2018-12-19T23:28:20.522Z,42.37
2018-12-19T23:30:48.869Z,40.63
2018-12-19T23:33:17.105Z,44.13
2018-12-19T23:35:45.679Z,41.87
2018-12-19T23:38:13.961Z,46.10
2018-12-19T23:40:42.228Z,40.53
2018-12-19T23:43:10.505Z,39.53
2018-12-19T23:45:38.765Z,40.60
2018-12-19T23:48:07.180Z,42.70
2018-12-19T23:50:35.418Z,40.00
2018-12-19T23:53:03.803Z,42.73
2018-12-19T23:55:32.028Z,43.30
2018-12-19T23:58:00.498Z,39.60
