createdAt,value
2023-01-31T00:01:27.589Z,100.00
2023-01-31T00:04:00.264Z,100.00
2023-01-31T00:06:28.571Z,100.00
2023-01-31T00:08:56.527Z,100.00
2023-01-31T00:11:26.183Z,100.00
2023-01-31T00:13:53.863Z,100.00
2023-01-31T00:16:23.626Z,100.00
2023-01-31T00:18:50.773Z,100.00
2023-01-31T00:21:25.570Z,100.00
2023-01-31T00:23:53.975Z,100.00
2023-01-31T00:26:21.989Z,100.00
2023-01-31T00:28:50.034Z,100.00
2023-01-31T00:31:18.758Z,100.00
2023-01-31T00:33:47.538Z,100.00
2023-01-31T00:36:17.118Z,100.00
2023-01-31T00:38:44.828Z,100.00
2023-01-31T00:41:12.265Z,100.00
2023-01-31T00:43:38.922Z,100.00
2023-01-31T00:46:05.900Z,100.00
2023-01-31T00:48:33.144Z,100.00
2023-01-31T00:50:59.852Z,100.00
2023-01-31T00:53:26.487Z,100.00
2023-01-31T00:55:54.735Z,100.00
2023-01-31T00:58:22.056Z,100.00
2023-01-31T01:00:49.083Z,100.00
2023-01-31T01:03:15.761Z,100.00
2023-01-31T01:05:42.334Z,100.00
2023-01-31T01:08:08.938Z,100.00
2023-01-31T01:10:35.644Z,100.00
2023-01-31T01:13:02.731Z,100.00
2023-01-31T01:15:29.319Z,100.00
2023-01-31T01:17:56.456Z,100.00
2023-01-31T01:20:23.879Z,100.00
2023-01-31T01:22:50.418Z,100.00
2023-01-31T01:25:17.228Z,100.00
2023-01-31T01:27:43.876Z,100.00
2023-01-31T01:30:11.348Z,100.00
2023-01-31T01:32:38.376Z,100.00
2023-01-31T01:35:05.274Z,100.00
2023-01-31T01:37:31.855Z,100.00
2023-01-31T01:39:58.428Z,100.00
2023-01-31T01:42:26.768Z,100.00
2023-01-31T01:44:56.395Z,100.00
2023-01-31T01:47:29.267Z,100.00
2023-01-31T01:50:23.589Z,100.00
2023-01-31T01:52:58.657Z,100.00
2023-01-31T01:55:33.474Z,100.00
2023-01-31T01:58:24.241Z,100.00
2023-01-31T02:00:54.255Z,100.00
2023-01-31T02:03:21.742Z,100.00
2023-01-31T02:05:52.958Z,100.00
2023-01-31T02:08:23.238Z,100.00
2023-01-31T02:10:52.736Z,100.00
2023-01-31T02:13:21.129Z,100.00
2023-01-31T02:15:48.648Z,100.00
2023-01-31T02:18:16.818Z,100.00
2023-01-31T02:20:49.310Z,100.00
2023-01-31T02:23:37.604Z,100.00
2023-01-31T02:26:41.932Z,100.00
2023-01-31T02:29:32.525Z,100.00
2023-01-31T02:32:20.519Z,100.00
2023-01-31T02:35:05.205Z,100.00
2023-01-31T02:37:57.999Z,100.00
2023-01-31T02:40:55.008Z,100.00
2023-01-31T02:43:56.554Z,100.00
2023-01-31T02:46:29.855Z,100.00
2023-01-31T02:49:08.571Z,100.00
2023-01-31T02:52:07.248Z,100.00
2023-01-31T02:54:55.916Z,100.00
2023-01-31T02:57:23.484Z,100.00
2023-01-31T02:59:50.747Z,100.00
2023-01-31T03:02:18.257Z,100.00
2023-01-31T03:04:44.839Z,100.00
2023-01-31T03:07:37.973Z,100.00
2023-01-31T03:10:23.474Z,100.00
2023-01-31T03:12:55.433Z,100.00
2023-01-31T03:16:18.982Z,100.00
2023-01-31T03:19:13.615Z,100.00
2023-01-31T03:21:47.213Z,100.00
2023-01-31T03:24:14.857Z,100.00
2023-01-31T03:26:44.545Z,100.00
2023-01-31T03:29:15.336Z,100.00
2023-01-31T03:32:06.255Z,100.00
2023-01-31T03:34:33.016Z,100.00
2023-01-31T03:37:14.345Z,100.00
2023-01-31T03:40:05.911Z,100.00
2023-01-31T03:42:54.991Z,100.00
2023-01-31T03:45:38.341Z,100.00
2023-01-31T03:48:14.323Z,100.00
2023-01-31T03:50:46.997Z,100.00
2023-01-31T03:53:32.538Z,100.00
2023-01-31T03:56:04.764Z,100.00
2023-01-31T03:58:37.806Z,100.00
2023-01-31T04:01:08.231Z,100.00
2023-01-31T04:03:42.644Z,100.00
2023-01-31T04:06:10.819Z,100.00
2023-01-31T04:08:40.298Z,100.00
2023-01-31T04:11:10.856Z,100.00
2023-01-31T04:13:37.335Z,100.00
2023-01-31T04:16:04.319Z,100.00
2023-01-31T04:18:30.838Z,100.00
2023-01-31T04:20:57.304Z,100.00
2023-01-31T04:23:25.014Z,100.00
2023-01-31T04:25:53.442Z,100.00
2023-01-31T04:28:19.935Z,100.00
2023-01-31T04:30:46.434Z,100.00
2023-01-31T04:33:15.337Z,100.00
2023-01-31T04:35:41.800Z,100.00
2023-01-31T04:38:08.771Z,100.00
2023-01-31T04:40:35.413Z,100.00
2023-01-31T04:43:01.906Z,100.00
2023-01-31T04:45:28.399Z,100.00
2023-01-31T04:47:56.939Z,100.00
2023-01-31T04:50:26.112Z,100.00
2023-01-31T04:52:56.045Z,100.00
2023-01-31T04:55:22.705Z,100.00
2023-01-31T04:57:51.717Z,100.00
2023-01-31T05:00:18.993Z,100.00
2023-01-31T05:02:46.353Z,100.00
2023-01-31T05:05:12.966Z,100.00
2023-01-31T05:07:40.026Z,100.00
2023-01-31T05:10:07.734Z,100.00
2023-01-31T05:12:34.309Z,100.00
2023-01-31T05:15:01.830Z,100.00
2023-01-31T05:17:29.953Z,100.00
2023-01-31T05:20:00.421Z,100.00
2023-01-31T05:22:26.996Z,100.00
2023-01-31T05:24:57.630Z,100.00
2023-01-31T05:27:27.605Z,100.00
2023-01-31T05:29:54.329Z,100.00
2023-01-31T05:32:20.934Z,100.00
2023-01-31T05:34:47.384Z,100.00
2023-01-31T05:37:16.121Z,100.00
2023-01-31T05:39:45.213Z,100.00
2023-01-31T05:42:14.411Z,100.00
2023-01-31T05:44:40.871Z,100.00
2023-01-31T05:47:07.364Z,100.00
2023-01-31T05:49:34.556Z,100.00
2023-01-31T05:52:01.242Z,100.00
2023-01-31T05:54:28.291Z,100.00
2023-01-31T05:56:54.783Z,100.00
2023-01-31T05:59:21.318Z,100.00
2023-01-31T06:01:47.834Z,100.00
2023-01-31T06:04:16.764Z,100.00
2023-01-31T06:06:44.687Z,100.00
2023-01-31T06:09:11.741Z,100.00
2023-01-31T06:11:41.246Z,100.00
2023-01-31T06:14:09.061Z,100.00
2023-01-31T06:16:35.735Z,100.00
2023-01-31T06:19:02.772Z,100.00
2023-01-31T06:21:29.422Z,100.00
2023-01-31T06:23:56.057Z,100.00
2023-01-31T06:26:25.025Z,100.00
2023-01-31T06:28:51.574Z,100.00
2023-01-31T06:31:21.279Z,100.00
2023-01-31T06:33:48.268Z,100.00
2023-01-31T06:36:18.921Z,100.00
2023-01-31T06:38:49.721Z,100.00
2023-01-31T06:41:16.350Z,100.00
2023-01-31T06:43:45.312Z,100.00
2023-01-31T06:46:12.183Z,100.00
2023-01-31T06:48:41.145Z,100.00
2023-01-31T06:51:07.665Z,100.00
2023-01-31T06:53:36.613Z,100.00
2023-01-31T06:56:03.206Z,100.00
2023-01-31T06:58:30.236Z,100.00
2023-01-31T07:00:56.964Z,100.00
2023-01-31T07:03:23.464Z,100.00
2023-01-31T07:05:49.925Z,100.00
2023-01-31T07:08:19.471Z,100.00
2023-01-31T07:10:48.167Z,100.00
2023-01-31T07:13:15.127Z,100.00
2023-01-31T07:15:41.943Z,100.00
2023-01-31T07:18:08.574Z,100.00
2023-01-31T07:20:35.244Z,100.00
2023-01-31T07:23:01.755Z,100.00
2023-01-31T07:25:28.382Z,100.00
2023-01-31T07:27:54.900Z,100.00
2023-01-31T07:30:21.860Z,100.00
2023-01-31T07:32:48.386Z,100.00
2023-01-31T07:35:14.935Z,100.00
2023-01-31T07:37:43.447Z,100.00
2023-01-31T07:40:11.398Z,100.00
2023-01-31T07:42:37.970Z,100.00
2023-01-31T07:45:22.454Z,100.00
2023-01-31T07:47:49.706Z,100.00
2023-01-31T07:50:16.429Z,100.00
2023-01-31T07:52:43.017Z,100.00
2023-01-31T07:55:09.613Z,100.00
2023-01-31T07:57:39.172Z,100.00
2023-01-31T08:00:26.255Z,100.00
2023-01-31T08:03:11.137Z,100.00
2023-01-31T08:05:37.712Z,100.00
2023-01-31T08:08:12.664Z,100.00
2023-01-31T08:10:39.586Z,100.00
2023-01-31T08:13:06.479Z,100.00
2023-01-31T08:15:34.191Z,100.00
2023-01-31T08:18:06.127Z,100.00
2023-01-31T08:20:33.265Z,100.00
2023-01-31T08:22:59.989Z,100.00
2023-01-31T08:25:30.546Z,100.00
2023-01-31T08:27:57.988Z,100.00
2023-01-31T08:30:24.551Z,100.00
2023-01-31T08:32:51.053Z,100.00
2023-01-31T08:35:17.663Z,100.00
2023-01-31T08:37:44.324Z,100.00
2023-01-31T08:40:13.728Z,100.00
2023-01-31T08:42:40.195Z,100.00
2023-01-31T08:45:07.285Z,100.00
2023-01-31T08:47:34.124Z,100.00
2023-01-31T08:50:00.633Z,100.00
2023-01-31T08:52:29.426Z,100.00
2023-01-31T08:54:55.951Z,100.00
2023-01-31T08:57:25.090Z,100.00
2023-01-31T08:59:51.601Z,100.00
2023-01-31T09:02:18.173Z,100.00
2023-01-31T09:04:45.477Z,100.00
2023-01-31T09:07:11.952Z,100.00
2023-01-31T09:09:41.271Z,100.00
2023-01-31T09:12:08.092Z,100.00
2023-01-31T09:14:34.557Z,100.00
2023-01-31T09:17:01.070Z,100.00
2023-01-31T09:19:27.577Z,100.00
2023-01-31T09:21:54.058Z,100.00
2023-01-31T09:24:20.580Z,100.00
2023-01-31T09:26:47.093Z,100.00
2023-01-31T09:29:13.630Z,100.00
2023-01-31T09:31:40.193Z,100.00
2023-01-31T09:34:06.683Z,100.00
2023-01-31T09:36:33.145Z,99.88
2023-01-31T09:38:59.656Z,100.00
2023-01-31T09:41:41.810Z,100.00
2023-01-31T09:44:14.174Z,100.00
2023-01-31T09:46:47.697Z,100.00
2023-01-31T09:49:25.110Z,96.38
2023-01-31T09:52:01.993Z,91.56
2023-01-31T09:54:39.952Z,88.71
2023-01-31T09:57:12.605Z,89.79
2023-01-31T10:00:17.953Z,90.08
2023-01-31T10:03:11.527Z,89.69
2023-01-31T10:06:24.522Z,90.58
2023-01-31T10:09:10.643Z,88.54
2023-01-31T10:11:44.852Z,84.50
2023-01-31T10:15:01.511Z,85.65
2023-01-31T10:17:33.754Z,82.70
2023-01-31T10:20:08.348Z,82.99
2023-01-31T10:22:39.929Z,85.74
2023-01-31T10:25:16.392Z,85.98
2023-01-31T10:27:49.153Z,86.61
2023-01-31T10:30:19.913Z,88.09
2023-01-31T10:32:51.826Z,88.27
2023-01-31T10:35:31.769Z,84.41
2023-01-31T10:38:12.595Z,80.24
2023-01-31T10:40:42.034Z,83.96
2023-01-31T10:43:14.620Z,82.18
2023-01-31T10:45:42.232Z,80.74
2023-01-31T10:48:16.253Z,78.04
2023-01-31T10:51:17.472Z,79.23
2023-01-31T10:54:42.488Z,81.34
2023-01-31T10:57:09.349Z,83.67
2023-01-31T10:59:40.549Z,80.75
2023-01-31T11:02:19.361Z,81.67
2023-01-31T11:04:51.909Z,82.69
2023-01-31T11:07:19.668Z,80.01
2023-01-31T11:09:54.676Z,79.45
2023-01-31T11:12:22.847Z,78.88
2023-01-31T11:15:14.258Z,79.91
2023-01-31T11:17:43.996Z,78.73
2023-01-31T11:20:28.859Z,75.33
2023-01-31T11:22:57.191Z,73.88
2023-01-31T11:25:26.582Z,71.65
2023-01-31T11:27:57.861Z,71.56
2023-01-31T11:30:38.710Z,70.82
2023-01-31T11:33:05.668Z,73.56
2023-01-31T11:35:34.516Z,74.39
2023-01-31T11:38:22.898Z,74.79
2023-01-31T11:40:49.468Z,72.72
2023-01-31T11:43:19.044Z,74.97
2023-01-31T11:45:53.833Z,76.30
2023-01-31T11:48:24.245Z,77.53
2023-01-31T11:51:00.287Z,78.23
2023-01-31T11:53:43.353Z,80.38
2023-01-31T11:56:34.509Z,80.30
2023-01-31T11:59:04.211Z,79.55
2023-01-31T12:01:31.040Z,79.56
2023-01-31T12:04:03.410Z,79.73
2023-01-31T12:06:36.609Z,79.04
2023-01-31T12:09:21.024Z,79.16
2023-01-31T12:11:54.080Z,78.08
2023-01-31T12:14:21.207Z,77.67
2023-01-31T12:16:54.099Z,78.60
2023-01-31T12:19:29.659Z,76.67
2023-01-31T12:22:14.965Z,75.08
2023-01-31T12:25:03.003Z,74.54
2023-01-31T12:27:38.699Z,74.09
2023-01-31T12:30:43.056Z,75.63
2023-01-31T12:33:27.932Z,74.84
2023-01-31T12:36:23.128Z,73.20
2023-01-31T12:39:15.292Z,75.56
2023-01-31T12:41:55.354Z,75.09
2023-01-31T12:44:22.100Z,75.38
2023-01-31T12:46:54.746Z,76.24
2023-01-31T12:49:45.348Z,76.40
2023-01-31T12:52:11.796Z,78.08
2023-01-31T12:54:52.615Z,79.71
2023-01-31T12:57:47.308Z,79.69
2023-01-31T13:01:05.148Z,82.00
2023-01-31T13:03:49.851Z,81.70
2023-01-31T13:06:30.064Z,83.84
2023-01-31T13:09:08.979Z,83.59
2023-01-31T13:11:44.312Z,83.44
2023-01-31T13:14:17.368Z,82.89
2023-01-31T13:16:51.046Z,82.88
2023-01-31T13:19:20.180Z,83.77
2023-01-31T13:21:52.244Z,85.24
2023-01-31T13:24:24.259Z,84.96
2023-01-31T13:26:58.154Z,84.45
2023-01-31T13:29:28.833Z,84.58
2023-01-31T13:32:32.898Z,84.17
2023-01-31T13:35:05.183Z,85.18
2023-01-31T13:37:36.361Z,84.74
2023-01-31T13:40:24.997Z,84.83
2023-01-31T13:42:53.472Z,85.93
2023-01-31T13:45:25.899Z,85.05
2023-01-31T13:48:00.543Z,85.74
2023-01-31T13:50:37.058Z,86.56
2023-01-31T13:53:06.894Z,86.90
2023-01-31T13:55:42.814Z,87.52
2023-01-31T13:58:28.766Z,86.57
2023-01-31T14:01:08.002Z,88.15
2023-01-31T14:04:11.837Z,87.64
2023-01-31T14:06:56.444Z,88.27
2023-01-31T14:09:28.327Z,87.21
2023-01-31T14:12:20.911Z,87.54
2023-01-31T14:14:54.328Z,86.56
2023-01-31T14:17:23.786Z,88.09
2023-01-31T14:19:50.315Z,88.52
2023-01-31T14:22:23.764Z,88.69
2023-01-31T14:24:50.668Z,89.14
2023-01-31T14:27:21.817Z,89.28
2023-01-31T14:30:07.276Z,89.77
2023-01-31T14:32:43.286Z,88.46
2023-01-31T14:35:12.766Z,89.73
2023-01-31T14:37:39.229Z,89.14
2023-01-31T14:40:27.593Z,88.52
2023-01-31T14:43:22.285Z,88.92
2023-01-31T14:46:12.977Z,90.87
2023-01-31T14:48:42.479Z,92.71
2023-01-31T14:51:17.649Z,91.57
2023-01-31T14:54:08.617Z,90.52
2023-01-31T14:56:43.798Z,92.05
2023-01-31T14:59:39.651Z,92.12
2023-01-31T15:02:50.772Z,92.63
2023-01-31T15:05:22.633Z,93.34
2023-01-31T15:08:13.547Z,92.52
2023-01-31T15:11:04.109Z,92.08
2023-01-31T15:13:49.054Z,91.77
2023-01-31T15:16:39.361Z,92.63
2023-01-31T15:19:20.484Z,92.01
2023-01-31T15:21:55.604Z,92.21
2023-01-31T15:24:40.391Z,92.89
2023-01-31T15:27:15.775Z,92.26
2023-01-31T15:29:56.175Z,92.15
2023-01-31T15:32:45.752Z,91.54
2023-01-31T15:35:35.050Z,92.36
2023-01-31T15:38:04.562Z,92.99
2023-01-31T15:40:31.736Z,92.56
2023-01-31T15:43:17.112Z,94.20
2023-01-31T15:45:43.717Z,93.14
2023-01-31T15:48:16.290Z,94.20
2023-01-31T15:50:56.501Z,93.52
2023-01-31T15:53:25.867Z,94.59
2023-01-31T15:55:56.436Z,94.02
2023-01-31T15:58:25.754Z,94.67
2023-01-31T16:00:57.713Z,96.31
2023-01-31T16:03:27.396Z,96.84
2023-01-31T16:05:57.003Z,96.66
2023-01-31T16:08:33.811Z,97.69
2023-01-31T16:11:07.996Z,97.95
2023-01-31T16:13:37.858Z,96.74
2023-01-31T16:16:07.173Z,96.59
2023-01-31T16:18:37.340Z,95.52
2023-01-31T16:21:23.864Z,96.14
2023-01-31T16:24:15.139Z,98.83
2023-01-31T16:26:57.251Z,97.48
2023-01-31T16:29:43.841Z,98.26
2023-01-31T16:32:24.570Z,99.14
2023-01-31T16:35:24.528Z,99.35
2023-01-31T16:38:07.780Z,97.90
2023-01-31T16:40:47.538Z,97.94
2023-01-31T16:43:25.949Z,97.74
2023-01-31T16:45:58.244Z,99.72
2023-01-31T16:48:31.915Z,98.24
2023-01-31T16:50:59.679Z,98.37
2023-01-31T16:53:30.690Z,97.13
2023-01-31T16:56:18.359Z,98.42
2023-01-31T16:58:48.390Z,97.55
2023-01-31T17:01:27.748Z,99.06
2023-01-31T17:04:09.691Z,98.80
2023-01-31T17:06:37.507Z,97.26
2023-01-31T17:09:08.868Z,97.87
2023-01-31T17:11:43.618Z,98.65
2023-01-31T17:14:11.086Z,99.45
2023-01-31T17:16:40.590Z,100.00
2023-01-31T17:19:07.056Z,100.00
2023-01-31T17:21:40.886Z,100.00
2023-01-31T17:24:13.461Z,99.70
2023-01-31T17:26:40.029Z,98.86
2023-01-31T17:29:06.564Z,98.83
2023-01-31T17:31:34.587Z,99.39
2023-01-31T17:34:01.543Z,99.14
2023-01-31T17:36:27.988Z,99.41
2023-01-31T17:38:54.459Z,97.08
2023-01-31T17:41:24.711Z,97.69
2023-01-31T17:43:51.363Z,98.75
2023-01-31T17:46:19.016Z,98.35
2023-01-31T17:48:45.603Z,98.32
2023-01-31T17:51:12.908Z,98.33
2023-01-31T17:53:49.928Z,96.18
2023-01-31T17:56:19.838Z,97.14
2023-01-31T17:58:46.296Z,94.40
2023-01-31T18:01:14.172Z,94.75
2023-01-31T18:03:41.812Z,94.70
2023-01-31T18:06:11.386Z,94.77
2023-01-31T18:08:38.214Z,93.93
2023-01-31T18:11:10.918Z,93.61
2023-01-31T18:13:39.093Z,94.38
2023-01-31T18:16:18.166Z,92.46
2023-01-31T18:18:44.798Z,93.18
2023-01-31T18:21:13.080Z,94.69
2023-01-31T18:23:41.833Z,95.15
2023-01-31T18:26:09.948Z,92.41
2023-01-31T18:28:37.110Z,92.75
2023-01-31T18:31:05.643Z,92.53
2023-01-31T18:33:32.740Z,93.35
2023-01-31T18:36:00.819Z,92.41
2023-01-31T18:38:28.852Z,95.04
2023-01-31T18:40:55.911Z,96.22
2023-01-31T18:43:25.533Z,96.91
2023-01-31T18:45:52.254Z,96.75
2023-01-31T18:48:18.713Z,99.30
2023-01-31T18:50:45.233Z,98.99
2023-01-31T18:53:11.719Z,100.00
2023-01-31T18:55:38.202Z,100.00
2023-01-31T18:58:04.711Z,100.00
2023-01-31T19:00:33.452Z,99.29
2023-01-31T19:02:59.928Z,100.00
2023-01-31T19:05:26.969Z,100.00
2023-01-31T19:07:53.452Z,100.00
2023-01-31T19:10:20.012Z,100.00
2023-01-31T19:12:47.689Z,100.00
2023-01-31T19:15:14.161Z,100.00
2023-01-31T19:17:40.812Z,100.00
2023-01-31T19:20:08.023Z,100.00
2023-01-31T19:22:36.999Z,100.00
2023-01-31T19:25:09.069Z,100.00
2023-01-31T19:27:35.909Z,100.00
2023-01-31T19:30:04.602Z,100.00
2023-01-31T19:32:31.306Z,100.00
2023-01-31T19:34:57.830Z,100.00
2023-01-31T19:37:24.335Z,100.00
2023-01-31T19:39:53.073Z,100.00
2023-01-31T19:42:20.563Z,100.00
2023-01-31T19:44:49.649Z,100.00
2023-01-31T19:47:16.219Z,100.00
2023-01-31T19:49:45.213Z,100.00
2023-01-31T19:52:11.915Z,100.00
2023-01-31T19:54:41.261Z,100.00
2023-01-31T19:57:07.828Z,100.00
2023-01-31T19:59:36.829Z,100.00
2023-01-31T20:02:03.336Z,100.00
2023-01-31T20:04:32.718Z,100.00
2023-01-31T20:06:59.342Z,100.00
2023-01-31T20:09:25.835Z,100.00
2023-01-31T20:11:53.927Z,100.00
2023-01-31T20:14:23.158Z,100.00
2023-01-31T20:16:49.785Z,100.00
2023-01-31T20:19:16.580Z,100.00
2023-01-31T20:21:43.767Z,100.00
2023-01-31T20:24:13.522Z,100.00
2023-01-31T20:26:40.156Z,100.00
2023-01-31T20:29:09.076Z,100.00
2023-01-31T20:31:35.981Z,100.00
2023-01-31T20:34:06.602Z,100.00
2023-01-31T20:36:33.102Z,100.00
2023-01-31T20:39:01.908Z,100.00
2023-01-31T20:41:29.524Z,100.00
2023-01-31T20:43:56.122Z,100.00
2023-01-31T20:46:22.765Z,100.00
2023-01-31T20:48:49.447Z,100.00
2023-01-31T20:51:18.145Z,100.00
2023-01-31T20:53:44.644Z,100.00
2023-01-31T20:56:13.728Z,100.00
2023-01-31T20:58:42.532Z,100.00
2023-01-31T21:01:11.324Z,100.00
2023-01-31T21:03:38.027Z,100.00
2023-01-31T21:06:05.508Z,100.00
2023-01-31T21:08:32.621Z,100.00
2023-01-31T21:10:59.541Z,100.00
2023-01-31T21:13:31.560Z,100.00
2023-01-31T21:16:00.556Z,100.00
2023-01-31T21:18:28.517Z,100.00
2023-01-31T21:20:55.815Z,100.00
2023-01-31T21:23:22.412Z,100.00
2023-01-31T21:25:49.249Z,100.00
2023-01-31T21:28:15.886Z,100.00
2023-01-31T21:30:44.767Z,100.00
2023-01-31T21:33:11.346Z,100.00
2023-01-31T21:35:37.921Z,100.00
2023-01-31T21:38:04.503Z,100.00
2023-01-31T21:40:31.245Z,100.00
2023-01-31T21:42:57.736Z,100.00
2023-01-31T21:45:39.721Z,100.00
2023-01-31T21:48:29.771Z,100.00
2023-01-31T21:50:59.630Z,100.00
2023-01-31T21:53:29.306Z,100.00
2023-01-31T21:56:09.679Z,100.00
2023-01-31T21:58:37.746Z,100.00
2023-01-31T22:01:18.019Z,100.00
2023-01-31T22:03:48.174Z,100.00
2023-01-31T22:06:17.658Z,100.00
2023-01-31T22:08:44.425Z,100.00
2023-01-31T22:11:15.113Z,100.00
2023-01-31T22:13:51.333Z,100.00
2023-01-31T22:16:20.785Z,100.00
2023-01-31T22:18:48.408Z,100.00
2023-01-31T22:21:20.284Z,100.00
2023-01-31T22:23:55.198Z,100.00
2023-01-31T22:26:34.232Z,100.00
2023-01-31T22:29:02.751Z,100.00
2023-01-31T22:31:32.244Z,100.00
2023-01-31T22:34:00.104Z,100.00
2023-01-31T22:36:27.420Z,100.00
2023-01-31T22:38:54.625Z,100.00
2023-01-31T22:41:21.736Z,100.00
2023-01-31T22:43:50.202Z,100.00
2023-01-31T22:46:20.901Z,100.00
2023-01-31T22:48:49.477Z,100.00
2023-01-31T22:51:18.991Z,100.00
2023-01-31T22:53:45.466Z,100.00
2023-01-31T22:56:15.039Z,100.00
2023-01-31T22:58:42.511Z,100.00
2023-01-31T23:01:21.174Z,100.00
2023-01-31T23:03:48.523Z,100.00
2023-01-31T23:06:16.647Z,100.00
2023-01-31T23:08:43.695Z,100.00
2023-01-31T23:11:12.914Z,100.00
2023-01-31T23:13:40.163Z,100.00
2023-01-31T23:16:08.246Z,100.00
2023-01-31T23:18:35.302Z,100.00
2023-01-31T23:21:16.413Z,100.00
2023-01-31T23:23:45.720Z,100.00
2023-01-31T23:26:12.760Z,100.00
2023-01-31T23:28:39.803Z,100.00
2023-01-31T23:31:06.663Z,100.00
2023-01-31T23:33:33.271Z,100.00
2023-01-31T23:35:59.711Z,100.00
2023-01-31T23:38:26.227Z,100.00
2023-01-31T23:40:54.116Z,100.00
2023-01-31T23:43:21.983Z,100.00
2023-01-31T23:45:48.876Z,100.00
2023-01-31T23:48:18.379Z,100.00
2023-01-31T23:50:47.277Z,100.00
2023-01-31T23:53:13.748Z,100.00
2023-01-31T23:55:40.352Z,100.00
2023-01-31T23:58:06.839Z,100.00
