createdAt,value
2022-07-29T00:01:55.407Z,15.72
2022-07-29T00:05:17.878Z,15.69
2022-07-29T00:08:39.767Z,15.65
2022-07-29T00:12:03.181Z,15.60
2022-07-29T00:15:26.202Z,15.56
2022-07-29T00:18:47.685Z,15.49
2022-07-29T00:22:09.724Z,15.44
2022-07-29T00:25:31.184Z,15.38
2022-07-29T00:29:17.081Z,15.33
2022-07-29T00:32:38.532Z,15.30
2022-07-29T00:36:00.359Z,15.27
2022-07-29T00:39:22.129Z,15.24
2022-07-29T00:42:45.208Z,15.17
2022-07-29T00:46:07.507Z,15.13
2022-07-29T00:49:30.432Z,15.10
2022-07-29T00:52:53.504Z,15.05
2022-07-29T00:56:15.791Z,15.00
2022-07-29T00:59:37.520Z,14.96
2022-07-29T01:02:59.029Z,14.93
2022-07-29T01:06:22.455Z,14.86
2022-07-29T01:09:46.915Z,14.85
2022-07-29T01:13:10.026Z,14.82
2022-07-29T01:16:34.356Z,14.81
2022-07-29T01:20:04.226Z,14.79
2022-07-29T01:23:47.315Z,14.72
2022-07-29T01:27:28.127Z,14.66
2022-07-29T01:30:55.706Z,14.65
2022-07-29T01:34:24.251Z,14.61
2022-07-29T01:37:50.768Z,14.58
2022-07-29T01:41:16.614Z,14.55
2022-07-29T01:44:45.617Z,14.53
2022-07-29T01:48:15.221Z,14.51
2022-07-29T01:51:44.671Z,14.48
2022-07-29T01:55:11.821Z,14.45
2022-07-29T01:58:35.085Z,14.44
2022-07-29T02:01:59.910Z,14.43
2022-07-29T02:05:25.261Z,14.38
2022-07-29T02:08:49.170Z,14.33
2022-07-29T02:12:12.917Z,14.29
2022-07-29T02:15:36.292Z,14.26
2022-07-29T02:19:00.117Z,14.24
2022-07-29T02:22:25.111Z,14.24
2022-07-29T02:25:49.703Z,14.24
2022-07-29T02:29:15.869Z,14.22
2022-07-29T02:32:40.200Z,14.20
2022-07-29T02:36:03.800Z,14.17
2022-07-29T02:39:29.665Z,14.15
2022-07-29T02:42:52.128Z,14.14
2022-07-29T02:46:29.070Z,14.10
2022-07-29T02:49:57.215Z,14.04
2022-07-29T02:53:22.181Z,14.02
2022-07-29T02:56:47.734Z,13.98
2022-07-29T03:00:12.151Z,13.97
2022-07-29T03:03:39.376Z,13.91
2022-07-29T03:07:02.585Z,13.88
2022-07-29T03:10:25.485Z,13.87
2022-07-29T03:13:48.639Z,13.89
2022-07-29T03:17:12.087Z,13.88
2022-07-29T03:20:33.924Z,13.89
2022-07-29T03:23:55.634Z,13.94
2022-07-29T03:27:17.198Z,13.95
2022-07-29T03:30:40.068Z,13.96
2022-07-29T03:34:06.054Z,14.00
2022-07-29T03:37:28.012Z,14.04
2022-07-29T03:40:53.610Z,14.06
2022-07-29T03:44:17.625Z,14.07
2022-07-29T03:47:51.114Z,14.09
2022-07-29T03:51:15.118Z,14.09
2022-07-29T03:54:36.934Z,14.09
2022-07-29T03:57:59.792Z,14.10
2022-07-29T04:01:23.082Z,14.13
2022-07-29T04:04:46.218Z,14.16
2022-07-29T04:08:08.051Z,14.21
2022-07-29T04:11:29.949Z,14.24
2022-07-29T04:14:51.365Z,14.26
2022-07-29T04:18:13.438Z,14.28
2022-07-29T04:21:40.608Z,14.32
2022-07-29T04:25:04.130Z,14.38
2022-07-29T04:28:27.033Z,14.40
2022-07-29T04:31:48.967Z,14.44
2022-07-29T04:35:10.917Z,14.49
2022-07-29T04:38:34.347Z,14.52
2022-07-29T04:41:56.385Z,14.55
2022-07-29T04:45:22.522Z,14.57
2022-07-29T04:48:44.129Z,14.61
2022-07-29T04:52:07.020Z,14.65
2022-07-29T04:55:30.003Z,14.70
2022-07-29T04:58:51.968Z,14.77
2022-07-29T05:02:14.009Z,14.81
2022-07-29T05:05:35.834Z,14.88
2022-07-29T05:08:57.769Z,14.95
2022-07-29T05:12:20.568Z,14.99
2022-07-29T05:15:42.469Z,15.06
2022-07-29T05:19:05.326Z,15.12
2022-07-29T05:22:27.191Z,15.18
2022-07-29T05:25:48.721Z,15.26
2022-07-29T05:29:44.638Z,15.31
2022-07-29T05:32:53.822Z,15.37
2022-07-29T05:36:15.583Z,15.45
2022-07-29T05:39:47.381Z,15.54
2022-07-29T05:43:12.405Z,15.62
2022-07-29T05:46:35.650Z,15.68
2022-07-29T05:49:57.485Z,15.72
2022-07-29T05:53:20.540Z,15.78
2022-07-29T05:56:42.255Z,15.87
2022-07-29T06:00:05.058Z,15.99
2022-07-29T06:03:36.020Z,16.12
2022-07-29T06:06:57.544Z,16.22
2022-07-29T06:10:20.049Z,16.33
2022-07-29T06:13:45.840Z,16.45
2022-07-29T06:17:07.941Z,16.58
2022-07-29T06:20:32.652Z,16.66
2022-07-29T06:23:54.936Z,16.75
2022-07-29T06:27:17.295Z,16.87
2022-07-29T06:30:39.012Z,16.98
2022-07-29T06:34:00.700Z,17.07
2022-07-29T06:37:23.945Z,17.16
2022-07-29T06:41:03.283Z,17.25
2022-07-29T06:44:25.682Z,17.31
2022-07-29T06:47:47.564Z,17.39
2022-07-29T06:51:09.185Z,17.49
2022-07-29T06:54:32.346Z,17.59
2022-07-29T06:57:54.090Z,17.65
2022-07-29T07:01:16.377Z,17.76
2022-07-29T07:04:38.440Z,17.86
2022-07-29T07:08:00.209Z,17.96
2022-07-29T07:11:23.513Z,18.02
2022-07-29T07:14:45.314Z,18.11
2022-07-29T07:18:08.188Z,18.22
2022-07-29T07:21:31.093Z,18.35
2022-07-29T07:24:52.960Z,18.46
2022-07-29T07:28:16.269Z,18.48
2022-07-29T07:31:39.006Z,18.54
2022-07-29T07:35:00.881Z,18.60
2022-07-29T07:38:22.660Z,18.66
2022-07-29T07:41:44.043Z,18.75
2022-07-29T07:45:16.366Z,18.85
2022-07-29T07:48:38.391Z,18.94
2022-07-29T07:52:00.133Z,19.05
2022-07-29T07:55:22.613Z,19.15
2022-07-29T07:58:44.506Z,19.19
2022-07-29T08:02:08.303Z,19.24
2022-07-29T08:05:30.302Z,19.31
2022-07-29T08:08:52.081Z,19.38
2022-07-29T08:12:14.068Z,19.46
2022-07-29T08:15:36.218Z,19.58
2022-07-29T08:18:59.520Z,19.67
2022-07-29T08:22:21.050Z,19.79
2022-07-29T08:25:43.855Z,19.87
2022-07-29T08:29:05.482Z,19.97
2022-07-29T08:32:52.173Z,20.07
2022-07-29T08:36:14.004Z,20.18
2022-07-29T08:39:36.079Z,20.27
2022-07-29T08:42:57.903Z,20.41
2022-07-29T08:46:20.204Z,20.54
2022-07-29T08:49:41.844Z,20.67
2022-07-29T08:53:05.779Z,20.83
2022-07-29T08:56:27.964Z,20.94
2022-07-29T08:59:52.473Z,21.08
2022-07-29T09:03:20.018Z,21.23
2022-07-29T09:06:45.877Z,21.37
2022-07-29T09:10:10.602Z,21.49
2022-07-29T09:13:32.577Z,21.58
2022-07-29T09:16:56.114Z,21.68
2022-07-29T09:20:20.221Z,21.81
2022-07-29T09:23:42.721Z,21.89
2022-07-29T09:27:10.799Z,21.97
2022-07-29T09:30:32.659Z,22.08
2022-07-29T09:33:56.850Z,22.19
2022-07-29T09:37:28.645Z,22.32
2022-07-29T09:41:04.618Z,22.41
2022-07-29T09:44:43.392Z,22.55
2022-07-29T09:48:16.620Z,22.64
2022-07-29T09:51:38.990Z,22.68
2022-07-29T09:55:07.809Z,22.76
2022-07-29T09:58:29.882Z,22.81
2022-07-29T10:01:53.502Z,22.91
2022-07-29T10:05:21.471Z,22.99
2022-07-29T10:08:44.515Z,23.09
2022-07-29T10:12:08.949Z,23.20
2022-07-29T10:15:32.927Z,23.31
2022-07-29T10:18:55.949Z,23.46
2022-07-29T10:22:36.916Z,23.57
2022-07-29T10:25:59.643Z,23.66
2022-07-29T10:29:21.545Z,23.76
2022-07-29T10:32:56.738Z,23.87
2022-07-29T10:36:34.712Z,23.98
2022-07-29T10:40:25.373Z,24.09
2022-07-29T10:43:51.424Z,24.18
2022-07-29T10:47:23.755Z,24.23
2022-07-29T10:50:55.928Z,24.29
2022-07-29T10:54:19.959Z,24.29
2022-07-29T10:57:54.601Z,24.33
2022-07-29T11:01:37.504Z,24.35
2022-07-29T11:05:02.254Z,24.42
2022-07-29T11:08:28.055Z,24.47
2022-07-29T11:15:55.829Z,24.62
2022-07-29T11:23:33.709Z,24.80
2022-07-29T11:27:14.783Z,24.88
2022-07-29T11:30:53.928Z,24.97
2022-07-29T11:34:27.866Z,25.04
2022-07-29T11:38:28.239Z,25.12
2022-07-29T11:41:50.258Z,25.19
2022-07-29T11:45:43.164Z,25.23
2022-07-29T11:49:04.779Z,25.29
2022-07-29T11:52:34.936Z,25.39
2022-07-29T11:56:16.447Z,25.50
2022-07-29T11:59:42.627Z,25.57
2022-07-29T12:03:08.622Z,25.60
2022-07-29T12:06:30.758Z,25.68
2022-07-29T12:09:53.469Z,25.73
2022-07-29T12:13:20.590Z,25.78
2022-07-29T12:16:43.532Z,25.84
2022-07-29T12:20:07.949Z,25.91
2022-07-29T12:23:34.320Z,25.93
2022-07-29T12:26:58.694Z,25.87
2022-07-29T12:30:20.634Z,25.89
2022-07-29T12:33:42.109Z,25.95
2022-07-29T12:37:05.916Z,26.04
2022-07-29T12:40:28.807Z,26.14
2022-07-29T12:43:55.432Z,26.19
2022-07-29T12:47:18.974Z,26.22
2022-07-29T12:50:55.956Z,26.25
2022-07-29T12:54:19.068Z,26.26
2022-07-29T12:57:48.682Z,26.26
2022-07-29T13:01:17.120Z,26.17
2022-07-29T13:04:39.537Z,26.20
2022-07-29T13:08:22.352Z,26.19
2022-07-29T13:11:58.746Z,26.20
2022-07-29T13:15:20.629Z,26.21
2022-07-29T13:18:42.534Z,26.29
2022-07-29T13:22:05.229Z,26.32
2022-07-29T13:25:28.077Z,26.38
2022-07-29T13:28:51.068Z,26.43
2022-07-29T13:32:13.873Z,26.51
2022-07-29T13:35:36.151Z,26.57
2022-07-29T13:39:03.373Z,26.61
2022-07-29T13:42:25.847Z,26.67
2022-07-29T13:45:49.076Z,26.64
2022-07-29T13:49:12.261Z,26.65
2022-07-29T13:52:34.361Z,26.68
2022-07-29T13:55:56.281Z,26.64
2022-07-29T13:59:18.363Z,26.66
2022-07-29T14:02:41.529Z,26.62
2022-07-29T14:06:03.029Z,26.58
2022-07-29T14:09:24.881Z,26.64
2022-07-29T14:12:46.593Z,26.56
2022-07-29T14:16:09.017Z,26.63
2022-07-29T14:19:33.055Z,26.74
2022-07-29T14:22:54.651Z,26.81
2022-07-29T14:26:21.699Z,26.91
2022-07-29T14:29:45.729Z,26.97
2022-07-29T14:33:07.474Z,27.06
2022-07-29T14:36:30.698Z,27.19
2022-07-29T14:39:52.456Z,27.33
2022-07-29T14:43:14.519Z,27.48
2022-07-29T14:46:36.194Z,27.67
2022-07-29T14:50:00.808Z,27.77
2022-07-29T14:53:23.987Z,27.91
2022-07-29T14:56:46.631Z,28.07
2022-07-29T15:00:10.674Z,28.18
2022-07-29T15:03:33.885Z,28.22
2022-07-29T15:06:56.230Z,28.33
2022-07-29T15:10:19.274Z,28.36
2022-07-29T15:13:42.554Z,28.63
2022-07-29T15:17:04.910Z,28.78
2022-07-29T15:20:28.124Z,28.87
2022-07-29T15:23:49.989Z,28.98
2022-07-29T15:27:15.035Z,29.14
2022-07-29T15:30:41.786Z,29.38
2022-07-29T15:34:06.155Z,29.58
2022-07-29T15:37:29.293Z,29.77
2022-07-29T15:41:10.732Z,30.00
2022-07-29T15:44:34.202Z,30.20
2022-07-29T15:47:55.883Z,30.46
2022-07-29T15:51:17.593Z,30.64
2022-07-29T15:54:41.200Z,30.78
2022-07-29T15:58:05.075Z,30.63
2022-07-29T16:01:28.319Z,30.63
2022-07-29T16:04:49.936Z,30.68
2022-07-29T16:08:11.754Z,30.90
2022-07-29T16:11:33.600Z,31.11
2022-07-29T16:14:55.355Z,31.27
2022-07-29T16:18:18.458Z,31.39
2022-07-29T16:21:40.385Z,31.39
2022-07-29T16:25:01.969Z,31.46
2022-07-29T16:28:23.743Z,31.36
2022-07-29T16:31:45.527Z,31.24
2022-07-29T16:35:10.076Z,31.30
2022-07-29T16:38:31.822Z,31.23
2022-07-29T16:41:55.932Z,31.20
2022-07-29T16:45:21.595Z,31.04
2022-07-29T16:48:43.772Z,31.01
2022-07-29T16:52:08.680Z,31.07
2022-07-29T16:55:30.313Z,31.10
2022-07-29T16:58:52.343Z,31.02
2022-07-29T17:02:14.876Z,30.87
2022-07-29T17:05:53.806Z,30.79
2022-07-29T17:09:17.583Z,30.52
2022-07-29T17:12:41.264Z,30.32
2022-07-29T17:16:02.809Z,30.01
2022-07-29T17:19:25.198Z,29.66
2022-07-29T17:22:47.120Z,29.46
2022-07-29T17:26:10.679Z,29.38
2022-07-29T17:29:34.827Z,29.31
2022-07-29T17:32:56.731Z,29.17
2022-07-29T17:36:27.965Z,29.13
2022-07-29T17:39:50.837Z,29.15
2022-07-29T17:43:13.858Z,29.18
2022-07-29T17:46:35.454Z,29.17
2022-07-29T17:49:57.247Z,29.12
2022-07-29T17:53:19.241Z,28.99
2022-07-29T17:56:41.524Z,28.80
2022-07-29T18:00:08.351Z,28.63
2022-07-29T18:03:30.180Z,28.37
2022-07-29T18:06:51.983Z,28.08
2022-07-29T18:10:13.553Z,27.81
2022-07-29T18:13:35.450Z,27.57
2022-07-29T18:16:59.060Z,27.35
2022-07-29T18:20:21.335Z,27.18
2022-07-29T18:23:43.222Z,27.03
2022-07-29T18:27:05.370Z,26.84
2022-07-29T18:30:27.244Z,26.67
2022-07-29T18:33:50.395Z,26.54
2022-07-29T18:37:12.452Z,26.40
2022-07-29T18:40:35.393Z,26.26
2022-07-29T18:43:57.417Z,26.13
2022-07-29T18:47:19.519Z,26.02
2022-07-29T18:50:43.615Z,25.91
2022-07-29T18:54:06.498Z,25.84
2022-07-29T18:57:54.478Z,25.78
2022-07-29T19:01:13.548Z,25.71
2022-07-29T19:04:38.042Z,25.62
2022-07-29T19:08:01.100Z,25.54
2022-07-29T19:11:23.511Z,25.47
2022-07-29T19:14:45.532Z,25.38
2022-07-29T19:18:07.320Z,25.27
2022-07-29T19:21:29.684Z,25.17
2022-07-29T19:24:53.273Z,25.07
2022-07-29T19:28:15.300Z,24.96
2022-07-29T19:31:37.243Z,24.86
2022-07-29T19:35:16.203Z,24.75
2022-07-29T19:38:39.504Z,24.64
2022-07-29T19:42:03.532Z,24.53
2022-07-29T19:45:26.281Z,24.45
2022-07-29T19:48:52.925Z,24.36
2022-07-29T19:52:16.627Z,24.25
2022-07-29T19:55:38.882Z,24.18
2022-07-29T19:59:02.122Z,24.09
2022-07-29T20:02:23.795Z,23.98
2022-07-29T20:05:47.774Z,23.84
2022-07-29T20:09:09.747Z,23.73
2022-07-29T20:12:42.728Z,23.59
2022-07-29T20:16:08.227Z,23.45
2022-07-29T20:19:30.914Z,23.33
2022-07-29T20:22:54.612Z,23.21
2022-07-29T20:26:16.267Z,23.11
2022-07-29T20:29:38.650Z,23.01
2022-07-29T20:33:01.643Z,22.90
2022-07-29T20:36:23.243Z,22.80
2022-07-29T20:39:46.358Z,22.69
2022-07-29T20:43:10.212Z,22.59
2022-07-29T20:46:32.227Z,22.50
2022-07-29T20:49:56.462Z,22.39
2022-07-29T20:53:20.406Z,22.30
2022-07-29T20:56:42.579Z,22.22
2022-07-29T21:00:05.195Z,22.12
2022-07-29T21:03:27.363Z,22.03
2022-07-29T21:06:50.499Z,21.95
2022-07-29T21:10:14.262Z,21.88
2022-07-29T21:13:38.394Z,21.83
2022-07-29T21:17:00.099Z,21.79
2022-07-29T21:20:22.102Z,21.76
2022-07-29T21:23:45.937Z,21.74
2022-07-29T21:27:24.982Z,21.72
2022-07-29T21:30:46.794Z,21.72
2022-07-29T21:34:08.657Z,21.69
2022-07-29T21:37:30.475Z,21.70
2022-07-29T21:40:54.704Z,21.69
2022-07-29T21:44:16.421Z,21.68
2022-07-29T21:47:38.309Z,21.68
2022-07-29T21:51:00.601Z,21.66
2022-07-29T21:54:22.735Z,21.65
2022-07-29T21:57:46.451Z,21.61
2022-07-29T22:01:08.242Z,21.59
2022-07-29T22:04:30.242Z,21.55
2022-07-29T22:07:55.834Z,21.52
2022-07-29T22:11:18.475Z,21.49
2022-07-29T22:14:43.154Z,21.44
2022-07-29T22:18:05.265Z,21.37
2022-07-29T22:21:26.597Z,21.33
2022-07-29T22:24:48.456Z,21.29
2022-07-29T22:28:10.192Z,21.24
2022-07-29T22:31:33.397Z,21.19
2022-07-29T22:34:55.224Z,21.14
2022-07-29T22:38:17.354Z,21.06
2022-07-29T22:41:38.989Z,20.99
2022-07-29T22:45:00.895Z,20.91
2022-07-29T22:48:26.902Z,20.82
2022-07-29T22:51:48.417Z,20.77
2022-07-29T22:55:10.723Z,20.68
2022-07-29T22:58:32.547Z,20.61
2022-07-29T23:01:54.511Z,20.53
2022-07-29T23:05:17.848Z,20.46
2022-07-29T23:08:39.831Z,20.41
2022-07-29T23:12:01.461Z,20.34
2022-07-29T23:15:23.710Z,20.27
2022-07-29T23:18:45.916Z,20.19
2022-07-29T23:22:08.972Z,20.15
2022-07-29T23:25:30.853Z,20.08
2022-07-29T23:28:52.785Z,20.02
2022-07-29T23:32:14.521Z,19.97
2022-07-29T23:35:36.576Z,19.91
2022-07-29T23:38:59.795Z,19.85
2022-07-29T23:42:21.255Z,19.80
2022-07-29T23:45:45.209Z,19.75
2022-07-29T23:49:11.031Z,19.71
2022-07-29T23:52:32.920Z,19.67
2022-07-29T23:55:58.682Z,19.64
2022-07-29T23:59:20.320Z,19.61
