createdAt,value
2023-02-11T00:00:42.628Z,-1.86
2023-02-11T00:03:09.550Z,-1.82
2023-02-11T00:05:36.042Z,-1.87
2023-02-11T00:08:02.507Z,-2.25
2023-02-11T00:10:29.012Z,-1.98
2023-02-11T00:12:56.407Z,-1.85
2023-02-11T00:15:23.113Z,-1.90
2023-02-11T00:17:49.644Z,-1.71
2023-02-11T00:20:16.217Z,-1.66
2023-02-11T00:22:42.794Z,-1.61
2023-02-11T00:25:09.302Z,-1.60
2023-02-11T00:27:37.038Z,-1.54
2023-02-11T00:30:05.264Z,-1.84
2023-02-11T00:32:32.049Z,-1.81
2023-02-11T00:34:58.552Z,-1.60
2023-02-11T00:37:25.047Z,-1.43
2023-02-11T00:39:51.529Z,-1.34
2023-02-11T00:42:18.044Z,-1.45
2023-02-11T00:44:45.041Z,-1.52
2023-02-11T00:47:11.572Z,-1.45
2023-02-11T00:49:40.231Z,-1.45
2023-02-11T00:52:06.777Z,-1.38
2023-02-11T00:54:34.390Z,-1.45
2023-02-11T00:57:01.000Z,-1.36
2023-02-11T00:59:27.477Z,-1.47
2023-02-11T01:01:54.143Z,-1.50
2023-02-11T01:04:20.576Z,-1.32
2023-02-11T01:06:47.569Z,-1.38
2023-02-11T01:09:14.069Z,-1.38
2023-02-11T01:11:40.559Z,-1.17
2023-02-11T01:14:07.272Z,-1.03
2023-02-11T01:16:33.880Z,-1.34
2023-02-11T01:19:00.497Z,-1.53
2023-02-11T01:21:27.290Z,-1.49
2023-02-11T01:23:53.782Z,-1.50
2023-02-11T01:26:20.609Z,-1.43
2023-02-11T01:28:47.667Z,-1.26
2023-02-11T01:31:15.091Z,-1.62
2023-02-11T01:33:42.086Z,-1.63
2023-02-11T01:36:11.341Z,-1.41
2023-02-11T01:38:40.091Z,-1.53
2023-02-11T01:41:10.418Z,-1.65
2023-02-11T01:43:45.078Z,-1.52
2023-02-11T01:46:29.260Z,-1.54
2023-02-11T01:49:16.255Z,-1.44
2023-02-11T01:51:56.390Z,-1.24
2023-02-11T01:54:44.784Z,-0.96
2023-02-11T01:57:24.741Z,-1.30
2023-02-11T02:00:21.681Z,-1.02
2023-02-11T02:03:01.381Z,-1.31
2023-02-11T02:05:44.381Z,-1.38
2023-02-11T02:08:32.056Z,-1.57
2023-02-11T02:11:00.880Z,-1.57
2023-02-11T02:13:30.997Z,-1.47
2023-02-11T02:16:03.436Z,-1.52
2023-02-11T02:19:02.799Z,-1.33
2023-02-11T02:22:20.395Z,-1.26
2023-02-11T02:25:00.995Z,-1.33
2023-02-11T02:27:48.918Z,-1.33
2023-02-11T02:30:30.592Z,-1.58
2023-02-11T02:33:24.167Z,-1.38
2023-02-11T02:36:07.877Z,-1.15
2023-02-11T02:38:43.420Z,-1.12
2023-02-11T02:41:15.569Z,-1.16
2023-02-11T02:43:45.699Z,-1.11
2023-02-11T02:46:17.528Z,-1.27
2023-02-11T02:48:45.755Z,-1.10
2023-02-11T02:51:43.228Z,-1.06
2023-02-11T02:54:21.763Z,-1.41
2023-02-11T02:57:22.181Z,-1.48
2023-02-11T03:00:06.971Z,-1.26
2023-02-11T03:02:42.302Z,-1.18
2023-02-11T03:05:31.551Z,-1.58
2023-02-11T03:08:11.100Z,-1.70
2023-02-11T03:10:43.104Z,-1.65
2023-02-11T03:13:10.618Z,-1.67
2023-02-11T03:15:44.385Z,-1.57
2023-02-11T03:18:15.508Z,-1.31
2023-02-11T03:20:45.063Z,-1.41
2023-02-11T03:23:19.258Z,-1.56
2023-02-11T03:25:50.944Z,-1.47
2023-02-11T03:28:31.142Z,-1.29
2023-02-11T03:31:34.054Z,-1.36
2023-02-11T03:34:12.614Z,-1.34
2023-02-11T03:36:45.859Z,-0.87
2023-02-11T03:39:16.637Z,-0.66
2023-02-11T03:41:46.058Z,-0.59
2023-02-11T03:44:15.932Z,-0.60
2023-02-11T03:46:47.825Z,-0.73
2023-02-11T03:49:16.925Z,-0.97
2023-02-11T03:51:44.002Z,-1.01
2023-02-11T03:54:15.211Z,-0.91
2023-02-11T03:56:49.826Z,-0.92
2023-02-11T03:59:16.318Z,-0.89
2023-02-11T04:01:42.779Z,-0.96
2023-02-11T04:04:09.302Z,-1.07
2023-02-11T04:06:35.766Z,-1.26
2023-02-11T04:09:02.884Z,-0.97
2023-02-11T04:11:29.414Z,-0.86
2023-02-11T04:13:55.871Z,-1.09
2023-02-11T04:16:22.588Z,-1.25
2023-02-11T04:18:49.165Z,-1.23
2023-02-11T04:21:15.621Z,-1.21
2023-02-11T04:23:42.061Z,-1.16
2023-02-11T04:26:08.536Z,-1.03
2023-02-11T04:28:36.244Z,-1.02
2023-02-11T04:31:02.875Z,-1.16
2023-02-11T04:33:29.380Z,-1.43
2023-02-11T04:35:55.904Z,-1.38
2023-02-11T04:38:24.081Z,-1.40
2023-02-11T04:40:50.969Z,-1.51
2023-02-11T04:43:17.482Z,-1.60
2023-02-11T04:45:43.990Z,-1.69
2023-02-11T04:48:10.510Z,-1.77
2023-02-11T04:50:37.029Z,-1.85
2023-02-11T04:53:03.506Z,-1.76
2023-02-11T04:55:29.964Z,-1.77
2023-02-11T04:57:56.434Z,-1.64
2023-02-11T05:00:22.976Z,-1.26
2023-02-11T05:02:49.471Z,-1.14
2023-02-11T05:05:16.195Z,-1.10
2023-02-11T05:07:43.047Z,-1.12
2023-02-11T05:10:09.763Z,-1.32
2023-02-11T05:12:36.231Z,-1.45
2023-02-11T05:15:02.718Z,-1.40
2023-02-11T05:17:29.179Z,-1.43
2023-02-11T05:19:55.742Z,-1.37
2023-02-11T05:22:22.362Z,-1.44
2023-02-11T05:24:48.860Z,-1.62
2023-02-11T05:27:15.335Z,-1.60
2023-02-11T05:29:41.754Z,-1.63
2023-02-11T05:32:09.037Z,-1.44
2023-02-11T05:34:36.379Z,-1.50
2023-02-11T05:37:02.940Z,-1.70
2023-02-11T05:39:29.366Z,-1.88
2023-02-11T05:41:55.860Z,-1.57
2023-02-11T05:44:22.365Z,-1.68
2023-02-11T05:46:49.352Z,-1.64
2023-02-11T05:49:16.948Z,-1.63
2023-02-11T05:51:43.598Z,-1.54
2023-02-11T05:54:10.492Z,-1.34
2023-02-11T05:56:37.025Z,-1.26
2023-02-11T05:59:03.541Z,-1.26
2023-02-11T06:01:30.196Z,-0.97
2023-02-11T06:03:57.066Z,-0.86
2023-02-11T06:06:23.634Z,-1.15
2023-02-11T06:08:50.144Z,-1.19
2023-02-11T06:11:17.695Z,-1.06
2023-02-11T06:13:44.276Z,-0.80
2023-02-11T06:16:10.879Z,-0.83
2023-02-11T06:18:37.495Z,-0.86
2023-02-11T06:21:07.866Z,-0.93
2023-02-11T06:23:34.343Z,-1.12
2023-02-11T06:26:05.838Z,-0.90
2023-02-11T06:28:32.952Z,-1.00
2023-02-11T06:31:06.589Z,-1.18
2023-02-11T06:33:34.379Z,-1.26
2023-02-11T06:36:01.152Z,-0.94
2023-02-11T06:38:28.244Z,-0.80
2023-02-11T06:40:54.847Z,-0.85
2023-02-11T06:43:21.418Z,-0.80
2023-02-11T06:45:55.814Z,-0.79
2023-02-11T06:48:23.621Z,-0.93
2023-02-11T06:50:50.078Z,-0.98
2023-02-11T06:53:16.545Z,-0.87
2023-02-11T06:55:43.192Z,-0.84
2023-02-11T06:58:09.705Z,-0.57
2023-02-11T07:00:36.858Z,-0.29
2023-02-11T07:03:03.606Z,-0.23
2023-02-11T07:05:30.530Z,-0.20
2023-02-11T07:07:57.355Z,-0.22
2023-02-11T07:10:23.826Z,-0.49
2023-02-11T07:12:50.289Z,-0.56
2023-02-11T07:15:16.741Z,-0.53
2023-02-11T07:17:43.361Z,-0.48
2023-02-11T07:20:12.400Z,-0.35
2023-02-11T07:22:38.907Z,-0.01
2023-02-11T07:25:06.254Z,-0.04
2023-02-11T07:27:33.161Z,0.08
2023-02-11T07:29:59.609Z,0.19
2023-02-11T07:32:26.139Z,0.03
2023-02-11T07:34:52.667Z,0.29
2023-02-11T07:37:19.818Z,0.31
2023-02-11T07:39:46.259Z,0.26
2023-02-11T07:42:12.790Z,0.11
2023-02-11T07:44:39.246Z,0.21
2023-02-11T07:47:05.782Z,0.33
2023-02-11T07:49:32.369Z,0.28
2023-02-11T07:51:58.873Z,0.48
2023-02-11T07:54:25.332Z,0.43
2023-02-11T07:56:51.964Z,0.58
2023-02-11T07:59:18.719Z,0.68
2023-02-11T08:01:45.508Z,0.74
2023-02-11T08:04:12.075Z,0.91
2023-02-11T08:06:42.266Z,0.92
2023-02-11T08:09:14.026Z,1.09
2023-02-11T08:11:41.332Z,1.35
2023-02-11T08:14:08.815Z,1.38
2023-02-11T08:16:36.484Z,1.33
2023-02-11T08:19:07.312Z,1.39
2023-02-11T08:21:34.045Z,1.61
2023-02-11T08:24:03.036Z,1.59
2023-02-11T08:26:31.852Z,1.70
2023-02-11T08:28:59.368Z,1.63
2023-02-11T08:31:28.935Z,1.60
2023-02-11T08:33:58.102Z,1.86
2023-02-11T08:36:30.647Z,2.00
2023-02-11T08:39:17.653Z,2.20
2023-02-11T08:41:48.646Z,2.32
2023-02-11T08:44:15.146Z,2.70
2023-02-11T08:46:41.604Z,2.65
2023-02-11T08:49:08.119Z,2.86
2023-02-11T08:51:34.600Z,3.09
2023-02-11T08:54:01.684Z,3.07
2023-02-11T08:56:31.042Z,3.21
2023-02-11T08:58:57.650Z,3.33
2023-02-11T09:01:27.087Z,3.63
2023-02-11T09:03:54.341Z,3.70
2023-02-11T09:06:22.653Z,4.05
2023-02-11T09:08:51.323Z,3.94
2023-02-11T09:11:20.702Z,3.79
2023-02-11T09:13:47.289Z,3.86
2023-02-11T09:16:23.487Z,4.19
2023-02-11T09:18:50.465Z,4.03
2023-02-11T09:21:19.069Z,4.04
2023-02-11T09:23:47.960Z,4.06
2023-02-11T09:26:26.167Z,4.14
2023-02-11T09:28:53.180Z,4.02
2023-02-11T09:31:22.444Z,3.51
2023-02-11T09:33:51.265Z,3.66
2023-02-11T09:36:24.184Z,3.50
2023-02-11T09:38:51.225Z,3.52
2023-02-11T09:41:24.046Z,3.36
2023-02-11T09:43:57.165Z,3.29
2023-02-11T09:46:25.730Z,3.48
2023-02-11T09:48:55.288Z,3.41
2023-02-11T09:51:36.191Z,3.64
2023-02-11T09:54:13.044Z,3.56
2023-02-11T09:56:39.859Z,3.56
2023-02-11T09:59:13.807Z,3.72
2023-02-11T10:01:50.365Z,3.71
2023-02-11T10:04:53.221Z,3.92
2023-02-11T10:07:37.011Z,3.96
2023-02-11T10:10:28.407Z,4.04
2023-02-11T10:13:04.033Z,4.28
2023-02-11T10:15:39.336Z,4.33
2023-02-11T10:18:33.484Z,4.28
2023-02-11T10:21:21.788Z,4.45
2023-02-11T10:23:52.483Z,4.46
2023-02-11T10:26:20.318Z,4.54
2023-02-11T10:28:54.259Z,4.63
2023-02-11T10:31:31.378Z,4.73
2023-02-11T10:34:09.279Z,4.84
2023-02-11T10:36:38.877Z,4.91
2023-02-11T10:39:14.509Z,4.51
2023-02-11T10:41:55.054Z,4.75
2023-02-11T10:44:32.176Z,4.79
2023-02-11T10:47:05.107Z,4.31
2023-02-11T10:49:37.749Z,4.50
2023-02-11T10:52:13.602Z,5.05
2023-02-11T10:54:40.458Z,5.74
2023-02-11T10:57:07.752Z,6.33
2023-02-11T10:59:40.542Z,5.69
2023-02-11T11:02:24.584Z,5.90
2023-02-11T11:04:57.276Z,5.62
2023-02-11T11:07:28.202Z,5.84
2023-02-11T11:09:56.939Z,6.66
2023-02-11T11:12:43.606Z,6.87
2023-02-11T11:15:10.488Z,7.29
2023-02-11T11:17:38.245Z,7.97
2023-02-11T11:20:15.560Z,6.96
2023-02-11T11:22:43.649Z,6.52
2023-02-11T11:25:24.353Z,6.75
2023-02-11T11:27:54.150Z,6.32
2023-02-11T11:30:23.429Z,6.22
2023-02-11T11:32:50.160Z,5.80
2023-02-11T11:35:28.118Z,6.16
2023-02-11T11:38:03.200Z,5.78
2023-02-11T11:40:32.209Z,5.94
2023-02-11T11:43:15.467Z,5.88
2023-02-11T11:45:59.253Z,5.45
2023-02-11T11:48:37.881Z,5.64
2023-02-11T11:51:07.039Z,5.80
2023-02-11T11:53:53.636Z,5.71
2023-02-11T11:56:22.792Z,5.83
2023-02-11T11:58:50.251Z,5.85
2023-02-11T12:01:35.433Z,5.93
2023-02-11T12:04:23.487Z,5.70
2023-02-11T12:07:05.394Z,5.67
2023-02-11T12:09:53.235Z,5.76
2023-02-11T12:12:32.758Z,5.98
2023-02-11T12:15:08.385Z,6.16
2023-02-11T12:17:47.151Z,6.15
2023-02-11T12:20:33.442Z,6.21
2023-02-11T12:23:27.925Z,6.11
2023-02-11T12:26:15.053Z,5.87
2023-02-11T12:29:05.947Z,5.71
2023-02-11T12:31:59.837Z,5.75
2023-02-11T12:34:52.661Z,5.76
2023-02-11T12:37:46.705Z,5.61
2023-02-11T12:40:18.982Z,5.58
2023-02-11T12:43:16.475Z,5.28
2023-02-11T12:46:27.168Z,5.45
2023-02-11T12:49:02.729Z,5.43
2023-02-11T12:51:55.180Z,5.59
2023-02-11T12:54:35.883Z,5.66
2023-02-11T12:57:23.029Z,5.79
2023-02-11T13:00:07.475Z,5.78
2023-02-11T13:02:54.274Z,5.61
2023-02-11T13:05:29.754Z,5.79
2023-02-11T13:08:04.672Z,5.54
2023-02-11T13:10:38.027Z,5.63
2023-02-11T13:13:18.225Z,5.45
2023-02-11T13:16:07.966Z,5.56
2023-02-11T13:18:40.573Z,5.32
2023-02-11T13:21:16.369Z,5.19
2023-02-11T13:24:08.085Z,5.29
2023-02-11T13:26:41.151Z,5.26
2023-02-11T13:29:30.081Z,5.27
2023-02-11T13:32:06.456Z,5.26
2023-02-11T13:34:41.980Z,5.34
2023-02-11T13:37:23.592Z,5.31
2023-02-11T13:40:19.396Z,5.22
2023-02-11T13:42:53.285Z,5.30
2023-02-11T13:45:43.620Z,5.30
2023-02-11T13:48:32.714Z,5.37
2023-02-11T13:51:02.910Z,5.29
2023-02-11T13:53:30.364Z,5.32
2023-02-11T13:56:22.946Z,4.93
2023-02-11T13:58:51.205Z,5.00
2023-02-11T14:01:42.669Z,5.01
2023-02-11T14:04:45.157Z,5.29
2023-02-11T14:07:51.324Z,5.22
2023-02-11T14:10:42.865Z,5.39
2023-02-11T14:13:27.820Z,5.36
2023-02-11T14:16:06.889Z,5.54
2023-02-11T14:18:39.823Z,5.29
2023-02-11T14:21:31.259Z,5.55
2023-02-11T14:24:11.776Z,5.43
2023-02-11T14:26:59.781Z,5.51
2023-02-11T14:30:03.648Z,5.46
2023-02-11T14:32:56.825Z,5.49
2023-02-11T14:35:35.955Z,4.97
2023-02-11T14:38:35.123Z,5.13
2023-02-11T14:41:06.627Z,4.97
2023-02-11T14:43:46.275Z,5.13
2023-02-11T14:46:15.844Z,5.18
2023-02-11T14:48:46.769Z,5.20
2023-02-11T14:51:23.403Z,5.19
2023-02-11T14:53:53.090Z,5.07
2023-02-11T14:56:26.346Z,5.22
2023-02-11T14:58:55.290Z,5.02
2023-02-11T15:01:38.267Z,5.16
2023-02-11T15:04:21.457Z,5.00
2023-02-11T15:06:51.443Z,4.84
2023-02-11T15:09:20.437Z,4.87
2023-02-11T15:11:49.476Z,4.95
2023-02-11T15:14:18.917Z,4.88
2023-02-11T15:16:50.789Z,4.93
2023-02-11T15:19:30.343Z,4.88
2023-02-11T15:21:59.312Z,5.03
2023-02-11T15:24:29.641Z,5.03
2023-02-11T15:27:08.367Z,5.08
2023-02-11T15:29:39.263Z,5.09
2023-02-11T15:32:12.474Z,4.91
2023-02-11T15:34:39.222Z,4.96
2023-02-11T15:37:06.272Z,4.92
2023-02-11T15:39:37.455Z,4.88
2023-02-11T15:42:24.306Z,4.92
2023-02-11T15:45:21.079Z,4.68
2023-02-11T15:47:53.854Z,4.85
2023-02-11T15:50:23.528Z,4.72
2023-02-11T15:52:50.750Z,4.80
2023-02-11T15:55:18.636Z,4.73
2023-02-11T15:57:56.194Z,4.70
2023-02-11T16:00:25.402Z,4.72
2023-02-11T16:02:53.251Z,4.54
2023-02-11T16:05:35.174Z,4.54
2023-02-11T16:08:19.937Z,4.61
2023-02-11T16:10:58.881Z,4.61
2023-02-11T16:13:28.119Z,4.46
2023-02-11T16:16:03.894Z,4.65
2023-02-11T16:18:51.990Z,4.68
2023-02-11T16:21:39.464Z,4.46
2023-02-11T16:24:08.059Z,4.61
2023-02-11T16:26:39.325Z,4.54
2023-02-11T16:29:27.431Z,4.27
2023-02-11T16:32:05.401Z,4.16
2023-02-11T16:34:31.963Z,4.21
2023-02-11T16:36:58.627Z,4.25
2023-02-11T16:39:25.146Z,4.09
2023-02-11T16:41:51.850Z,4.17
2023-02-11T16:44:18.758Z,4.05
2023-02-11T16:46:45.946Z,4.12
2023-02-11T16:49:21.940Z,4.23
2023-02-11T16:51:51.514Z,4.21
2023-02-11T16:54:18.739Z,4.09
2023-02-11T16:56:45.950Z,4.11
2023-02-11T16:59:12.977Z,4.20
2023-02-11T17:01:41.454Z,4.15
2023-02-11T17:04:23.580Z,4.18
2023-02-11T17:06:50.588Z,4.14
2023-02-11T17:09:23.439Z,4.13
2023-02-11T17:11:50.358Z,4.09
2023-02-11T17:14:17.979Z,3.94
2023-02-11T17:16:46.310Z,3.94
2023-02-11T17:19:15.896Z,4.11
2023-02-11T17:21:43.773Z,3.96
2023-02-11T17:24:10.823Z,3.98
2023-02-11T17:26:38.825Z,3.97
2023-02-11T17:29:06.986Z,3.92
2023-02-11T17:31:34.040Z,3.79
2023-02-11T17:34:00.606Z,3.80
2023-02-11T17:36:27.268Z,4.14
2023-02-11T17:38:55.740Z,4.17
2023-02-11T17:41:22.628Z,3.93
2023-02-11T17:43:49.368Z,3.88
2023-02-11T17:46:15.958Z,3.81
2023-02-11T17:48:43.011Z,3.71
2023-02-11T17:51:31.593Z,3.78
2023-02-11T17:54:00.760Z,3.77
2023-02-11T17:56:27.605Z,3.70
2023-02-11T17:58:54.118Z,3.70
2023-02-11T18:01:20.967Z,3.73
2023-02-11T18:03:47.925Z,3.77
2023-02-11T18:06:15.177Z,3.70
2023-02-11T18:08:43.176Z,3.59
2023-02-11T18:11:11.595Z,3.46
2023-02-11T18:13:38.585Z,3.38
2023-02-11T18:16:08.397Z,3.55
2023-02-11T18:18:35.595Z,3.45
2023-02-11T18:21:08.867Z,3.39
2023-02-11T18:23:36.288Z,3.42
2023-02-11T18:26:07.350Z,3.51
2023-02-11T18:28:34.112Z,3.59
2023-02-11T18:31:01.297Z,3.52
2023-02-11T18:33:29.686Z,3.66
2023-02-11T18:35:57.043Z,3.62
2023-02-11T18:38:24.063Z,3.57
2023-02-11T18:40:52.244Z,3.63
2023-02-11T18:43:20.070Z,3.62
2023-02-11T18:45:48.217Z,3.71
2023-02-11T18:48:15.534Z,3.53
2023-02-11T18:50:44.443Z,3.48
2023-02-11T18:53:12.719Z,3.79
2023-02-11T18:55:40.843Z,3.92
2023-02-11T18:58:07.427Z,3.84
2023-02-11T19:00:35.046Z,3.68
2023-02-11T19:03:01.612Z,3.46
2023-02-11T19:05:33.497Z,3.51
2023-02-11T19:08:01.233Z,3.37
2023-02-11T19:10:28.452Z,3.28
2023-02-11T19:12:56.393Z,3.35
2023-02-11T19:15:23.180Z,3.32
2023-02-11T19:17:49.745Z,3.41
2023-02-11T19:20:16.867Z,3.68
2023-02-11T19:22:43.606Z,3.82
2023-02-11T19:25:11.273Z,3.81
2023-02-11T19:27:41.576Z,3.77
2023-02-11T19:30:10.355Z,3.53
2023-02-11T19:32:37.388Z,3.34
2023-02-11T19:35:04.265Z,3.22
2023-02-11T19:37:30.795Z,3.25
2023-02-11T19:39:57.346Z,3.10
2023-02-11T19:42:26.553Z,2.96
2023-02-11T19:44:54.284Z,2.92
2023-02-11T19:47:27.542Z,2.97
2023-02-11T19:49:54.499Z,3.14
2023-02-11T19:52:21.046Z,3.11
2023-02-11T19:54:47.529Z,3.14
2023-02-11T19:57:14.052Z,3.02
2023-02-11T19:59:40.874Z,3.10
2023-02-11T20:02:08.031Z,3.23
2023-02-11T20:04:34.675Z,3.30
2023-02-11T20:07:01.156Z,3.19
2023-02-11T20:09:29.012Z,3.02
2023-02-11T20:11:55.545Z,3.13
2023-02-11T20:14:22.144Z,3.02
2023-02-11T20:16:50.109Z,3.10
2023-02-11T20:19:19.988Z,2.95
2023-02-11T20:21:48.387Z,3.00
2023-02-11T20:24:17.129Z,2.95
2023-02-11T20:26:45.185Z,3.03
2023-02-11T20:29:12.426Z,3.12
2023-02-11T20:31:39.175Z,3.17
2023-02-11T20:34:05.807Z,3.12
2023-02-11T20:36:35.639Z,2.96
2023-02-11T20:39:04.809Z,3.00
2023-02-11T20:41:34.342Z,2.88
2023-02-11T20:44:04.556Z,2.92
2023-02-11T20:46:33.207Z,2.92
2023-02-11T20:49:00.244Z,2.84
2023-02-11T20:51:29.978Z,2.80
2023-02-11T20:53:57.174Z,2.72
2023-02-11T20:56:27.178Z,2.73
2023-02-11T20:58:53.979Z,2.76
2023-02-11T21:01:29.537Z,3.22
2023-02-11T21:04:07.851Z,3.09
2023-02-11T21:06:37.146Z,3.02
2023-02-11T21:09:06.304Z,3.12
2023-02-11T21:11:32.804Z,3.05
2023-02-11T21:13:59.880Z,2.91
2023-02-11T21:16:27.116Z,2.87
2023-02-11T21:18:55.358Z,2.64
2023-02-11T21:21:22.335Z,2.71
2023-02-11T21:23:48.877Z,2.67
2023-02-11T21:26:16.972Z,2.73
2023-02-11T21:28:44.044Z,2.81
2023-02-11T21:31:19.908Z,2.86
2023-02-11T21:33:46.579Z,2.97
2023-02-11T21:36:15.002Z,2.76
2023-02-11T21:38:41.921Z,2.73
2023-02-11T21:41:08.702Z,2.86
2023-02-11T21:43:35.238Z,3.03
2023-02-11T21:46:12.196Z,2.93
2023-02-11T21:48:38.684Z,2.97
2023-02-11T21:51:07.864Z,2.86
2023-02-11T21:53:35.506Z,3.06
2023-02-11T21:56:06.048Z,2.90
2023-02-11T21:58:33.162Z,2.96
2023-02-11T22:00:59.867Z,2.93
2023-02-11T22:03:26.717Z,3.00
2023-02-11T22:05:54.034Z,3.05
2023-02-11T22:08:20.773Z,2.98
2023-02-11T22:10:47.317Z,2.72
2023-02-11T22:13:13.883Z,2.77
2023-02-11T22:15:40.438Z,2.78
2023-02-11T22:18:07.074Z,2.66
2023-02-11T22:20:33.667Z,2.58
2023-02-11T22:23:00.209Z,2.70
2023-02-11T22:25:26.730Z,2.98
2023-02-11T22:27:53.314Z,2.64
2023-02-11T22:30:20.132Z,2.69
2023-02-11T22:32:47.420Z,2.65
2023-02-11T22:35:14.109Z,2.32
2023-02-11T22:37:40.726Z,2.57
2023-02-11T22:40:07.933Z,2.70
2023-02-11T22:42:34.636Z,2.76
2023-02-11T22:45:01.229Z,2.81
2023-02-11T22:47:27.752Z,2.75
2023-02-11T22:49:54.268Z,2.72
2023-02-11T22:52:22.348Z,2.60
2023-02-11T22:54:51.285Z,2.57
2023-02-11T22:57:17.752Z,2.55
2023-02-11T22:59:44.372Z,2.62
2023-02-11T23:02:11.130Z,2.68
2023-02-11T23:04:37.716Z,2.69
2023-02-11T23:07:04.211Z,2.58
2023-02-11T23:09:30.693Z,2.62
2023-02-11T23:11:57.838Z,2.91
2023-02-11T23:14:24.450Z,2.71
2023-02-11T23:16:51.488Z,2.75
2023-02-11T23:19:18.119Z,2.58
2023-02-11T23:21:44.651Z,2.48
2023-02-11T23:24:14.135Z,2.52
2023-02-11T23:26:42.927Z,2.41
2023-02-11T23:29:10.760Z,2.35
2023-02-11T23:31:40.542Z,2.44
2023-02-11T23:34:08.691Z,2.92
2023-02-11T23:36:35.376Z,2.75
2023-02-11T23:39:02.376Z,2.76
2023-02-11T23:41:29.025Z,2.48
2023-02-11T23:43:57.465Z,2.40
2023-02-11T23:46:25.636Z,2.35
2023-02-11T23:48:53.196Z,2.50
2023-02-11T23:51:21.102Z,2.38
2023-02-11T23:53:49.908Z,2.33
2023-02-11T23:56:19.625Z,2.43
2023-02-11T23:58:51.050Z,2.60
