createdAt,value
2022-11-15T00:00:54.890Z,101163.00
2022-11-15T00:03:25.846Z,101156.22
2022-11-15T00:05:52.598Z,101149.34
2022-11-15T00:08:19.175Z,101148.16
2022-11-15T00:10:58.741Z,101148.53
2022-11-15T00:13:25.344Z,101149.31
2022-11-15T00:15:51.832Z,101139.56
2022-11-15T00:18:18.930Z,101139.66
2022-11-15T00:20:45.671Z,101138.81
2022-11-15T00:23:12.299Z,101141.31
2022-11-15T00:25:38.750Z,101137.75
2022-11-15T00:28:05.237Z,101145.19
2022-11-15T00:30:32.138Z,101135.47
2022-11-15T00:33:03.274Z,101143.34
2022-11-15T00:35:29.738Z,101143.44
2022-11-15T00:37:56.253Z,101149.25
2022-11-15T00:40:22.708Z,101147.84
2022-11-15T00:42:49.192Z,101146.44
2022-11-15T00:45:15.642Z,101145.09
2022-11-15T00:47:45.824Z,101150.72
2022-11-15T00:50:15.180Z,101136.63
2022-11-15T00:52:42.045Z,101137.53
2022-11-15T00:55:13.800Z,101130.56
2022-11-15T00:57:40.270Z,101121.97
2022-11-15T01:00:07.352Z,101136.69
2022-11-15T01:02:33.810Z,101132.84
2022-11-15T01:05:00.257Z,101124.97
2022-11-15T01:07:26.769Z,101121.72
2022-11-15T01:09:53.323Z,101116.22
2022-11-15T01:12:19.944Z,101127.81
2022-11-15T01:14:46.402Z,101124.56
2022-11-15T01:17:12.942Z,101130.75
2022-11-15T01:19:39.393Z,101124.53
2022-11-15T01:22:05.860Z,101130.41
2022-11-15T01:24:32.315Z,101114.84
2022-11-15T01:26:58.778Z,101110.63
2022-11-15T01:29:25.224Z,101106.88
2022-11-15T01:31:51.696Z,101109.38
2022-11-15T01:34:18.148Z,101098.78
2022-11-15T01:36:44.621Z,101097.16
2022-11-15T01:39:11.093Z,101099.47
2022-11-15T01:41:37.660Z,101084.00
2022-11-15T01:44:31.912Z,101091.41
2022-11-15T01:46:59.628Z,101080.50
2022-11-15T01:49:28.106Z,101088.75
2022-11-15T01:51:55.158Z,101076.03
2022-11-15T01:54:22.375Z,101074.72
2022-11-15T01:56:58.126Z,101079.22
2022-11-15T01:59:24.713Z,101069.63
2022-11-15T02:01:51.625Z,101069.81
2022-11-15T02:04:20.461Z,101071.13
2022-11-15T02:06:47.877Z,101066.66
2022-11-15T02:09:14.448Z,101048.00
2022-11-15T02:11:41.064Z,101039.72
2022-11-15T02:14:08.244Z,101043.34
2022-11-15T02:17:12.882Z,101039.53
2022-11-15T02:19:57.608Z,101038.09
2022-11-15T02:22:43.883Z,101039.06
2022-11-15T02:25:19.221Z,101032.47
2022-11-15T02:28:16.580Z,101047.00
2022-11-15T02:30:42.963Z,101050.97
2022-11-15T02:33:15.569Z,101046.31
2022-11-15T02:35:46.703Z,101031.47
2022-11-15T02:38:50.905Z,101038.72
2022-11-15T02:41:32.507Z,101037.41
2022-11-15T02:44:04.784Z,101038.22
2022-11-15T02:46:59.340Z,101024.84
2022-11-15T02:49:28.584Z,101035.59
2022-11-15T02:51:56.190Z,101034.63
2022-11-15T02:54:24.659Z,101027.84
2022-11-15T02:56:54.364Z,101011.97
2022-11-15T02:59:37.846Z,101015.28
2022-11-15T03:02:28.586Z,101018.59
2022-11-15T03:04:58.776Z,101004.84
2022-11-15T03:07:47.087Z,100998.59
2022-11-15T03:10:26.632Z,100996.91
2022-11-15T03:12:58.166Z,100997.09
2022-11-15T03:15:24.541Z,100996.44
2022-11-15T03:17:59.295Z,100994.44
2022-11-15T03:20:28.102Z,100978.56
2022-11-15T03:22:56.463Z,100984.84
2022-11-15T03:25:25.256Z,100977.72
2022-11-15T03:27:54.682Z,100972.09
2022-11-15T03:30:21.135Z,100969.00
2022-11-15T03:32:50.689Z,100955.59
2022-11-15T03:35:25.437Z,100963.69
2022-11-15T03:38:06.917Z,100956.91
2022-11-15T03:41:05.334Z,100934.56
2022-11-15T03:43:39.439Z,100939.34
2022-11-15T03:46:23.200Z,100938.88
2022-11-15T03:49:12.909Z,100942.63
2022-11-15T03:51:39.726Z,100933.38
2022-11-15T03:54:06.264Z,100933.53
2022-11-15T03:56:32.798Z,100931.22
2022-11-15T03:58:59.337Z,100926.44
2022-11-15T04:01:25.831Z,100937.34
2022-11-15T04:03:52.346Z,100949.66
2022-11-15T04:06:18.802Z,100955.50
2022-11-15T04:08:45.264Z,100936.13
2022-11-15T04:11:11.725Z,100949.81
2022-11-15T04:13:38.186Z,100957.59
2022-11-15T04:16:04.704Z,100955.97
2022-11-15T04:18:31.166Z,100945.63
2022-11-15T04:21:16.406Z,100948.41
2022-11-15T04:24:01.742Z,100954.47
2022-11-15T04:26:28.194Z,100955.03
2022-11-15T04:29:13.223Z,100957.47
2022-11-15T04:31:39.764Z,100957.78
2022-11-15T04:34:06.221Z,100964.00
2022-11-15T04:36:51.373Z,100964.56
2022-11-15T04:39:17.877Z,100958.34
2022-11-15T04:41:44.329Z,100959.66
2022-11-15T04:44:10.873Z,100960.66
2022-11-15T04:46:37.334Z,100974.38
2022-11-15T04:49:03.797Z,100971.91
2022-11-15T04:51:30.275Z,100972.66
2022-11-15T04:53:56.784Z,100975.50
2022-11-15T04:56:23.249Z,100982.47
2022-11-15T04:58:50.528Z,100981.63
2022-11-15T05:01:17.718Z,100989.28
2022-11-15T05:04:03.458Z,100984.69
2022-11-15T05:06:30.363Z,100977.34
2022-11-15T05:08:56.868Z,100978.72
2022-11-15T05:11:23.780Z,100981.69
2022-11-15T05:13:50.566Z,100986.72
2022-11-15T05:16:17.172Z,100993.72
2022-11-15T05:18:43.629Z,100988.44
2022-11-15T05:21:12.814Z,100993.66
2022-11-15T05:23:39.567Z,100995.66
2022-11-15T05:26:09.363Z,100996.03
2022-11-15T05:28:37.435Z,100990.03
2022-11-15T05:31:09.046Z,100994.09
2022-11-15T05:33:36.769Z,100994.47
2022-11-15T05:36:11.034Z,100998.28
2022-11-15T05:38:37.545Z,100997.31
2022-11-15T05:41:04.647Z,101009.97
2022-11-15T05:43:33.280Z,100999.94
2022-11-15T05:46:00.499Z,101000.81
2022-11-15T05:48:27.023Z,101004.19
2022-11-15T05:50:53.512Z,100998.66
2022-11-15T05:53:21.699Z,100998.03
2022-11-15T05:55:48.372Z,100995.59
2022-11-15T05:58:14.878Z,101000.03
2022-11-15T06:00:41.555Z,101010.84
2022-11-15T06:03:08.014Z,101009.47
2022-11-15T06:05:34.473Z,101008.19
2022-11-15T06:08:01.105Z,101010.66
2022-11-15T06:10:27.647Z,101016.03
2022-11-15T06:12:58.719Z,101027.09
2022-11-15T06:15:25.275Z,101027.78
2022-11-15T06:17:51.920Z,101024.88
2022-11-15T06:20:18.457Z,101030.69
2022-11-15T06:22:44.943Z,101028.41
2022-11-15T06:25:11.385Z,101033.16
2022-11-15T06:27:37.844Z,101042.72
2022-11-15T06:30:04.585Z,101037.38
2022-11-15T06:32:31.608Z,101035.69
2022-11-15T06:34:58.052Z,101047.59
2022-11-15T06:37:24.532Z,101039.78
2022-11-15T06:39:51.019Z,101031.69
2022-11-15T06:42:17.485Z,101038.41
2022-11-15T06:44:43.938Z,101034.34
2022-11-15T06:47:10.675Z,101042.47
2022-11-15T06:49:37.131Z,101038.44
2022-11-15T06:52:03.594Z,101028.41
2022-11-15T06:54:30.068Z,101035.03
2022-11-15T06:56:56.535Z,101022.22
2022-11-15T06:59:22.992Z,101019.94
2022-11-15T07:01:50.351Z,101017.19
2022-11-15T07:04:16.825Z,101022.28
2022-11-15T07:06:43.281Z,101024.69
2022-11-15T07:09:09.741Z,101030.91
2022-11-15T07:11:36.200Z,101031.28
2022-11-15T07:14:02.696Z,101035.13
2022-11-15T07:16:29.144Z,101032.22
2022-11-15T07:18:55.620Z,101034.22
2022-11-15T07:21:27.228Z,101031.25
2022-11-15T07:23:54.098Z,101037.41
2022-11-15T07:26:20.552Z,101041.41
2022-11-15T07:28:47.018Z,101041.56
2022-11-15T07:31:13.570Z,101041.41
2022-11-15T07:33:40.029Z,101044.03
2022-11-15T07:36:07.501Z,101028.41
2022-11-15T07:38:40.954Z,101035.88
2022-11-15T07:41:08.847Z,101041.00
2022-11-15T07:43:35.382Z,101035.75
2022-11-15T07:46:06.661Z,101031.53
2022-11-15T07:48:43.214Z,101034.31
2022-11-15T07:51:15.704Z,101037.31
2022-11-15T07:53:43.474Z,101027.59
2022-11-15T07:56:10.131Z,101034.59
2022-11-15T07:58:36.601Z,101027.63
2022-11-15T08:01:06.938Z,101022.69
2022-11-15T08:03:34.238Z,101025.66
2022-11-15T08:06:01.097Z,101022.34
2022-11-15T08:08:27.594Z,101015.91
2022-11-15T08:10:54.250Z,101011.50
2022-11-15T08:13:20.824Z,101010.81
2022-11-15T08:15:47.313Z,101003.34
2022-11-15T08:18:16.172Z,101009.94
2022-11-15T08:20:43.188Z,101005.47
2022-11-15T08:23:12.265Z,101008.78
2022-11-15T08:25:39.215Z,101012.94
2022-11-15T08:28:08.029Z,101013.13
2022-11-15T08:30:43.134Z,101017.78
2022-11-15T08:33:14.319Z,101021.59
2022-11-15T08:35:42.020Z,101024.09
2022-11-15T08:38:08.481Z,101015.38
2022-11-15T08:40:34.935Z,101026.25
2022-11-15T08:43:03.424Z,101018.94
2022-11-15T08:45:30.882Z,101034.00
2022-11-15T08:47:57.379Z,101038.47
2022-11-15T08:50:23.919Z,101041.31
2022-11-15T08:52:50.416Z,101050.59
2022-11-15T08:55:17.734Z,101049.91
2022-11-15T08:57:44.461Z,101048.63
2022-11-15T09:00:12.397Z,101059.53
2022-11-15T09:02:39.727Z,101059.38
2022-11-15T09:05:07.137Z,101063.53
2022-11-15T09:07:33.844Z,101060.69
2022-11-15T09:10:00.390Z,101060.69
2022-11-15T09:12:26.896Z,101052.63
2022-11-15T09:14:53.593Z,101051.47
2022-11-15T09:17:24.395Z,101052.47
2022-11-15T09:19:51.290Z,101054.09
2022-11-15T09:22:17.745Z,101062.53
2022-11-15T09:24:44.217Z,101063.53
2022-11-15T09:27:11.329Z,101067.47
2022-11-15T09:29:37.785Z,101064.03
2022-11-15T09:32:04.334Z,101068.81
2022-11-15T09:34:30.867Z,101065.69
2022-11-15T09:36:57.354Z,101066.22
2022-11-15T09:39:23.817Z,101059.25
2022-11-15T09:42:11.519Z,101062.56
2022-11-15T09:44:47.190Z,101061.25
2022-11-15T09:47:35.321Z,101062.25
2022-11-15T09:50:07.928Z,101060.91
2022-11-15T09:52:36.013Z,101069.84
2022-11-15T09:55:02.524Z,101066.72
2022-11-15T09:58:08.434Z,101060.75
2022-11-15T10:00:52.179Z,101058.78
2022-11-15T10:03:35.156Z,101059.63
2022-11-15T10:06:03.774Z,101062.44
2022-11-15T10:08:55.103Z,101054.00
2022-11-15T10:11:38.144Z,101053.00
2022-11-15T10:14:25.952Z,101059.78
2022-11-15T10:17:04.790Z,101045.22
2022-11-15T10:19:54.352Z,101045.19
2022-11-15T10:22:36.383Z,101042.69
2022-11-15T10:25:21.452Z,101031.13
2022-11-15T10:27:54.400Z,101033.09
2022-11-15T10:30:20.982Z,101033.41
2022-11-15T10:32:48.699Z,101021.50
2022-11-15T10:35:27.280Z,101029.75
2022-11-15T10:38:06.087Z,101022.81
2022-11-15T10:40:32.665Z,101015.38
2022-11-15T10:43:27.149Z,101014.19
2022-11-15T10:45:53.797Z,101018.81
2022-11-15T10:48:23.733Z,101014.03
2022-11-15T10:50:52.388Z,101012.03
2022-11-15T10:53:24.214Z,101014.50
2022-11-15T10:55:53.560Z,101004.75
2022-11-15T10:58:38.065Z,101018.47
2022-11-15T11:01:24.512Z,101012.81
2022-11-15T11:04:08.346Z,101015.78
2022-11-15T11:06:58.070Z,101018.78
2022-11-15T11:09:39.172Z,101010.66
2022-11-15T11:12:10.371Z,101010.31
2022-11-15T11:14:38.922Z,101009.63
2022-11-15T11:17:37.747Z,101012.09
2022-11-15T11:20:07.208Z,101014.06
2022-11-15T11:22:38.880Z,101010.75
2022-11-15T11:25:26.734Z,101006.13
2022-11-15T11:28:17.934Z,101014.91
2022-11-15T11:31:01.787Z,100999.28
2022-11-15T11:33:45.867Z,101009.06
2022-11-15T11:36:19.323Z,100998.41
2022-11-15T11:39:07.368Z,100997.78
2022-11-15T11:41:55.159Z,101001.91
2022-11-15T11:44:32.334Z,101002.06
2022-11-15T11:47:11.739Z,100994.28
2022-11-15T11:49:46.986Z,100986.47
2022-11-15T11:52:27.912Z,100985.63
2022-11-15T11:55:14.432Z,100988.97
2022-11-15T11:57:59.141Z,100993.59
2022-11-15T12:00:28.531Z,100994.47
2022-11-15T12:03:19.943Z,100983.53
2022-11-15T12:05:51.123Z,100985.50
2022-11-15T12:08:23.418Z,100988.78
2022-11-15T12:10:54.370Z,100982.44
2022-11-15T12:13:25.481Z,100982.00
2022-11-15T12:16:07.449Z,100985.97
2022-11-15T12:18:35.890Z,100981.00
2022-11-15T12:21:08.422Z,100975.88
2022-11-15T12:23:49.875Z,100968.22
2022-11-15T12:26:29.832Z,100965.72
2022-11-15T12:29:08.844Z,100957.91
2022-11-15T12:31:35.551Z,100963.84
2022-11-15T12:34:07.318Z,100964.16
2022-11-15T12:36:44.940Z,100958.31
2022-11-15T12:39:12.801Z,100948.06
2022-11-15T12:41:57.496Z,100947.16
2022-11-15T12:44:33.151Z,100948.69
2022-11-15T12:47:10.042Z,100949.09
2022-11-15T12:49:36.368Z,100945.75
2022-11-15T12:52:02.734Z,100933.13
2022-11-15T12:54:31.686Z,100938.06
2022-11-15T12:57:03.930Z,100928.75
2022-11-15T12:59:50.099Z,100921.44
2022-11-15T13:02:36.228Z,100927.03
2022-11-15T13:05:23.769Z,100915.78
2022-11-15T13:07:50.121Z,100911.75
2022-11-15T13:10:16.462Z,100909.66
2022-11-15T13:12:45.745Z,100910.59
2022-11-15T13:15:18.172Z,100903.91
2022-11-15T13:17:48.569Z,100911.22
2022-11-15T13:20:17.785Z,100908.84
2022-11-15T13:23:03.098Z,100908.91
2022-11-15T13:26:03.791Z,100894.72
2022-11-15T13:28:41.977Z,100890.88
2022-11-15T13:31:38.668Z,100888.59
2022-11-15T13:34:49.525Z,100886.97
2022-11-15T13:37:24.280Z,100879.00
2022-11-15T13:39:50.927Z,100875.16
2022-11-15T13:42:21.842Z,100871.69
2022-11-15T13:45:02.627Z,100875.97
2022-11-15T13:47:30.281Z,100871.94
2022-11-15T13:50:00.606Z,100868.81
2022-11-15T13:52:31.565Z,100856.94
2022-11-15T13:55:19.573Z,100866.91
2022-11-15T13:57:54.997Z,100857.00
2022-11-15T14:00:41.150Z,100854.72
2022-11-15T14:03:28.610Z,100850.50
2022-11-15T14:06:13.085Z,100863.13
2022-11-15T14:08:40.921Z,100864.25
2022-11-15T14:11:16.685Z,100866.72
2022-11-15T14:14:08.809Z,100871.19
2022-11-15T14:16:40.587Z,100868.53
2022-11-15T14:19:10.224Z,100868.91
2022-11-15T14:21:36.914Z,100864.59
2022-11-15T14:24:20.548Z,100853.06
2022-11-15T14:26:47.538Z,100847.69
2022-11-15T14:29:30.679Z,100850.06
2022-11-15T14:32:14.515Z,100851.97
2022-11-15T14:34:40.972Z,100850.34
2022-11-15T14:37:19.765Z,100847.69
2022-11-15T14:39:46.226Z,100842.38
2022-11-15T14:42:12.671Z,100840.38
2022-11-15T14:44:42.286Z,100843.66
2022-11-15T14:47:12.180Z,100836.25
2022-11-15T14:49:38.659Z,100828.19
2022-11-15T14:52:16.211Z,100820.94
2022-11-15T14:54:42.771Z,100819.47
2022-11-15T14:57:09.208Z,100827.75
2022-11-15T14:59:35.653Z,100828.91
2022-11-15T15:02:02.142Z,100823.59
2022-11-15T15:04:28.643Z,100828.56
2022-11-15T15:06:55.223Z,100825.69
2022-11-15T15:09:21.780Z,100826.63
2022-11-15T15:11:48.229Z,100829.66
2022-11-15T15:14:15.241Z,100831.31
2022-11-15T15:16:41.684Z,100836.41
2022-11-15T15:19:08.161Z,100832.41
2022-11-15T15:21:37.375Z,100840.09
2022-11-15T15:24:04.470Z,100837.72
2022-11-15T15:26:34.542Z,100842.09
2022-11-15T15:29:01.132Z,100845.03
2022-11-15T15:31:27.587Z,100851.53
2022-11-15T15:33:54.073Z,100856.47
2022-11-15T15:36:20.528Z,100858.19
2022-11-15T15:38:47.767Z,100861.50
2022-11-15T15:41:17.782Z,100862.97
2022-11-15T15:43:44.882Z,100869.47
2022-11-15T15:46:21.057Z,100861.97
2022-11-15T15:48:47.868Z,100869.75
2022-11-15T15:51:20.196Z,100871.22
2022-11-15T15:53:48.341Z,100869.56
2022-11-15T15:56:15.253Z,100865.56
2022-11-15T15:58:41.730Z,100867.34
2022-11-15T16:01:08.252Z,100857.13
2022-11-15T16:03:35.013Z,100860.13
2022-11-15T16:06:02.028Z,100863.44
2022-11-15T16:08:42.445Z,100871.41
2022-11-15T16:11:14.332Z,100866.09
2022-11-15T16:13:40.811Z,100875.31
2022-11-15T16:16:10.193Z,100870.00
2022-11-15T16:18:36.636Z,100876.63
2022-11-15T16:21:03.100Z,100870.66
2022-11-15T16:23:29.576Z,100873.97
2022-11-15T16:25:57.182Z,100860.03
2022-11-15T16:28:25.883Z,100861.78
2022-11-15T16:31:13.025Z,100854.09
2022-11-15T16:33:40.254Z,100860.69
2022-11-15T16:36:13.730Z,100862.03
2022-11-15T16:38:40.212Z,100859.03
2022-11-15T16:41:06.675Z,100853.53
2022-11-15T16:43:33.131Z,100846.75
2022-11-15T16:46:01.700Z,100841.44
2022-11-15T16:48:28.579Z,100833.31
2022-11-15T16:50:56.627Z,100821.41
2022-11-15T16:53:23.792Z,100816.84
2022-11-15T16:55:50.289Z,100820.31
2022-11-15T16:58:16.747Z,100816.00
2022-11-15T17:00:43.296Z,100817.56
2022-11-15T17:03:10.828Z,100827.97
2022-11-15T17:05:37.314Z,100814.63
2022-11-15T17:08:03.775Z,100802.81
2022-11-15T17:10:30.235Z,100815.81
2022-11-15T17:12:56.672Z,100808.84
2022-11-15T17:15:24.446Z,100807.50
2022-11-15T17:17:54.681Z,100810.91
2022-11-15T17:20:23.023Z,100806.94
2022-11-15T17:22:49.512Z,100797.25
2022-11-15T17:25:16.027Z,100806.78
2022-11-15T17:27:42.511Z,100811.06
2022-11-15T17:30:11.001Z,100818.66
2022-11-15T17:32:37.563Z,100820.31
2022-11-15T17:35:11.995Z,100814.38
2022-11-15T17:37:41.466Z,100821.94
2022-11-15T17:40:08.291Z,100818.84
2022-11-15T17:42:34.786Z,100818.03
2022-11-15T17:45:05.310Z,100816.75
2022-11-15T17:47:35.897Z,100812.81
2022-11-15T17:50:02.361Z,100811.97
2022-11-15T17:52:28.815Z,100816.66
2022-11-15T17:54:55.265Z,100812.91
2022-11-15T17:57:21.713Z,100807.59
2022-11-15T17:59:48.925Z,100809.41
2022-11-15T18:02:15.397Z,100809.22
2022-11-15T18:04:41.916Z,100806.50
2022-11-15T18:07:08.486Z,100801.53
2022-11-15T18:09:35.005Z,100804.03
2022-11-15T18:12:01.516Z,100804.47
2022-11-15T18:14:27.968Z,100806.50
2022-11-15T18:16:54.964Z,100812.09
2022-11-15T18:19:22.463Z,100806.31
2022-11-15T18:21:58.779Z,100803.84
2022-11-15T18:24:30.349Z,100801.19
2022-11-15T18:26:57.454Z,100804.94
2022-11-15T18:29:24.739Z,100805.19
2022-11-15T18:31:55.342Z,100798.97
2022-11-15T18:34:32.032Z,100787.53
2022-11-15T18:36:59.066Z,100785.03
2022-11-15T18:39:25.562Z,100774.72
2022-11-15T18:41:52.261Z,100779.91
2022-11-15T18:44:18.950Z,100785.47
2022-11-15T18:46:45.632Z,100786.94
2022-11-15T18:49:13.685Z,100792.50
2022-11-15T18:51:41.884Z,100781.88
2022-11-15T18:54:13.799Z,100780.44
2022-11-15T18:56:41.113Z,100778.81
2022-11-15T18:59:08.631Z,100788.22
2022-11-15T19:01:37.852Z,100787.41
2022-11-15T19:04:07.332Z,100786.38
2022-11-15T19:06:37.760Z,100780.09
2022-11-15T19:09:04.212Z,100781.72
2022-11-15T19:11:32.456Z,100787.03
2022-11-15T19:14:04.391Z,100782.53
2022-11-15T19:16:33.251Z,100781.72
2022-11-15T19:19:02.347Z,100784.09
2022-11-15T19:21:30.858Z,100783.47
2022-11-15T19:23:58.183Z,100776.06
2022-11-15T19:26:25.499Z,100792.28
2022-11-15T19:28:53.993Z,100783.50
2022-11-15T19:31:21.170Z,100783.78
2022-11-15T19:33:47.737Z,100776.38
2022-11-15T19:36:20.100Z,100766.31
2022-11-15T19:38:46.556Z,100780.78
2022-11-15T19:41:17.488Z,100775.00
2022-11-15T19:43:44.439Z,100771.63
2022-11-15T19:46:12.229Z,100770.88
2022-11-15T19:48:38.877Z,100762.75
2022-11-15T19:51:07.736Z,100767.25
2022-11-15T19:53:35.574Z,100769.03
2022-11-15T19:56:06.957Z,100763.94
2022-11-15T19:58:36.692Z,100766.94
2022-11-15T20:01:08.264Z,100773.81
2022-11-15T20:03:36.228Z,100768.06
2022-11-15T20:06:05.350Z,100779.75
2022-11-15T20:08:32.215Z,100767.13
2022-11-15T20:10:59.515Z,100762.22
2022-11-15T20:13:26.026Z,100760.53
2022-11-15T20:15:52.892Z,100764.00
2022-11-15T20:18:20.110Z,100764.94
2022-11-15T20:20:47.054Z,100778.03
2022-11-15T20:23:13.794Z,100762.94
2022-11-15T20:25:40.283Z,100754.31
2022-11-15T20:28:07.361Z,100760.00
2022-11-15T20:30:34.022Z,100765.03
2022-11-15T20:33:00.502Z,100759.09
2022-11-15T20:35:26.943Z,100757.91
2022-11-15T20:37:53.397Z,100764.84
2022-11-15T20:40:19.841Z,100770.06
2022-11-15T20:42:46.734Z,100766.50
2022-11-15T20:45:13.201Z,100759.34
2022-11-15T20:47:39.737Z,100762.19
2022-11-15T20:50:35.541Z,100763.09
2022-11-15T20:52:53.225Z,100755.41
2022-11-15T20:55:19.755Z,100756.97
2022-11-15T20:57:46.208Z,100755.59
2022-11-15T21:00:12.974Z,100768.88
2022-11-15T21:02:39.452Z,100767.50
2022-11-15T21:05:06.412Z,100767.03
2022-11-15T21:07:32.914Z,100759.72
2022-11-15T21:10:18.010Z,100763.84
2022-11-15T21:12:44.498Z,100766.50
2022-11-15T21:15:10.945Z,100765.97
2022-11-15T21:17:37.445Z,100767.97
2022-11-15T21:20:04.007Z,100767.97
2022-11-15T21:22:30.468Z,100763.66
2022-11-15T21:24:59.294Z,100757.53
2022-11-15T21:27:26.020Z,100755.63
2022-11-15T21:29:52.492Z,100760.38
2022-11-15T21:32:19.123Z,100762.13
2022-11-15T21:34:45.581Z,100747.19
2022-11-15T21:37:12.049Z,100759.63
2022-11-15T21:39:38.917Z,100752.69
2022-11-15T21:42:05.395Z,100749.03
2022-11-15T21:44:32.007Z,100730.44
2022-11-15T21:46:58.468Z,100720.47
2022-11-15T21:49:24.981Z,100740.88
2022-11-15T21:51:51.429Z,100724.13
2022-11-15T21:54:17.971Z,100726.06
2022-11-15T21:56:44.469Z,100739.31
2022-11-15T21:59:10.951Z,100741.34
2022-11-15T22:01:56.294Z,100749.28
2022-11-15T22:04:23.991Z,100737.22
2022-11-15T22:06:51.289Z,100738.41
2022-11-15T22:09:17.774Z,100749.47
2022-11-15T22:11:45.489Z,100747.81
2022-11-15T22:14:12.491Z,100742.03
2022-11-15T22:16:39.221Z,100737.59
2022-11-15T22:19:05.686Z,100739.22
2022-11-15T22:21:32.222Z,100748.19
2022-11-15T22:23:58.674Z,100747.81
2022-11-15T22:26:25.129Z,100743.59
2022-11-15T22:28:51.806Z,100740.97
2022-11-15T22:31:18.591Z,100740.78
2022-11-15T22:33:45.246Z,100746.91
2022-11-15T22:36:12.574Z,100735.09
2022-11-15T22:38:39.133Z,100745.28
2022-11-15T22:41:05.707Z,100733.47
2022-11-15T22:43:32.293Z,100720.56
2022-11-15T22:45:59.872Z,100720.94
2022-11-15T22:48:29.166Z,100723.13
2022-11-15T22:50:56.103Z,100700.91
2022-11-15T22:53:23.006Z,100732.72
2022-11-15T22:55:54.233Z,100722.28
2022-11-15T22:58:21.864Z,100721.31
2022-11-15T23:00:52.874Z,100730.44
2022-11-15T23:03:20.165Z,100725.16
2022-11-15T23:05:47.020Z,100726.13
2022-11-15T23:08:13.764Z,100722.66
2022-11-15T23:10:58.893Z,100720.00
2022-11-15T23:13:27.019Z,100714.25
2022-11-15T23:16:20.009Z,100721.56
2022-11-15T23:18:46.541Z,100738.47
2022-11-15T23:21:38.392Z,100730.16
2022-11-15T23:24:05.258Z,100735.47
2022-11-15T23:26:31.908Z,100724.22
2022-11-15T23:28:58.401Z,100712.78
2022-11-15T23:31:43.661Z,100709.28
2022-11-15T23:34:10.303Z,100707.28
2022-11-15T23:36:36.791Z,100699.72
2022-11-15T23:39:03.660Z,100710.47
2022-11-15T23:41:30.111Z,100708.66
2022-11-15T23:43:56.580Z,100691.28
2022-11-15T23:46:23.048Z,100710.31
2022-11-15T23:48:49.509Z,100701.88
2022-11-15T23:51:15.966Z,100688.81
2022-11-15T23:53:42.792Z,100702.44
2022-11-15T23:56:14.153Z,100699.13
2022-11-15T23:58:41.269Z,100696.13
