createdAt,value
2019-02-07T00:02:25.817Z,2.60
2019-02-07T00:04:56.433Z,2.60
2019-02-07T00:07:26.757Z,2.60
2019-02-07T00:09:57.111Z,2.50
2019-02-07T00:12:27.483Z,2.50
2019-02-07T00:14:58.031Z,2.30
2019-02-07T00:17:28.489Z,2.20
2019-02-07T00:19:59.155Z,2.20
2019-02-07T00:22:29.822Z,2.20
2019-02-07T00:25:00.396Z,2.20
2019-02-07T00:27:31.006Z,2.30
2019-02-07T00:30:01.996Z,2.20
2019-02-07T00:32:33.062Z,2.20
2019-02-07T00:35:03.878Z,2.10
2019-02-07T00:37:34.582Z,2.00
2019-02-07T00:40:12.888Z,1.90
2019-02-07T00:42:43.596Z,1.90
2019-02-07T00:45:17.376Z,1.90
2019-02-07T00:47:47.795Z,1.90
2019-02-07T00:50:19.071Z,1.90
2019-02-07T00:52:49.699Z,1.90
2019-02-07T00:55:21.473Z,1.90
2019-02-07T00:57:51.800Z,2.00
2019-02-07T01:00:27.229Z,2.00
2019-02-07T01:02:57.627Z,1.90
2019-02-07T01:05:28.278Z,1.90
2019-02-07T01:07:59.256Z,1.80
2019-02-07T01:10:30.742Z,1.80
2019-02-07T01:13:01.360Z,1.70
2019-02-07T01:15:31.955Z,1.70
2019-02-07T01:18:02.611Z,1.80
2019-02-07T01:20:32.989Z,1.70
2019-02-07T01:23:03.580Z,1.70
2019-02-07T01:25:34.436Z,1.80
2019-02-07T01:28:05.054Z,1.80
2019-02-07T01:30:35.377Z,1.80
2019-02-07T01:33:05.773Z,1.70
2019-02-07T01:35:36.881Z,1.60
2019-02-07T01:38:07.216Z,1.50
2019-02-07T01:40:37.860Z,1.50
2019-02-07T01:43:08.519Z,1.60
2019-02-07T01:45:38.846Z,1.50
2019-02-07T01:48:09.457Z,1.40
2019-02-07T01:50:39.852Z,1.30
2019-02-07T01:53:10.497Z,1.20
2019-02-07T01:55:40.815Z,1.10
2019-02-07T01:58:11.502Z,1.10
2019-02-07T02:00:42.143Z,1.20
2019-02-07T02:03:12.775Z,1.30
2019-02-07T02:05:43.623Z,1.20
2019-02-07T02:08:14.577Z,1.20
2019-02-07T02:10:45.233Z,1.20
2019-02-07T02:13:15.882Z,1.30
2019-02-07T02:15:46.585Z,1.20
2019-02-07T02:18:17.228Z,1.20
2019-02-07T02:20:47.853Z,1.30
2019-02-07T02:23:18.257Z,1.30
2019-02-07T02:25:48.915Z,1.20
2019-02-07T02:28:19.511Z,1.10
2019-02-07T02:30:49.890Z,1.10
2019-02-07T02:33:20.226Z,1.10
2019-02-07T02:35:50.852Z,1.00
2019-02-07T02:38:21.470Z,1.00
2019-02-07T02:40:51.878Z,0.90
2019-02-07T02:43:22.234Z,0.80
2019-02-07T02:45:52.882Z,0.90
2019-02-07T02:48:23.200Z,0.90
2019-02-07T02:50:53.589Z,1.00
2019-02-07T02:53:23.979Z,1.00
2019-02-07T02:55:54.411Z,0.70
2019-02-07T02:58:25.186Z,0.70
2019-02-07T03:00:57.681Z,0.60
2019-02-07T03:03:35.383Z,0.70
2019-02-07T03:06:10.081Z,0.70
2019-02-07T03:08:49.097Z,0.60
2019-02-07T03:11:33.165Z,0.50
2019-02-07T03:14:14.413Z,0.40
2019-02-07T03:16:50.178Z,0.40
2019-02-07T03:19:38.356Z,0.40
2019-02-07T03:22:22.214Z,0.50
2019-02-07T03:25:00.280Z,0.40
2019-02-07T03:27:41.443Z,0.40
2019-02-07T03:30:23.266Z,0.50
2019-02-07T03:32:57.864Z,0.50
2019-02-07T03:35:32.394Z,0.50
2019-02-07T03:38:10.225Z,0.50
2019-02-07T03:40:45.106Z,0.40
2019-02-07T03:43:33.685Z,0.50
2019-02-07T03:46:22.058Z,0.40
2019-02-07T03:48:54.539Z,0.40
2019-02-07T03:51:26.546Z,0.40
2019-02-07T03:54:07.146Z,0.40
2019-02-07T03:56:42.057Z,0.40
2019-02-07T03:59:14.734Z,0.40
2019-02-07T04:01:47.473Z,0.40
2019-02-07T04:04:19.734Z,0.30
2019-02-07T04:06:51.775Z,0.20
2019-02-07T04:09:27.025Z,0.20
2019-02-07T04:12:04.784Z,0.20
2019-02-07T04:14:53.476Z,0.20
2019-02-07T04:17:41.683Z,0.10
2019-02-07T04:20:31.597Z,0.10
2019-02-07T04:23:06.453Z,0.10
2019-02-07T04:25:50.568Z,0.10
2019-02-07T04:28:25.620Z,0.10
2019-02-07T04:31:06.284Z,0.10
2019-02-07T04:33:44.371Z,0.10
2019-02-07T04:36:33.296Z,0.10
2019-02-07T04:39:07.229Z,0.10
2019-02-07T04:41:45.292Z,0.00
2019-02-07T04:44:29.359Z,0.00
2019-02-07T04:47:01.418Z,0.00
2019-02-07T04:49:49.640Z,0.10
2019-02-07T04:52:21.614Z,0.10
2019-02-07T04:55:02.128Z,0.10
2019-02-07T04:57:50.374Z,0.10
2019-02-07T05:00:25.210Z,0.00
2019-02-07T05:03:03.340Z,0.00
2019-02-07T05:05:38.745Z,0.00
2019-02-07T05:08:11.023Z,-0.10
2019-02-07T05:10:59.630Z,-0.10
2019-02-07T05:13:31.895Z,-0.10
2019-02-07T05:16:09.864Z,-0.10
2019-02-07T05:19:00.116Z,-0.10
2019-02-07T05:21:43.891Z,-0.10
2019-02-07T05:24:16.139Z,-0.10
2019-02-07T05:26:57.451Z,-0.10
2019-02-07T05:29:44.503Z,-0.10
2019-02-07T05:32:32.526Z,-0.10
2019-02-07T05:35:20.633Z,0.00
2019-02-07T05:38:07.454Z,0.10
2019-02-07T05:40:56.073Z,0.20
2019-02-07T05:43:30.948Z,0.20
2019-02-07T05:46:03.389Z,0.30
2019-02-07T05:48:43.914Z,0.40
2019-02-07T05:51:15.896Z,0.40
2019-02-07T05:53:51.021Z,0.40
2019-02-07T05:56:23.494Z,0.40
2019-02-07T05:59:11.431Z,0.50
2019-02-07T06:01:46.189Z,0.50
2019-02-07T06:04:34.668Z,0.50
2019-02-07T06:07:18.554Z,0.40
2019-02-07T06:10:08.876Z,0.40
2019-02-07T06:12:43.684Z,0.30
2019-02-07T06:15:15.694Z,0.30
2019-02-07T06:17:50.593Z,0.40
2019-02-07T06:20:38.051Z,0.40
2019-02-07T06:23:16.440Z,0.30
2019-02-07T06:26:04.587Z,0.40
2019-02-07T06:28:37.079Z,0.40
2019-02-07T06:31:25.703Z,0.40
2019-02-07T06:34:15.822Z,0.40
2019-02-07T06:36:47.825Z,0.30
2019-02-07T06:39:22.528Z,0.30
2019-02-07T06:42:03.726Z,0.30
2019-02-07T06:44:44.835Z,0.20
2019-02-07T06:47:33.567Z,0.30
2019-02-07T06:50:12.958Z,0.40
2019-02-07T06:53:01.471Z,0.50
2019-02-07T06:55:33.794Z,0.50
2019-02-07T06:58:06.066Z,0.50
2019-02-07T07:00:44.284Z,0.60
2019-02-07T07:03:19.256Z,0.70
2019-02-07T07:05:51.479Z,0.70
2019-02-07T07:08:29.621Z,0.80
2019-02-07T07:11:07.049Z,0.80
2019-02-07T07:13:50.806Z,0.80
2019-02-07T07:16:29.025Z,0.90
2019-02-07T07:19:01.082Z,0.90
2019-02-07T07:21:39.392Z,1.00
2019-02-07T07:24:23.210Z,1.10
2019-02-07T07:26:55.929Z,1.10
2019-02-07T07:29:27.915Z,1.10
2019-02-07T07:32:16.408Z,1.10
2019-02-07T07:34:48.596Z,1.20
2019-02-07T07:37:26.616Z,1.30
2019-02-07T07:40:04.539Z,1.40
2019-02-07T07:42:53.258Z,1.40
2019-02-07T07:45:41.740Z,1.40
2019-02-07T07:48:20.142Z,1.50
2019-02-07T07:50:52.403Z,1.50
2019-02-07T07:53:40.769Z,1.60
2019-02-07T07:56:12.766Z,1.70
2019-02-07T07:58:56.875Z,1.70
2019-02-07T08:01:38.212Z,1.80
2019-02-07T08:04:13.460Z,1.90
2019-02-07T08:07:01.768Z,1.90
2019-02-07T08:09:37.133Z,2.10
2019-02-07T08:12:24.332Z,2.10
2019-02-07T08:15:02.162Z,2.20
2019-02-07T08:17:46.826Z,2.30
2019-02-07T08:20:15.600Z,2.30
2019-02-07T08:22:48.129Z,2.40
2019-02-07T08:25:25.721Z,2.50
2019-02-07T08:28:00.586Z,2.60
2019-02-07T08:30:38.443Z,2.60
2019-02-07T08:33:26.295Z,2.70
2019-02-07T08:35:58.610Z,2.70
2019-02-07T08:38:33.496Z,2.70
2019-02-07T08:41:14.812Z,2.70
2019-02-07T08:43:52.681Z,2.70
2019-02-07T08:46:40.477Z,2.70
2019-02-07T08:49:12.778Z,2.70
2019-02-07T08:52:00.974Z,2.60
2019-02-07T08:54:38.870Z,2.60
2019-02-07T08:57:22.559Z,2.70
2019-02-07T08:59:54.689Z,2.60
2019-02-07T09:02:29.542Z,2.60
2019-02-07T09:05:07.604Z,2.80
2019-02-07T09:07:45.274Z,2.80
2019-02-07T09:10:35.065Z,2.90
2019-02-07T09:13:07.123Z,2.90
2019-02-07T09:15:41.926Z,2.90
2019-02-07T09:18:20.240Z,3.00
2019-02-07T09:21:01.067Z,3.10
2019-02-07T09:23:51.253Z,3.20
2019-02-07T09:26:35.022Z,3.30
2019-02-07T09:29:23.239Z,3.20
2019-02-07T09:32:11.351Z,3.30
2019-02-07T09:34:43.713Z,3.30
2019-02-07T09:37:18.865Z,3.30
2019-02-07T09:39:53.488Z,3.30
2019-02-07T09:42:31.589Z,3.40
2019-02-07T09:45:15.151Z,3.40
2019-02-07T09:47:59.178Z,3.50
2019-02-07T09:50:46.174Z,3.50
2019-02-07T09:53:24.096Z,3.60
2019-02-07T09:56:00.131Z,3.60
2019-02-07T09:58:48.285Z,3.80
2019-02-07T10:01:26.738Z,3.90
2019-02-07T10:04:04.562Z,4.00
2019-02-07T10:06:51.288Z,4.10
2019-02-07T10:09:38.415Z,4.20
2019-02-07T10:12:19.651Z,4.30
2019-02-07T10:15:04.162Z,4.30
2019-02-07T10:17:48.069Z,4.40
2019-02-07T10:20:37.437Z,4.50
2019-02-07T10:23:12.450Z,4.70
2019-02-07T10:25:51.422Z,4.70
2019-02-07T10:28:23.785Z,4.70
2019-02-07T10:31:07.653Z,4.70
2019-02-07T10:33:39.868Z,4.90
2019-02-07T10:36:21.089Z,5.00
2019-02-07T10:38:56.120Z,5.10
2019-02-07T10:41:39.542Z,5.00
2019-02-07T10:44:14.110Z,5.00
2019-02-07T10:46:46.173Z,4.90
2019-02-07T10:49:21.350Z,4.90
2019-02-07T10:52:08.117Z,4.90
2019-02-07T10:54:52.770Z,4.90
2019-02-07T10:57:37.327Z,5.00
2019-02-07T11:00:34.466Z,5.10
2019-02-07T11:03:09.295Z,5.30
2019-02-07T11:05:54.597Z,5.50
2019-02-07T11:08:29.365Z,5.50
2019-02-07T11:11:16.383Z,5.60
2019-02-07T11:13:54.255Z,5.80
2019-02-07T11:16:41.707Z,5.90
2019-02-07T11:19:21.514Z,6.00
2019-02-07T11:21:58.648Z,6.20
2019-02-07T11:24:46.909Z,6.40
2019-02-07T11:27:27.411Z,6.50
2019-02-07T11:29:59.448Z,6.50
2019-02-07T11:32:43.643Z,6.40
2019-02-07T11:35:24.716Z,6.50
2019-02-07T11:37:59.324Z,6.50
2019-02-07T11:40:41.350Z,6.50
2019-02-07T11:43:19.331Z,6.60
2019-02-07T11:45:51.632Z,6.60
2019-02-07T11:48:41.639Z,6.60
2019-02-07T11:51:22.414Z,6.60
2019-02-07T11:54:03.269Z,6.70
2019-02-07T11:56:41.345Z,6.60
2019-02-07T11:59:25.443Z,6.60
2019-02-07T12:02:09.089Z,6.60
2019-02-07T12:04:48.606Z,6.60
2019-02-07T12:07:36.854Z,6.60
2019-02-07T12:10:29.286Z,6.60
2019-02-07T12:13:04.261Z,6.60
2019-02-07T12:15:36.484Z,6.50
2019-02-07T12:18:20.276Z,6.40
2019-02-07T12:21:04.176Z,6.40
2019-02-07T12:23:52.681Z,6.40
2019-02-07T12:26:27.709Z,6.40
2019-02-07T12:29:02.529Z,6.40
2019-02-07T12:31:34.510Z,6.40
2019-02-07T12:34:09.425Z,6.40
2019-02-07T12:36:41.918Z,6.40
2019-02-07T12:39:19.827Z,6.50
2019-02-07T12:41:51.888Z,6.40
2019-02-07T12:44:27.459Z,6.40
2019-02-07T12:47:00.133Z,6.30
2019-02-07T12:49:35.108Z,6.30
2019-02-07T12:52:10.381Z,6.30
2019-02-07T12:54:54.463Z,6.20
2019-02-07T12:57:41.656Z,6.30
2019-02-07T13:00:35.830Z,6.30
2019-02-07T13:03:07.943Z,6.40
2019-02-07T13:05:40.149Z,6.30
2019-02-07T13:08:21.156Z,6.30
2019-02-07T13:10:59.017Z,6.30
2019-02-07T13:13:33.949Z,6.30
2019-02-07T13:16:17.839Z,6.30
2019-02-07T13:19:04.362Z,6.40
2019-02-07T13:21:42.130Z,6.30
2019-02-07T13:24:14.390Z,6.30
2019-02-07T13:27:02.817Z,6.20
2019-02-07T13:29:37.735Z,6.30
2019-02-07T13:32:27.681Z,6.30
2019-02-07T13:35:08.728Z,6.40
2019-02-07T13:37:55.862Z,6.40
2019-02-07T13:40:44.026Z,6.50
2019-02-07T13:43:19.220Z,6.40
2019-02-07T13:46:00.220Z,6.40
2019-02-07T13:48:48.076Z,6.50
2019-02-07T13:51:22.728Z,6.60
2019-02-07T13:54:03.124Z,6.70
2019-02-07T13:56:35.304Z,6.70
2019-02-07T13:59:10.033Z,6.70
2019-02-07T14:01:58.851Z,6.60
2019-02-07T14:04:31.086Z,6.60
2019-02-07T14:07:03.691Z,6.60
2019-02-07T14:09:50.746Z,6.60
2019-02-07T14:12:39.220Z,6.40
2019-02-07T14:15:12.998Z,6.30
2019-02-07T14:17:47.644Z,6.30
2019-02-07T14:20:28.745Z,6.30
2019-02-07T14:23:10.003Z,6.20
2019-02-07T14:25:57.053Z,6.30
2019-02-07T14:28:29.013Z,6.20
2019-02-07T14:31:00.995Z,6.20
2019-02-07T14:33:35.932Z,6.20
2019-02-07T14:36:07.917Z,6.20
2019-02-07T14:38:42.857Z,6.10
2019-02-07T14:41:32.633Z,6.10
2019-02-07T14:44:07.980Z,6.10
2019-02-07T14:46:50.462Z,6.00
2019-02-07T14:49:20.794Z,6.10
2019-02-07T14:51:51.143Z,6.10
2019-02-07T14:54:23.417Z,6.00
2019-02-07T14:56:54.064Z,6.00
2019-02-07T14:59:24.374Z,6.10
2019-02-07T15:01:54.720Z,6.00
2019-02-07T15:04:25.074Z,6.00
2019-02-07T15:06:55.694Z,6.00
2019-02-07T15:09:26.042Z,6.00
2019-02-07T15:11:56.723Z,6.10
2019-02-07T15:14:27.065Z,6.00
2019-02-07T15:16:57.438Z,6.00
2019-02-07T15:19:27.800Z,5.90
2019-02-07T15:21:58.767Z,5.80
2019-02-07T15:24:29.373Z,5.80
2019-02-07T15:26:59.767Z,5.70
2019-02-07T15:29:30.391Z,5.70
2019-02-07T15:32:01.004Z,5.70
2019-02-07T15:34:31.665Z,5.80
2019-02-07T15:37:02.260Z,5.70
2019-02-07T15:39:32.877Z,5.70
2019-02-07T15:42:03.374Z,5.60
2019-02-07T15:44:33.721Z,5.50
2019-02-07T15:47:04.478Z,5.50
2019-02-07T15:49:34.944Z,5.40
2019-02-07T15:52:05.565Z,5.40
2019-02-07T15:54:36.584Z,5.40
2019-02-07T15:57:07.308Z,5.40
2019-02-07T15:59:39.215Z,5.40
2019-02-07T16:02:11.453Z,5.30
2019-02-07T16:04:41.823Z,5.20
2019-02-07T16:07:12.170Z,5.10
2019-02-07T16:09:42.772Z,5.10
2019-02-07T16:12:13.176Z,5.10
2019-02-07T16:14:43.807Z,5.10
2019-02-07T16:17:14.157Z,5.00
2019-02-07T16:19:44.819Z,5.10
2019-02-07T16:22:15.452Z,5.10
2019-02-07T16:24:46.131Z,5.10
2019-02-07T16:27:16.521Z,5.20
2019-02-07T16:29:47.112Z,5.20
2019-02-07T16:32:17.428Z,5.10
2019-02-07T16:34:47.767Z,5.00
2019-02-07T16:37:18.431Z,5.10
2019-02-07T16:39:48.756Z,5.10
2019-02-07T16:42:19.757Z,5.10
2019-02-07T16:44:50.132Z,5.10
2019-02-07T16:47:20.441Z,5.10
2019-02-07T16:49:50.794Z,5.00
2019-02-07T16:52:21.455Z,5.00
2019-02-07T16:54:51.803Z,4.90
2019-02-07T16:57:22.512Z,4.90
2019-02-07T16:59:53.122Z,4.80
2019-02-07T17:02:23.561Z,4.70
2019-02-07T17:04:53.983Z,4.70
2019-02-07T17:07:24.602Z,4.60
2019-02-07T17:09:55.467Z,4.60
2019-02-07T17:12:25.830Z,4.50
2019-02-07T17:14:56.435Z,4.50
2019-02-07T17:17:27.038Z,4.40
2019-02-07T17:19:57.701Z,4.40
2019-02-07T17:22:28.123Z,4.40
2019-02-07T17:24:58.509Z,4.30
2019-02-07T17:27:29.191Z,4.30
2019-02-07T17:29:59.546Z,4.20
2019-02-07T17:32:30.473Z,4.20
2019-02-07T17:35:00.831Z,4.10
2019-02-07T17:37:31.905Z,4.20
2019-02-07T17:40:02.795Z,4.20
2019-02-07T17:42:33.674Z,4.10
2019-02-07T17:45:05.465Z,4.10
2019-02-07T17:47:35.825Z,4.10
2019-02-07T17:50:11.183Z,4.10
2019-02-07T17:52:41.534Z,4.10
2019-02-07T17:55:16.172Z,4.10
2019-02-07T17:57:46.944Z,4.00
2019-02-07T18:00:23.208Z,4.00
2019-02-07T18:02:53.970Z,4.00
2019-02-07T18:05:24.313Z,4.00
2019-02-07T18:07:55.011Z,4.00
2019-02-07T18:10:25.381Z,4.00
2019-02-07T18:12:55.961Z,4.00
2019-02-07T18:15:26.953Z,4.00
2019-02-07T18:17:57.321Z,3.90
2019-02-07T18:20:27.912Z,3.90
2019-02-07T18:22:58.630Z,3.80
2019-02-07T18:25:28.990Z,3.80
2019-02-07T18:27:59.629Z,3.80
2019-02-07T18:30:30.264Z,3.80
2019-02-07T18:33:00.981Z,3.80
2019-02-07T18:35:31.581Z,3.80
2019-02-07T18:38:01.935Z,3.70
2019-02-07T18:40:33.197Z,3.70
2019-02-07T18:43:04.231Z,3.70
2019-02-07T18:45:34.816Z,3.70
2019-02-07T18:48:05.448Z,3.70
2019-02-07T18:50:37.974Z,3.80
2019-02-07T18:53:08.330Z,3.70
2019-02-07T18:55:38.700Z,3.70
2019-02-07T18:58:09.426Z,3.70
2019-02-07T19:00:39.758Z,3.60
2019-02-07T19:03:10.116Z,3.60
2019-02-07T19:05:41.179Z,3.70
2019-02-07T19:08:12.103Z,3.60
2019-02-07T19:10:42.760Z,3.60
2019-02-07T19:13:13.674Z,3.60
2019-02-07T19:15:54.676Z,3.70
2019-02-07T19:18:25.053Z,3.60
2019-02-07T19:20:55.641Z,3.60
2019-02-07T19:23:26.188Z,3.60
2019-02-07T19:25:56.508Z,3.60
2019-02-07T19:28:27.420Z,3.60
2019-02-07T19:30:57.948Z,3.60
2019-02-07T19:33:28.831Z,3.60
2019-02-07T19:35:59.177Z,3.60
2019-02-07T19:38:32.768Z,3.60
2019-02-07T19:41:02.166Z,3.60
2019-02-07T19:43:32.760Z,3.60
2019-02-07T19:46:03.648Z,3.60
2019-02-07T19:48:33.988Z,3.60
2019-02-07T19:51:04.590Z,3.50
2019-02-07T19:53:34.987Z,3.40
2019-02-07T19:56:05.407Z,3.40
2019-02-07T19:58:36.016Z,3.40
2019-02-07T20:01:06.696Z,3.50
2019-02-07T20:03:37.075Z,3.40
2019-02-07T20:06:07.415Z,3.40
2019-02-07T20:08:38.292Z,3.40
2019-02-07T20:11:08.647Z,3.30
2019-02-07T20:13:38.998Z,3.40
2019-02-07T20:16:09.648Z,3.40
2019-02-07T20:18:40.557Z,3.40
2019-02-07T20:21:11.343Z,3.30
2019-02-07T20:23:42.023Z,3.30
2019-02-07T20:26:12.363Z,3.30
2019-02-07T20:28:42.954Z,3.30
2019-02-07T20:31:13.317Z,3.20
2019-02-07T20:33:43.931Z,3.20
2019-02-07T20:36:14.252Z,3.20
2019-02-07T20:38:44.748Z,3.20
2019-02-07T20:41:15.274Z,3.10
2019-02-07T20:43:45.867Z,3.10
2019-02-07T20:46:16.233Z,3.10
2019-02-07T20:48:47.183Z,3.10
2019-02-07T20:51:17.785Z,3.20
2019-02-07T20:53:48.466Z,3.10
2019-02-07T20:56:19.530Z,3.10
2019-02-07T20:58:49.845Z,3.10
2019-02-07T21:01:20.359Z,3.10
2019-02-07T21:03:51.009Z,3.20
2019-02-07T21:06:21.346Z,3.20
2019-02-07T21:08:51.730Z,3.20
2019-02-07T21:11:22.376Z,3.10
2019-02-07T21:13:52.757Z,3.10
2019-02-07T21:16:23.617Z,3.00
2019-02-07T21:18:54.247Z,3.00
2019-02-07T21:21:24.887Z,3.10
2019-02-07T21:23:55.230Z,3.00
2019-02-07T21:26:25.811Z,3.10
2019-02-07T21:28:56.631Z,3.00
2019-02-07T21:31:27.284Z,3.00
2019-02-07T21:33:58.247Z,3.00
2019-02-07T21:36:28.589Z,2.90
2019-02-07T21:38:59.202Z,2.90
2019-02-07T21:41:29.550Z,3.00
2019-02-07T21:44:00.485Z,3.00
2019-02-07T21:46:31.352Z,3.00
2019-02-07T21:49:01.982Z,3.00
2019-02-07T21:51:32.353Z,3.00
2019-02-07T21:54:02.700Z,3.00
2019-02-07T21:56:33.053Z,3.00
2019-02-07T21:59:03.469Z,2.90
2019-02-07T22:01:34.094Z,2.90
2019-02-07T22:04:05.051Z,2.90
2019-02-07T22:06:35.816Z,2.90
2019-02-07T22:09:10.509Z,2.90
2019-02-07T22:11:41.124Z,2.90
2019-02-07T22:14:11.782Z,2.90
2019-02-07T22:16:42.920Z,2.90
2019-02-07T22:19:13.802Z,2.90
2019-02-07T22:21:44.155Z,2.90
2019-02-07T22:24:14.507Z,3.00
2019-02-07T22:26:44.852Z,3.10
2019-02-07T22:29:15.263Z,3.10
2019-02-07T22:31:45.868Z,3.00
2019-02-07T22:34:16.568Z,3.00
2019-02-07T22:36:47.529Z,3.10
2019-02-07T22:39:17.861Z,3.00
2019-02-07T22:41:49.124Z,3.10
2019-02-07T22:44:20.156Z,3.10
2019-02-07T22:46:50.485Z,3.20
2019-02-07T22:49:21.112Z,3.20
2019-02-07T22:51:51.745Z,3.30
2019-02-07T22:54:22.366Z,3.20
2019-02-07T22:56:52.958Z,3.10
2019-02-07T22:59:23.359Z,3.10
2019-02-07T23:01:54.049Z,3.10
2019-02-07T23:04:24.959Z,3.20
2019-02-07T23:06:55.346Z,3.20
2019-02-07T23:09:25.964Z,3.20
2019-02-07T23:11:56.724Z,3.20
2019-02-07T23:14:27.660Z,3.20
2019-02-07T23:16:58.381Z,3.10
2019-02-07T23:19:29.004Z,3.10
2019-02-07T23:21:59.683Z,3.10
2019-02-07T23:24:30.015Z,3.10
2019-02-07T23:27:00.342Z,3.10
2019-02-07T23:29:30.984Z,3.10
2019-02-07T23:32:01.314Z,3.00
2019-02-07T23:34:31.939Z,3.10
2019-02-07T23:37:02.591Z,3.10
2019-02-07T23:39:33.724Z,3.00
2019-02-07T23:42:04.145Z,3.00
2019-02-07T23:44:34.779Z,3.10
2019-02-07T23:47:05.107Z,3.00
2019-02-07T23:49:35.700Z,3.00
2019-02-07T23:52:06.319Z,3.00
2019-02-07T23:54:36.827Z,3.10
2019-02-07T23:57:07.710Z,3.00
2019-02-07T23:59:38.747Z,3.00
