createdAt,value
2023-04-22T00:00:37.000Z,91.6
2023-04-22T00:01:53.000Z,91.6
2023-04-22T00:03:09.000Z,91.7
2023-04-22T00:04:45.924Z,91.8
2023-04-22T00:05:41.000Z,91.8
2023-04-22T00:07:18.319Z,92
2023-04-22T00:08:13.000Z,92.2
2023-04-22T00:09:28.000Z,92.2
2023-04-22T00:10:43.000Z,92.5
2023-04-22T00:12:18.924Z,92.3
2023-04-22T00:13:15.000Z,92.3
2023-04-22T00:14:51.579Z,92.5
2023-04-22T00:16:07.505Z,92.3
2023-04-22T00:17:23.698Z,92.3
2023-04-22T00:18:19.000Z,92.3
2023-04-22T00:19:36.000Z,92.3
2023-04-22T00:20:52.000Z,92.2
2023-04-22T00:22:08.000Z,92
2023-04-22T00:23:24.000Z,92
2023-04-22T00:25:00.861Z,92.2
2023-04-22T00:26:17.054Z,92.2
2023-04-22T00:27:33.513Z,92
2023-04-22T00:28:28.000Z,92.3
2023-04-22T00:29:44.000Z,92.3
2023-04-22T00:31:00.000Z,92.3
2023-04-22T00:32:37.039Z,92.5
2023-04-22T00:33:53.482Z,92.5
2023-04-22T00:34:49.000Z,92.5
2023-04-22T00:36:05.000Z,92.5
2023-04-22T00:37:41.094Z,92.5
2023-04-22T00:38:36.000Z,92.5
2023-04-22T00:40:11.530Z,92.5
2023-04-22T00:41:06.000Z,92.5
2023-04-22T00:42:42.931Z,92.5
2023-04-22T00:43:38.000Z,92.3
2023-04-22T00:45:15.064Z,92.3
2023-04-22T00:46:11.000Z,92.2
2023-04-22T00:47:27.000Z,92
2023-04-22T00:49:03.646Z,92
2023-04-22T00:49:59.000Z,91.8
2023-04-22T00:51:16.000Z,91.8
2023-04-22T00:52:52.485Z,91.7
2023-04-22T00:54:08.421Z,91.5
2023-04-22T00:55:04.000Z,91.5
2023-04-22T00:56:20.000Z,91.4
2023-04-22T00:57:56.274Z,91.3
2023-04-22T00:58:52.000Z,91.3
2023-04-22T01:00:28.407Z,91.2
2023-04-22T01:01:24.000Z,91.2
2023-04-22T01:02:40.000Z,91.3
2023-04-22T01:03:57.000Z,91.1
2023-04-22T01:05:13.000Z,91.2
2023-04-22T01:06:28.000Z,91.2
2023-04-22T01:08:03.867Z,91.1
2023-04-22T01:09:20.052Z,91.1
2023-04-22T01:10:35.274Z,90.9
2023-04-22T01:11:30.000Z,90.9
2023-04-22T01:12:46.000Z,90.9
2023-04-22T01:14:22.625Z,90.9
2023-04-22T01:15:38.818Z,90.8
2023-04-22T01:16:35.000Z,90.8
2023-04-22T01:18:11.206Z,90.6
2023-04-22T01:19:07.000Z,90.5
2023-04-22T01:20:23.000Z,90.3
2023-04-22T01:21:39.000Z,90.2
2023-04-22T01:23:16.234Z,90.1
2023-04-22T01:24:32.423Z,90
2023-04-22T01:25:28.000Z,90
2023-04-22T01:26:44.000Z,89.9
2023-04-22T01:27:59.000Z,89.8
2023-04-22T01:29:16.000Z,89.7
2023-04-22T01:30:32.000Z,89.5
2023-04-22T01:32:08.353Z,89.4
2023-04-22T01:33:24.812Z,89.2
2023-04-22T01:34:40.988Z,89.2
2023-04-22T01:35:37.000Z,89.2
2023-04-22T01:36:52.000Z,89.1
2023-04-22T01:38:27.618Z,88.8
2023-04-22T01:39:22.000Z,89
2023-04-22T01:40:58.044Z,89
2023-04-22T01:41:54.000Z,89
2023-04-22T01:43:30.184Z,89
2023-04-22T01:44:46.377Z,88.8
2023-04-22T01:46:02.824Z,88.7
2023-04-22T01:47:19.012Z,88.5
2023-04-22T01:48:34.960Z,88.6
2023-04-22T01:49:31.000Z,88.5
2023-04-22T01:51:07.591Z,88.5
2023-04-22T01:52:03.000Z,88.5
2023-04-22T01:53:40.004Z,88.3
2023-04-22T01:54:35.000Z,88.3
2023-04-22T01:55:52.000Z,88.2
2023-04-22T01:57:27.332Z,87.8
2023-04-22T01:58:23.000Z,87.8
2023-04-22T01:59:39.000Z,87.8
2023-04-22T02:01:16.156Z,87.7
2023-04-22T02:02:12.000Z,87.5
2023-04-22T02:03:48.547Z,87.3
2023-04-22T02:04:44.000Z,87
2023-04-22T02:05:59.000Z,86.8
2023-04-22T02:07:14.000Z,86.6
2023-04-22T02:08:30.000Z,86.5
2023-04-22T02:10:05.600Z,86.3
2023-04-22T02:11:01.000Z,86.1
2023-04-22T02:12:17.000Z,86.1
2023-04-22T02:13:34.000Z,86
2023-04-22T02:15:10.131Z,85.9
2023-04-22T02:16:06.000Z,85.9
2023-04-22T02:17:42.519Z,85.9
2023-04-22T02:18:38.000Z,85.7
2023-04-22T02:19:54.000Z,85.7
2023-04-22T02:21:31.340Z,85.8
2023-04-22T02:22:27.000Z,85.6
2023-04-22T02:24:03.487Z,85.5
2023-04-22T02:24:59.000Z,85.6
2023-04-22T02:26:34.892Z,85.5
2023-04-22T02:27:31.000Z,85.4
2023-04-22T02:28:47.000Z,85.3
2023-04-22T02:30:03.000Z,85.2
2023-04-22T02:31:39.927Z,85.2
2023-04-22T02:32:55.860Z,85.3
2023-04-22T02:33:52.000Z,85.4
2023-04-22T02:35:07.000Z,85.3
2023-04-22T02:36:22.000Z,85.4
2023-04-22T02:37:37.000Z,85.2
2023-04-22T02:39:13.165Z,85.2
2023-04-22T02:40:09.000Z,85.2
2023-04-22T02:41:25.000Z,85
2023-04-22T02:42:41.000Z,85
2023-04-22T02:44:17.691Z,84.8
2023-04-22T02:45:33.885Z,84.8
2023-04-22T02:46:50.078Z,84.8
2023-04-22T02:47:46.000Z,84.7
2023-04-22T02:49:02.000Z,84.9
2023-04-22T02:50:18.000Z,84.7
2023-04-22T02:51:34.000Z,84.9
2023-04-22T02:51:57.000Z,84.6
2023-04-22T02:52:51.000Z,84.5
2023-04-22T02:54:27.494Z,84.8
2023-04-22T02:55:22.000Z,84.7
2023-04-22T02:56:38.000Z,84.6
2023-04-22T02:59:11.000Z,84.4
2023-04-22T03:00:27.000Z,84.5
2023-04-22T03:02:03.422Z,84.4
2023-04-22T03:02:59.000Z,84.3
2023-04-22T03:04:14.000Z,84.3
2023-04-22T03:05:30.000Z,84.4
2023-04-22T03:07:05.517Z,84.4
2023-04-22T03:08:00.000Z,84.4
2023-04-22T03:09:36.672Z,84.3
2023-04-22T03:10:53.112Z,84.2
2023-04-22T03:11:49.000Z,84.4
2023-04-22T03:13:05.000Z,84.3
2023-04-22T03:14:21.000Z,84.3
2023-04-22T03:15:37.000Z,84.2
2023-04-22T03:18:10.000Z,84.3
2023-04-22T03:19:46.222Z,84.2
2023-04-22T03:20:42.000Z,84.1
2023-04-22T03:22:17.878Z,84
2023-04-22T03:22:21.000Z,84
2023-04-22T03:23:13.000Z,84
2023-04-22T03:24:50.020Z,83.9
2023-04-22T03:26:06.461Z,83.9
2023-04-22T03:27:02.000Z,84
2023-04-22T03:29:34.000Z,83.9
2023-04-22T03:30:51.000Z,83.8
2023-04-22T03:32:27.434Z,83.7
2023-04-22T03:33:23.000Z,83.7
2023-04-22T03:34:38.000Z,83.7
2023-04-22T03:35:53.000Z,83.5
2023-04-22T03:37:09.000Z,83.5
2023-04-22T03:38:24.000Z,83.5
2023-04-22T03:40:00.434Z,83.4
2023-04-22T03:40:56.000Z,83.6
2023-04-22T03:42:33.081Z,83.5
2023-04-22T03:43:29.000Z,83.1
2023-04-22T03:44:45.000Z,82.9
2023-04-22T03:46:01.000Z,83.1
2023-04-22T03:47:17.000Z,83.1
2023-04-22T03:48:33.000Z,82.5
2023-04-22T03:50:09.985Z,82.3
2023-04-22T03:51:06.000Z,82.4
2023-04-22T03:52:42.620Z,82
2023-04-22T03:52:45.000Z,80.9
2023-04-22T03:53:58.812Z,81.8
2023-04-22T03:54:53.000Z,81.6
2023-04-22T03:56:10.000Z,81.4
2023-04-22T03:57:46.414Z,81.3
2023-04-22T03:59:58.000Z,81.1
2023-04-22T04:01:14.000Z,81.1
2023-04-22T04:02:30.000Z,80.8
2023-04-22T04:02:51.000Z,80.5
2023-04-22T04:04:06.406Z,81
2023-04-22T04:05:21.615Z,81.1
2023-04-22T04:06:37.813Z,80.9
2023-04-22T04:07:33.000Z,80.6
2023-04-22T04:10:24.189Z,80.7
2023-04-22T04:11:20.000Z,80.9
2023-04-22T04:12:36.000Z,80.9
2023-04-22T04:13:52.000Z,80.7
2023-04-22T04:15:29.211Z,80.6
2023-04-22T04:16:45.158Z,80.7
2023-04-22T04:18:01.352Z,80.8
2023-04-22T04:18:57.000Z,80.8
2023-04-22T04:20:13.000Z,80.7
2023-04-22T04:21:50.182Z,80.3
2023-04-22T04:22:46.000Z,80.5
2023-04-22T04:24:02.000Z,80.4
2023-04-22T04:25:38.759Z,80.3
2023-04-22T04:26:33.000Z,80.1
2023-04-22T04:27:49.000Z,80.1
2023-04-22T04:29:06.000Z,80.1
2023-04-22T04:30:22.000Z,80.1
2023-04-22T04:31:38.000Z,80.5
2023-04-22T04:33:14.947Z,80.3
2023-04-22T04:34:10.000Z,80.3
2023-04-22T04:35:27.000Z,80.4
2023-04-22T04:36:42.000Z,80.2
2023-04-22T04:37:57.000Z,79.8
2023-04-22T04:39:12.000Z,79.8
2023-04-22T04:40:47.944Z,79.8
2023-04-22T04:41:44.000Z,79.6
2023-04-22T04:43:00.000Z,79.9
2023-04-22T04:44:16.000Z,79.8
2023-04-22T04:45:52.985Z,79.9
2023-04-22T04:47:09.157Z,80
2023-04-22T04:48:25.360Z,79.9
2023-04-22T04:49:21.000Z,79.7
2023-04-22T04:50:37.000Z,79.6
2023-04-22T04:51:53.000Z,79.4
2023-04-22T04:53:29.882Z,79.2
2023-04-22T04:54:46.321Z,78.8
2023-04-22T04:56:02.526Z,78.8
2023-04-22T04:56:57.000Z,78.7
2023-04-22T04:58:33.935Z,78.8
2023-04-22T04:59:50.112Z,78.7
2023-04-22T05:00:46.000Z,78.5
2023-04-22T05:02:02.000Z,78.3
2023-04-22T05:03:38.449Z,78.4
2023-04-22T05:04:54.643Z,78.5
2023-04-22T05:06:10.161Z,78.6
2023-04-22T05:07:05.000Z,78.6
2023-04-22T05:08:21.000Z,78.2
2023-04-22T05:09:36.000Z,78.4
2023-04-22T05:11:11.697Z,78.3
2023-04-22T05:12:28.145Z,78.3
2023-04-22T05:13:44.085Z,78
2023-04-22T05:14:40.000Z,77.9
2023-04-22T05:16:16.716Z,77.9
2023-04-22T05:17:12.000Z,77.8
2023-04-22T05:18:48.865Z,77.7
2023-04-22T05:19:45.000Z,77.5
2023-04-22T05:21:01.000Z,77.5
2023-04-22T05:22:17.000Z,77.4
2023-04-22T05:23:33.000Z,76.9
2023-04-22T05:24:49.000Z,76.6
2023-04-22T05:26:26.036Z,76.1
2023-04-22T05:27:21.000Z,76.4
2023-04-22T05:28:37.000Z,76.3
2023-04-22T05:29:01.000Z,74.5
2023-04-22T05:29:53.000Z,76.1
2023-04-22T05:31:30.085Z,75.4
2023-04-22T05:32:26.000Z,75.2
2023-04-22T05:34:02.477Z,74.6
2023-04-22T05:36:33.640Z,74.8
2023-04-22T05:36:34.000Z,72.9
2023-04-22T05:37:49.106Z,74.8
2023-04-22T05:39:05.289Z,74.7
2023-04-22T05:40:00.000Z,73.5
2023-04-22T05:41:15.000Z,73.2
2023-04-22T05:43:47.000Z,73.3
2023-04-22T05:45:04.000Z,73.1
2023-04-22T05:46:20.000Z,72.5
2023-04-22T05:47:56.699Z,72.4
2023-04-22T05:48:52.000Z,71.7
2023-04-22T05:50:08.000Z,71.3
2023-04-22T05:51:25.000Z,71.3
2023-04-22T05:52:41.000Z,71.1
2023-04-22T05:53:57.000Z,71.1
2023-04-22T05:55:13.000Z,71.6
2023-04-22T05:56:29.000Z,71.6
2023-04-22T05:57:45.000Z,72.4
2023-04-22T05:59:21.489Z,71.6
2023-04-22T06:00:17.000Z,71.9
2023-04-22T06:01:33.000Z,71
2023-04-22T06:02:49.000Z,71.2
2023-04-22T06:04:06.000Z,71.5
2023-04-22T06:05:22.000Z,72.2
2023-04-22T06:06:37.000Z,71.6
2023-04-22T06:08:12.646Z,71.8
2023-04-22T06:09:27.868Z,71.7
2023-04-22T06:10:23.000Z,71.7
2023-04-22T06:11:59.275Z,71.5
2023-04-22T06:13:15.470Z,71.2
2023-04-22T06:14:31.666Z,71.7
2023-04-22T06:15:27.000Z,71
2023-04-22T06:16:44.000Z,71.3
2023-04-22T06:18:00.000Z,71.2
2023-04-22T06:19:36.448Z,71.1
2023-04-22T06:20:32.000Z,71.3
2023-04-22T06:21:48.000Z,71.9
2023-04-22T06:23:05.000Z,71.2
2023-04-22T06:24:41.231Z,71.1
2023-04-22T06:25:37.000Z,71
2023-04-22T06:27:12.638Z,70
2023-04-22T06:28:08.000Z,69.4
2023-04-22T06:29:25.000Z,68.8
2023-04-22T06:30:41.000Z,68.8
2023-04-22T06:31:57.000Z,68.9
2023-04-22T06:33:13.000Z,69
2023-04-22T06:34:49.811Z,68.5
2023-04-22T06:35:45.000Z,67.5
2023-04-22T06:37:20.244Z,66.9
2023-04-22T06:38:36.685Z,66.8
2023-04-22T06:39:31.000Z,66.4
2023-04-22T06:41:07.123Z,66.3
2023-04-22T06:42:23.325Z,66
2023-04-22T06:43:19.000Z,65.1
2023-04-22T06:44:35.000Z,65.6
2023-04-22T06:45:51.000Z,64.9
2023-04-22T06:47:27.850Z,65.3
2023-04-22T06:48:24.000Z,64.3
2023-04-22T06:50:00.242Z,65.5
2023-04-22T06:50:56.000Z,64.5
2023-04-22T06:52:12.000Z,64.3
2023-04-22T06:53:48.828Z,63.9
2023-04-22T06:54:45.000Z,64.5
2023-04-22T06:56:21.219Z,65.1
2023-04-22T06:57:36.431Z,63.8
2023-04-22T06:58:32.000Z,64.4
2023-04-22T07:00:08.822Z,64.1
2023-04-22T07:01:05.000Z,65.3
2023-04-22T07:02:21.000Z,64.7
2023-04-22T07:03:57.654Z,64.4
2023-04-22T07:05:13.604Z,65.2
2023-04-22T07:06:08.000Z,63.8
2023-04-22T07:07:24.000Z,64.2
2023-04-22T07:08:40.000Z,64.7
2023-04-22T07:09:56.000Z,64.2
2023-04-22T07:11:12.000Z,64.4
2023-04-22T07:12:28.000Z,64
2023-04-22T07:13:45.000Z,64.3
2023-04-22T07:15:01.000Z,64.5
2023-04-22T07:16:17.000Z,63.9
2023-04-22T07:17:33.000Z,63.6
2023-04-22T07:18:49.000Z,63.3
2023-04-22T07:20:26.252Z,62.2
2023-04-22T07:21:22.000Z,63.7
2023-04-22T07:22:38.000Z,63.6
2023-04-22T07:23:53.000Z,64.5
2023-04-22T07:25:30.040Z,63.2
2023-04-22T07:26:45.988Z,64.2
2023-04-22T07:27:42.000Z,63.6
2023-04-22T07:28:58.000Z,63.3
2023-04-22T07:30:34.832Z,63.8
2023-04-22T07:31:30.000Z,63.1
2023-04-22T07:32:45.000Z,64.3
2023-04-22T07:34:01.000Z,63.7
2023-04-22T07:35:16.000Z,61.9
2023-04-22T07:36:31.000Z,62.5
2023-04-22T07:38:08.079Z,64.1
2023-04-22T07:39:04.000Z,63.6
2023-04-22T07:40:20.000Z,63.4
2023-04-22T07:41:35.000Z,62.5
2023-04-22T07:43:10.910Z,63.1
2023-04-22T07:44:06.000Z,63
2023-04-22T07:45:23.000Z,63.6
2023-04-22T07:46:39.000Z,63.6
2023-04-22T07:48:15.696Z,62.9
2023-04-22T07:49:11.000Z,62.2
2023-04-22T07:50:47.837Z,62.4
2023-04-22T07:51:44.000Z,62.5
2023-04-22T07:53:00.000Z,62
2023-04-22T07:54:16.000Z,62.1
2023-04-22T07:55:52.864Z,62.3
2023-04-22T07:56:48.000Z,62.6
2023-04-22T07:58:25.011Z,61.9
2023-04-22T07:59:20.000Z,61.9
2023-04-22T08:00:56.418Z,61.8
2023-04-22T08:01:52.000Z,60.1
2023-04-22T08:03:29.064Z,60.2
2023-04-22T08:04:45.004Z,59.9
2023-04-22T08:06:01.454Z,59.2
2023-04-22T08:07:17.396Z,59.2
2023-04-22T08:08:12.000Z,58.9
2023-04-22T08:09:28.000Z,59.3
2023-04-22T08:10:44.000Z,58.8
2023-04-22T08:12:00.000Z,58.7
2023-04-22T08:13:36.417Z,59.5
2023-04-22T08:14:52.860Z,60
2023-04-22T08:15:48.000Z,58.4
2023-04-22T08:17:25.004Z,58.1
2023-04-22T08:18:21.000Z,58.6
2023-04-22T08:19:37.000Z,58.2
2023-04-22T08:21:13.591Z,58.1
2023-04-22T08:22:09.000Z,58.6
2023-04-22T08:23:45.982Z,58.6
2023-04-22T08:25:02.177Z,58.8
2023-04-22T08:25:58.000Z,59.7
2023-04-22T08:27:13.000Z,59
2023-04-22T08:28:29.000Z,57.9
2023-04-22T08:29:45.000Z,58.2
2023-04-22T08:31:22.172Z,58.7
2023-04-22T08:32:18.000Z,57.1
2023-04-22T08:33:54.000Z,54.6
2023-04-22T08:33:54.563Z,57.3
2023-04-22T08:34:49.000Z,57.6
2023-04-22T08:36:24.000Z,54.8
2023-04-22T08:36:24.997Z,54.8
2023-04-22T08:37:20.000Z,54
2023-04-22T08:38:35.000Z,55.4
2023-04-22T08:41:06.000Z,54.2
2023-04-22T08:43:58.255Z,55.5
2023-04-22T08:45:14.451Z,54.4
2023-04-22T08:46:30.898Z,55
2023-04-22T08:47:26.000Z,55.1
2023-04-22T08:49:03.286Z,56
2023-04-22T08:49:59.000Z,54.7
2023-04-22T08:51:35.430Z,54.7
2023-04-22T08:52:31.000Z,53.9
2023-04-22T08:54:08.072Z,54.7
2023-04-22T08:55:24.016Z,54.6
2023-04-22T08:56:20.000Z,53.6
2023-04-22T08:57:56.661Z,54.6
2023-04-22T08:59:11.620Z,54.2
2023-04-22T09:00:27.814Z,54.7
2023-04-22T09:01:23.000Z,54.8
2023-04-22T09:03:00.206Z,54.6
2023-04-22T09:03:56.000Z,54.4
2023-04-22T09:05:12.000Z,53.8
2023-04-22T09:06:28.000Z,55.1
2023-04-22T09:08:04.257Z,54.8
2023-04-22T09:08:59.000Z,55.7
2023-04-22T09:10:15.000Z,55.2
2023-04-22T09:11:51.618Z,55.3
2023-04-22T09:12:47.000Z,54.7
2023-04-22T09:14:23.315Z,53.7
2023-04-22T09:15:18.000Z,53.5
2023-04-22T09:16:34.000Z,53.5
2023-04-22T09:17:50.000Z,54.3
2023-04-22T09:19:26.837Z,54.2
2023-04-22T09:20:43.032Z,54.1
2023-04-22T09:21:59.228Z,53.8
2023-04-22T09:22:55.000Z,53.6
2023-04-22T09:24:11.000Z,53.7
2023-04-22T09:25:27.000Z,53.3
2023-04-22T09:27:04.011Z,53.3
2023-04-22T09:28:00.000Z,53.9
2023-04-22T09:29:36.654Z,54.8
2023-04-22T09:30:52.598Z,54.4
2023-04-22T09:32:08.052Z,53.9
2023-04-22T09:33:03.000Z,54
2023-04-22T09:33:27.000Z,54.2
2023-04-22T09:34:20.000Z,53.9
2023-04-22T09:35:36.000Z,53.8
2023-04-22T09:37:12.866Z,54.4
2023-04-22T09:38:08.000Z,54
2023-04-22T09:40:40.000Z,54.5
2023-04-22T09:42:15.419Z,54.6
2023-04-22T09:43:11.000Z,55.5
2023-04-22T09:44:47.811Z,55.2
2023-04-22T09:45:43.000Z,56.3
2023-04-22T09:47:20.203Z,55.6
2023-04-22T09:48:16.000Z,54
2023-04-22T09:49:52.594Z,54
2023-04-22T09:50:48.000Z,54.1
2023-04-22T09:52:24.986Z,53.3
2023-04-22T09:53:21.000Z,53.6
2023-04-22T09:54:37.000Z,53.9
2023-04-22T09:55:53.000Z,54
2023-04-22T09:57:29.769Z,53.2
2023-04-22T09:58:44.981Z,53.2
2023-04-22T10:00:01.177Z,53
2023-04-22T10:00:57.000Z,53.1
2023-04-22T10:02:13.000Z,52.2
2023-04-22T10:03:29.000Z,53.1
2023-04-22T10:05:05.961Z,52.6
2023-04-22T10:06:22.404Z,51.7
2023-04-22T10:07:37.379Z,51.7
2023-04-22T10:08:32.000Z,51.7
2023-04-22T10:09:48.000Z,51.9
2023-04-22T10:11:04.000Z,51.6
2023-04-22T10:12:41.431Z,51.6
2023-04-22T10:13:57.627Z,51.3
2023-04-22T10:15:13.571Z,52
2023-04-22T10:16:09.000Z,51.7
2023-04-22T10:17:25.000Z,51.6
2023-04-22T10:18:42.000Z,52.2
2023-04-22T10:19:58.000Z,51.4
2023-04-22T10:21:14.000Z,52.8
2023-04-22T10:22:50.745Z,50.9
2023-04-22T10:23:46.000Z,51.6
2023-04-22T10:25:02.000Z,51.2
2023-04-22T10:26:38.348Z,51.8
2023-04-22T10:27:54.544Z,50.8
2023-04-22T10:28:50.000Z,49.2
2023-04-22T10:30:26.935Z,48.9
2023-04-22T10:31:23.000Z,49.5
2023-04-22T10:32:59.326Z,49
2023-04-22T10:33:54.000Z,49.3
2023-04-22T10:35:09.000Z,48.8
2023-04-22T10:36:24.000Z,48.4
2023-04-22T10:38:00.194Z,49.8
2023-04-22T10:38:56.000Z,49.7
2023-04-22T10:40:12.000Z,51.2
2023-04-22T10:41:28.000Z,50
2023-04-22T10:41:52.000Z,50
2023-04-22T10:42:44.000Z,50.1
2023-04-22T10:44:01.000Z,50.2
2023-04-22T10:45:37.614Z,50
2023-04-22T10:46:53.807Z,49
2023-04-22T10:49:25.954Z,49.1
2023-04-22T10:50:22.000Z,50.6
2023-04-22T10:51:38.000Z,49.7
2023-04-22T10:53:14.541Z,50
2023-04-22T10:54:29.753Z,49.6
2023-04-22T10:55:45.949Z,49.1
2023-04-22T10:56:42.000Z,49.3
2023-04-22T10:57:58.000Z,48.1
2023-04-22T10:59:34.779Z,48.4
2023-04-22T11:00:50.979Z,48.6
2023-04-22T11:01:46.000Z,49
2023-04-22T11:03:02.000Z,48.3
2023-04-22T11:04:17.000Z,48.9
2023-04-22T11:05:32.000Z,48
2023-04-22T11:06:47.000Z,47.9
2023-04-22T11:08:23.017Z,48.5
2023-04-22T11:09:18.000Z,48.5
2023-04-22T11:10:54.425Z,48.5
2023-04-22T11:11:50.000Z,48.8
2023-04-22T11:13:27.059Z,49.9
2023-04-22T11:14:43.012Z,49.7
2023-04-22T11:15:59.208Z,49.3
2023-04-22T11:16:55.000Z,49.1
2023-04-22T11:18:31.599Z,48.7
2023-04-22T11:19:27.000Z,49.6
2023-04-22T11:20:43.000Z,49.9
2023-04-22T11:22:00.000Z,49.9
2023-04-22T11:23:36.639Z,48
2023-04-22T11:24:32.000Z,48.1
2023-04-22T11:26:07.790Z,48.3
2023-04-22T11:26:11.000Z,49
2023-04-22T11:27:23.986Z,48.5
2023-04-22T11:28:40.425Z,49
2023-04-22T11:29:36.000Z,50.4
2023-04-22T11:31:12.573Z,47.9
2023-04-22T11:33:44.965Z,48.7
2023-04-22T11:34:40.000Z,49.3
2023-04-22T11:36:15.399Z,49.2
2023-04-22T11:37:10.000Z,48.7
2023-04-22T11:38:46.077Z,48.8
2023-04-22T11:39:41.000Z,48.6
2023-04-22T11:41:18.225Z,49.5
2023-04-22T11:42:14.000Z,49.2
2023-04-22T11:43:30.000Z,49.2
2023-04-22T11:45:07.061Z,49.7
2023-04-22T11:46:23.008Z,49.3
2023-04-22T11:47:19.000Z,49.6
2023-04-22T11:48:55.400Z,48.3
2023-04-22T11:49:51.000Z,47.9
2023-04-22T11:51:06.000Z,47.8
2023-04-22T11:52:22.000Z,49.1
2023-04-22T11:53:59.205Z,49
2023-04-22T11:55:15.652Z,48.5
2023-04-22T11:56:31.843Z,48.7
2023-04-22T11:57:27.000Z,49.1
2023-04-22T11:59:04.239Z,47.3
2023-04-22T12:00:00.000Z,48.8
2023-04-22T12:01:36.634Z,49.1
2023-04-22T12:02:32.000Z,49.8
2023-04-22T12:04:07.800Z,49.6
2023-04-22T12:05:02.000Z,49.7
2023-04-22T12:06:19.000Z,48.3
2023-04-22T12:07:34.000Z,48.9
2023-04-22T12:08:49.000Z,48.7
2023-04-22T12:10:05.000Z,48.6
2023-04-22T12:11:42.036Z,48.9
2023-04-22T12:12:38.000Z,49.2
2023-04-22T12:14:14.428Z,49.3
2023-04-22T12:15:10.000Z,49.4
2023-04-22T12:16:26.000Z,50.3
2023-04-22T12:18:03.015Z,50
2023-04-22T12:19:19.460Z,49.4
2023-04-22T12:20:15.000Z,49.6
2023-04-22T12:21:31.000Z,50
2023-04-22T12:23:08.049Z,50.6
2023-04-22T12:24:23.996Z,50.7
2023-04-22T12:25:39.207Z,51.5
2023-04-22T12:26:35.000Z,51.1
2023-04-22T12:27:51.000Z,51
2023-04-22T12:29:07.000Z,50.5
2023-04-22T12:30:23.000Z,50.7
2023-04-22T12:32:00.189Z,51.1
2023-04-22T12:32:56.000Z,50.9
2023-04-22T12:34:11.000Z,50.2
2023-04-22T12:35:26.000Z,50.2
2023-04-22T12:36:41.000Z,51.3
2023-04-22T12:37:57.000Z,51.2
2023-04-22T12:39:13.000Z,51.1
2023-04-22T12:40:29.000Z,51.9
2023-04-22T12:42:05.843Z,52
2023-04-22T12:43:01.000Z,51.8
2023-04-22T12:44:18.000Z,52.6
2023-04-22T12:45:54.672Z,52
2023-04-22T12:47:10.627Z,52.2
2023-04-22T12:48:26.823Z,52.2
2023-04-22T12:49:43.020Z,52.1
2023-04-22T12:50:39.000Z,53.1
2023-04-22T12:51:55.000Z,52.7
2023-04-22T12:52:17.000Z,53.4
2023-04-22T12:53:11.000Z,52.7
2023-04-22T12:54:46.822Z,52.9
2023-04-22T12:56:03.017Z,53.9
2023-04-22T12:57:19.214Z,53.2
2023-04-22T12:59:31.000Z,53.8
2023-04-22T13:00:47.000Z,54.3
2023-04-22T13:02:24.248Z,54
2023-04-22T13:03:19.000Z,54.1
2023-04-22T13:04:54.432Z,53.9
2023-04-22T13:05:50.000Z,55
2023-04-22T13:07:05.000Z,54.3
2023-04-22T13:08:41.062Z,54.1
2023-04-22T13:09:57.503Z,54.7
2023-04-22T13:10:53.000Z,53.9
2023-04-22T13:12:29.910Z,54
2023-04-22T13:13:25.000Z,53.2
2023-04-22T13:14:41.000Z,52.9
2023-04-22T13:15:58.000Z,53.2
2023-04-22T13:17:34.435Z,53.4
2023-04-22T13:18:30.000Z,53.5
2023-04-22T13:20:06.826Z,52.9
2023-04-22T13:21:23.021Z,52.9
2023-04-22T13:22:19.000Z,52.8
2023-04-22T13:23:35.000Z,53.3
2023-04-22T13:25:10.626Z,53.5
2023-04-22T13:26:06.000Z,54.5
2023-04-22T13:27:43.017Z,54
2023-04-22T13:28:39.000Z,54.5
2023-04-22T13:29:55.000Z,54.9
2023-04-22T13:31:11.000Z,55.1
2023-04-22T13:32:47.802Z,55.7
2023-04-22T13:33:42.000Z,55.3
2023-04-22T13:34:58.000Z,55.1
2023-04-22T13:36:13.000Z,54.3
2023-04-22T13:37:28.000Z,55.1
2023-04-22T13:38:44.000Z,55
2023-04-22T13:40:21.061Z,55
2023-04-22T13:41:37.256Z,56.1
2023-04-22T13:42:53.695Z,55.4
2023-04-22T13:43:49.000Z,55.6
2023-04-22T13:45:05.000Z,55.1
2023-04-22T13:46:42.039Z,55.7
2023-04-22T13:47:58.236Z,55.9
2023-04-22T13:49:14.697Z,55.1
2023-04-22T13:50:30.897Z,55.1
2023-04-22T13:51:26.000Z,56.2
2023-04-22T13:53:03.269Z,55.7
2023-04-22T13:54:18.231Z,55.3
2023-04-22T13:55:34.427Z,56.1
2023-04-22T13:56:30.000Z,55.8
2023-04-22T13:57:46.000Z,55.7
2023-04-22T13:59:23.013Z,55.3
2023-04-22T14:00:39.465Z,55.3
2023-04-22T14:01:35.000Z,55.6
2023-04-22T14:03:10.628Z,56
2023-04-22T14:04:05.000Z,55.7
2023-04-22T14:05:20.000Z,57
2023-04-22T14:06:36.000Z,56.4
2023-04-22T14:07:52.000Z,56.6
2023-04-22T14:09:08.000Z,56.4
2023-04-22T14:10:44.861Z,56.6
2023-04-22T14:11:40.000Z,56.3
2023-04-22T14:13:17.254Z,57.6
2023-04-22T14:14:13.000Z,57
2023-04-22T14:15:29.000Z,56.5
2023-04-22T14:17:06.092Z,57
2023-04-22T14:18:01.000Z,57.3
2023-04-22T14:19:18.000Z,57.1
2023-04-22T14:20:34.000Z,58
2023-04-22T14:21:50.000Z,57.6
2023-04-22T14:23:05.000Z,57.3
2023-04-22T14:24:42.036Z,57.9
2023-04-22T14:25:38.000Z,57.7
2023-04-22T14:26:54.000Z,57.2
2023-04-22T14:28:30.624Z,57.2
2023-04-22T14:29:47.072Z,56.6
2023-04-22T14:30:42.000Z,56.8
2023-04-22T14:31:58.000Z,56.9
2023-04-22T14:33:33.701Z,56.2
2023-04-22T14:34:29.000Z,55.9
2023-04-22T14:35:44.000Z,55.9
2023-04-22T14:36:59.000Z,55.4
2023-04-22T14:38:36.278Z,55.7
2023-04-22T14:39:32.000Z,56.1
2023-04-22T14:41:08.915Z,56.6
2023-04-22T14:42:04.000Z,57.2
2023-04-22T14:43:41.062Z,57.8
2023-04-22T14:44:37.000Z,58
2023-04-22T14:45:53.000Z,57.6
2023-04-22T14:47:09.000Z,57.9
2023-04-22T14:48:45.841Z,57.9
2023-04-22T14:49:41.000Z,57.7
2023-04-22T14:50:58.000Z,57.9
2023-04-22T14:51:20.000Z,58.6
2023-04-22T14:52:14.000Z,58.3
2023-04-22T14:53:29.000Z,58.1
2023-04-22T14:53:52.000Z,58.1
2023-04-22T14:54:45.000Z,58.3
2023-04-22T14:56:22.020Z,58.1
2023-04-22T14:58:34.000Z,58.3
2023-04-22T15:01:06.000Z,59.2
2023-04-22T15:02:42.014Z,59.3
2023-04-22T15:03:37.000Z,58.9
2023-04-22T15:04:53.000Z,58.9
2023-04-22T15:06:08.000Z,58.9
2023-04-22T15:07:23.000Z,59.4
2023-04-22T15:09:00.290Z,59.4
2023-04-22T15:10:16.236Z,59.4
2023-04-22T15:11:32.430Z,59.6
2023-04-22T15:12:28.000Z,59.5
2023-04-22T15:13:44.000Z,59.5
2023-04-22T15:15:00.000Z,59.4
2023-04-22T15:16:17.000Z,59.5
2023-04-22T15:17:53.646Z,60.5
2023-04-22T15:19:09.592Z,60.3
2023-04-22T15:20:05.000Z,60.3
2023-04-22T15:21:41.979Z,59.9
2023-04-22T15:22:38.000Z,59.4
2023-04-22T15:23:53.000Z,59.4
2023-04-22T15:25:09.000Z,59.4
2023-04-22T15:26:46.021Z,59.4
2023-04-22T15:28:01.965Z,59.9
2023-04-22T15:29:18.000Z,60.4
2023-04-22T15:29:18.158Z,59.9
2023-04-22T15:30:14.000Z,60.1
2023-04-22T15:30:33.000Z,59.9
2023-04-22T15:31:30.000Z,59.6
2023-04-22T15:33:06.012Z,59.7
2023-04-22T15:34:00.000Z,60
2023-04-22T15:34:22.000Z,60.5
2023-04-22T15:37:47.000Z,59.5
2023-04-22T15:39:23.794Z,59.9
2023-04-22T15:41:56.182Z,60.1
2023-04-22T15:43:12.376Z,60.4
2023-04-22T15:44:08.000Z,60.2
2023-04-22T15:45:24.000Z,60.7
2023-04-22T15:46:40.000Z,61
2023-04-22T15:47:56.000Z,60.8
2023-04-22T15:49:13.000Z,61.2
2023-04-22T15:50:49.538Z,60.8
2023-04-22T15:52:05.733Z,62
2023-04-22T15:53:20.942Z,61.3
2023-04-22T15:54:37.383Z,61.2
2023-04-22T15:55:33.000Z,61.7
2023-04-22T15:55:55.000Z,62.4
2023-04-22T15:57:09.523Z,62
2023-04-22T15:58:05.000Z,62
2023-04-22T15:59:41.911Z,62.3
2023-04-22T16:00:37.000Z,62.4
2023-04-22T16:02:14.000Z,62.8
2023-04-22T16:03:09.000Z,62.5
2023-04-22T16:04:44.729Z,62.4
2023-04-22T16:05:59.944Z,62.3
2023-04-22T16:07:16.390Z,62.7
2023-04-22T16:09:48.526Z,63.2
2023-04-22T16:10:44.000Z,63.3
2023-04-22T16:12:20.913Z,62.8
2023-04-22T16:13:37.107Z,62.8
2023-04-22T16:14:33.000Z,63.5
2023-04-22T16:15:49.000Z,63
2023-04-22T16:17:05.000Z,63.3
2023-04-22T16:18:41.882Z,63.6
2023-04-22T16:19:58.075Z,64.1
2023-04-22T16:20:54.000Z,65.1
2023-04-22T16:22:29.725Z,65.6
2023-04-22T16:23:25.000Z,66.4
2023-04-22T16:24:41.000Z,66.6
2023-04-22T16:26:18.060Z,66.6
2023-04-22T16:28:30.000Z,66.5
2023-04-22T16:30:05.667Z,66.4
2023-04-22T16:31:20.877Z,67
2023-04-22T16:31:21.000Z,66.4
2023-04-22T16:32:37.322Z,66.4
2023-04-22T16:33:32.000Z,66.6
2023-04-22T16:34:47.000Z,66.6
2023-04-22T16:36:03.000Z,66.5
2023-04-22T16:38:33.000Z,65.9
2023-04-22T16:39:50.000Z,66.5
2023-04-22T16:41:06.000Z,66.2
2023-04-22T16:42:42.706Z,66
2023-04-22T16:43:38.000Z,66.3
2023-04-22T16:44:54.000Z,66.4
2023-04-22T16:46:11.000Z,66.4
2023-04-22T16:47:47.480Z,66.2
2023-04-22T16:47:50.000Z,67
2023-04-22T16:48:43.000Z,66.3
2023-04-22T16:50:19.867Z,66.6
2023-04-22T16:51:15.000Z,66.6
2023-04-22T16:52:52.255Z,66.4
2023-04-22T16:55:03.000Z,66.9
2023-04-22T16:56:19.000Z,66.7
2023-04-22T16:57:56.046Z,67.1
2023-04-22T16:58:52.000Z,67.7
2023-04-22T17:00:08.000Z,68.2
2023-04-22T17:01:24.000Z,68