createdAt,value
2019-01-06T00:01:39.654Z,44.07
2019-01-06T00:04:37.204Z,42.70
2019-01-06T00:07:34.951Z,41.50
2019-01-06T00:10:32.677Z,39.70
2019-01-06T00:13:11.987Z,40.17
2019-01-06T00:16:03.641Z,38.53
2019-01-06T00:18:50.923Z,38.70
2019-01-06T00:21:45.777Z,38.43
2019-01-06T00:24:40.600Z,37.03
2019-01-06T00:27:35.124Z,36.73
2019-01-06T00:30:31.127Z,37.70
2019-01-06T00:33:18.453Z,36.60
2019-01-06T00:36:22.428Z,35.53
2019-01-06T00:39:11.217Z,33.77
2019-01-06T00:42:11.812Z,34.13
2019-01-06T00:45:02.962Z,33.00
2019-01-06T00:47:50.279Z,30.90
2019-01-06T00:50:38.963Z,31.93
2019-01-06T00:53:42.759Z,30.63
2019-01-06T00:56:30.230Z,31.07
2019-01-06T00:59:13.088Z,29.83
2019-01-06T01:02:04.444Z,28.80
2019-01-06T01:04:59.029Z,28.77
2019-01-06T01:07:59.082Z,28.60
2019-01-06T01:10:45.533Z,27.50
2019-01-06T01:13:32.981Z,26.53
2019-01-06T01:16:36.899Z,26.67
2019-01-06T01:19:20.827Z,25.53
2019-01-06T01:22:27.804Z,27.23
2019-01-06T01:25:20.532Z,25.33
2019-01-06T01:28:18.904Z,24.13
2019-01-06T01:31:06.161Z,26.00
2019-01-06T01:34:06.201Z,25.00
2019-01-06T01:36:57.721Z,25.57
2019-01-06T01:39:58.485Z,25.30
2019-01-06T01:42:49.109Z,25.60
2019-01-06T01:45:44.849Z,22.80
2019-01-06T01:48:32.046Z,23.40
2019-01-06T01:51:23.771Z,22.97
2019-01-06T01:54:30.646Z,21.63
2019-01-06T01:57:22.365Z,21.13
2019-01-06T02:00:17.071Z,21.63
2019-01-06T02:03:04.308Z,22.30
2019-01-06T02:06:04.910Z,20.00
2019-01-06T02:08:53.614Z,20.37
2019-01-06T02:11:40.886Z,20.87
2019-01-06T02:14:32.687Z,20.60
2019-01-06T02:17:34.589Z,20.27
2019-01-06T02:20:22.273Z,19.53
2019-01-06T02:23:09.659Z,20.43
2019-01-06T02:25:56.972Z,20.10
2019-01-06T02:28:47.624Z,20.67
2019-01-06T02:31:38.780Z,18.90
2019-01-06T02:34:26.008Z,19.27
2019-01-06T02:37:13.745Z,18.53
2019-01-06T02:40:09.425Z,18.83
2019-01-06T02:43:13.374Z,18.30
2019-01-06T02:46:11.182Z,19.07
2019-01-06T02:49:07.307Z,18.37
2019-01-06T02:51:56.740Z,18.30
2019-01-06T02:54:57.564Z,18.40
2019-01-06T02:57:49.223Z,19.17
2019-01-06T03:00:56.337Z,20.10
2019-01-06T03:03:42.356Z,22.23
2019-01-06T03:06:49.353Z,22.57
2019-01-06T03:09:40.753Z,23.63
2019-01-06T03:12:34.285Z,25.80
2019-01-06T03:15:22.980Z,28.33
2019-01-06T03:18:11.660Z,28.90
2019-01-06T03:20:59.191Z,29.60
2019-01-06T03:23:48.756Z,30.80
2019-01-06T03:26:55.576Z,31.53
2019-01-06T03:29:43.166Z,30.07
2019-01-06T03:32:41.222Z,32.83
2019-01-06T03:35:28.746Z,32.80
2019-01-06T03:38:29.645Z,31.97
2019-01-06T03:41:33.651Z,35.00
2019-01-06T03:44:22.339Z,34.30
2019-01-06T03:47:18.545Z,32.97
2019-01-06T03:50:01.938Z,36.60
2019-01-06T03:52:49.358Z,37.33
2019-01-06T03:55:56.329Z,36.13
2019-01-06T03:58:47.967Z,37.83
2019-01-06T04:01:36.588Z,39.13
2019-01-06T04:04:34.031Z,41.47
2019-01-06T04:07:27.515Z,42.50
2019-01-06T04:10:20.989Z,41.10
2019-01-06T04:13:08.285Z,43.03
2019-01-06T04:15:56.881Z,44.20
2019-01-06T04:18:57.330Z,44.60
2019-01-06T04:21:44.644Z,46.80
2019-01-06T04:24:32.060Z,50.07
2019-01-06T04:27:19.591Z,50.83
2019-01-06T04:30:16.093Z,55.37
2019-01-06T04:33:03.353Z,61.50
2019-01-06T04:35:52.062Z,64.27
2019-01-06T04:38:43.220Z,67.80
2019-01-06T04:41:30.704Z,76.47
2019-01-06T04:44:34.521Z,67.53
2019-01-06T04:47:29.133Z,71.10
2019-01-06T04:50:14.638Z,73.80
2019-01-06T04:53:10.729Z,74.57
2019-01-06T04:55:58.058Z,71.03
2019-01-06T04:58:46.313Z,70.07
2019-01-06T05:01:39.183Z,70.70
2019-01-06T05:04:30.601Z,71.67
2019-01-06T05:07:28.383Z,70.40
2019-01-06T05:10:20.046Z,70.87
2019-01-06T05:13:07.481Z,72.93
2019-01-06T05:15:57.033Z,72.00
2019-01-06T05:19:00.728Z,71.03
2019-01-06T05:21:48.274Z,70.50
2019-01-06T05:24:35.846Z,66.80
2019-01-06T05:27:36.772Z,67.80
2019-01-06T05:30:25.379Z,65.40
2019-01-06T05:33:12.548Z,60.57
2019-01-06T05:36:02.277Z,63.33
2019-01-06T05:38:52.064Z,61.93
2019-01-06T05:41:43.464Z,57.50
2019-01-06T05:44:50.373Z,56.90
2019-01-06T05:47:45.028Z,55.57
2019-01-06T05:50:32.187Z,55.67
2019-01-06T05:53:38.966Z,56.40
2019-01-06T05:56:20.509Z,54.67
2019-01-06T05:59:15.122Z,52.93
2019-01-06T06:02:02.364Z,51.83
2019-01-06T06:04:57.025Z,50.77
2019-01-06T06:07:51.703Z,49.40
2019-01-06T06:10:43.451Z,48.10
2019-01-06T06:13:40.930Z,48.30
2019-01-06T06:16:29.429Z,45.17
2019-01-06T06:19:27.147Z,46.17
2019-01-06T06:22:14.382Z,44.63
2019-01-06T06:25:03.073Z,44.03
2019-01-06T06:27:50.268Z,42.37
2019-01-06T06:30:54.392Z,41.70
2019-01-06T06:33:41.899Z,39.37
2019-01-06T06:36:25.356Z,38.97
2019-01-06T06:39:12.612Z,37.77
2019-01-06T06:42:13.385Z,37.70
2019-01-06T06:45:01.567Z,37.27
2019-01-06T06:47:59.353Z,33.93
2019-01-06T06:50:46.813Z,35.70
2019-01-06T06:53:42.936Z,34.90
2019-01-06T06:56:43.473Z,36.00
2019-01-06T06:59:44.048Z,33.97
2019-01-06T07:03:17.078Z,31.97
2019-01-06T07:06:05.600Z,31.80
2019-01-06T07:08:57.365Z,31.97
2019-01-06T07:11:39.528Z,32.80
2019-01-06T07:14:20.099Z,30.57
2019-01-06T07:17:56.612Z,29.17
2019-01-06T07:20:50.968Z,30.00
2019-01-06T07:23:49.620Z,30.30
2019-01-06T07:26:41.047Z,31.13
2019-01-06T07:29:29.609Z,31.23
2019-01-06T07:32:13.518Z,30.27
2019-01-06T07:35:00.991Z,29.87
2019-01-06T07:37:54.503Z,29.20
2019-01-06T07:40:43.073Z,28.83
2019-01-06T07:43:30.153Z,27.03
2019-01-06T07:46:16.890Z,25.93
2019-01-06T07:49:14.949Z,26.10
2019-01-06T07:52:19.080Z,26.13
2019-01-06T07:55:06.473Z,25.13
2019-01-06T07:58:03.645Z,24.10
2019-01-06T08:00:52.913Z,25.07
2019-01-06T08:03:55.327Z,24.10
2019-01-06T08:06:46.366Z,22.87
2019-01-06T08:09:33.434Z,24.97
2019-01-06T08:12:34.039Z,23.70
2019-01-06T08:15:20.473Z,25.30
2019-01-06T08:18:19.574Z,22.80
2019-01-06T08:21:13.058Z,23.20
2019-01-06T08:24:01.411Z,22.40
2019-01-06T08:26:51.318Z,21.33
2019-01-06T08:29:49.295Z,21.70
2019-01-06T08:32:39.668Z,22.27
2019-01-06T08:35:46.493Z,21.87
2019-01-06T08:38:53.541Z,22.17
2019-01-06T08:41:51.188Z,22.13
2019-01-06T08:44:38.573Z,26.50
2019-01-06T08:47:36.178Z,23.27
2019-01-06T08:50:24.075Z,24.83
2019-01-06T08:53:15.808Z,23.70
2019-01-06T08:56:16.504Z,26.57
2019-01-06T08:59:04.609Z,26.70
2019-01-06T09:01:51.956Z,29.57
2019-01-06T09:04:36.530Z,24.70
2019-01-06T09:07:38.452Z,27.87
2019-01-06T09:10:36.785Z,24.07
2019-01-06T09:13:26.529Z,24.17
2019-01-06T09:16:15.187Z,24.90
2019-01-06T09:19:02.158Z,23.07
2019-01-06T09:21:44.566Z,22.03
2019-01-06T09:24:32.037Z,21.93
2019-01-06T09:27:29.866Z,21.97
2019-01-06T09:30:23.339Z,21.00
2019-01-06T09:33:11.670Z,21.57
2019-01-06T09:36:18.458Z,21.60
2019-01-06T09:39:05.524Z,24.17
2019-01-06T09:41:59.598Z,25.73
2019-01-06T09:44:46.911Z,26.87
2019-01-06T09:47:34.943Z,28.13
2019-01-06T09:50:31.338Z,30.30
2019-01-06T09:53:25.911Z,30.40
2019-01-06T09:56:31.645Z,34.97
2019-01-06T09:59:29.239Z,34.20
2019-01-06T10:02:17.717Z,35.90
2019-01-06T10:05:06.273Z,35.03
2019-01-06T10:08:03.947Z,37.03
2019-01-06T10:10:51.409Z,34.93
2019-01-06T10:13:39.048Z,37.80
2019-01-06T10:16:28.582Z,34.60
2019-01-06T10:19:20.758Z,34.93
2019-01-06T10:22:15.465Z,34.40
2019-01-06T10:25:21.282Z,34.67
2019-01-06T10:28:09.819Z,39.33
2019-01-06T10:30:57.012Z,60.57
2019-01-06T10:33:46.298Z,100.93
2019-01-06T10:36:49.734Z,87.10
2019-01-06T10:39:38.854Z,94.17
2019-01-06T10:42:36.351Z,103.93
2019-01-06T10:45:24.277Z,88.87
2019-01-06T10:48:18.901Z,94.40
2019-01-06T10:51:06.461Z,98.93
2019-01-06T10:53:55.201Z,96.67
2019-01-06T10:56:42.654Z,95.20
2019-01-06T10:59:40.000Z,89.63
2019-01-06T11:02:37.855Z,82.40
2019-01-06T11:05:41.619Z,84.17
2019-01-06T11:08:30.010Z,73.57
2019-01-06T11:11:24.559Z,77.73
2019-01-06T11:14:15.174Z,79.00
2019-01-06T11:17:19.066Z,72.23
2019-01-06T11:20:25.665Z,68.17
2019-01-06T11:23:17.494Z,73.93
2019-01-06T11:26:06.113Z,67.10
2019-01-06T11:28:53.298Z,66.93
2019-01-06T11:31:40.489Z,63.33
2019-01-06T11:34:27.551Z,64.03
2019-01-06T11:37:19.149Z,62.03
2019-01-06T11:40:09.001Z,58.77
2019-01-06T11:42:56.786Z,57.90
2019-01-06T11:45:53.190Z,57.10
2019-01-06T11:48:40.460Z,54.00
2019-01-06T11:51:27.646Z,54.00
2019-01-06T11:54:31.587Z,50.63
2019-01-06T11:57:35.375Z,55.30
2019-01-06T12:00:23.684Z,54.60
2019-01-06T12:03:24.205Z,54.67
2019-01-06T12:06:20.042Z,53.57
2019-01-06T12:09:02.210Z,57.37
2019-01-06T12:12:02.930Z,57.57
2019-01-06T12:14:54.616Z,57.47
2019-01-06T12:17:41.791Z,56.20
2019-01-06T12:20:39.657Z,55.97
2019-01-06T12:23:34.468Z,53.80
2019-01-06T12:26:38.557Z,53.13
2019-01-06T12:29:36.007Z,52.07
2019-01-06T12:32:24.895Z,53.40
2019-01-06T12:35:22.686Z,55.23
2019-01-06T12:38:11.948Z,50.47
2019-01-06T12:41:03.458Z,34.70
2019-01-06T12:43:51.208Z,40.57
2019-01-06T12:46:45.209Z,47.80
2019-01-06T12:49:40.022Z,50.57
2019-01-06T12:52:27.489Z,45.63
2019-01-06T12:55:21.996Z,44.27
2019-01-06T12:58:09.667Z,43.67
2019-01-06T13:00:58.301Z,41.67
2019-01-06T13:03:53.089Z,40.20
2019-01-06T13:06:40.357Z,40.40
2019-01-06T13:09:39.664Z,37.93
2019-01-06T13:12:34.185Z,38.33
2019-01-06T13:15:22.657Z,36.50
2019-01-06T13:18:11.137Z,35.53
2019-01-06T13:20:59.577Z,35.70
2019-01-06T13:23:47.914Z,34.40
2019-01-06T13:26:35.181Z,33.43
2019-01-06T13:29:29.791Z,32.70
2019-01-06T13:32:33.736Z,31.27
2019-01-06T13:35:20.836Z,29.80
2019-01-06T13:38:07.845Z,30.37
2019-01-06T13:41:08.455Z,30.80
2019-01-06T13:43:57.303Z,30.10
2019-01-06T13:46:44.467Z,28.63
2019-01-06T13:49:50.947Z,27.60
2019-01-06T13:52:39.474Z,27.00
2019-01-06T13:55:27.157Z,37.80
2019-01-06T13:58:33.965Z,32.53
2019-01-06T14:01:28.219Z,29.03
2019-01-06T14:04:15.613Z,28.60
2019-01-06T14:07:10.255Z,28.57
2019-01-06T14:10:14.130Z,27.90
2019-01-06T14:13:02.688Z,27.07
2019-01-06T14:15:54.134Z,27.77
2019-01-06T14:18:35.665Z,27.23
2019-01-06T14:21:31.463Z,26.80
2019-01-06T14:24:29.048Z,24.83
2019-01-06T14:27:17.658Z,25.00
2019-01-06T14:30:05.085Z,24.77
2019-01-06T14:32:53.845Z,24.10
2019-01-06T14:35:45.238Z,25.23
2019-01-06T14:38:39.947Z,23.83
2019-01-06T14:41:33.766Z,22.63
2019-01-06T14:44:35.476Z,21.50
2019-01-06T14:47:22.691Z,21.70
2019-01-06T14:50:19.103Z,21.10
2019-01-06T14:53:10.963Z,23.80
2019-01-06T14:55:54.023Z,46.63
2019-01-06T14:58:41.041Z,39.00
2019-01-06T15:01:32.718Z,37.37
2019-01-06T15:04:39.659Z,34.53
2019-01-06T15:07:28.207Z,33.63
2019-01-06T15:10:34.723Z,32.80
2019-01-06T15:13:23.460Z,31.37
2019-01-06T15:16:10.909Z,32.90
2019-01-06T15:19:01.295Z,35.43
2019-01-06T15:21:48.976Z,31.07
2019-01-06T15:24:57.582Z,30.57
2019-01-06T15:27:42.011Z,29.67
2019-01-06T15:30:29.542Z,29.13
2019-01-06T15:33:19.378Z,29.03
2019-01-06T15:36:20.520Z,29.13
2019-01-06T15:39:15.104Z,28.00
2019-01-06T15:42:03.649Z,28.00
2019-01-06T15:44:47.625Z,27.60
2019-01-06T15:47:42.393Z,26.57
2019-01-06T15:50:43.073Z,26.30
2019-01-06T15:53:40.601Z,27.20
2019-01-06T15:56:37.040Z,25.20
2019-01-06T15:59:24.474Z,25.83
2019-01-06T16:02:19.373Z,25.07
2019-01-06T16:05:10.856Z,25.53
2019-01-06T16:07:59.523Z,25.73
2019-01-06T16:11:03.140Z,24.93
2019-01-06T16:13:57.933Z,25.43
2019-01-06T16:16:58.636Z,40.03
2019-01-06T16:19:45.579Z,38.13
2019-01-06T16:22:36.997Z,36.70
2019-01-06T16:25:35.200Z,34.60
2019-01-06T16:28:29.870Z,34.17
2019-01-06T16:31:17.385Z,35.23
2019-01-06T16:34:04.915Z,38.80
2019-01-06T16:36:53.441Z,37.60
2019-01-06T16:39:40.588Z,39.17
2019-01-06T16:42:22.172Z,40.37
2019-01-06T16:45:10.878Z,41.43
2019-01-06T16:47:58.478Z,38.67
2019-01-06T16:51:02.974Z,40.73
2019-01-06T16:53:50.530Z,40.70
2019-01-06T16:56:37.978Z,40.33
2019-01-06T16:59:42.169Z,41.33
2019-01-06T17:02:36.944Z,40.40
2019-01-06T17:05:29.020Z,43.47
2019-01-06T17:08:17.351Z,42.60
2019-01-06T17:11:14.832Z,46.17
2019-01-06T17:14:02.105Z,45.13
2019-01-06T17:16:48.004Z,47.30
2019-01-06T17:19:41.109Z,45.20
2019-01-06T17:22:35.676Z,43.00
2019-01-06T17:25:36.441Z,39.97
2019-01-06T17:28:37.486Z,39.83
2019-01-06T17:31:24.758Z,39.53
2019-01-06T17:34:13.334Z,36.83
2019-01-06T17:37:05.024Z,35.60
2019-01-06T17:40:00.537Z,33.87
2019-01-06T17:42:49.648Z,33.10
2019-01-06T17:45:36.921Z,35.47
2019-01-06T17:48:27.620Z,38.67
2019-01-06T17:51:14.947Z,42.27
2019-01-06T17:54:09.552Z,43.37
2019-01-06T17:57:04.020Z,41.23
2019-01-06T18:00:04.930Z,42.10
2019-01-06T18:02:57.260Z,39.10
2019-01-06T18:05:44.834Z,38.23
2019-01-06T18:08:36.058Z,37.17
2019-01-06T18:11:37.989Z,35.70
2019-01-06T18:14:35.761Z,34.47
2019-01-06T18:17:24.864Z,34.20
2019-01-06T18:20:14.719Z,32.80
2019-01-06T18:23:08.977Z,32.40
2019-01-06T18:26:04.399Z,32.63
2019-01-06T18:28:51.978Z,31.40
2019-01-06T18:31:40.073Z,30.83
2019-01-06T18:34:27.454Z,29.83
2019-01-06T18:37:31.405Z,30.50
2019-01-06T18:40:18.787Z,27.87
2019-01-06T18:43:16.810Z,28.60
2019-01-06T18:46:11.482Z,26.83
2019-01-06T18:48:58.816Z,27.93
2019-01-06T18:51:46.279Z,28.33
2019-01-06T18:54:44.120Z,27.23
2019-01-06T18:57:40.166Z,26.20
2019-01-06T19:00:27.439Z,26.03
2019-01-06T19:03:14.738Z,25.43
2019-01-06T19:06:09.651Z,23.77
2019-01-06T19:09:16.896Z,23.73
2019-01-06T19:12:04.668Z,23.57
2019-01-06T19:14:52.237Z,23.70
2019-01-06T19:17:46.901Z,22.50
2019-01-06T19:20:34.361Z,22.03
2019-01-06T19:23:32.296Z,22.23
2019-01-06T19:26:33.472Z,21.77
2019-01-06T19:29:30.492Z,21.37
2019-01-06T19:32:17.836Z,21.63
2019-01-06T19:34:55.503Z,19.77
2019-01-06T19:37:56.141Z,21.53
2019-01-06T19:41:03.022Z,21.03
2019-01-06T19:43:55.085Z,20.40
2019-01-06T19:46:43.818Z,21.00
2019-01-06T19:49:45.025Z,21.40
2019-01-06T19:52:42.805Z,20.17
2019-01-06T19:55:37.221Z,22.17
2019-01-06T19:58:28.578Z,20.60
2019-01-06T20:01:08.736Z,21.03
2019-01-06T20:03:56.360Z,20.00
2019-01-06T20:06:57.091Z,19.37
2019-01-06T20:09:45.834Z,18.27
2019-01-06T20:12:40.341Z,17.00
2019-01-06T20:15:27.666Z,17.50
2019-01-06T20:18:22.235Z,16.40
2019-01-06T20:21:10.589Z,17.10
2019-01-06T20:23:58.042Z,15.80
2019-01-06T20:26:45.136Z,16.67
2019-01-06T20:29:42.969Z,14.50
2019-01-06T20:32:31.702Z,15.07
2019-01-06T20:35:22.903Z,14.20
2019-01-06T20:38:10.346Z,15.20
2019-01-06T20:40:57.604Z,18.43
2019-01-06T20:43:45.120Z,24.70
2019-01-06T20:46:51.691Z,25.83
2019-01-06T20:49:40.229Z,27.37
2019-01-06T20:52:30.387Z,26.00
2019-01-06T20:55:24.790Z,27.10
2019-01-06T20:58:19.503Z,24.60
2019-01-06T21:01:11.001Z,25.77
2019-01-06T21:04:05.468Z,24.40
2019-01-06T21:06:55.979Z,24.00
2019-01-06T21:09:47.598Z,21.87
2019-01-06T21:13:10.559Z,21.90
2019-01-06T21:16:11.086Z,21.07
2019-01-06T21:19:05.488Z,20.00
2019-01-06T21:21:52.848Z,19.27
2019-01-06T21:24:41.310Z,18.60
2019-01-06T21:27:38.846Z,18.40
2019-01-06T21:30:34.044Z,17.80
2019-01-06T21:33:21.462Z,16.80
2019-01-06T21:36:08.727Z,15.83
2019-01-06T21:39:03.536Z,16.67
2019-01-06T21:41:51.103Z,15.57
2019-01-06T21:44:38.280Z,16.23
2019-01-06T21:47:25.685Z,20.53
2019-01-06T21:50:14.129Z,25.47
2019-01-06T21:53:17.890Z,28.80
2019-01-06T21:56:05.232Z,31.73
2019-01-06T21:58:52.701Z,34.30
2019-01-06T22:01:50.230Z,35.97
2019-01-06T22:04:38.801Z,42.80
2019-01-06T22:07:22.586Z,44.93
2019-01-06T22:10:09.920Z,47.27
2019-01-06T22:12:55.419Z,46.63
2019-01-06T22:15:43.027Z,50.37
2019-01-06T22:18:50.108Z,48.80
2019-01-06T22:21:44.499Z,52.80
2019-01-06T22:24:36.223Z,52.80
2019-01-06T22:27:30.850Z,54.00
2019-01-06T22:30:34.666Z,56.77
2019-01-06T22:33:31.246Z,59.63
2019-01-06T22:36:19.880Z,65.37
2019-01-06T22:39:23.926Z,66.73
2019-01-06T22:42:11.264Z,69.20
2019-01-06T22:44:59.817Z,68.30
2019-01-06T22:47:47.229Z,69.40
2019-01-06T22:50:29.583Z,73.23
2019-01-06T22:53:17.254Z,73.00
2019-01-06T22:56:08.959Z,73.17
2019-01-06T22:59:01.339Z,79.37
2019-01-06T23:01:50.237Z,76.53
2019-01-06T23:04:43.898Z,84.40
2019-01-06T23:07:32.363Z,82.83
2019-01-06T23:10:33.470Z,83.77
2019-01-06T23:13:22.162Z,82.80
2019-01-06T23:16:22.642Z,82.97
2019-01-06T23:19:15.181Z,81.43
2019-01-06T23:22:02.325Z,84.43
2019-01-06T23:24:50.929Z,83.63
2019-01-06T23:27:48.652Z,88.93
2019-01-06T23:30:35.899Z,87.83
2019-01-06T23:33:23.161Z,92.20
2019-01-06T23:36:11.804Z,92.67
2019-01-06T23:39:03.381Z,91.43
2019-01-06T23:41:58.131Z,92.57
2019-01-06T23:44:43.068Z,98.07
2019-01-06T23:47:31.683Z,100.70
2019-01-06T23:50:15.601Z,103.23
2019-01-06T23:53:13.529Z,103.37
2019-01-06T23:56:26.771Z,106.97
2019-01-06T23:59:14.082Z,104.57
