createdAt,value
2022-10-19T00:02:45.149Z,97695.97
2022-10-19T00:07:48.686Z,97697.03
2022-10-19T00:12:52.323Z,97692.72
2022-10-19T00:17:56.368Z,97688.09
2022-10-19T00:23:00.310Z,97692.44
2022-10-19T00:28:04.563Z,97671.59
2022-10-19T00:33:08.181Z,97679.72
2022-10-19T00:38:15.944Z,97674.31
2022-10-19T00:43:26.381Z,97666.44
2022-10-19T00:48:34.478Z,97668.03
2022-10-19T00:53:38.274Z,97665.34
2022-10-19T00:58:43.217Z,97658.56
2022-10-19T01:03:50.358Z,97660.75
2022-10-19T01:08:57.856Z,97663.47
2022-10-19T01:14:14.006Z,97662.09
2022-10-19T01:19:18.688Z,97660.22
2022-10-19T01:25:05.900Z,97656.69
2022-10-19T01:30:29.011Z,97661.31
2022-10-19T01:35:40.794Z,97658.59
2022-10-19T01:41:10.434Z,97652.06
2022-10-19T01:46:25.854Z,97659.66
2022-10-19T01:51:35.172Z,97668.31
2022-10-19T01:56:43.212Z,97665.59
2022-10-19T02:01:50.535Z,97678.06
2022-10-19T02:06:56.776Z,97676.16
2022-10-19T02:12:10.314Z,97676.16
2022-10-19T02:17:18.627Z,97672.66
2022-10-19T02:22:23.898Z,97673.47
2022-10-19T02:27:29.256Z,97677.78
2022-10-19T02:32:34.422Z,97668.84
2022-10-19T02:37:39.479Z,97673.75
2022-10-19T02:42:54.021Z,97669.13
2022-10-19T02:48:07.127Z,97665.91
2022-10-19T02:53:11.886Z,97662.63
2022-10-19T02:58:16.695Z,97670.22
2022-10-19T03:03:21.392Z,97672.38
2022-10-19T03:08:26.179Z,97683.75
2022-10-19T03:13:30.884Z,97677.53
2022-10-19T03:18:35.735Z,97681.06
2022-10-19T03:23:41.253Z,97675.63
2022-10-19T03:28:46.019Z,97686.47
2022-10-19T03:33:50.629Z,97684.56
2022-10-19T03:38:57.793Z,97682.16
2022-10-19T03:44:04.985Z,97684.56
2022-10-19T03:49:17.153Z,97687.03
2022-10-19T03:54:27.418Z,97693.25
2022-10-19T03:59:34.848Z,97705.72
2022-10-19T04:04:39.600Z,97703.84
2022-10-19T04:09:44.355Z,97712.75
2022-10-19T04:14:57.571Z,97714.94
2022-10-19T04:20:02.401Z,97710.88
2022-10-19T04:25:08.780Z,97720.09
2022-10-19T04:30:16.751Z,97717.09
2022-10-19T04:35:21.648Z,97724.97
2022-10-19T04:40:27.495Z,97726.06
2022-10-19T04:45:32.792Z,97729.84
2022-10-19T04:50:40.758Z,97736.06
2022-10-19T04:55:46.528Z,97733.06
2022-10-19T05:00:51.335Z,97736.59
2022-10-19T05:05:59.863Z,97744.44
2022-10-19T05:11:13.509Z,97742.28
2022-10-19T05:16:25.862Z,97753.03
2022-10-19T05:21:31.098Z,97752.06
2022-10-19T05:26:39.086Z,97754.84
2022-10-19T05:31:43.934Z,97769.94
2022-10-19T05:36:51.945Z,97765.81
2022-10-19T05:41:56.699Z,97777.19
2022-10-19T05:47:01.408Z,97777.13
2022-10-19T05:52:09.341Z,97784.38
2022-10-19T05:57:16.889Z,97779.34
2022-10-19T06:02:21.706Z,97779.09
2022-10-19T06:07:26.474Z,97780.59
2022-10-19T06:12:41.339Z,97782.19
2022-10-19T06:17:49.181Z,97789.81
2022-10-19T06:22:56.436Z,97783.06
2022-10-19T06:28:04.635Z,97785.78
2022-10-19T06:33:15.114Z,97783.00
2022-10-19T06:38:24.423Z,97785.13
2022-10-19T06:43:32.167Z,97791.03
2022-10-19T06:48:44.490Z,97780.38
2022-10-19T06:53:56.514Z,97788.25
2022-10-19T06:59:05.195Z,97784.59
2022-10-19T07:04:15.113Z,97779.63
2022-10-19T07:09:23.003Z,97776.91
2022-10-19T07:14:30.263Z,97772.13
2022-10-19T07:19:35.419Z,97775.41
2022-10-19T07:24:40.047Z,97768.56
2022-10-19T07:29:45.257Z,97777.41
2022-10-19T07:34:50.220Z,97778.00
2022-10-19T07:39:54.882Z,97783.25
2022-10-19T07:45:00.170Z,97775.06
2022-10-19T07:50:09.025Z,97772.28
2022-10-19T07:55:17.382Z,97769.44
2022-10-19T08:00:22.201Z,97773.94
2022-10-19T08:05:27.589Z,97772.38
2022-10-19T08:10:32.979Z,97766.84
2022-10-19T08:15:41.202Z,97755.16
2022-10-19T08:20:46.106Z,97747.44
2022-10-19T08:25:54.316Z,97745.97
2022-10-19T08:31:06.470Z,97749.31
2022-10-19T08:36:13.238Z,97753.03
2022-10-19T08:41:27.145Z,97742.00
2022-10-19T08:46:59.066Z,97730.91
2022-10-19T08:52:20.189Z,97732.09
2022-10-19T08:58:24.480Z,97732.00
2022-10-19T09:03:54.905Z,97725.84
2022-10-19T09:09:06.361Z,97723.28
2022-10-19T09:14:24.064Z,97717.16
2022-10-19T09:19:30.306Z,97709.78
2022-10-19T09:24:46.806Z,97711.97
2022-10-19T09:30:05.346Z,97695.09
2022-10-19T09:35:33.798Z,97684.97
2022-10-19T09:40:38.539Z,97686.59
2022-10-19T09:46:20.048Z,97684.09
2022-10-19T09:51:25.379Z,97689.44
2022-10-19T09:56:30.095Z,97673.88
2022-10-19T10:01:43.800Z,97671.03
2022-10-19T10:06:50.235Z,97663.25
2022-10-19T10:12:00.358Z,97655.44
2022-10-19T10:17:10.821Z,97655.97
2022-10-19T10:22:37.562Z,97640.91
2022-10-19T10:27:59.282Z,97641.91
2022-10-19T10:33:13.410Z,97628.75
2022-10-19T10:38:31.068Z,97637.34
2022-10-19T10:43:43.270Z,97627.25
2022-10-19T10:49:00.047Z,97622.31
2022-10-19T10:54:24.457Z,97624.22
2022-10-19T10:59:39.309Z,97617.53
2022-10-19T11:04:53.680Z,97630.38
2022-10-19T11:10:15.808Z,97617.44
2022-10-19T11:20:43.129Z,97623.72
2022-10-19T11:26:15.039Z,97627.47
2022-10-19T11:31:34.875Z,97619.97
2022-10-19T11:37:08.496Z,97616.25
2022-10-19T11:42:32.047Z,97623.31
2022-10-19T11:47:45.256Z,97620.56
2022-10-19T11:53:16.264Z,97621.47
2022-10-19T11:58:50.517Z,97627.06
2022-10-19T12:04:11.469Z,97627.16
2022-10-19T12:09:36.595Z,97623.41
2022-10-19T12:14:51.312Z,97625.03
2022-10-19T12:20:00.915Z,97625.25
2022-10-19T12:25:06.844Z,97625.03
2022-10-19T12:30:22.775Z,97627.56
2022-10-19T12:35:46.822Z,97634.28
2022-10-19T12:41:01.836Z,97632.56
2022-10-19T12:46:26.278Z,97631.25
2022-10-19T12:51:29.861Z,97632.06
2022-10-19T12:56:49.060Z,97626.91
2022-10-19T13:01:54.581Z,97628.41
2022-10-19T13:06:58.302Z,97632.22
2022-10-19T13:12:16.457Z,97642.56
2022-10-19T13:17:35.642Z,97629.41
2022-10-19T13:22:39.528Z,97625.66
2022-10-19T13:27:44.432Z,97622.69
2022-10-19T13:32:47.948Z,97623.50
2022-10-19T13:38:09.609Z,97632.13
2022-10-19T13:43:25.832Z,97620.94
2022-10-19T13:48:58.851Z,97626.38
2022-10-19T13:54:29.822Z,97630.53
2022-10-19T13:59:48.577Z,97632.50
2022-10-19T14:05:20.240Z,97632.25
2022-10-19T14:10:32.850Z,97634.06
2022-10-19T14:15:36.844Z,97631.97
2022-10-19T14:20:40.192Z,97630.44
2022-10-19T14:25:55.405Z,97624.56
2022-10-19T14:31:23.047Z,97623.81
2022-10-19T14:36:32.306Z,97630.97
2022-10-19T14:41:37.375Z,97634.94
2022-10-19T14:46:47.434Z,97623.97
2022-10-19T14:52:03.392Z,97628.69
2022-10-19T14:57:13.745Z,97622.06
2022-10-19T15:02:35.220Z,97628.16
2022-10-19T15:07:41.004Z,97634.81
2022-10-19T15:12:45.568Z,97632.72
2022-10-19T15:17:54.824Z,97639.63
2022-10-19T15:22:59.054Z,97640.78
2022-10-19T15:28:41.864Z,97641.34
2022-10-19T15:33:51.751Z,97645.72
2022-10-19T15:39:06.241Z,97654.47
2022-10-19T15:44:33.865Z,97648.53
2022-10-19T15:49:43.049Z,97654.25
2022-10-19T15:54:54.768Z,97651.28
2022-10-19T16:00:01.411Z,97669.25
2022-10-19T16:05:07.978Z,97669.03
2022-10-19T16:10:17.380Z,97672.31
2022-10-19T16:15:23.286Z,97677.53
2022-10-19T16:20:29.444Z,97683.81
2022-10-19T16:25:34.107Z,97679.22
2022-10-19T16:30:37.716Z,97676.53
2022-10-19T16:35:41.019Z,97683.38
2022-10-19T16:40:45.121Z,97677.16
2022-10-19T16:45:48.443Z,97684.25
2022-10-19T16:51:11.998Z,97688.06
2022-10-19T16:56:15.103Z,97684.25
2022-10-19T17:01:19.483Z,97701.66
2022-10-19T17:06:23.539Z,97700.28
2022-10-19T17:11:35.516Z,97691.00
2022-10-19T17:16:39.814Z,97692.34
2022-10-19T17:21:43.175Z,97689.94
2022-10-19T17:26:46.459Z,97690.50
2022-10-19T17:31:50.590Z,97693.50
2022-10-19T17:36:54.032Z,97695.97
2022-10-19T17:41:59.292Z,97699.53
2022-10-19T17:47:02.515Z,97694.94
2022-10-19T17:52:05.904Z,97691.44
2022-10-19T17:57:09.093Z,97692.53
2022-10-19T18:02:12.574Z,97684.97
2022-10-19T18:07:18.061Z,97689.53
2022-10-19T18:12:25.226Z,97681.31
2022-10-19T18:17:28.535Z,97681.31
2022-10-19T18:22:33.016Z,97685.41
2022-10-19T18:27:37.141Z,97686.16
2022-10-19T18:32:43.254Z,97687.19
2022-10-19T18:37:47.168Z,97677.41
2022-10-19T18:42:51.624Z,97681.25
2022-10-19T18:47:56.389Z,97686.47
2022-10-19T18:53:00.718Z,97692.78
2022-10-19T18:58:04.966Z,97687.06
2022-10-19T19:03:09.526Z,97681.16
2022-10-19T19:08:13.617Z,97688.19
2022-10-19T19:13:17.237Z,97690.91
2022-10-19T19:18:20.832Z,97678.97
2022-10-19T19:23:24.823Z,97681.19
2022-10-19T19:28:28.512Z,97684.72
2022-10-19T19:33:32.769Z,97673.91
2022-10-19T19:38:37.484Z,97677.16
2022-10-19T19:43:42.607Z,97672.56
2022-10-19T19:48:48.305Z,97670.13
2022-10-19T19:53:52.279Z,97675.56
2022-10-19T19:58:59.411Z,97664.97
2022-10-19T20:09:13.617Z,97669.63
2022-10-19T20:14:16.868Z,97664.75
2022-10-19T20:19:20.669Z,97662.31
2022-10-19T20:24:24.564Z,97672.66
2022-10-19T20:29:28.853Z,97668.34
2022-10-19T20:34:36.359Z,97656.38
2022-10-19T20:39:40.441Z,97647.16
2022-10-19T20:44:44.551Z,97651.47
2022-10-19T20:49:48.527Z,97647.41
2022-10-19T20:54:52.301Z,97638.97
2022-10-19T20:59:58.190Z,97645.22
2022-10-19T21:05:07.076Z,97635.16
2022-10-19T21:10:10.489Z,97637.38
2022-10-19T21:15:15.472Z,97640.63
2022-10-19T21:20:18.754Z,97631.44
2022-10-19T21:25:22.142Z,97626.81
2022-10-19T21:30:25.626Z,97620.88
2022-10-19T21:35:28.956Z,97626.84
2022-10-19T21:40:35.655Z,97618.16
2022-10-19T21:45:38.795Z,97625.25
2022-10-19T21:50:42.062Z,97625.53
2022-10-19T21:55:45.818Z,97626.06
2022-10-19T22:00:51.824Z,97626.34
2022-10-19T22:06:04.183Z,97622.31
2022-10-19T22:11:09.733Z,97624.75
2022-10-19T22:16:16.852Z,97615.81
2022-10-19T22:21:26.592Z,97609.34
2022-10-19T22:26:33.306Z,97609.09
2022-10-19T22:31:37.343Z,97609.66
2022-10-19T22:36:41.004Z,97605.84
2022-10-19T22:41:44.669Z,97605.03
2022-10-19T22:46:48.026Z,97604.22
2022-10-19T22:51:51.428Z,97608.00
2022-10-19T22:56:55.008Z,97611.81
2022-10-19T23:01:58.378Z,97606.38
2022-10-19T23:07:01.796Z,97599.63
2022-10-19T23:12:05.590Z,97605.28
2022-10-19T23:17:09.164Z,97595.00
2022-10-19T23:22:12.848Z,97594.44
2022-10-19T23:27:16.298Z,97587.38
2022-10-19T23:32:19.678Z,97581.16
2022-10-19T23:37:24.868Z,97584.41
2022-10-19T23:42:28.555Z,97587.94
2022-10-19T23:47:31.756Z,97574.38
2022-10-19T23:52:35.290Z,97577.91
2022-10-19T23:57:38.981Z,97563.78
