createdAt,value
2018-12-24T00:00:26.575Z,1.9
2018-12-24T00:01:16.354Z,1.9
2018-12-24T00:02:06.438Z,1.9
2018-12-24T00:02:56.758Z,1.9
2018-12-24T00:03:46.845Z,1.9
2018-12-24T00:04:36.575Z,1.9
2018-12-24T00:05:27.170Z,1.9
2018-12-24T00:06:16.985Z,1.9
2018-12-24T00:07:06.795Z,1.9
2018-12-24T00:07:56.801Z,1.9
2018-12-24T00:08:46.872Z,1.9
2018-12-24T00:09:37.205Z,1.8
2018-12-24T00:10:27.270Z,1.8
2018-12-24T00:11:17.312Z,1.8
2018-12-24T00:12:09.977Z,1.8
2018-12-24T00:12:57.157Z,1.7
2018-12-24T00:13:47.207Z,1.7
2018-12-24T00:14:37.542Z,1.6
2018-12-24T00:32:42.913Z,1.5
2018-12-24T00:33:32.451Z,1.4
2018-12-24T00:34:22.234Z,1.4
2018-12-24T00:35:12.601Z,1.4
2018-12-24T00:36:02.346Z,1.4
2018-12-24T00:36:52.409Z,1.4
2018-12-24T00:37:42.751Z,1.4
2018-12-24T00:38:32.278Z,1.4
2018-12-24T00:39:22.576Z,1.4
2018-12-24T00:40:12.621Z,1.4
2018-12-24T00:41:02.798Z,1.5
2018-12-24T00:41:52.738Z,1.4
2018-12-24T00:42:43.355Z,1.5
2018-12-24T00:43:33.125Z,1.5
2018-12-24T00:44:22.898Z,1.5
2018-12-24T00:45:13.040Z,1.5
2018-12-24T00:46:03.314Z,1.5
2018-12-24T00:46:53.350Z,1.6
2018-12-24T00:47:43.665Z,1.6
2018-12-24T00:48:33.465Z,1.6
2018-12-24T00:49:23.522Z,1.4
2018-12-24T00:50:13.314Z,1.4
2018-12-24T00:51:03.393Z,1.4
2018-12-24T00:51:53.145Z,1.6
2018-12-24T00:52:43.753Z,1.6
2018-12-24T00:53:33.808Z,1.7
2018-12-24T00:54:23.595Z,1.7
2018-12-24T00:55:13.722Z,1.7
2018-12-24T00:56:03.985Z,1.8
2018-12-24T00:56:54.040Z,1.7
2018-12-24T00:57:44.353Z,1.7
2018-12-24T00:58:33.879Z,1.7
2018-12-24T00:59:24.222Z,1.7
2018-12-24T01:00:13.995Z,1.8
2018-12-24T01:01:04.584Z,1.8
2018-12-24T01:01:54.400Z,1.8
2018-12-24T01:02:44.727Z,1.8
2018-12-24T01:03:34.741Z,1.8
2018-12-24T01:04:24.587Z,1.8
2018-12-24T01:05:14.613Z,1.9
2018-12-24T01:06:04.394Z,1.9
2018-12-24T01:06:54.167Z,1.9
2018-12-24T01:07:44.505Z,1.9
2018-12-24T01:08:35.184Z,1.9
2018-12-24T01:09:24.975Z,1.8
2018-12-24T01:10:14.944Z,1.7
2018-12-24T01:11:04.444Z,1.6
2018-12-24T01:11:55.144Z,1.5
2018-12-24T01:12:44.832Z,1.5
2018-12-24T01:13:34.910Z,1.5
2018-12-24T01:14:25.239Z,1.5
2018-12-24T01:15:15.624Z,1.5
2018-12-24T01:16:05.076Z,1.4
2018-12-24T01:16:55.426Z,1.4
2018-12-24T01:17:45.181Z,1.4
2018-12-24T01:18:35.289Z,1.4
2018-12-24T01:19:25.332Z,1.4
2018-12-24T01:20:15.443Z,1.4
2018-12-24T01:21:05.418Z,1.3
2018-12-24T01:21:55.743Z,1.3
2018-12-24T01:22:45.800Z,1.2
2018-12-24T01:23:35.831Z,1.1
2018-12-24T01:24:25.668Z,1.1
2018-12-24T01:25:15.986Z,1.1
2018-12-24T01:26:06.026Z,1.1
2018-12-24T01:26:56.078Z,1.1
2018-12-24T01:27:46.203Z,1
2018-12-24T01:28:35.647Z,1
2018-12-24T01:29:25.711Z,1
2018-12-24T01:30:16.330Z,0.9
2018-12-24T01:31:06.652Z,1
2018-12-24T01:31:56.160Z,0.9
2018-12-24T01:32:46.485Z,0.9
2018-12-24T01:33:36.003Z,0.9
2018-12-24T01:34:26.329Z,0.8
2018-12-24T01:35:16.649Z,0.8
2018-12-24T01:36:06.412Z,0.8
2018-12-24T01:36:56.815Z,0.8
2018-12-24T01:37:46.835Z,0.8
2018-12-24T01:38:36.995Z,0.7
2018-12-24T01:39:26.949Z,0.7
2018-12-24T01:40:16.720Z,0.7
2018-12-24T01:41:06.814Z,0.6
2018-12-24T01:41:56.839Z,0.6
2018-12-24T01:42:47.174Z,0.6
2018-12-24T01:43:36.919Z,0.6
2018-12-24T01:44:27.279Z,0.6
2018-12-24T01:45:17.317Z,0.6
2018-12-24T01:46:07.699Z,0.6
2018-12-24T01:46:57.194Z,0.6
2018-12-24T01:47:47.227Z,0.6
2018-12-24T01:48:37.920Z,0.6
2018-12-24T01:49:27.638Z,0.6
2018-12-24T01:50:17.406Z,0.6
2018-12-24T01:51:07.731Z,0.5
2018-12-24T01:51:57.524Z,0.4
2018-12-24T01:52:47.863Z,0.4
2018-12-24T01:53:37.893Z,0.4
2018-12-24T01:54:27.454Z,0.4
2018-12-24T01:55:17.466Z,0.4
2018-12-24T01:56:08.321Z,0.4
2018-12-24T01:56:58.166Z,0.4
2018-12-24T01:57:47.638Z,0.4
2018-12-24T01:58:37.710Z,0.4
2018-12-24T01:59:28.041Z,0.4
2018-12-24T02:00:18.461Z,0.4
2018-12-24T02:01:08.398Z,0.4
2018-12-24T02:01:58.298Z,0.4
2018-12-24T02:02:47.988Z,0.4
2018-12-24T02:03:38.593Z,0.4
2018-12-24T02:04:28.647Z,0.4
2018-12-24T02:05:18.713Z,0.4
2018-12-24T02:06:08.740Z,0.4
2018-12-24T02:06:58.825Z,0.4
2018-12-24T02:07:48.882Z,0.4
2018-12-24T02:08:38.654Z,0.4
2018-12-24T02:09:28.970Z,0.4
2018-12-24T02:10:19.045Z,0.3
2018-12-24T02:11:08.549Z,0.3
2018-12-24T02:11:59.248Z,0.3
2018-12-24T02:12:49.219Z,0.3
2018-12-24T02:13:38.994Z,0.2
2018-12-24T02:14:29.328Z,0.2
2018-12-24T02:15:19.134Z,0.2
2018-12-24T02:16:09.735Z,0.1
2018-12-24T02:16:59.534Z,0.1
2018-12-24T02:17:48.557Z,0.1
2018-12-24T02:18:39.059Z,0.1
2018-12-24T02:19:29.766Z,0.2
2018-12-24T02:20:19.462Z,0.2
2018-12-24T02:21:09.807Z,0.2
2018-12-24T02:21:59.844Z,0.2
2018-12-24T02:22:49.749Z,0.3
2018-12-24T02:23:39.689Z,0.3
2018-12-24T02:24:30.084Z,0.3
2018-12-24T02:25:20.071Z,0.3
2018-12-24T02:26:10.226Z,0.3
2018-12-24T02:26:59.626Z,0.3
2018-12-24T02:27:50.201Z,0.3
2018-12-24T02:28:40.309Z,0.3
2018-12-24T02:29:30.354Z,0.3
2018-12-24T02:30:20.441Z,0.3
2018-12-24T02:31:10.632Z,0.3
2018-12-24T02:32:00.528Z,0.3
2018-12-24T02:32:50.033Z,0.3
2018-12-24T02:33:40.675Z,0.3
2018-12-24T02:34:30.700Z,0.4
2018-12-24T02:35:19.934Z,0.4
2018-12-24T02:36:10.589Z,0.5
2018-12-24T02:37:01.195Z,0.5
2018-12-24T02:37:51.196Z,0.5
2018-12-24T02:38:40.763Z,0.4
2018-12-24T02:39:31.373Z,0.4
2018-12-24T02:40:21.131Z,0.4
2018-12-24T02:41:11.155Z,0.4
2018-12-24T02:42:00.718Z,0.4
2018-12-24T02:42:55.178Z,0.4
2018-12-24T02:43:41.072Z,0.4
2018-12-24T02:44:31.390Z,0.4
2018-12-24T02:45:20.961Z,0.4
2018-12-24T02:46:10.662Z,0.4
2018-12-24T02:47:01.291Z,0.4
2018-12-24T02:47:51.625Z,0.4
2018-12-24T02:48:41.160Z,0.4
2018-12-24T02:49:31.728Z,0.4
2018-12-24T02:50:22.134Z,0.4
2018-12-24T02:51:11.590Z,0.4
2018-12-24T02:52:01.640Z,0.4
2018-12-24T02:52:51.677Z,0.4
2018-12-24T02:53:42.026Z,0.4
2018-12-24T02:54:31.823Z,0.4
2018-12-24T02:55:21.860Z,0.6
2018-12-24T02:56:11.912Z,0.6
2018-12-24T02:57:01.984Z,0.6
2018-12-24T02:57:52.004Z,0.6
2018-12-24T02:58:42.349Z,0.6
2018-12-24T02:59:31.913Z,0.6
2018-12-24T03:00:22.467Z,0.5
2018-12-24T03:01:12.655Z,0.5
2018-12-24T03:02:02.045Z,0.5
2018-12-24T03:02:52.367Z,0.4
2018-12-24T03:03:41.955Z,0.4
2018-12-24T03:04:32.290Z,0.3
2018-12-24T03:05:21.784Z,0.4
2018-12-24T03:06:12.409Z,0.4
2018-12-24T03:07:02.169Z,0.4
2018-12-24T03:07:52.721Z,0.4
2018-12-24T03:08:43.074Z,0.3
2018-12-24T03:09:32.809Z,0.3
2018-12-24T03:10:22.871Z,0.2
2018-12-24T03:11:12.964Z,0.3
2018-12-24T03:12:03.021Z,0.3
2018-12-24T03:13:04.061Z,0.3
2018-12-24T03:13:42.927Z,0.3
2018-12-24T03:14:33.457Z,0.3
2018-12-24T03:15:23.483Z,0.3
2018-12-24T03:16:13.415Z,0.4
2018-12-24T03:17:02.856Z,0.4
2018-12-24T03:17:53.637Z,0.4
2018-12-24T03:18:43.708Z,0.4
2018-12-24T03:19:33.313Z,0.4
2018-12-24T03:20:23.353Z,0.4
2018-12-24T03:21:12.969Z,0.5
2018-12-24T03:22:03.499Z,0.6
2018-12-24T03:22:53.541Z,0.6
2018-12-24T03:23:43.856Z,0.5
2018-12-24T03:24:33.653Z,0.5
2018-12-24T03:25:23.431Z,0.5
2018-12-24T03:26:13.808Z,0.5
2018-12-24T03:27:03.857Z,0.5
2018-12-24T03:27:54.144Z,0.5
2018-12-24T03:28:44.422Z,0.4
2018-12-24T03:29:34.472Z,0.4
2018-12-24T03:30:24.609Z,0.5
2018-12-24T03:31:14.692Z,0.5
2018-12-24T03:32:04.653Z,0.5
2018-12-24T03:32:54.502Z,0.4
2018-12-24T03:33:44.209Z,0.3
2018-12-24T03:34:34.805Z,0.4
2018-12-24T03:35:24.937Z,0.4
2018-12-24T03:36:14.400Z,0.4
2018-12-24T03:37:05.005Z,0.4
2018-12-24T03:37:55.025Z,0.5
2018-12-24T03:38:45.090Z,0.6
2018-12-24T03:39:35.158Z,0.7
2018-12-24T03:40:25.355Z,0.7
2018-12-24T03:41:15.257Z,0.7
2018-12-24T03:42:04.772Z,0.7
2018-12-24T03:42:55.364Z,0.7
2018-12-24T03:43:45.817Z,0.6
2018-12-24T03:44:35.754Z,0.6
2018-12-24T03:45:25.551Z,0.6
2018-12-24T03:46:15.600Z,0.6
2018-12-24T03:47:05.650Z,0.6
2018-12-24T03:47:55.712Z,0.6
2018-12-24T03:48:44.940Z,0.6
2018-12-24T03:49:35.817Z,0.6
2018-12-24T03:50:25.594Z,0.6
2018-12-24T03:51:15.427Z,0.5
2018-12-24T03:52:06.432Z,0.4
2018-12-24T03:52:55.544Z,0.4
2018-12-24T03:53:46.126Z,0.4
2018-12-24T03:54:36.482Z,0.4
2018-12-24T03:55:26.244Z,0.4
2018-12-24T03:56:16.256Z,0.6
2018-12-24T03:57:06.329Z,0.6
2018-12-24T03:57:56.399Z,0.6
2018-12-24T03:58:46.166Z,0.6
2018-12-24T03:59:36.489Z,0.6
2018-12-24T04:00:26.580Z,0.6
2018-12-24T04:01:16.364Z,0.4
2018-12-24T04:02:06.454Z,0.3
2018-12-24T04:02:56.461Z,0.3
2018-12-24T04:03:46.823Z,0.3
2018-12-24T04:04:36.298Z,0.4
2018-12-24T04:05:26.631Z,0.4
2018-12-24T04:06:17.211Z,0.5
2018-12-24T04:07:07.026Z,0.4
2018-12-24T04:07:57.193Z,0.5
2018-12-24T04:08:46.841Z,0.6
2018-12-24T04:09:37.163Z,0.6
2018-12-24T04:10:26.951Z,0.5
2018-12-24T04:11:17.385Z,0.5
2018-12-24T04:12:07.492Z,0.5
2018-12-24T04:12:57.421Z,0.4
2018-12-24T04:13:47.477Z,0.4
2018-12-24T04:14:36.878Z,0.4
2018-12-24T04:15:27.642Z,0.4
2018-12-24T04:16:17.160Z,0.4
2018-12-24T04:17:07.265Z,0.4
2018-12-24T04:17:57.262Z,0.4
2018-12-24T04:18:47.346Z,0.4
2018-12-24T04:19:36.839Z,0.5
2018-12-24T04:20:26.892Z,0.6
2018-12-24T04:21:17.746Z,0.6
2018-12-24T04:22:07.579Z,0.6
2018-12-24T04:22:57.633Z,0.4
2018-12-24T04:23:47.872Z,0.4
2018-12-24T04:24:37.749Z,0.4
2018-12-24T04:25:28.727Z,0.4
2018-12-24T04:26:18.117Z,0.5
2018-12-24T04:27:07.873Z,0.4
2018-12-24T04:27:58.176Z,0.3
2018-12-24T04:28:48.214Z,0.1
2018-12-24T04:29:38.548Z,0.1
2018-12-24T04:30:28.950Z,0
2018-12-24T04:31:18.817Z,0.1
2018-12-24T04:32:08.456Z,0.2
2018-12-24T04:32:58.486Z,0.2
2018-12-24T04:33:48.933Z,0.2
2018-12-24T04:34:38.624Z,0.2
2018-12-24T04:35:29.324Z,0.1
2018-12-24T04:36:18.978Z,0.2
2018-12-24T04:37:08.536Z,0.3
2018-12-24T04:37:58.846Z,0.3
2018-12-24T04:38:49.231Z,0.3
2018-12-24T04:39:39.240Z,0.3
2018-12-24T04:40:29.041Z,0.3
2018-12-24T04:41:19.632Z,0.3
2018-12-24T04:42:08.853Z,0.1
2018-12-24T04:42:59.201Z,0
2018-12-24T04:43:49.262Z,0
2018-12-24T04:44:39.613Z,0.1
2018-12-24T05:01:59.693Z,-0.3
2018-12-24T05:02:49.442Z,-0.2
2018-12-24T05:03:39.226Z,-0.3
2018-12-24T05:04:28.717Z,-0.2
2018-12-24T05:05:19.071Z,-0.2
2018-12-24T05:06:09.431Z,-0.4
2018-12-24T05:07:00.159Z,-0.4
2018-12-24T05:07:49.979Z,-0.4
2018-12-24T05:08:40.035Z,-0.2
2018-12-24T05:09:29.809Z,-0.2
2018-12-24T05:10:19.984Z,-0.2
2018-12-24T05:11:09.909Z,-0.3
2018-12-24T05:12:00.239Z,-0.3
2018-12-24T05:12:50.599Z,-0.4
2018-12-24T05:13:43.431Z,-0.3
2018-12-24T05:14:30.691Z,-0.4
2018-12-24T05:15:20.752Z,-0.4
2018-12-24T05:16:10.529Z,-0.6
2018-12-24T05:17:01.189Z,-0.6
2018-12-24T05:17:50.651Z,-0.5
2018-12-24T05:18:40.989Z,-0.3
2018-12-24T05:19:31.038Z,-0.4
2018-12-24T05:20:21.093Z,-0.5
2018-12-24T05:21:10.871Z,-0.6
2018-12-24T05:22:01.201Z,-0.3
2018-12-24T05:22:50.997Z,-0.3
2018-12-24T05:23:41.048Z,-0.4
2018-12-24T05:24:31.099Z,-0.5
2018-12-24T05:25:21.160Z,-0.6
2018-12-24T05:26:11.210Z,-0.6
2018-12-24T05:27:01.553Z,-0.4
2018-12-24T05:27:51.043Z,-0.3
2018-12-24T05:28:41.383Z,-0.3
2018-12-24T05:29:31.715Z,-0.3
2018-12-24T05:30:21.772Z,-0.4
2018-12-24T05:31:11.870Z,-0.4
2018-12-24T05:32:01.873Z,-0.4
2018-12-24T05:32:51.398Z,-0.4
2018-12-24T05:33:41.739Z,-0.4
2018-12-24T05:34:31.789Z,-0.3
2018-12-24T05:35:21.280Z,-0.1
2018-12-24T05:36:11.723Z,-0.1
2018-12-24T05:37:02.223Z,-0.2
2018-12-24T05:37:52.265Z,-0.1
2018-12-24T05:38:42.068Z,-0.1
2018-12-24T05:39:31.840Z,0.1
2018-12-24T05:40:22.178Z,0.2
2018-12-24T05:41:12.502Z,0.3
2018-12-24T05:42:02.297Z,0.3
2018-12-24T05:42:52.315Z,0.3
2018-12-24T05:43:50.194Z,0.2
2018-12-24T05:44:32.462Z,0.1
2018-12-24T05:45:22.538Z,0.1
2018-12-24T05:46:12.601Z,0.2
2018-12-24T05:47:02.640Z,0.2
2018-12-24T05:47:53.002Z,0.3
2018-12-24T05:48:42.732Z,0.3
2018-12-24T05:49:33.064Z,0.3
2018-12-24T05:50:23.442Z,0.3
2018-12-24T05:51:12.902Z,0.2
2018-12-24T05:52:02.970Z,0.2
2018-12-24T05:52:53.040Z,0.1
2018-12-24T05:53:43.362Z,0.1
2018-12-24T05:54:33.162Z,0.1
2018-12-24T05:55:23.477Z,-0.1
2018-12-24T05:56:13.532Z,-0.1
2018-12-24T05:57:03.592Z,-0.1
2018-12-24T05:57:53.659Z,-0.1
2018-12-24T05:58:43.697Z,0
2018-12-24T05:59:33.479Z,0
2018-12-24T06:00:23.812Z,0
2018-12-24T06:01:13.867Z,-0.1
2018-12-24T06:02:03.653Z,-0.2
2018-12-24T06:02:54.334Z,-0.2
2018-12-24T06:03:44.034Z,-0.2
2018-12-24T06:04:34.090Z,-0.2
2018-12-24T06:05:23.884Z,-0.1
2018-12-24T06:06:13.931Z,-0.1
2018-12-24T06:07:04.258Z,0
2018-12-24T06:07:54.041Z,0.1
2018-12-24T06:08:44.379Z,0.2
2018-12-24T06:09:34.146Z,0.1
2018-12-24T06:10:23.946Z,-0.1
2018-12-24T06:11:14.257Z,0.1
2018-12-24T06:12:04.604Z,0.3
2018-12-24T06:12:54.383Z,0.3
2018-12-24T06:13:44.708Z,0.2
2018-12-24T06:14:34.759Z,0.3
2018-12-24T06:15:24.348Z,0.3
2018-12-24T06:16:14.240Z,0.4
2018-12-24T06:17:04.181Z,0.3
2018-12-24T06:17:55.013Z,0.1
2018-12-24T06:18:45.301Z,0
2018-12-24T06:19:35.176Z,0
2018-12-24T06:20:24.886Z,0
2018-12-24T06:21:14.668Z,0.1
2018-12-24T06:22:04.998Z,0.1
2018-12-24T06:22:55.168Z,0.1
2018-12-24T06:23:45.165Z,0.2
2018-12-24T06:24:35.448Z,0.2
2018-12-24T06:25:25.520Z,0.1
2018-12-24T06:26:15.533Z,0.1
2018-12-24T06:27:05.332Z,0.1
2018-12-24T06:27:55.402Z,0
2018-12-24T06:28:45.135Z,0
2018-12-24T06:29:35.784Z,0.1
2018-12-24T06:30:25.849Z,0.3
2018-12-24T06:31:15.605Z,0.4
2018-12-24T06:32:05.418Z,0.5
2018-12-24T06:32:55.733Z,0.7
2018-12-24T06:33:45.805Z,0.8
2018-12-24T06:34:35.369Z,0.9
2018-12-24T06:35:26.178Z,1.1
2018-12-24T06:36:16.235Z,1.1
2018-12-24T06:37:06.392Z,1.1
2018-12-24T06:37:56.353Z,1.1
2018-12-24T06:38:46.652Z,1
2018-12-24T06:39:35.897Z,1.1
2018-12-24T06:40:25.970Z,1
2018-12-24T06:41:16.567Z,0.9
2018-12-24T06:42:06.857Z,1
2018-12-24T06:42:56.395Z,0.9
2018-12-24T06:43:46.982Z,0.9
2018-12-24T06:44:36.802Z,0.9
2018-12-24T06:45:26.299Z,0.9
2018-12-24T06:46:16.154Z,0.9
2018-12-24T06:47:06.216Z,0.9
2018-12-24T06:47:57.049Z,0.9
2018-12-24T06:48:47.079Z,0.8
2018-12-24T06:49:37.124Z,0.7
2018-12-24T06:50:27.184Z,0.7
2018-12-24T06:51:17.349Z,0.7
2018-12-24T06:52:07.007Z,0.7
2018-12-24T06:52:57.076Z,0.8
2018-12-24T06:53:46.601Z,0.8
2018-12-24T06:54:37.205Z,0.8
2018-12-24T06:55:26.961Z,0.9
2018-12-24T06:56:17.021Z,0.9
2018-12-24T06:57:07.363Z,1.1
2018-12-24T06:57:57.695Z,1.1
2018-12-24T06:58:47.744Z,1.1
2018-12-24T06:59:38.187Z,1.2
2018-12-24T07:00:27.875Z,1.2
2018-12-24T07:01:17.477Z,1.1
2018-12-24T07:02:07.417Z,1.1
2018-12-24T07:02:57.216Z,1.1
2018-12-24T07:03:47.813Z,1.2
2018-12-24T07:04:38.138Z,1.1
2018-12-24T07:05:28.252Z,1.2
2018-12-24T07:06:17.817Z,1.3
2018-12-24T07:07:07.774Z,1.3
2018-12-24T07:07:57.839Z,1.3
2018-12-24T07:08:48.424Z,1.3
2018-12-24T07:09:38.202Z,1.4
2018-12-24T07:10:28.776Z,1.4
2018-12-24T07:11:18.319Z,1.6
2018-12-24T07:12:08.656Z,1.8
2018-12-24T07:12:57.891Z,1.8
2018-12-24T07:13:48.484Z,1.8
2018-12-24T07:14:39.074Z,1.9
2018-12-24T07:15:28.611Z,2
2018-12-24T07:16:18.649Z,2.1
2018-12-24T07:17:08.981Z,2.1
2018-12-24T07:17:58.871Z,2.1
2018-12-24T07:18:49.114Z,2.1
2018-12-24T07:19:39.128Z,2.1
2018-12-24T07:20:28.688Z,2.1
2018-12-24T07:21:18.988Z,2.1
2018-12-24T07:22:09.347Z,2.1
2018-12-24T07:22:59.088Z,2.2
2018-12-24T07:23:49.443Z,2.2
2018-12-24T07:24:39.236Z,2
2018-12-24T07:25:29.561Z,1.9
2018-12-24T07:26:19.731Z,2
2018-12-24T07:27:09.663Z,2.2
2018-12-24T07:27:59.976Z,2.2
2018-12-24T07:28:49.221Z,2.2
2018-12-24T07:29:39.548Z,2.3
2018-12-24T07:30:29.898Z,2.4
2018-12-24T07:31:20.600Z,2.5
2018-12-24T07:32:10.013Z,2.6
2018-12-24T07:33:00.112Z,2.7
2018-12-24T07:33:50.125Z,2.7
2018-12-24T07:34:40.150Z,2.7
2018-12-24T07:35:30.230Z,2.8
2018-12-24T07:36:20.661Z,2.9
2018-12-24T07:37:10.340Z,3
2018-12-24T07:38:00.128Z,2.9
2018-12-24T07:38:49.929Z,3
2018-12-24T07:39:40.273Z,2.9
2018-12-24T07:40:30.540Z,3
2018-12-24T07:41:20.056Z,3
2018-12-24T07:42:10.675Z,3.1
2018-12-24T07:43:00.462Z,3.2
2018-12-24T07:43:50.527Z,3.1
2018-12-24T07:44:40.294Z,3.2
2018-12-24T07:45:30.952Z,3.3
2018-12-24T07:46:21.023Z,3.3
2018-12-24T07:47:10.744Z,3.4
2018-12-24T07:48:00.794Z,3.5
2018-12-24T07:48:50.859Z,3.6
2018-12-24T07:49:40.907Z,3.6
2018-12-24T07:50:31.502Z,3.4
2018-12-24T07:51:20.885Z,3.1
2018-12-24T07:52:10.629Z,3.1
2018-12-24T07:53:00.931Z,3.1
2018-12-24T07:53:51.192Z,3.2
2018-12-24T07:54:41.246Z,3.3
2018-12-24T07:55:31.592Z,3.3
2018-12-24T07:56:21.094Z,3.4
2018-12-24T07:57:11.701Z,3.4
2018-12-24T07:58:01.489Z,3.4
2018-12-24T07:58:51.828Z,3.4
2018-12-24T07:59:41.598Z,3.4
2018-12-24T08:00:31.648Z,3.4
2018-12-24T08:01:22.058Z,3.4
2018-12-24T08:02:12.331Z,3.4
2018-12-24T08:03:01.828Z,3.3
2018-12-24T08:03:51.878Z,3.2
2018-12-24T08:04:41.953Z,3.1
2018-12-24T08:05:31.997Z,2.9
2018-12-24T08:06:22.328Z,2.8
2018-12-24T08:07:12.123Z,2.8
2018-12-24T08:08:01.680Z,2.8
2018-12-24T08:08:52.215Z,2.7
2018-12-24T08:09:42.103Z,2.6
2018-12-24T08:10:32.605Z,2.6
2018-12-24T08:11:22.125Z,2.6
2018-12-24T08:12:14.835Z,2.4
2018-12-24T08:13:02.785Z,2.5
2018-12-24T08:13:52.847Z,2.6
2018-12-24T08:14:42.895Z,2.5
2018-12-24T08:15:32.672Z,2.6
2018-12-24T08:16:23.007Z,2.6
2018-12-24T08:17:12.787Z,2.7
2018-12-24T08:18:03.125Z,2.7
2018-12-24T08:18:52.895Z,2.7
2018-12-24T08:19:42.640Z,2.8
2018-12-24T08:20:33.064Z,2.8
2018-12-24T08:21:23.074Z,2.8
2018-12-24T08:22:13.129Z,2.8
2018-12-24T08:23:03.177Z,2.8
2018-12-24T08:23:53.506Z,2.7
2018-12-24T08:24:43.297Z,2.6
2018-12-24T08:25:33.369Z,2.7
2018-12-24T08:26:23.684Z,2.6
2018-12-24T08:27:13.472Z,2.7
2018-12-24T08:28:03.514Z,2.9
2018-12-24T08:28:53.851Z,2.9
2018-12-24T08:29:43.916Z,2.7
2018-12-24T08:30:33.694Z,2.6
2018-12-24T08:31:23.763Z,2.8
2018-12-24T08:32:14.244Z,2.9
2018-12-24T08:33:04.138Z,3.1
2018-12-24T08:33:53.711Z,3.3
2018-12-24T08:34:43.968Z,3.3
2018-12-24T08:35:34.286Z,3.3
2018-12-24T08:36:24.186Z,3.4
2018-12-24T08:37:14.203Z,3.5
2018-12-24T08:38:03.916Z,3.6
2018-12-24T08:38:54.541Z,3.7
2018-12-24T08:39:44.591Z,3.8
2018-12-24T08:40:34.368Z,3.7
2018-12-24T08:41:24.679Z,3.8
2018-12-24T08:42:14.491Z,3.6
2018-12-24T08:43:04.808Z,3.8
2018-12-24T08:43:54.040Z,3.8
2018-12-24T08:44:44.586Z,4.1
2018-12-24T08:45:34.423Z,4.3
2018-12-24T08:46:24.580Z,4.3
2018-12-24T08:47:15.195Z,4.3
2018-12-24T08:48:04.760Z,4.3
2018-12-24T08:48:55.201Z,4.4
2018-12-24T08:49:44.982Z,4.6
2018-12-24T08:50:35.037Z,4.7
2018-12-24T08:51:25.466Z,4.8
2018-12-24T08:52:15.156Z,4.9
2018-12-24T08:53:05.260Z,4.7
2018-12-24T08:53:55.004Z,4.6
2018-12-24T08:54:45.056Z,4.7
2018-12-24T08:55:36.529Z,4.9
2018-12-24T08:56:25.974Z,4.8
2018-12-24T08:57:15.786Z,4.8
2018-12-24T08:58:05.546Z,4.9
2018-12-24T08:58:55.608Z,5
2018-12-24T08:59:45.676Z,4.9
2018-12-24T09:00:36.022Z,5.1
2018-12-24T09:16:28.029Z,6.3
2018-12-24T09:17:17.837Z,6.7
2018-12-24T09:18:07.890Z,6.9
2018-12-24T09:18:57.675Z,6.8
2018-12-24T09:19:47.993Z,6.6
2018-12-24T09:20:38.084Z,6.6
2018-12-24T09:21:27.830Z,6.6
2018-12-24T09:22:17.895Z,6.4
2018-12-24T09:23:07.938Z,6.2
2018-12-24T09:23:58.518Z,6.1
2018-12-24T09:24:48.058Z,6.4
2018-12-24T09:25:37.837Z,6.7
2018-12-24T09:26:28.157Z,6.7
2018-12-24T09:27:17.940Z,6.4
2018-12-24T09:28:08.277Z,6.5
2018-12-24T09:28:59.340Z,6.8
2018-12-24T09:29:48.209Z,6.6
2018-12-24T09:30:38.825Z,7
2018-12-24T09:31:28.522Z,6.9
2018-12-24T09:32:18.047Z,7
2018-12-24T09:33:08.897Z,7.2
2018-12-24T09:33:58.662Z,7.3
2018-12-24T09:34:48.179Z,7.3
2018-12-24T09:35:39.187Z,7.4
2018-12-24T09:36:28.919Z,7.7
2018-12-24T09:37:19.189Z,7.7
2018-12-24T09:38:09.247Z,7.7
2018-12-24T09:38:59.028Z,7.6
2018-12-24T09:39:48.799Z,7.8
2018-12-24T09:40:39.135Z,8.1
2018-12-24T09:41:29.481Z,8.1
2018-12-24T09:42:19.830Z,8.1
2018-12-24T09:43:09.590Z,8.4
2018-12-24T09:43:59.088Z,8.5
2018-12-24T09:44:49.420Z,8.7
2018-12-24T09:45:39.570Z,8.8
2018-12-24T09:46:29.262Z,8.8
2018-12-24T09:47:19.902Z,9
2018-12-24T09:48:09.915Z,9.1
2018-12-24T09:48:59.497Z,9.3
2018-12-24T09:49:50.045Z,9.2
2018-12-24T09:50:40.062Z,8.9
2018-12-24T09:51:29.955Z,9
2018-12-24T09:52:19.942Z,9
2018-12-24T09:53:10.270Z,8.9
2018-12-24T09:54:00.050Z,9
2018-12-24T09:54:50.401Z,9.1
2018-12-24T09:55:40.152Z,8.9
2018-12-24T09:56:30.505Z,8.8
2018-12-24T09:57:20.550Z,8.8
2018-12-24T09:58:10.339Z,8.7
2018-12-24T09:59:00.672Z,8.9
2018-12-24T09:59:50.569Z,9
2018-12-24T10:00:40.525Z,9.1
2018-12-24T10:01:30.834Z,9.3
2018-12-24T10:02:20.357Z,9.3
2018-12-24T10:03:10.947Z,9.1
2018-12-24T10:04:05.837Z,8.8
2018-12-24T10:04:50.521Z,8.8
2018-12-24T10:05:41.164Z,8.9
2018-12-24T10:06:30.905Z,9.6
2018-12-24T10:07:20.676Z,9.9
2018-12-24T10:08:10.794Z,10.1
2018-12-24T10:09:00.798Z,9.9
2018-12-24T10:09:51.134Z,10.1
2018-12-24T10:10:41.019Z,10.6
2018-12-24T10:11:31.246Z,11.1
2018-12-24T10:12:21.309Z,11.3
2018-12-24T10:13:11.624Z,11.4
2018-12-24T10:14:01.689Z,11.4
2018-12-24T10:14:51.751Z,11.4
2018-12-24T10:15:41.519Z,11.4
2018-12-24T10:16:31.589Z,11.4
2018-12-24T10:17:21.989Z,11.5
2018-12-24T10:18:11.696Z,11.5
2018-12-24T10:19:01.756Z,11.6
2018-12-24T10:19:52.078Z,11.5
2018-12-24T10:20:41.861Z,11.6
2018-12-24T10:21:32.199Z,11.6
2018-12-24T10:22:21.971Z,11.6
2018-12-24T10:23:12.415Z,11.5
2018-12-24T10:24:02.116Z,11.5
2018-12-24T10:24:52.145Z,11.5
2018-12-24T10:25:42.463Z,11.6
2018-12-24T10:26:32.339Z,11.6
2018-12-24T10:27:22.595Z,11.6
2018-12-24T10:28:12.428Z,11.6
2018-12-24T10:29:02.445Z,11.7
2018-12-24T10:29:52.498Z,11.6
2018-12-24T10:30:42.785Z,11.7
2018-12-24T10:31:32.877Z,11.8
2018-12-24T10:32:22.912Z,11.8
2018-12-24T10:33:13.512Z,11.8
2018-12-24T10:34:03.042Z,11.9
2018-12-24T10:34:52.632Z,11.9
2018-12-24T10:35:42.942Z,11.9
2018-12-24T10:36:33.065Z,11.9
2018-12-24T10:37:22.775Z,11.9
2018-12-24T10:38:13.560Z,11.9
2018-12-24T10:39:03.382Z,11.9
2018-12-24T10:39:52.684Z,11.9
2018-12-24T10:40:43.214Z,11.8
2018-12-24T10:41:33.559Z,11.8
2018-12-24T10:42:23.334Z,11.8
2018-12-24T10:43:13.097Z,11.9
2018-12-24T10:44:03.730Z,12
2018-12-24T10:44:53.539Z,12
2018-12-24T10:45:43.554Z,12.1
2018-12-24T10:46:33.131Z,12.1
2018-12-24T10:47:23.375Z,12.1
2018-12-24T10:48:14.001Z,12.1
2018-12-24T10:49:03.821Z,12.1
2018-12-24T10:49:53.284Z,12.1
2018-12-24T10:50:44.166Z,12.2
2018-12-24T10:51:34.218Z,12.3
2018-12-24T10:52:24.276Z,12.3
2018-12-24T10:53:13.506Z,12.3
2018-12-24T10:54:03.638Z,12.3
2018-12-24T10:54:53.686Z,12.4
2018-12-24T10:55:44.011Z,12.5
2018-12-24T10:56:33.726Z,12.4
2018-12-24T10:57:24.701Z,12.5
2018-12-24T10:58:14.190Z,12.6
2018-12-24T10:59:04.950Z,12.7
2018-12-24T10:59:54.305Z,12.7
2018-12-24T11:00:43.821Z,12.6
2018-12-24T11:01:34.425Z,12.6
2018-12-24T11:02:24.766Z,12.6
2018-12-24T11:03:14.266Z,12.6
2018-12-24T11:04:04.385Z,12.6
2018-12-24T11:04:54.612Z,12.8
2018-12-24T11:05:44.696Z,12.8
2018-12-24T11:06:34.498Z,12.8
2018-12-24T11:07:24.818Z,12.8
2018-12-24T11:08:14.322Z,12.6
2018-12-24T11:09:04.924Z,12.7
2018-12-24T11:09:55.275Z,12.6
2018-12-24T11:10:47.262Z,12.7
2018-12-24T11:11:34.818Z,12.7
2018-12-24T11:12:25.158Z,12.7
2018-12-24T11:13:15.205Z,12.7
2018-12-24T11:14:04.987Z,12.6
2018-12-24T11:14:55.024Z,12.6
2018-12-24T11:15:45.100Z,12.7
2018-12-24T11:16:35.430Z,12.9
2018-12-24T11:17:25.482Z,12.9
2018-12-24T11:18:15.069Z,13
2018-12-24T11:19:05.354Z,12.8
2018-12-24T11:19:56.524Z,12.8
2018-12-24T11:20:45.719Z,12.8
2018-12-24T11:21:35.234Z,12.8
2018-12-24T11:22:25.836Z,12.9
2018-12-24T11:23:16.034Z,12.9
2018-12-24T11:24:05.469Z,12.8
2018-12-24T11:24:56.044Z,13
2018-12-24T11:25:45.778Z,12.9
2018-12-24T11:26:36.106Z,12.9
2018-12-24T11:27:25.899Z,13.1
2018-12-24T11:28:16.234Z,12.9
2018-12-24T11:29:06.281Z,12.9
2018-12-24T11:29:56.646Z,12.9
2018-12-24T11:30:45.846Z,12.9
2018-12-24T11:31:36.188Z,12.9
2018-12-24T11:32:26.241Z,12.8
2018-12-24T11:33:16.586Z,12.8
2018-12-24T11:34:06.358Z,12.8
2018-12-24T11:34:56.763Z,12.8
2018-12-24T11:35:46.766Z,12.8
2018-12-24T11:36:36.543Z,12.9
2018-12-24T11:37:27.346Z,12.9
2018-12-24T11:38:16.638Z,12.9
2018-12-24T11:39:06.675Z,12.9
2018-12-24T11:39:56.491Z,12.8
2018-12-24T11:40:47.632Z,12.8
2018-12-24T11:41:36.870Z,12.8
2018-12-24T11:42:29.052Z,12.7
2018-12-24T11:43:16.797Z,12.7
2018-12-24T11:44:07.250Z,12.7
2018-12-24T11:44:57.097Z,12.6
2018-12-24T11:45:46.913Z,12.6
2018-12-24T11:46:37.974Z,12.6
2018-12-24T11:47:28.028Z,12.7
2018-12-24T11:48:17.702Z,12.7
2018-12-24T11:49:07.628Z,12.7
2018-12-24T11:49:57.435Z,12.6
2018-12-24T11:50:47.776Z,12.6
2018-12-24T11:51:37.747Z,12.6
2018-12-24T11:52:27.979Z,12.5
2018-12-24T11:53:18.413Z,12.6
2018-12-24T11:54:08.467Z,12.5
2018-12-24T11:54:58.537Z,12.4
2018-12-24T11:55:48.157Z,12.5
2018-12-24T11:56:38.180Z,12.5
2018-12-24T11:57:28.535Z,12.5
2018-12-24T11:58:19.727Z,12.4
2018-12-24T11:59:07.795Z,12.4
2018-12-24T11:59:58.894Z,12.4
2018-12-24T12:00:48.899Z,12.4
2018-12-24T12:01:38.434Z,12.4
2018-12-24T12:02:28.562Z,12.4
2018-12-24T12:03:18.839Z,12.4
2018-12-24T12:04:08.687Z,12.4
2018-12-24T12:04:58.749Z,12.4
2018-12-24T12:05:48.797Z,12.4
2018-12-24T12:06:38.896Z,12.4
2018-12-24T12:07:28.912Z,12.4
2018-12-24T12:08:18.752Z,12.4
2018-12-24T12:09:08.466Z,12.4
2018-12-24T12:09:59.066Z,12.3
2018-12-24T12:10:49.344Z,12.3
2018-12-24T12:11:39.398Z,12.3
2018-12-24T12:12:29.891Z,12.3
2018-12-24T12:13:19.026Z,12.4
2018-12-24T12:14:09.086Z,12.4