createdAt,value
2018-07-28T08:02:36.604Z,3.3
2018-07-28T08:05:36.671Z,3.3
2018-07-28T08:08:36.568Z,3.3
2018-07-28T08:11:36.757Z,3.3
2018-07-28T08:14:36.389Z,3.3
2018-07-28T08:17:36.734Z,3.3
2018-07-28T08:20:36.451Z,3.3
2018-07-28T08:23:36.937Z,3.3
2018-07-28T08:26:36.863Z,3.3
2018-07-28T08:29:36.555Z,3.3
2018-07-28T08:32:36.507Z,3.3
2018-07-28T08:35:36.635Z,3.3
2018-07-28T08:38:36.359Z,3.3
2018-07-28T08:41:36.398Z,3.3
2018-07-28T08:44:36.588Z,3.3
2018-07-28T08:47:36.301Z,3.3
2018-07-28T08:50:36.510Z,3.3
2018-07-28T08:53:36.501Z,3.3
2018-07-28T08:56:36.563Z,3.3
2018-07-28T08:59:36.619Z,3.3
2018-07-28T09:02:36.709Z,3.6
2018-07-28T09:05:37.003Z,3.6
2018-07-28T09:08:37.627Z,3.6
2018-07-28T09:11:36.532Z,3.6
2018-07-28T09:14:36.595Z,3.6
2018-07-28T09:17:36.435Z,3.6
2018-07-28T09:20:36.683Z,3.6
2018-07-28T09:23:37.972Z,3.6
2018-07-28T09:26:36.508Z,3.6
2018-07-28T09:29:36.537Z,3.6
2018-07-28T09:32:36.499Z,3.6
2018-07-28T09:35:36.561Z,3.6
2018-07-28T09:38:36.467Z,3.6
2018-07-28T09:41:36.616Z,3.6
2018-07-28T09:44:36.441Z,3.6
2018-07-28T09:47:36.296Z,3.6
2018-07-28T09:50:36.476Z,3.6
2018-07-28T09:53:36.452Z,3.6
2018-07-28T09:56:36.429Z,3.6
2018-07-28T09:59:36.500Z,3.6
2018-07-28T10:02:36.362Z,4.5
2018-07-28T10:05:38.649Z,4.5
2018-07-28T10:08:36.547Z,4.5
2018-07-28T10:11:36.464Z,4.5
2018-07-28T10:14:36.380Z,4.5
2018-07-28T10:17:36.446Z,4.5
2018-07-28T10:20:36.620Z,4.5
2018-07-28T10:23:36.497Z,4.5
2018-07-28T10:26:36.358Z,4.5
2018-07-28T10:29:36.539Z,4.5
2018-07-28T10:32:36.482Z,4.5
2018-07-28T10:35:36.459Z,4.5
2018-07-28T10:38:36.555Z,4.5
2018-07-28T10:41:36.396Z,4.5
2018-07-28T10:44:36.554Z,4.5
2018-07-28T10:47:36.495Z,4.5
2018-07-28T10:50:36.378Z,4.5
2018-07-28T12:00:59.059Z,11.7
2018-07-28T12:03:58.854Z,11.7
2018-07-28T12:06:59.107Z,11.7
2018-07-28T12:09:58.976Z,11.7
2018-07-28T12:12:59.104Z,11.7
2018-07-28T12:15:58.841Z,11.7
2018-07-28T12:18:58.973Z,11.7
2018-07-28T12:24:59.088Z,11.7
2018-07-28T12:27:58.948Z,11.7
2018-07-28T12:30:58.822Z,11.7
2018-07-28T12:33:58.943Z,11.7
2018-07-28T12:36:59.085Z,11.7
2018-07-28T12:39:58.815Z,11.7
2018-07-28T12:42:59.065Z,11.7
2018-07-28T12:45:59.084Z,11.7
2018-07-28T12:48:58.841Z,11.7
2018-07-28T12:54:58.985Z,11.7
2018-07-28T12:57:58.840Z,11.7
2018-07-28T13:00:58.962Z,9.1
2018-07-28T13:04:01.361Z,9.1
2018-07-28T13:06:58.836Z,9.1
2018-07-28T13:09:59.137Z,9.1
2018-07-28T13:12:59.316Z,9.1
2018-07-28T13:15:58.821Z,9.1
2018-07-28T13:18:59.003Z,9.1
2018-07-28T13:24:58.976Z,9.1
2018-07-28T13:27:59.068Z,9.1
2018-07-28T13:30:59.140Z,9.1
2018-07-28T13:33:58.817Z,9.1
2018-07-28T13:36:58.907Z,9.1
2018-07-28T13:39:59.016Z,9.1
2018-07-28T13:42:58.845Z,9.1
2018-07-28T13:45:58.919Z,9.1
2018-07-28T13:48:59.127Z,9.1
2018-07-28T13:54:58.850Z,9.1
2018-07-28T13:57:58.907Z,9.1
2018-07-28T14:00:59.020Z,7.9
2018-07-28T14:03:59.094Z,7.9
2018-07-28T14:06:59.176Z,7.9
2018-07-28T14:09:59.027Z,7.9
2018-07-28T14:12:59.164Z,7.9
2018-07-28T14:15:59.041Z,7.9
2018-07-28T14:18:58.942Z,7.9
2018-07-28T14:25:00.312Z,7.9
2018-07-28T14:27:58.948Z,7.9
2018-07-28T14:30:59.031Z,7.9
2018-07-28T14:33:59.075Z,7.9
2018-07-28T14:36:58.803Z,7.9
2018-07-28T14:39:59.026Z,7.9
2018-07-28T14:42:58.896Z,7.9
2018-07-28T14:45:58.903Z,7.9
2018-07-28T14:48:58.934Z,7.9
2018-07-28T14:54:58.894Z,7.9
2018-07-28T14:57:58.970Z,7.9
2018-07-28T15:00:58.854Z,7.2
2018-07-28T15:03:59.011Z,7.2
2018-07-28T15:06:59.965Z,7.2
2018-07-28T15:09:59.225Z,7.2
2018-07-28T15:12:59.059Z,7.2
2018-07-28T15:15:58.825Z,7.2
2018-07-28T15:18:58.877Z,7.2
2018-07-28T15:24:59.017Z,7.2
2018-07-28T15:27:58.953Z,7.2
2018-07-28T15:30:59.102Z,7.2
2018-07-28T15:33:58.929Z,7.2
2018-07-28T15:37:00.531Z,7.2
2018-07-28T15:39:59.313Z,7.2
2018-07-28T15:42:58.933Z,7.2
2018-07-28T15:45:58.931Z,7.2
2018-07-28T15:48:59.175Z,7.2
2018-07-28T15:54:58.839Z,7.2
2018-07-28T15:57:58.919Z,7.2
2018-07-28T16:00:58.841Z,7
2018-07-28T16:03:59.183Z,7
2018-07-28T16:06:58.785Z,7
2018-07-28T16:09:58.751Z,7
2018-07-28T16:12:59.003Z,7
2018-07-28T16:15:58.906Z,7
2018-07-28T16:18:58.745Z,7
2018-07-28T17:02:58.705Z,4.8
2018-07-28T17:05:58.996Z,4.8
2018-07-28T17:08:58.789Z,4.8
2018-07-28T17:11:58.704Z,4.8
2018-07-28T17:14:58.848Z,4.8
2018-07-28T17:17:58.867Z,4.8
2018-07-28T17:20:58.854Z,4.8
2018-07-28T17:23:58.909Z,4.8
2018-07-28T17:26:58.885Z,4.8
2018-07-28T17:29:58.765Z,4.8
2018-07-28T17:32:58.780Z,4.8
2018-07-28T17:35:58.814Z,4.8
2018-07-28T17:38:58.837Z,4.8
2018-07-28T17:41:58.942Z,4.8
2018-07-28T17:44:58.908Z,4.8
2018-07-28T17:47:58.807Z,4.8
2018-07-28T17:50:58.905Z,4.8
2018-07-28T17:53:59.104Z,4.8
2018-07-28T17:56:58.896Z,4.8
2018-07-28T18:00:01.720Z,4.8
2018-07-28T18:02:58.945Z,4.6
2018-07-28T18:05:58.777Z,4.6
2018-07-28T18:08:58.845Z,4.6
2018-07-28T18:11:58.785Z,4.6
2018-07-28T18:14:58.916Z,4.6
2018-07-28T18:17:59.137Z,4.6
2018-07-28T18:20:58.832Z,4.6
2018-07-28T18:24:00.636Z,4.6
2018-07-28T18:26:58.846Z,4.6
2018-07-28T18:29:58.804Z,4.6
2018-07-28T18:32:58.771Z,4.6
2018-07-28T18:35:58.765Z,4.6
2018-07-28T18:38:58.911Z,4.6
2018-07-28T18:41:58.768Z,4.6
2018-07-28T18:44:59.075Z,4.6
2018-07-28T18:47:59.103Z,4.6
2018-07-28T18:50:59.950Z,4.6
2018-07-28T18:53:58.787Z,4.6
2018-07-28T18:56:58.704Z,4.6
2018-07-28T18:59:58.812Z,4.6
2018-07-28T19:02:58.853Z,4.5
2018-07-28T19:05:58.773Z,4.5
2018-07-28T19:08:58.836Z,4.5
2018-07-28T19:11:59.856Z,4.5
2018-07-28T19:14:58.953Z,4.5
2018-07-28T19:17:59.461Z,4.5
2018-07-28T19:20:59.980Z,4.5
2018-07-28T19:23:58.896Z,4.5
2018-07-28T19:26:58.871Z,4.5
2018-07-28T19:29:58.771Z,4.5
2018-07-28T19:32:59.142Z,4.5
2018-07-28T19:35:58.690Z,4.5
2018-07-28T19:38:58.892Z,4.5
2018-07-28T19:41:58.775Z,4.5
2018-07-28T19:44:58.705Z,4.5
2018-07-28T19:47:58.894Z,4.5
2018-07-28T19:50:58.964Z,4.5
2018-07-28T19:53:59.370Z,4.5
2018-07-28T19:56:58.810Z,4.5
2018-07-28T19:59:58.941Z,4.5
2018-07-28T20:02:58.731Z,4.7
2018-07-28T20:05:58.871Z,4.7
2018-07-28T20:08:59.162Z,4.7
2018-07-28T20:11:58.699Z,4.7
2018-07-28T20:14:58.895Z,4.7
2018-07-28T20:17:58.895Z,4.7
2018-07-28T20:20:58.626Z,4.7
2018-07-28T20:23:58.924Z,4.7
2018-07-28T20:26:59.016Z,4.7
2018-07-28T20:29:59.322Z,4.7
2018-07-28T20:32:58.917Z,4.7
2018-07-28T20:35:58.854Z,4.7
2018-07-28T20:38:58.852Z,4.7
2018-07-28T20:41:58.775Z,4.7
2018-07-28T20:44:58.797Z,4.7
2018-07-28T20:47:58.779Z,4.7
2018-07-28T20:50:59.512Z,4.7
2018-07-28T20:53:58.933Z,4.7
2018-07-28T20:56:58.720Z,4.7
2018-07-28T20:59:58.773Z,4.7
2018-07-28T21:02:58.792Z,4.7
2018-07-28T21:05:58.884Z,4.7
2018-07-28T21:08:58.997Z,4.7
2018-07-28T21:11:58.684Z,4.7
2018-07-28T21:15:00.451Z,4.7
2018-07-28T21:17:58.878Z,4.7
2018-07-28T21:20:58.789Z,4.7
2018-07-28T21:23:58.900Z,4.7
2018-07-28T21:26:59.258Z,4.7
2018-07-28T21:29:58.881Z,4.7
2018-07-28T21:32:58.936Z,4.7
2018-07-28T21:35:58.762Z,4.7
2018-07-28T21:38:58.886Z,4.7
2018-07-28T21:41:58.755Z,4.7
2018-07-28T21:44:58.759Z,4.7
2018-07-28T21:47:58.829Z,4.7
2018-07-28T21:50:58.675Z,4.7
2018-07-28T21:53:59.000Z,4.7
2018-07-28T21:56:58.796Z,4.7
2018-07-28T21:59:58.671Z,4.7
2018-07-28T22:02:58.767Z,4.6
2018-07-28T22:05:58.938Z,4.6
2018-07-28T22:08:58.802Z,4.6
2018-07-28T22:11:58.726Z,4.6
2018-07-28T22:14:58.723Z,4.6
2018-07-28T22:17:58.666Z,4.6
2018-07-28T22:20:58.664Z,4.6
2018-07-28T22:24:00.566Z,4.6
2018-07-28T22:26:58.798Z,4.6
2018-07-28T22:29:58.795Z,4.6
2018-07-28T22:32:58.706Z,4.6
2018-07-28T22:35:58.805Z,4.6
2018-07-28T22:38:58.839Z,4.6
2018-07-28T22:41:58.725Z,4.6
2018-07-28T22:44:58.563Z,4.6
2018-07-28T22:47:58.971Z,4.6
2018-07-28T22:50:58.867Z,4.6
2018-07-28T22:53:58.656Z,4.6
2018-07-28T22:56:58.909Z,4.6
2018-07-28T22:59:58.739Z,4.6
2018-07-28T23:02:58.895Z,4.4
2018-07-28T23:05:58.745Z,4.4
2018-07-28T23:08:59.022Z,4.4
2018-07-28T23:11:58.692Z,4.4
2018-07-28T23:14:58.913Z,4.4
2018-07-28T23:17:58.682Z,4.4
2018-07-28T23:20:58.724Z,4.4
2018-07-28T23:23:58.907Z,4.4
2018-07-28T23:26:58.765Z,4.4
2018-07-28T23:29:58.533Z,4.4
2018-07-28T23:32:58.720Z,4.4
2018-07-28T23:35:58.841Z,4.4
2018-07-28T23:38:58.603Z,4.4
2018-07-28T23:41:58.792Z,4.4
2018-07-28T23:44:58.885Z,4.4
