createdAt,value
2022-12-26T00:00:40.099Z,0.00
2022-12-26T00:01:40.057Z,0.00
2022-12-26T00:02:40.399Z,0.00
2022-12-26T00:03:40.228Z,0.00
2022-12-26T00:04:51.823Z,0.00
2022-12-26T00:05:41.022Z,0.00
2022-12-26T00:06:40.057Z,0.00
2022-12-26T00:07:39.983Z,0.00
2022-12-26T00:08:40.015Z,0.00
2022-12-26T00:09:40.245Z,0.00
2022-12-26T00:10:39.952Z,0.00
2022-12-26T00:11:39.943Z,0.00
2022-12-26T00:12:39.979Z,0.00
2022-12-26T00:13:41.658Z,0.00
2022-12-26T00:14:39.908Z,0.00
2022-12-26T00:15:39.910Z,0.00
2022-12-26T00:16:39.946Z,0.00
2022-12-26T00:17:39.869Z,0.00
2022-12-26T00:18:39.869Z,0.00
2022-12-26T00:19:39.869Z,0.00
2022-12-26T00:20:40.104Z,0.00
2022-12-26T00:21:39.852Z,0.00
2022-12-26T00:22:39.811Z,0.00
2022-12-26T00:23:39.826Z,0.00
2022-12-26T00:24:39.789Z,0.00
2022-12-26T00:25:39.787Z,0.00
2022-12-26T00:26:39.803Z,0.00
2022-12-26T00:27:40.744Z,0.00
2022-12-26T00:28:39.754Z,0.00
2022-12-26T00:29:40.559Z,0.00
2022-12-26T00:30:39.739Z,0.00
2022-12-26T00:31:40.966Z,0.00
2022-12-26T00:32:39.704Z,0.00
2022-12-26T00:33:39.726Z,0.00
2022-12-26T00:34:39.672Z,0.00
2022-12-26T00:35:39.663Z,0.00
2022-12-26T00:36:39.655Z,0.00
2022-12-26T00:37:39.664Z,0.00
2022-12-26T00:38:39.640Z,0.00
2022-12-26T00:39:39.628Z,0.00
2022-12-26T00:40:39.904Z,0.00
2022-12-26T00:41:39.606Z,0.00
2022-12-26T00:42:39.589Z,0.00
2022-12-26T00:43:39.600Z,0.00
2022-12-26T00:44:39.835Z,0.00
2022-12-26T00:45:39.555Z,0.00
2022-12-26T00:46:39.631Z,0.00
2022-12-26T00:47:39.536Z,0.00
2022-12-26T00:48:39.523Z,0.00
2022-12-26T00:50:13.193Z,0.00
2022-12-26T00:50:40.523Z,0.00
2022-12-26T00:51:39.528Z,0.00
2022-12-26T00:52:39.480Z,0.00
2022-12-26T00:53:39.480Z,0.00
2022-12-26T00:54:39.464Z,0.00
2022-12-26T00:55:39.429Z,0.00
2022-12-26T00:56:39.430Z,0.00
2022-12-26T00:57:39.987Z,0.00
2022-12-26T00:58:39.427Z,0.00
2022-12-26T00:59:39.395Z,0.00
2022-12-26T01:00:39.406Z,0.00
2022-12-26T01:01:39.620Z,0.00
2022-12-26T01:02:39.951Z,0.00
2022-12-26T01:03:39.340Z,0.00
2022-12-26T01:04:39.651Z,0.00
2022-12-26T01:05:39.331Z,0.00
2022-12-26T01:06:39.317Z,0.00
2022-12-26T01:08:20.330Z,0.00
2022-12-26T01:08:40.325Z,0.00
2022-12-26T01:09:40.053Z,0.00
2022-12-26T01:10:39.276Z,0.00
2022-12-26T01:11:39.296Z,0.00
2022-12-26T01:12:39.294Z,0.00
2022-12-26T01:13:39.249Z,0.00
2022-12-26T01:14:39.801Z,0.00
2022-12-26T01:15:40.230Z,0.00
2022-12-26T01:16:40.062Z,0.00
2022-12-26T01:17:39.890Z,0.00
2022-12-26T01:18:39.940Z,0.00
2022-12-26T01:19:40.363Z,0.00
2022-12-26T01:20:39.158Z,0.00
2022-12-26T01:21:40.180Z,0.00
2022-12-26T01:22:40.139Z,0.00
2022-12-26T01:23:39.127Z,0.00
2022-12-26T01:24:39.885Z,0.00
2022-12-26T01:26:18.729Z,0.00
2022-12-26T01:26:41.895Z,0.00
2022-12-26T01:27:39.097Z,0.00
2022-12-26T01:28:40.021Z,0.00
2022-12-26T01:29:39.142Z,0.00
2022-12-26T01:30:39.058Z,0.00
2022-12-26T01:31:39.092Z,0.00
2022-12-26T01:32:40.109Z,0.00
2022-12-26T01:33:40.051Z,0.00
2022-12-26T01:34:38.982Z,0.00
2022-12-26T01:35:39.856Z,0.00
2022-12-26T01:36:39.759Z,0.00
2022-12-26T01:37:38.964Z,0.00
2022-12-26T01:38:39.154Z,0.00
2022-12-26T01:39:39.128Z,0.00
2022-12-26T01:40:39.253Z,0.00
2022-12-26T01:41:38.916Z,0.00
2022-12-26T01:42:39.686Z,0.00
2022-12-26T01:43:40.095Z,0.00
2022-12-26T01:44:38.892Z,0.00
2022-12-26T01:45:38.913Z,0.00
2022-12-26T01:46:39.822Z,0.00
2022-12-26T01:47:39.747Z,0.00
2022-12-26T01:48:39.616Z,0.00
2022-12-26T01:49:40.041Z,0.00
2022-12-26T01:50:39.951Z,0.00
2022-12-26T01:51:38.787Z,0.00
2022-12-26T01:52:38.797Z,0.00
2022-12-26T01:53:39.734Z,0.00
2022-12-26T01:54:42.645Z,0.00
2022-12-26T01:55:38.743Z,0.00
2022-12-26T01:56:39.897Z,0.00
2022-12-26T01:57:38.736Z,0.00
2022-12-26T01:58:38.710Z,0.00
2022-12-26T01:59:39.590Z,0.00
2022-12-26T02:00:39.530Z,0.00
2022-12-26T02:01:38.802Z,0.00
2022-12-26T02:02:39.946Z,0.00
2022-12-26T02:03:46.913Z,0.00
2022-12-26T02:04:45.922Z,0.00
2022-12-26T02:05:46.704Z,0.00
2022-12-26T02:06:38.615Z,0.00
2022-12-26T02:07:38.628Z,0.00
2022-12-26T02:08:39.169Z,0.00
2022-12-26T02:09:39.656Z,0.00
2022-12-26T02:10:39.560Z,0.00
2022-12-26T02:11:38.613Z,0.00
2022-12-26T02:12:39.620Z,0.00
2022-12-26T02:13:39.769Z,0.00
2022-12-26T02:14:38.544Z,0.00
2022-12-26T02:15:39.605Z,0.00
2022-12-26T02:16:39.545Z,0.00
2022-12-26T02:17:39.399Z,0.00
2022-12-26T02:18:38.924Z,0.00
2022-12-26T02:19:39.215Z,0.00
2022-12-26T02:20:39.477Z,0.00
2022-12-26T02:21:38.453Z,0.00
2022-12-26T02:22:40.971Z,0.00
2022-12-26T02:23:39.117Z,0.00
2022-12-26T02:24:39.235Z,0.00
2022-12-26T02:25:39.232Z,0.00
2022-12-26T02:26:39.145Z,0.00
2022-12-26T02:27:38.374Z,0.00
2022-12-26T02:28:38.366Z,0.00
2022-12-26T02:29:39.276Z,0.00
2022-12-26T02:30:38.652Z,0.00
2022-12-26T02:31:38.349Z,0.00
2022-12-26T02:32:39.452Z,0.00
2022-12-26T02:33:39.405Z,0.00
2022-12-26T02:34:39.304Z,0.00
2022-12-26T02:35:39.210Z,0.00
2022-12-26T02:36:39.113Z,0.00
2022-12-26T02:37:38.531Z,0.00
2022-12-26T02:38:39.429Z,0.00
2022-12-26T02:39:45.744Z,0.00
2022-12-26T02:40:40.264Z,0.00
2022-12-26T02:41:38.596Z,0.00
2022-12-26T02:42:38.212Z,0.00
2022-12-26T02:43:39.203Z,0.00
2022-12-26T02:44:38.211Z,0.00
2022-12-26T02:45:38.203Z,0.00
2022-12-26T02:46:38.897Z,0.00
2022-12-26T02:47:39.075Z,0.00
2022-12-26T02:48:39.003Z,0.00
2022-12-26T02:49:38.126Z,0.00
2022-12-26T02:50:39.305Z,0.00
2022-12-26T02:51:38.098Z,0.00
2022-12-26T02:52:39.112Z,0.00
2022-12-26T02:53:39.019Z,0.00
2022-12-26T02:54:38.921Z,0.00
2022-12-26T02:55:38.069Z,0.00
2022-12-26T02:56:38.054Z,0.00
2022-12-26T02:57:38.611Z,0.00
2022-12-26T02:58:39.048Z,0.00
2022-12-26T02:59:56.543Z,0.00
2022-12-26T03:00:39.879Z,0.00
2022-12-26T03:01:38.835Z,0.00
2022-12-26T03:02:38.522Z,0.00
2022-12-26T03:03:37.959Z,0.00
2022-12-26T03:04:38.267Z,0.00
2022-12-26T03:05:37.971Z,0.00
2022-12-26T03:06:37.955Z,0.00
2022-12-26T03:07:38.690Z,0.00
2022-12-26T03:08:39.109Z,0.00
2022-12-26T03:09:37.893Z,0.00
2022-12-26T03:10:38.762Z,0.00
2022-12-26T03:11:38.831Z,0.00
2022-12-26T03:12:38.733Z,0.00
2022-12-26T03:13:38.551Z,0.00
2022-12-26T03:14:38.937Z,0.00
2022-12-26T03:15:38.157Z,0.00
2022-12-26T03:16:38.900Z,0.00
2022-12-26T03:17:37.814Z,0.00
2022-12-26T03:18:57.645Z,0.00
2022-12-26T03:19:38.770Z,0.00
2022-12-26T03:20:37.791Z,0.00
2022-12-26T03:21:38.891Z,0.00
2022-12-26T03:22:38.792Z,0.00
2022-12-26T03:23:38.535Z,0.00
2022-12-26T03:24:38.602Z,0.00
2022-12-26T03:25:38.400Z,0.00
2022-12-26T03:26:37.710Z,0.00
2022-12-26T03:27:37.714Z,0.00
2022-12-26T03:28:38.731Z,0.00
2022-12-26T03:29:38.413Z,0.00
2022-12-26T03:30:37.680Z,0.00
2022-12-26T03:31:37.929Z,0.00
2022-12-26T03:32:38.751Z,0.00
2022-12-26T03:33:37.634Z,0.00
2022-12-26T03:34:38.614Z,0.00
2022-12-26T03:35:38.589Z,0.00
2022-12-26T03:36:38.473Z,0.00
2022-12-26T03:37:48.793Z,0.00
2022-12-26T03:38:38.860Z,0.00
2022-12-26T03:39:37.554Z,0.00
2022-12-26T03:40:37.544Z,0.00
2022-12-26T03:41:37.534Z,0.00
2022-12-26T03:42:38.404Z,0.00
2022-12-26T03:43:38.316Z,0.00
2022-12-26T03:44:38.719Z,0.00
2022-12-26T03:45:38.641Z,0.00
2022-12-26T03:46:38.596Z,0.00
2022-12-26T03:47:38.438Z,0.00
2022-12-26T03:48:41.451Z,0.00
2022-12-26T03:49:38.249Z,0.00
2022-12-26T03:50:38.664Z,0.00
2022-12-26T03:51:37.417Z,0.00
2022-12-26T03:52:37.736Z,0.00
2022-12-26T03:53:38.385Z,0.00
2022-12-26T03:54:38.276Z,0.00
2022-12-26T03:55:38.192Z,0.00
2022-12-26T03:56:38.348Z,0.00
2022-12-26T03:57:38.403Z,0.00
2022-12-26T03:58:38.412Z,0.00
2022-12-26T03:59:38.343Z,0.00
2022-12-26T04:00:41.500Z,0.00
2022-12-26T04:01:37.406Z,0.00
2022-12-26T04:02:37.442Z,0.00
2022-12-26T04:03:37.413Z,0.00
2022-12-26T04:04:37.261Z,0.00
2022-12-26T04:05:37.546Z,0.00
2022-12-26T04:06:37.279Z,0.00
2022-12-26T04:07:38.056Z,0.00
2022-12-26T04:09:49.468Z,0.00
2022-12-26T04:11:59.688Z,0.00
2022-12-26T04:12:59.611Z,0.00
2022-12-26T04:14:06.871Z,0.00
2022-12-26T04:15:06.851Z,0.00
2022-12-26T04:15:59.610Z,0.00
2022-12-26T04:16:59.587Z,0.00
2022-12-26T04:17:59.565Z,0.00
2022-12-26T04:18:59.543Z,0.00
2022-12-26T04:19:59.539Z,0.00
2022-12-26T04:20:59.512Z,0.00
2022-12-26T04:21:59.518Z,0.00
2022-12-26T04:22:59.493Z,0.00
2022-12-26T04:23:59.501Z,0.00
2022-12-26T04:24:59.493Z,0.00
2022-12-26T04:25:59.465Z,0.00
2022-12-26T04:26:59.453Z,0.00
2022-12-26T04:27:59.442Z,0.00
2022-12-26T04:28:59.459Z,0.00
2022-12-26T04:29:59.414Z,0.00
2022-12-26T04:30:59.499Z,0.00
2022-12-26T04:31:59.415Z,0.00
2022-12-26T04:32:59.415Z,0.00
2022-12-26T04:33:59.368Z,0.00
2022-12-26T04:34:59.363Z,0.00
2022-12-26T04:35:59.351Z,0.00
2022-12-26T04:36:59.339Z,0.00
2022-12-26T04:37:59.314Z,0.00
2022-12-26T04:38:59.326Z,0.00
2022-12-26T04:39:59.319Z,0.00
2022-12-26T04:40:59.535Z,0.00
2022-12-26T04:41:59.286Z,0.00
2022-12-26T04:42:59.317Z,0.00
2022-12-26T04:43:59.252Z,0.00
2022-12-26T04:44:59.236Z,0.00
2022-12-26T04:45:59.253Z,0.00
2022-12-26T04:46:59.349Z,0.00
2022-12-26T04:47:59.223Z,0.00
2022-12-26T04:48:59.185Z,0.00
2022-12-26T04:49:59.186Z,0.00
2022-12-26T04:50:59.167Z,0.00
2022-12-26T04:51:59.185Z,0.00
2022-12-26T04:52:59.172Z,0.00
2022-12-26T04:53:59.147Z,0.00
2022-12-26T04:54:59.135Z,0.00
2022-12-26T04:55:59.112Z,0.00
2022-12-26T04:56:59.141Z,0.00
2022-12-26T04:57:59.112Z,0.00
2022-12-26T04:58:59.079Z,0.00
2022-12-26T04:59:59.077Z,0.00
2022-12-26T05:00:59.063Z,0.00
2022-12-26T05:01:59.225Z,0.00
2022-12-26T05:02:59.320Z,0.00
2022-12-26T05:03:59.043Z,0.00
2022-12-26T05:04:59.002Z,0.00
2022-12-26T05:05:58.999Z,0.00
2022-12-26T05:06:59.002Z,0.00
2022-12-26T05:07:58.969Z,0.00
2022-12-26T05:08:58.958Z,0.00
2022-12-26T05:09:58.987Z,0.00
2022-12-26T05:10:58.948Z,0.00
2022-12-26T05:11:58.942Z,0.00
2022-12-26T05:12:58.944Z,0.00
2022-12-26T05:13:58.954Z,0.00
2022-12-26T05:14:58.930Z,0.00
2022-12-26T05:15:58.948Z,0.00
2022-12-26T05:16:58.947Z,0.00
2022-12-26T05:17:58.884Z,0.00
2022-12-26T05:18:58.855Z,0.00
2022-12-26T05:19:58.831Z,0.00
2022-12-26T05:20:58.856Z,0.00
2022-12-26T05:21:58.830Z,0.00
2022-12-26T05:22:58.824Z,0.00
2022-12-26T05:23:58.800Z,0.00
2022-12-26T05:24:58.796Z,0.00
2022-12-26T05:25:58.785Z,0.00
2022-12-26T05:26:58.770Z,0.00
2022-12-26T05:27:58.765Z,0.00
2022-12-26T05:28:58.744Z,0.00
2022-12-26T05:29:58.726Z,0.00
2022-12-26T05:30:58.751Z,0.00
2022-12-26T05:31:58.877Z,0.00
2022-12-26T05:32:58.698Z,0.00
2022-12-26T05:33:58.689Z,0.00
2022-12-26T05:34:58.672Z,0.00
2022-12-26T05:35:58.661Z,0.00
2022-12-26T05:36:58.643Z,0.00
2022-12-26T05:37:58.644Z,0.00
2022-12-26T05:38:58.640Z,0.00
2022-12-26T05:39:58.604Z,0.00
2022-12-26T05:40:58.598Z,0.00
2022-12-26T05:41:58.594Z,0.00
2022-12-26T05:42:58.585Z,0.00
2022-12-26T05:43:58.592Z,0.00
2022-12-26T05:44:58.560Z,0.00
2022-12-26T05:45:58.543Z,0.00
2022-12-26T05:46:58.560Z,0.00
2022-12-26T05:47:58.524Z,0.00
2022-12-26T05:48:58.515Z,0.00
2022-12-26T05:49:58.503Z,0.00
2022-12-26T05:50:58.477Z,0.00
2022-12-26T05:51:58.487Z,0.00
2022-12-26T05:52:58.504Z,0.00
2022-12-26T05:53:58.457Z,0.00
2022-12-26T05:54:58.431Z,0.00
2022-12-26T05:55:58.426Z,0.00
2022-12-26T05:56:58.421Z,0.00
2022-12-26T05:57:58.416Z,0.00
2022-12-26T05:58:58.403Z,0.00
2022-12-26T05:59:58.405Z,0.00
2022-12-26T06:00:58.387Z,0.00
2022-12-26T06:01:58.452Z,0.00
2022-12-26T06:02:58.507Z,0.00
2022-12-26T06:03:58.422Z,0.00
2022-12-26T06:04:58.320Z,0.00
2022-12-26T06:05:58.321Z,0.00
2022-12-26T06:06:58.325Z,0.00
2022-12-26T06:07:58.296Z,0.00
2022-12-26T06:08:58.290Z,0.00
2022-12-26T06:09:58.287Z,0.00
2022-12-26T06:10:58.249Z,0.00
2022-12-26T06:11:58.246Z,0.00
2022-12-26T06:12:58.251Z,0.00
2022-12-26T06:13:58.256Z,0.00
2022-12-26T06:14:58.202Z,0.00
2022-12-26T06:16:06.504Z,0.00
2022-12-26T06:17:05.442Z,0.00
2022-12-26T06:17:58.188Z,0.00
2022-12-26T06:18:58.213Z,0.00
2022-12-26T06:19:58.145Z,0.00
2022-12-26T06:20:58.157Z,0.00
2022-12-26T06:21:58.150Z,0.00
2022-12-26T06:22:58.177Z,0.00
2022-12-26T06:23:58.124Z,0.00
2022-12-26T06:24:58.126Z,0.00
2022-12-26T06:25:58.098Z,0.00
2022-12-26T06:26:58.102Z,0.00
2022-12-26T06:27:58.060Z,0.00
2022-12-26T06:28:58.086Z,0.00
2022-12-26T06:29:58.051Z,0.00
2022-12-26T06:30:58.054Z,0.00
2022-12-26T06:31:58.080Z,0.00
2022-12-26T06:32:58.012Z,0.00
2022-12-26T06:33:58.006Z,0.00
2022-12-26T06:34:58.001Z,0.00
2022-12-26T06:35:58.002Z,0.00
2022-12-26T06:36:57.976Z,0.00
2022-12-26T06:37:57.944Z,0.00
2022-12-26T06:38:58.005Z,0.00
2022-12-26T06:39:57.926Z,0.00
2022-12-26T06:40:57.935Z,0.00
2022-12-26T06:41:57.909Z,0.00
2022-12-26T06:42:57.886Z,0.00
2022-12-26T06:43:57.892Z,0.00
2022-12-26T06:44:57.867Z,0.00
2022-12-26T06:45:58.180Z,0.00
2022-12-26T06:46:57.906Z,0.00
2022-12-26T06:47:57.835Z,0.00
2022-12-26T06:48:57.830Z,0.00
2022-12-26T06:49:57.864Z,0.00
2022-12-26T06:50:57.823Z,0.00
2022-12-26T06:51:57.820Z,0.00
2022-12-26T06:52:57.767Z,0.00
2022-12-26T06:53:57.767Z,0.00
2022-12-26T06:54:57.766Z,0.00
2022-12-26T06:55:57.747Z,0.00
2022-12-26T06:56:57.749Z,0.00
2022-12-26T06:57:57.721Z,0.00
2022-12-26T06:58:57.767Z,0.00
2022-12-26T06:59:57.715Z,0.00
2022-12-26T07:00:57.802Z,0.00
2022-12-26T07:01:57.868Z,0.00
2022-12-26T07:02:57.749Z,0.00
2022-12-26T07:03:57.692Z,0.00
2022-12-26T07:04:57.637Z,4.00
2022-12-26T07:05:57.625Z,4.00
2022-12-26T07:06:57.634Z,0.00
2022-12-26T07:07:57.619Z,4.00
2022-12-26T07:08:57.595Z,4.00
2022-12-26T07:09:57.582Z,4.00
2022-12-26T07:10:57.586Z,4.00
2022-12-26T07:11:57.552Z,8.00
2022-12-26T07:12:57.572Z,8.00
2022-12-26T07:13:57.550Z,8.00
2022-12-26T07:15:01.698Z,8.00
2022-12-26T07:15:57.586Z,8.00
2022-12-26T07:16:57.612Z,12.00
2022-12-26T07:17:57.496Z,12.00
2022-12-26T07:18:57.481Z,16.00
2022-12-26T07:19:57.513Z,20.00
2022-12-26T07:20:57.478Z,20.00
2022-12-26T07:21:57.444Z,24.00
2022-12-26T07:22:57.456Z,28.00
2022-12-26T07:23:57.423Z,36.00
2022-12-26T07:24:57.445Z,44.00
2022-12-26T07:25:57.401Z,48.00
2022-12-26T07:26:57.663Z,52.00
2022-12-26T07:27:57.391Z,64.00
2022-12-26T07:28:57.399Z,68.00
2022-12-26T07:29:57.363Z,68.00
2022-12-26T07:30:57.352Z,68.00
2022-12-26T07:31:57.477Z,64.00
2022-12-26T07:32:57.327Z,60.00
2022-12-26T07:33:57.334Z,56.00
2022-12-26T07:34:57.317Z,56.00
2022-12-26T07:35:57.283Z,56.00
2022-12-26T07:36:57.271Z,60.00
2022-12-26T07:37:57.277Z,76.00
2022-12-26T07:38:57.249Z,84.00
2022-12-26T07:39:59.322Z,92.00
2022-12-26T07:40:57.247Z,104.00
2022-12-26T07:41:57.235Z,116.00
2022-12-26T07:42:57.218Z,132.00
2022-12-26T07:43:57.208Z,136.00
2022-12-26T07:44:57.203Z,140.00
2022-12-26T07:45:57.198Z,140.00
2022-12-26T07:46:57.152Z,148.00
2022-12-26T07:47:57.165Z,160.00
2022-12-26T07:48:57.185Z,180.00
2022-12-26T07:49:57.149Z,212.00
2022-12-26T07:50:57.104Z,260.00
2022-12-26T07:51:57.103Z,304.00
2022-12-26T07:52:57.087Z,324.00
2022-12-26T07:53:57.087Z,320.00
2022-12-26T07:54:57.096Z,316.00
2022-12-26T07:55:57.058Z,336.00
2022-12-26T07:57:09.306Z,364.00
2022-12-26T07:57:58.051Z,400.00
2022-12-26T07:58:57.044Z,440.00
2022-12-26T07:59:57.029Z,480.00
2022-12-26T08:00:57.018Z,512.00
2022-12-26T08:01:57.158Z,524.00
2022-12-26T08:03:02.728Z,508.00
2022-12-26T08:03:58.155Z,488.00
2022-12-26T08:04:56.951Z,464.00
2022-12-26T08:05:56.961Z,432.00
2022-12-26T08:06:56.959Z,416.00
2022-12-26T08:07:56.921Z,376.00
2022-12-26T08:08:56.943Z,376.00
2022-12-26T08:09:56.896Z,376.00
2022-12-26T08:10:56.917Z,372.00
2022-12-26T08:11:56.889Z,412.00
2022-12-26T08:12:56.878Z,480.00
2022-12-26T08:13:56.865Z,568.00
2022-12-26T08:14:56.839Z,664.00
2022-12-26T08:15:56.839Z,720.00
2022-12-26T08:16:56.915Z,740.00
2022-12-26T08:17:56.812Z,780.00
2022-12-26T08:18:56.810Z,876.00
2022-12-26T08:19:56.785Z,912.00
2022-12-26T08:20:56.772Z,896.00
2022-12-26T08:22:05.024Z,840.00
2022-12-26T08:24:04.025Z,728.00
2022-12-26T08:24:56.716Z,836.00
2022-12-26T08:25:56.704Z,836.00
2022-12-26T08:26:56.704Z,736.00
2022-12-26T08:27:56.693Z,712.00
2022-12-26T08:28:56.694Z,688.00
2022-12-26T08:29:56.655Z,748.00
2022-12-26T08:30:56.699Z,840.00
2022-12-26T08:31:56.645Z,976.00
2022-12-26T08:32:56.642Z,1012.00
2022-12-26T08:33:56.637Z,888.00
2022-12-26T08:34:56.616Z,688.00
2022-12-26T08:35:56.628Z,644.00
2022-12-26T08:36:56.600Z,672.00
2022-12-26T08:37:56.583Z,748.00
2022-12-26T08:38:56.631Z,972.00
2022-12-26T08:39:56.546Z,1232.00
2022-12-26T08:40:56.550Z,1308.00
2022-12-26T08:41:56.563Z,1288.00
2022-12-26T08:43:21.569Z,1284.00
2022-12-26T08:44:57.535Z,1284.00
2022-12-26T08:45:56.530Z,1444.00
2022-12-26T08:46:56.475Z,1616.00
2022-12-26T08:47:56.477Z,1732.00
2022-12-26T08:48:56.470Z,1880.00
2022-12-26T08:49:56.447Z,1936.00
2022-12-26T08:50:56.426Z,1932.00
2022-12-26T08:51:56.425Z,1876.00
2022-12-26T08:52:56.406Z,1920.00
2022-12-26T08:53:56.389Z,2048.00
2022-12-26T08:54:56.415Z,2028.00
2022-12-26T08:55:56.409Z,1932.00
2022-12-26T08:56:56.361Z,1744.00
2022-12-26T08:57:56.347Z,1584.00
2022-12-26T08:58:56.413Z,1568.00
2022-12-26T08:59:56.343Z,1664.00
2022-12-26T09:00:56.462Z,1772.00
2022-12-26T09:01:56.648Z,1856.00
2022-12-26T09:02:56.619Z,1968.00
2022-12-26T09:03:56.292Z,2100.00
2022-12-26T09:04:56.299Z,2296.00
2022-12-26T09:05:57.072Z,2524.00
2022-12-26T09:06:56.240Z,2708.00
2022-12-26T09:07:56.238Z,2752.00
2022-12-26T09:08:57.257Z,2704.00
2022-12-26T09:09:56.222Z,2636.00
2022-12-26T09:10:56.202Z,2568.00
2022-12-26T09:11:56.190Z,2556.00
2022-12-26T09:12:56.190Z,2664.00
2022-12-26T09:13:56.204Z,2824.00
2022-12-26T09:14:56.191Z,3000.00
2022-12-26T09:15:56.154Z,3144.00
2022-12-26T09:16:56.195Z,3244.00
2022-12-26T09:17:56.126Z,3316.00
2022-12-26T09:18:56.091Z,3376.00
2022-12-26T09:19:56.139Z,3348.00
2022-12-26T09:20:56.076Z,3404.00
2022-12-26T09:21:56.074Z,3404.00
2022-12-26T09:22:56.062Z,3372.00
2022-12-26T09:23:56.063Z,3364.00
2022-12-26T09:24:56.078Z,3416.00
2022-12-26T09:25:56.020Z,3460.00
2022-12-26T09:26:56.039Z,3452.00
2022-12-26T09:27:59.349Z,3460.00
2022-12-26T09:28:55.991Z,3472.00
2022-12-26T09:29:56.001Z,3456.00
2022-12-26T09:30:56.008Z,3416.00
2022-12-26T09:31:55.956Z,3328.00
2022-12-26T09:32:55.923Z,3240.00
2022-12-26T09:33:55.939Z,3160.00
2022-12-26T09:34:55.943Z,3132.00
2022-12-26T09:35:59.798Z,3100.00
2022-12-26T09:36:56.903Z,3068.00
2022-12-26T09:37:55.897Z,3080.00
2022-12-26T09:38:55.883Z,3128.00
2022-12-26T09:39:55.897Z,3180.00
2022-12-26T09:40:55.864Z,3240.00
2022-12-26T09:41:55.836Z,3292.00
2022-12-26T09:42:55.827Z,3336.00
2022-12-26T09:43:55.823Z,3376.00
2022-12-26T09:44:55.849Z,3424.00
2022-12-26T09:45:55.951Z,3468.00
2022-12-26T09:46:55.780Z,3508.00
2022-12-26T09:47:55.815Z,3536.00
2022-12-26T09:48:55.768Z,3560.00
2022-12-26T09:49:55.763Z,3596.00
2022-12-26T09:50:56.027Z,3656.00
2022-12-26T09:51:55.734Z,3708.00
2022-12-26T09:52:55.716Z,3756.00
2022-12-26T09:53:55.706Z,3804.00
2022-12-26T09:54:55.698Z,3852.00
2022-12-26T09:55:55.676Z,3904.00
2022-12-26T09:57:04.618Z,3896.00
2022-12-26T09:57:56.694Z,3936.00
2022-12-26T09:58:55.665Z,3932.00
2022-12-26T09:59:55.645Z,4116.00
2022-12-26T10:00:55.635Z,4040.00
2022-12-26T10:01:55.685Z,4324.00
2022-12-26T10:02:55.617Z,4044.00
2022-12-26T10:03:55.604Z,4092.00
2022-12-26T10:04:55.679Z,4140.00
2022-12-26T10:05:55.580Z,4184.00
2022-12-26T10:06:55.553Z,4244.00
2022-12-26T10:07:55.538Z,4248.00
2022-12-26T10:08:55.558Z,4180.00
2022-12-26T10:09:55.524Z,4144.00
2022-12-26T10:10:55.525Z,4136.00
2022-12-26T10:11:55.530Z,4204.00
2022-12-26T10:12:55.480Z,4184.00
2022-12-26T10:13:55.490Z,4260.00
2022-12-26T10:14:55.493Z,4324.00
2022-12-26T10:15:55.499Z,4368.00
2022-12-26T10:16:55.443Z,4376.00
2022-12-26T10:17:55.424Z,4340.00
2022-12-26T10:18:55.456Z,4320.00
2022-12-26T10:19:55.438Z,4280.00
2022-12-26T10:20:55.409Z,4300.00
2022-12-26T10:21:55.409Z,4344.00
2022-12-26T10:22:55.381Z,4328.00
2022-12-26T10:23:55.386Z,4264.00
2022-12-26T10:24:55.367Z,4308.00
2022-12-26T10:25:55.342Z,4384.00
2022-12-26T10:26:55.333Z,4408.00
2022-12-26T10:27:55.325Z,4456.00
2022-12-26T10:28:55.345Z,4556.00
2022-12-26T10:29:55.314Z,4624.00
2022-12-26T10:30:55.366Z,4688.00
2022-12-26T10:31:55.304Z,4784.00
2022-12-26T10:32:55.287Z,4672.00
2022-12-26T10:33:55.272Z,4736.00
2022-12-26T10:34:59.065Z,4792.00
2022-12-26T10:35:55.242Z,4784.00
2022-12-26T10:36:55.221Z,4796.00
2022-12-26T10:37:55.211Z,4808.00
2022-12-26T10:38:55.221Z,4864.00
2022-12-26T10:39:55.202Z,4856.00
2022-12-26T10:40:55.202Z,4904.00
2022-12-26T10:41:55.177Z,4896.00
2022-12-26T10:42:55.163Z,4916.00
2022-12-26T10:43:55.143Z,4908.00
2022-12-26T10:44:55.149Z,4996.00
2022-12-26T10:45:55.155Z,4964.00
2022-12-26T10:46:55.117Z,5068.00
2022-12-26T10:47:55.095Z,5044.00
2022-12-26T10:48:55.118Z,5052.00
2022-12-26T10:49:55.094Z,5064.00
2022-12-26T10:50:55.082Z,5116.00
2022-12-26T10:51:55.065Z,5092.00
2022-12-26T10:52:55.091Z,5080.00
2022-12-26T10:53:55.058Z,4968.00
2022-12-26T10:55:29.470Z,4904.00
2022-12-26T10:55:56.036Z,4648.00
2022-12-26T10:56:55.043Z,4628.00
2022-12-26T10:57:54.991Z,4660.00
2022-12-26T10:58:54.986Z,4656.00
2022-12-26T10:59:55.039Z,4652.00
2022-12-26T11:00:54.976Z,4716.00
2022-12-26T11:01:55.049Z,4824.00
2022-12-26T11:02:55.030Z,5000.00
2022-12-26T11:03:55.022Z,5044.00
2022-12-26T11:05:15.526Z,5064.00
2022-12-26T11:06:11.384Z,5012.00
2022-12-26T11:06:55.901Z,5244.00
2022-12-26T11:07:54.905Z,5264.00
2022-12-26T11:08:54.884Z,5008.00
2022-12-26T11:09:54.889Z,4872.00
2022-12-26T11:10:54.865Z,4720.00
2022-12-26T11:11:54.852Z,4516.00
2022-12-26T11:12:54.855Z,4516.00
2022-12-26T11:14:01.300Z,4476.00
2022-12-26T11:14:55.828Z,4384.00
2022-12-26T11:15:54.902Z,4468.00
2022-12-26T11:16:54.795Z,4620.00
2022-12-26T11:17:54.780Z,4640.00
2022-12-26T11:18:54.781Z,4748.00
2022-12-26T11:19:54.760Z,4692.00
2022-12-26T11:20:54.752Z,4660.00
2022-12-26T11:21:54.720Z,4648.00
2022-12-26T11:22:54.732Z,4656.00
2022-12-26T11:23:54.726Z,4656.00
2022-12-26T11:24:54.713Z,4636.00
2022-12-26T11:25:54.690Z,4584.00
2022-12-26T11:26:54.701Z,4520.00
2022-12-26T11:27:54.676Z,4508.00
2022-12-26T11:28:54.660Z,4520.00
2022-12-26T11:29:54.642Z,4560.00
2022-12-26T11:30:54.686Z,4600.00
2022-12-26T11:31:54.622Z,4652.00
2022-12-26T11:32:54.612Z,4616.00
2022-12-26T11:33:54.669Z,4588.00
2022-12-26T11:34:54.609Z,4584.00
2022-12-26T11:35:54.571Z,4620.00
2022-12-26T11:36:54.571Z,4672.00
2022-12-26T11:37:54.566Z,4672.00
2022-12-26T11:38:54.606Z,4656.00
2022-12-26T11:39:54.534Z,4608.00
2022-12-26T11:40:54.568Z,4544.00
2022-12-26T11:41:54.533Z,4464.00
2022-12-26T11:42:54.504Z,4432.00
2022-12-26T11:43:54.493Z,4356.00
2022-12-26T11:44:54.495Z,4236.00
2022-12-26T11:45:54.472Z,4080.00
2022-12-26T11:46:54.511Z,3948.00
2022-12-26T11:47:54.457Z,3828.00
2022-12-26T11:48:54.472Z,3724.00
2022-12-26T11:49:54.443Z,3684.00
2022-12-26T11:50:54.399Z,3700.00
2022-12-26T11:51:59.107Z,3692.00
2022-12-26T11:52:55.387Z,3676.00
2022-12-26T11:53:54.454Z,3668.00
2022-12-26T11:54:54.366Z,3624.00
2022-12-26T11:55:54.364Z,3552.00
2022-12-26T11:56:54.346Z,3496.00
2022-12-26T11:57:58.518Z,3380.00
2022-12-26T11:58:54.383Z,3256.00
2022-12-26T11:59:54.318Z,3096.00
2022-12-26T12:00:54.321Z,2972.00
2022-12-26T12:01:54.336Z,2832.00
2022-12-26T12:02:54.330Z,2728.00
2022-12-26T12:03:54.327Z,2644.00
2022-12-26T12:04:54.259Z,2596.00
2022-12-26T12:05:54.262Z,2576.00
2022-12-26T12:06:54.260Z,2552.00
2022-12-26T12:07:54.222Z,2488.00
2022-12-26T12:08:54.209Z,2388.00
2022-12-26T12:09:54.198Z,2392.00
2022-12-26T12:10:54.188Z,2536.00
2022-12-26T12:11:54.197Z,2700.00
2022-12-26T12:12:54.167Z,2832.00
2022-12-26T12:13:54.163Z,2892.00
2022-12-26T12:14:54.904Z,2880.00
2022-12-26T12:15:54.139Z,2872.00
2022-12-26T12:16:54.181Z,2752.00
2022-12-26T12:17:54.116Z,2600.00
2022-12-26T12:18:54.109Z,2508.00
2022-12-26T12:19:54.089Z,2432.00
2022-12-26T12:20:54.077Z,2436.00
2022-12-26T12:21:54.082Z,2500.00
2022-12-26T12:22:54.070Z,2588.00
2022-12-26T12:23:54.063Z,2752.00
2022-12-26T12:24:54.041Z,2920.00
2022-12-26T12:25:54.021Z,3116.00
2022-12-26T12:26:58.741Z,3284.00
2022-12-26T12:27:54.016Z,3372.00
2022-12-26T12:28:53.999Z,3340.00
2022-12-26T12:29:53.998Z,3268.00
2022-12-26T12:30:53.951Z,3184.00
2022-12-26T12:31:53.974Z,3184.00
2022-12-26T12:32:57.258Z,3424.00
2022-12-26T12:33:53.931Z,3660.00
2022-12-26T12:34:53.913Z,3868.00
2022-12-26T12:35:53.909Z,4000.00
2022-12-26T12:36:53.925Z,4064.00
2022-12-26T12:37:54.137Z,3956.00
2022-12-26T12:38:56.769Z,3948.00
2022-12-26T12:39:53.873Z,3940.00
2022-12-26T12:40:53.853Z,4112.00
2022-12-26T12:41:53.835Z,4288.00
2022-12-26T12:42:54.123Z,4368.00
2022-12-26T12:43:53.845Z,4432.00
2022-12-26T12:44:56.594Z,4408.00
2022-12-26T12:45:53.857Z,4412.00
2022-12-26T12:46:53.793Z,4372.00
2022-12-26T12:47:53.773Z,4408.00
2022-12-26T12:48:53.777Z,4476.00
2022-12-26T12:49:53.766Z,4428.00
2022-12-26T12:50:56.698Z,4436.00
2022-12-26T12:51:53.747Z,4484.00
2022-12-26T12:52:53.732Z,4412.00