createdAt,value
2022-08-16T00:00:04.393Z,992.15
2022-08-16T00:01:02.820Z,992.11
2022-08-16T00:02:02.920Z,992.13
2022-08-16T00:03:02.977Z,992.14
2022-08-16T00:04:05.127Z,992.17
2022-08-16T00:05:03.121Z,992.17
2022-08-16T00:06:03.213Z,992.16
2022-08-16T00:07:03.277Z,992.16
2022-08-16T00:08:04.924Z,992.22
2022-08-16T00:09:03.443Z,992.19
2022-08-16T00:10:03.517Z,992.19
2022-08-16T00:11:03.647Z,992.22
2022-08-16T00:12:03.685Z,992.27
2022-08-16T00:13:03.768Z,992.27
2022-08-16T00:14:08.871Z,992.30
2022-08-16T00:15:03.943Z,992.33
2022-08-16T00:17:05.331Z,992.29
2022-08-16T00:17:20.406Z,992.33
2022-08-16T00:18:04.179Z,992.32
2022-08-16T00:19:04.278Z,992.35
2022-08-16T00:20:04.355Z,992.34
2022-08-16T00:21:04.468Z,992.36
2022-08-16T00:22:06.944Z,992.34
2022-08-16T00:23:04.604Z,992.34
2022-08-16T00:24:05.105Z,992.39
2022-08-16T00:25:04.757Z,992.34
2022-08-16T00:26:35.391Z,992.40
2022-08-16T00:27:04.915Z,992.39
2022-08-16T00:28:04.961Z,992.38
2022-08-16T00:29:05.052Z,992.39
2022-08-16T00:30:19.154Z,992.39
2022-08-16T00:31:05.246Z,992.36
2022-08-16T00:32:05.947Z,992.35
2022-08-16T00:33:05.363Z,992.36
2022-08-16T00:34:05.422Z,992.35
2022-08-16T00:35:09.917Z,992.36
2022-08-16T00:36:05.593Z,992.36
2022-08-16T00:37:05.633Z,992.36
2022-08-16T00:38:40.961Z,992.35
2022-08-16T00:39:05.823Z,992.35
2022-08-16T00:40:05.915Z,992.36
2022-08-16T00:41:06.114Z,992.35
2022-08-16T00:42:06.074Z,992.32
2022-08-16T00:43:06.139Z,992.33
2022-08-16T00:44:06.239Z,992.32
2022-08-16T00:45:08.611Z,992.33
2022-08-16T00:46:32.891Z,992.35
2022-08-16T00:47:06.778Z,992.35
2022-08-16T00:48:28.640Z,992.40
2022-08-16T00:49:06.646Z,992.38
2022-08-16T00:50:08.259Z,992.41
2022-08-16T00:51:06.806Z,992.43
2022-08-16T00:52:29.157Z,992.43
2022-08-16T00:53:06.953Z,992.44
2022-08-16T00:54:07.035Z,992.47
2022-08-16T00:55:08.457Z,992.50
2022-08-16T00:56:07.203Z,992.49
2022-08-16T00:57:07.274Z,992.45
2022-08-16T00:58:12.927Z,992.46
2022-08-16T00:59:07.460Z,992.43
2022-08-16T01:00:07.554Z,992.42
2022-08-16T01:01:10.377Z,992.43
2022-08-16T01:02:30.275Z,992.40
2022-08-16T01:03:07.805Z,992.39
2022-08-16T01:04:29.444Z,992.39
2022-08-16T01:05:11.678Z,992.42
2022-08-16T01:06:39.884Z,992.42
2022-08-16T01:07:08.175Z,992.39
2022-08-16T01:08:35.204Z,992.37
2022-08-16T01:09:08.489Z,992.41
2022-08-16T01:10:15.915Z,992.38
2022-08-16T01:11:08.513Z,992.39
2022-08-16T01:12:10.654Z,992.37
2022-08-16T01:13:08.633Z,992.37
2022-08-16T01:14:09.199Z,992.34
2022-08-16T01:15:08.801Z,992.28
2022-08-16T01:16:10.303Z,992.31
2022-08-16T01:17:08.990Z,992.28
2022-08-16T01:18:09.079Z,992.30
2022-08-16T01:19:09.164Z,992.29
2022-08-16T01:20:24.311Z,992.27
2022-08-16T01:21:09.344Z,992.28
2022-08-16T01:22:49.566Z,992.28
2022-08-16T01:23:09.483Z,992.33
2022-08-16T01:24:53.210Z,992.27
2022-08-16T01:25:09.638Z,992.28
2022-08-16T01:26:34.382Z,992.27
2022-08-16T01:27:09.788Z,992.27
2022-08-16T01:28:09.864Z,992.26
2022-08-16T01:29:10.241Z,992.24
2022-08-16T01:30:20.434Z,992.27
2022-08-16T01:31:10.138Z,992.26
2022-08-16T01:32:10.224Z,992.26
2022-08-16T01:33:15.321Z,992.27
2022-08-16T01:34:19.401Z,992.27
2022-08-16T01:35:16.889Z,992.28
2022-08-16T01:36:11.885Z,992.28
2022-08-16T01:37:10.578Z,992.28
2022-08-16T01:38:10.649Z,992.32
2022-08-16T01:39:11.788Z,992.34
2022-08-16T01:40:10.822Z,992.36
2022-08-16T01:41:10.900Z,992.37
2022-08-16T01:42:13.080Z,992.36
2022-08-16T01:43:11.067Z,992.40
2022-08-16T01:44:11.145Z,992.33
2022-08-16T01:45:11.224Z,992.34
2022-08-16T01:46:30.144Z,992.36
2022-08-16T01:47:11.432Z,992.35
2022-08-16T01:48:19.283Z,992.32
2022-08-16T01:49:11.577Z,992.33
2022-08-16T01:50:43.208Z,992.32
2022-08-16T01:51:16.705Z,992.32
2022-08-16T01:52:29.550Z,992.35
2022-08-16T01:53:12.063Z,992.35
2022-08-16T01:54:13.298Z,992.31
2022-08-16T01:55:12.070Z,992.29
2022-08-16T01:56:24.563Z,992.28
2022-08-16T01:57:12.268Z,992.27
2022-08-16T01:58:12.424Z,992.31
2022-08-16T01:59:15.430Z,992.29
2022-08-16T02:00:19.347Z,992.23
2022-08-16T02:01:12.628Z,992.26
2022-08-16T02:02:26.843Z,992.25
2022-08-16T02:03:12.792Z,992.23
2022-08-16T02:04:12.789Z,992.24
2022-08-16T02:05:12.875Z,992.25
2022-08-16T02:06:12.946Z,992.27
2022-08-16T02:07:13.042Z,992.23
2022-08-16T02:08:33.933Z,992.22
2022-08-16T02:09:13.199Z,992.25
2022-08-16T02:10:13.269Z,992.25
2022-08-16T02:11:13.347Z,992.28
2022-08-16T02:12:49.406Z,992.29
2022-08-16T02:13:13.483Z,992.27
2022-08-16T02:14:18.145Z,992.28
2022-08-16T02:15:13.634Z,992.31
2022-08-16T02:16:18.417Z,992.28
2022-08-16T02:17:13.827Z,992.25
2022-08-16T02:18:13.897Z,992.26
2022-08-16T02:19:16.146Z,992.30
2022-08-16T02:20:14.086Z,992.24
2022-08-16T02:21:14.161Z,992.24
2022-08-16T02:22:33.380Z,992.22
2022-08-16T02:23:14.303Z,992.22
2022-08-16T02:24:32.143Z,992.21
2022-08-16T02:25:14.610Z,992.20
2022-08-16T02:26:16.958Z,992.20
2022-08-16T02:27:14.632Z,992.20
2022-08-16T02:28:17.273Z,992.20
2022-08-16T02:29:14.776Z,992.19
2022-08-16T02:30:37.553Z,992.19
2022-08-16T02:31:14.933Z,992.18
2022-08-16T02:32:49.732Z,992.19
2022-08-16T02:33:15.471Z,992.24
2022-08-16T02:34:15.142Z,992.27
2022-08-16T02:35:16.038Z,992.26
2022-08-16T02:36:47.308Z,992.25
2022-08-16T02:37:15.424Z,992.21
2022-08-16T02:38:15.488Z,992.24
2022-08-16T02:39:15.556Z,992.23
2022-08-16T02:40:16.377Z,992.26
2022-08-16T02:41:15.719Z,992.27
2022-08-16T02:42:15.831Z,992.26
2022-08-16T02:43:15.891Z,992.28
2022-08-16T02:44:15.992Z,992.27
2022-08-16T02:45:16.050Z,992.29
2022-08-16T02:46:16.149Z,992.31
2022-08-16T02:47:25.214Z,992.30
2022-08-16T02:48:28.945Z,992.32
2022-08-16T02:49:16.781Z,992.34
2022-08-16T02:50:54.118Z,992.31
2022-08-16T02:51:16.554Z,992.31
2022-08-16T02:52:17.211Z,992.31
2022-08-16T02:53:18.046Z,992.34
2022-08-16T02:54:17.002Z,992.31
2022-08-16T02:55:16.877Z,992.28
2022-08-16T02:56:16.979Z,992.32
2022-08-16T02:57:17.063Z,992.26
2022-08-16T02:58:17.141Z,992.28
2022-08-16T02:59:17.190Z,992.25
2022-08-16T03:00:34.023Z,992.27
2022-08-16T03:01:17.375Z,992.22
2022-08-16T03:02:17.518Z,992.21
2022-08-16T03:03:17.695Z,992.24
2022-08-16T03:04:41.351Z,992.26
2022-08-16T03:05:17.728Z,992.22
2022-08-16T03:06:42.068Z,992.25
2022-08-16T03:07:17.895Z,992.24
2022-08-16T03:08:52.611Z,992.27
2022-08-16T03:09:18.007Z,992.24
2022-08-16T03:10:18.071Z,992.27
2022-08-16T03:11:21.783Z,992.24
2022-08-16T03:12:18.249Z,992.28
2022-08-16T03:13:18.284Z,992.25
2022-08-16T03:14:21.170Z,992.29
2022-08-16T03:15:18.458Z,992.30
2022-08-16T03:16:37.958Z,992.27
2022-08-16T03:17:18.662Z,992.28
2022-08-16T03:18:34.431Z,992.27
2022-08-16T03:19:18.814Z,992.25
2022-08-16T03:20:18.881Z,992.29
2022-08-16T03:21:18.960Z,992.26
2022-08-16T03:22:28.833Z,992.25
2022-08-16T03:23:19.114Z,992.26
2022-08-16T03:24:29.215Z,992.26
2022-08-16T03:25:19.277Z,992.30
2022-08-16T03:26:19.363Z,992.27
2022-08-16T03:27:19.463Z,992.31
2022-08-16T03:28:19.532Z,992.31
2022-08-16T03:29:19.607Z,992.29
2022-08-16T03:30:19.827Z,992.36
2022-08-16T03:31:19.757Z,992.34
2022-08-16T03:32:19.877Z,992.38
2022-08-16T03:33:19.937Z,992.40
2022-08-16T03:34:20.035Z,992.42
2022-08-16T03:35:20.111Z,992.40
2022-08-16T03:36:31.235Z,992.43
2022-08-16T03:37:20.315Z,992.39
2022-08-16T03:38:32.973Z,992.45
2022-08-16T03:39:20.685Z,992.43
2022-08-16T03:40:31.376Z,992.42
2022-08-16T03:41:25.080Z,992.42
2022-08-16T03:42:23.064Z,992.37
2022-08-16T03:43:21.760Z,992.36
2022-08-16T03:44:44.325Z,992.35
2022-08-16T03:45:23.742Z,992.34
2022-08-16T03:46:47.729Z,992.38
2022-08-16T03:47:21.170Z,992.35
2022-08-16T03:48:21.243Z,992.39
2022-08-16T03:49:22.599Z,992.40
2022-08-16T03:50:25.953Z,992.39
2022-08-16T03:51:23.612Z,992.37
2022-08-16T03:52:23.419Z,992.38
2022-08-16T03:53:21.629Z,992.40
2022-08-16T03:54:21.721Z,992.38
2022-08-16T03:55:21.799Z,992.39
2022-08-16T03:56:21.886Z,992.43
2022-08-16T03:57:21.984Z,992.42
2022-08-16T03:58:22.048Z,992.41
2022-08-16T03:59:22.122Z,992.42
2022-08-16T04:00:35.156Z,992.43
2022-08-16T04:01:22.383Z,992.44
2022-08-16T04:02:31.690Z,992.47
2022-08-16T04:03:22.488Z,992.46
2022-08-16T04:04:32.523Z,992.47
2022-08-16T04:05:22.625Z,992.47
2022-08-16T04:06:22.697Z,992.47
2022-08-16T04:07:22.777Z,992.50
2022-08-16T04:08:24.533Z,992.49
2022-08-16T04:09:22.919Z,992.51
2022-08-16T04:10:36.579Z,992.51
2022-08-16T04:11:23.789Z,992.52
2022-08-16T04:12:54.778Z,992.48
2022-08-16T04:14:01.161Z,992.51
2022-08-16T04:14:32.508Z,992.49
2022-08-16T04:15:23.412Z,992.52
2022-08-16T04:16:27.171Z,992.54
2022-08-16T04:17:24.315Z,992.54
2022-08-16T04:18:23.645Z,992.54
2022-08-16T04:19:23.715Z,992.56
2022-08-16T04:20:34.061Z,992.57
2022-08-16T04:21:29.303Z,992.54
2022-08-16T04:22:27.613Z,992.54
2022-08-16T04:23:24.038Z,992.53
2022-08-16T04:24:28.891Z,992.54
2022-08-16T04:25:24.183Z,992.60
2022-08-16T04:26:24.283Z,992.63
2022-08-16T04:27:29.071Z,992.63
2022-08-16T04:28:54.435Z,992.62
2022-08-16T04:29:25.121Z,992.65
2022-08-16T04:30:31.988Z,992.62
2022-08-16T04:31:24.710Z,992.63
2022-08-16T04:32:24.808Z,992.62
2022-08-16T04:33:27.406Z,992.63
2022-08-16T04:34:25.052Z,992.66
2022-08-16T04:35:24.977Z,992.62
2022-08-16T04:36:25.080Z,992.61
2022-08-16T04:37:25.506Z,992.64
2022-08-16T04:38:25.222Z,992.59
2022-08-16T04:39:46.198Z,992.63
2022-08-16T04:40:25.583Z,992.62
2022-08-16T04:41:32.942Z,992.67
2022-08-16T04:42:27.523Z,992.71
2022-08-16T04:43:25.588Z,992.70
2022-08-16T04:44:32.764Z,992.70
2022-08-16T04:45:35.563Z,992.73
2022-08-16T04:47:00.955Z,992.70
2022-08-16T04:47:31.534Z,992.71
2022-08-16T04:48:28.406Z,992.69
2022-08-16T04:49:26.077Z,992.69
2022-08-16T04:50:30.333Z,992.69
2022-08-16T04:51:26.236Z,992.72
2022-08-16T04:52:33.622Z,992.70
2022-08-16T04:53:26.402Z,992.72
2022-08-16T04:54:26.440Z,992.70
2022-08-16T04:55:31.682Z,992.70
2022-08-16T04:56:26.596Z,992.75
2022-08-16T04:57:30.214Z,992.71
2022-08-16T04:58:44.009Z,992.76
2022-08-16T04:59:29.529Z,992.73
2022-08-16T05:00:32.657Z,992.76
2022-08-16T05:01:56.070Z,992.79
2022-08-16T05:02:41.636Z,992.81
2022-08-16T05:03:27.220Z,992.80
2022-08-16T05:04:30.007Z,992.82
2022-08-16T05:05:32.710Z,992.86
2022-08-16T05:06:42.374Z,992.86
2022-08-16T05:07:27.466Z,992.87
2022-08-16T05:08:28.155Z,992.90
2022-08-16T05:09:28.503Z,992.88
2022-08-16T05:10:27.705Z,992.87
2022-08-16T05:11:32.152Z,992.90
2022-08-16T05:12:30.707Z,992.86
2022-08-16T05:13:40.640Z,992.87
2022-08-16T05:14:45.380Z,992.82
2022-08-16T05:15:28.115Z,992.81
2022-08-16T05:16:28.202Z,992.86
2022-08-16T05:17:28.272Z,992.88
2022-08-16T05:18:28.354Z,992.92
2022-08-16T05:19:28.426Z,992.84
2022-08-16T05:20:38.794Z,992.90
2022-08-16T05:21:35.965Z,992.90
2022-08-16T05:22:28.734Z,992.89
2022-08-16T05:23:31.597Z,992.89
2022-08-16T05:24:28.817Z,992.91
2022-08-16T05:25:29.618Z,992.92
2022-08-16T05:26:28.989Z,992.95
2022-08-16T05:27:29.058Z,992.93
2022-08-16T05:28:37.641Z,992.90
2022-08-16T05:29:57.557Z,992.94
2022-08-16T05:30:35.629Z,992.92
2022-08-16T05:31:30.405Z,992.89
2022-08-16T05:32:32.787Z,992.94
2022-08-16T05:33:29.538Z,992.90
2022-08-16T05:34:29.578Z,992.90
2022-08-16T05:35:29.690Z,992.93
2022-08-16T05:36:34.370Z,992.88
2022-08-16T05:37:39.568Z,992.87
2022-08-16T05:38:31.051Z,992.84
2022-08-16T05:39:30.054Z,992.90
2022-08-16T05:40:30.086Z,992.92
2022-08-16T05:41:30.602Z,992.90
2022-08-16T05:42:35.979Z,992.95
2022-08-16T05:43:32.208Z,992.96
2022-08-16T05:44:30.410Z,992.98
2022-08-16T05:45:30.502Z,992.98
2022-08-16T05:46:31.469Z,993.02
2022-08-16T05:47:30.672Z,992.98
2022-08-16T05:48:30.749Z,993.00
2022-08-16T05:49:38.911Z,992.99
2022-08-16T05:50:34.424Z,992.96
2022-08-16T05:51:39.090Z,993.01
2022-08-16T05:52:31.038Z,992.97
2022-08-16T05:53:31.127Z,992.98
2022-08-16T05:54:31.201Z,993.01
2022-08-16T05:55:31.280Z,993.01
2022-08-16T05:56:31.348Z,992.98
2022-08-16T05:57:34.506Z,992.99
2022-08-16T05:58:32.861Z,992.96
2022-08-16T05:59:31.604Z,992.95
2022-08-16T06:00:31.708Z,993.00
2022-08-16T06:01:32.973Z,993.01
2022-08-16T06:02:33.253Z,993.01
2022-08-16T06:03:31.945Z,992.95
2022-08-16T06:04:36.655Z,992.93
2022-08-16T06:05:32.099Z,992.97
2022-08-16T06:06:32.178Z,993.00
2022-08-16T06:07:32.421Z,993.03
2022-08-16T06:08:44.708Z,993.03
2022-08-16T06:09:42.627Z,993.03
2022-08-16T06:10:33.419Z,993.05
2022-08-16T06:11:32.598Z,993.00
2022-08-16T06:12:32.675Z,993.00
2022-08-16T06:13:32.890Z,993.02
2022-08-16T06:14:32.837Z,992.95
2022-08-16T06:15:32.934Z,993.08
2022-08-16T06:16:33.014Z,993.15
2022-08-16T06:17:41.417Z,993.29
2022-08-16T06:18:33.182Z,993.24
2022-08-16T06:19:33.842Z,993.25
2022-08-16T06:20:35.212Z,993.27
2022-08-16T06:21:36.702Z,993.28
2022-08-16T06:22:37.537Z,993.35
2022-08-16T06:23:33.595Z,993.35
2022-08-16T06:24:54.572Z,993.30
2022-08-16T06:25:36.437Z,993.36
2022-08-16T06:26:36.915Z,993.41
2022-08-16T06:27:40.707Z,993.40
2022-08-16T06:28:36.230Z,993.46
2022-08-16T06:29:34.084Z,993.42
2022-08-16T06:30:34.160Z,993.40
2022-08-16T06:31:45.269Z,993.41
2022-08-16T06:32:47.798Z,993.42
2022-08-16T06:33:41.052Z,993.44
2022-08-16T06:34:55.970Z,993.44
2022-08-16T06:35:40.135Z,993.43
2022-08-16T06:36:34.614Z,993.42
2022-08-16T06:37:36.917Z,993.45
2022-08-16T06:38:34.800Z,993.37
2022-08-16T06:39:34.873Z,993.48
2022-08-16T06:40:34.959Z,993.42
2022-08-16T06:41:39.688Z,993.40
2022-08-16T06:42:39.609Z,993.46
2022-08-16T06:43:35.412Z,993.39
2022-08-16T06:44:35.290Z,993.41
2022-08-16T06:45:35.395Z,993.44
2022-08-16T06:46:35.473Z,993.40
2022-08-16T06:47:53.848Z,993.41
2022-08-16T06:48:35.690Z,993.40
2022-08-16T06:49:35.759Z,993.44
2022-08-16T06:50:35.829Z,993.38
2022-08-16T06:51:46.151Z,993.38
2022-08-16T06:53:09.124Z,993.40
2022-08-16T06:53:36.394Z,993.42
2022-08-16T06:54:36.148Z,993.37
2022-08-16T06:55:38.366Z,993.44
2022-08-16T06:56:36.341Z,993.46
2022-08-16T06:57:39.764Z,993.48
2022-08-16T06:58:36.955Z,993.52
2022-08-16T06:59:52.725Z,993.51
2022-08-16T07:00:37.538Z,993.56
2022-08-16T07:01:43.202Z,993.59
2022-08-16T07:02:36.964Z,993.59
2022-08-16T07:03:54.970Z,993.63
2022-08-16T07:04:37.297Z,993.65
2022-08-16T07:05:42.040Z,993.64
2022-08-16T07:06:37.205Z,993.67
2022-08-16T07:07:37.313Z,993.69
2022-08-16T07:08:37.427Z,993.68
2022-08-16T07:09:37.488Z,993.68
2022-08-16T07:10:37.567Z,993.62
2022-08-16T07:11:48.254Z,993.61
2022-08-16T07:12:47.476Z,993.63
2022-08-16T07:14:37.898Z,993.69
2022-08-16T07:15:37.991Z,993.73
2022-08-16T07:16:38.041Z,993.74
2022-08-16T07:17:38.122Z,993.74
2022-08-16T07:18:38.232Z,993.74
2022-08-16T07:20:02.639Z,993.78
2022-08-16T07:20:47.957Z,993.79
2022-08-16T07:21:46.590Z,993.80
2022-08-16T07:22:39.828Z,993.74
2022-08-16T07:23:39.334Z,993.75
2022-08-16T07:24:45.872Z,993.77
2022-08-16T07:25:40.147Z,993.74
2022-08-16T07:26:38.889Z,993.74
2022-08-16T07:27:38.991Z,993.74
2022-08-16T07:28:39.095Z,993.76
2022-08-16T07:29:40.088Z,993.74
2022-08-16T07:30:45.833Z,993.77
2022-08-16T07:31:39.320Z,993.79
2022-08-16T07:32:39.379Z,993.78
2022-08-16T07:33:52.028Z,993.82
2022-08-16T07:34:48.252Z,993.80
2022-08-16T07:35:44.340Z,993.85
2022-08-16T07:36:39.697Z,993.81
2022-08-16T07:37:40.049Z,993.80
2022-08-16T07:38:39.889Z,993.81
2022-08-16T07:39:43.232Z,993.83
2022-08-16T07:40:59.747Z,993.80
2022-08-16T07:41:40.140Z,993.79
2022-08-16T07:42:40.212Z,993.80
2022-08-16T07:43:41.514Z,993.80
2022-08-16T07:44:50.298Z,993.73
2022-08-16T07:45:43.098Z,993.73
2022-08-16T07:46:40.556Z,993.71
2022-08-16T07:47:41.949Z,993.65
2022-08-16T07:48:40.746Z,993.62
2022-08-16T07:49:53.355Z,993.61
2022-08-16T07:50:56.950Z,993.61
2022-08-16T07:51:40.963Z,993.63
2022-08-16T07:52:41.098Z,993.64
2022-08-16T07:53:43.673Z,993.62
2022-08-16T07:54:46.002Z,993.62
2022-08-16T07:55:47.709Z,993.64
2022-08-16T07:56:41.365Z,993.63
2022-08-16T07:57:58.017Z,993.65
2022-08-16T07:58:41.568Z,993.64
2022-08-16T07:59:45.633Z,993.64
2022-08-16T08:00:41.718Z,993.65
2022-08-16T08:01:41.782Z,993.65
2022-08-16T08:02:41.874Z,993.68
2022-08-16T08:03:47.572Z,993.70
2022-08-16T08:04:42.058Z,993.71
2022-08-16T08:05:42.139Z,993.73
2022-08-16T08:06:42.229Z,993.73
2022-08-16T08:07:45.046Z,993.72
2022-08-16T08:08:51.044Z,993.73
2022-08-16T08:09:43.213Z,993.75
2022-08-16T08:10:42.579Z,993.77
2022-08-16T08:11:59.754Z,993.78
2022-08-16T08:12:43.774Z,993.81
2022-08-16T08:13:43.109Z,993.82
2022-08-16T08:14:42.908Z,993.83
2022-08-16T08:15:53.047Z,993.83
2022-08-16T08:16:45.408Z,993.86
2022-08-16T08:17:44.063Z,993.88
2022-08-16T08:18:43.252Z,993.81
2022-08-16T08:19:43.311Z,993.81
2022-08-16T08:20:43.415Z,993.87
2022-08-16T08:21:59.950Z,993.79
2022-08-16T08:22:43.667Z,993.83
2022-08-16T08:23:43.721Z,993.83
2022-08-16T08:24:44.148Z,993.85
2022-08-16T08:25:53.655Z,993.86
2022-08-16T08:26:44.462Z,993.77
2022-08-16T08:27:44.198Z,993.80
2022-08-16T08:28:44.077Z,993.84
2022-08-16T08:29:44.136Z,993.84
2022-08-16T08:31:02.656Z,993.89
2022-08-16T08:31:44.297Z,993.88
2022-08-16T08:32:59.914Z,993.85
2022-08-16T08:33:47.323Z,993.89
2022-08-16T08:34:46.537Z,993.93
2022-08-16T08:35:44.594Z,993.92
2022-08-16T08:36:44.707Z,993.97
2022-08-16T08:37:54.792Z,994.04
2022-08-16T08:38:46.253Z,993.97
2022-08-16T08:39:54.942Z,993.98
2022-08-16T08:40:45.921Z,993.96
2022-08-16T08:41:46.419Z,993.98
2022-08-16T08:42:45.208Z,993.95
2022-08-16T08:43:45.303Z,993.94
2022-08-16T08:44:45.379Z,993.92
2022-08-16T08:45:47.083Z,993.86
2022-08-16T08:46:45.583Z,993.94
2022-08-16T08:47:45.628Z,993.93
2022-08-16T08:48:45.764Z,993.95
2022-08-16T08:49:50.231Z,993.95
2022-08-16T08:50:50.256Z,993.97
2022-08-16T08:51:45.968Z,993.99
2022-08-16T08:52:47.779Z,994.03
2022-08-16T08:53:46.163Z,994.04
2022-08-16T08:54:46.237Z,994.01
2022-08-16T08:55:46.303Z,994.01
2022-08-16T08:56:46.422Z,994.01
2022-08-16T08:57:46.484Z,994.01
2022-08-16T08:58:54.816Z,994.00
2022-08-16T08:59:46.656Z,994.05
2022-08-16T09:00:51.365Z,994.04
2022-08-16T09:01:56.632Z,994.02
2022-08-16T09:02:52.122Z,994.01
2022-08-16T09:03:47.090Z,994.04
2022-08-16T09:04:47.517Z,994.08
2022-08-16T09:05:51.248Z,994.07
2022-08-16T09:06:47.251Z,994.10
2022-08-16T09:08:01.995Z,994.07
2022-08-16T09:08:47.623Z,994.10
2022-08-16T09:09:47.539Z,994.12
2022-08-16T09:10:47.614Z,994.14
2022-08-16T09:11:53.337Z,994.10
2022-08-16T09:12:48.009Z,994.10
2022-08-16T09:13:48.390Z,994.16
2022-08-16T09:14:51.137Z,994.15
2022-08-16T09:15:48.046Z,994.16
2022-08-16T09:17:04.078Z,994.15
2022-08-16T09:17:52.092Z,994.14
2022-08-16T09:18:55.123Z,994.16
2022-08-16T09:19:50.295Z,994.16
2022-08-16T09:20:59.269Z,994.09
2022-08-16T09:21:48.526Z,994.11
2022-08-16T09:22:52.263Z,994.10
2022-08-16T09:23:48.714Z,994.12
2022-08-16T09:24:53.168Z,994.09
2022-08-16T09:25:48.854Z,994.12
2022-08-16T09:26:48.905Z,994.15
2022-08-16T09:27:58.046Z,994.11
2022-08-16T09:29:16.711Z,994.10
2022-08-16T09:29:49.164Z,994.08
2022-08-16T09:30:49.220Z,994.06
2022-08-16T09:31:53.613Z,994.03
2022-08-16T09:32:49.594Z,994.07
2022-08-16T09:33:52.018Z,994.05
2022-08-16T09:34:49.583Z,994.07
2022-08-16T09:35:52.921Z,994.04
2022-08-16T09:36:49.730Z,994.11
2022-08-16T09:38:00.951Z,994.08
2022-08-16T09:38:49.931Z,994.11
2022-08-16T09:39:50.514Z,994.12
2022-08-16T09:40:50.123Z,994.11
2022-08-16T09:41:53.468Z,994.12
2022-08-16T09:42:58.655Z,994.09
2022-08-16T09:43:59.388Z,994.13
2022-08-16T09:45:10.951Z,994.12
2022-08-16T09:45:50.533Z,994.08
2022-08-16T09:46:52.137Z,994.08
2022-08-16T09:47:57.378Z,994.08
2022-08-16T09:48:51.181Z,994.09
2022-08-16T09:49:51.327Z,994.11
2022-08-16T09:50:50.923Z,994.11
2022-08-16T09:51:51.028Z,994.12
2022-08-16T09:52:51.187Z,994.12
2022-08-16T09:53:53.720Z,994.15
2022-08-16T09:54:51.273Z,994.11
2022-08-16T09:55:51.376Z,994.15
2022-08-16T09:56:53.655Z,994.14
2022-08-16T09:57:52.922Z,994.14
2022-08-16T09:59:04.961Z,994.13
2022-08-16T09:59:56.172Z,994.11
2022-08-16T10:00:51.774Z,994.06
2022-08-16T10:01:51.886Z,994.06
2022-08-16T10:02:51.948Z,994.08
2022-08-16T10:04:02.457Z,994.00
2022-08-16T10:04:54.895Z,994.06
2022-08-16T10:05:52.214Z,994.06
2022-08-16T10:06:52.311Z,994.09
2022-08-16T10:07:55.869Z,994.04
2022-08-16T10:09:05.375Z,994.06
2022-08-16T10:09:55.018Z,994.13
2022-08-16T10:10:52.576Z,994.11
2022-08-16T10:11:52.674Z,994.10
2022-08-16T10:12:55.899Z,994.09
2022-08-16T10:13:52.859Z,994.07
2022-08-16T10:14:52.931Z,994.07
2022-08-16T10:15:55.098Z,994.01
2022-08-16T10:16:59.783Z,994.02
2022-08-16T10:18:01.714Z,994.01
2022-08-16T10:19:06.687Z,994.00
2022-08-16T10:19:53.358Z,993.98
2022-08-16T10:20:53.436Z,993.99
2022-08-16T10:21:56.442Z,993.99
2022-08-16T10:23:02.059Z,993.99
2022-08-16T10:23:53.813Z,993.97
2022-08-16T10:24:55.815Z,994.02
2022-08-16T10:27:19.483Z,994.08
2022-08-16T10:27:46.166Z,994.03
2022-08-16T10:28:05.912Z,994.02
2022-08-16T10:28:54.135Z,994.03
2022-08-16T10:30:01.058Z,994.05
2022-08-16T10:30:56.351Z,994.01
2022-08-16T10:31:54.376Z,994.06
2022-08-16T10:32:54.464Z,994.07
2022-08-16T10:33:54.583Z,994.05
2022-08-16T10:34:54.622Z,994.05
2022-08-16T10:35:57.640Z,994.05
2022-08-16T10:36:54.822Z,994.03
2022-08-16T10:37:54.920Z,994.05
2022-08-16T10:38:55.021Z,994.00
2022-08-16T10:39:55.758Z,994.03
2022-08-16T10:40:55.161Z,994.03
2022-08-16T10:41:55.269Z,993.98
2022-08-16T10:42:55.345Z,993.97
2022-08-16T10:43:55.467Z,994.00
2022-08-16T10:44:55.499Z,994.02
2022-08-16T10:45:59.723Z,994.03
2022-08-16T10:46:55.669Z,994.02
2022-08-16T10:48:02.677Z,994.01
2022-08-16T10:48:56.087Z,993.97
2022-08-16T10:49:55.930Z,994.03
2022-08-16T10:50:56.008Z,994.02
2022-08-16T10:52:01.900Z,994.00
2022-08-16T10:52:59.174Z,993.94
2022-08-16T10:53:58.062Z,993.95
2022-08-16T10:54:59.654Z,993.95
2022-08-16T10:55:57.890Z,993.97
2022-08-16T10:56:57.101Z,993.93
2022-08-16T10:57:56.589Z,993.93
2022-08-16T10:58:56.731Z,993.89
2022-08-16T10:59:58.528Z,993.85
2022-08-16T11:00:57.726Z,993.90
2022-08-16T11:03:01.319Z,993.85
2022-08-16T11:03:57.713Z,993.86
2022-08-16T11:05:12.562Z,993.86
2022-08-16T11:06:00.472Z,993.86
2022-08-16T11:07:57.612Z,993.95
2022-08-16T11:10:19.893Z,993.98
2022-08-16T11:11:04.696Z,993.98
2022-08-16T11:12:14.251Z,993.93
2022-08-16T11:13:21.172Z,994.01
2022-08-16T11:14:05.976Z,993.97
2022-08-16T11:15:17.132Z,994.01
2022-08-16T11:15:58.096Z,993.98
2022-08-16T11:17:02.192Z,994.04
2022-08-16T11:19:05.591Z,994.00
2022-08-16T11:20:40.642Z,994.03
2022-08-16T11:20:58.482Z,994.03
2022-08-16T11:22:38.483Z,994.02
2022-08-16T11:22:58.646Z,993.99
2022-08-16T11:23:59.813Z,994.01
2022-08-16T11:25:57.890Z,993.95
2022-08-16T11:26:22.800Z,993.97
2022-08-16T11:27:59.063Z,993.97
2022-08-16T11:29:15.130Z,994.00
2022-08-16T11:29:59.264Z,993.98
2022-08-16T11:30:59.304Z,993.98
2022-08-16T11:31:59.397Z,993.98
2022-08-16T11:32:59.477Z,993.96
2022-08-16T11:33:59.563Z,994.01
2022-08-16T11:35:13.968Z,994.03
2022-08-16T11:37:01.004Z,994.05
2022-08-16T11:38:46.620Z,994.04
2022-08-16T11:39:00.699Z,994.02
2022-08-16T11:40:00.277Z,994.01
2022-08-16T11:41:00.115Z,994.05
2022-08-16T11:42:00.205Z,993.98
2022-08-16T11:43:00.261Z,993.95
2022-08-16T11:44:00.359Z,993.97
2022-08-16T11:45:00.444Z,993.99
2022-08-16T11:46:34.143Z,993.96
2022-08-16T11:47:00.593Z,993.98
2022-08-16T11:48:00.666Z,993.95
2022-08-16T11:49:00.743Z,993.90
2022-08-16T11:50:00.852Z,993.92
2022-08-16T11:51:00.928Z,993.94
2022-08-16T11:52:01.016Z,993.93
2022-08-16T11:53:02.380Z,993.92
2022-08-16T11:54:01.187Z,993.91
2022-08-16T11:55:01.252Z,993.92
2022-08-16T11:56:01.320Z,993.91
2022-08-16T11:57:01.408Z,993.94
2022-08-16T11:58:01.520Z,993.98
2022-08-16T11:59:01.575Z,994.00
2022-08-16T12:00:01.688Z,993.96
2022-08-16T12:01:01.755Z,993.91
2022-08-16T12:02:04.160Z,993.93
2022-08-16T12:03:01.945Z,993.89
2022-08-16T12:04:02.110Z,993.95
2022-08-16T12:05:02.124Z,993.95
2022-08-16T12:06:02.184Z,993.97
2022-08-16T12:07:02.254Z,993.97
2022-08-16T12:08:05.358Z,993.97
2022-08-16T12:09:02.426Z,993.98
2022-08-16T12:10:02.519Z,993.97
2022-08-16T12:11:02.776Z,993.97
2022-08-16T12:12:03.510Z,994.00
2022-08-16T12:13:03.017Z,993.93
2022-08-16T12:14:04.736Z,993.94
2022-08-16T12:15:02.927Z,993.96
2022-08-16T12:16:02.989Z,993.97
2022-08-16T12:17:03.080Z,993.98
2022-08-16T12:18:03.180Z,993.99
2022-08-16T12:19:03.266Z,993.92
2022-08-16T12:20:04.839Z,993.94
2022-08-16T12:21:03.877Z,993.95
2022-08-16T12:22:05.483Z,993.91
2022-08-16T12:23:03.576Z,993.87
2022-08-16T12:24:03.663Z,993.89
2022-08-16T12:25:03.751Z,993.86
2022-08-16T12:26:06.293Z,993.86
2022-08-16T12:27:03.908Z,993.90
2022-08-16T12:28:03.996Z,993.87
2022-08-16T12:29:04.069Z,993.85
2022-08-16T12:30:04.156Z,993.85
2022-08-16T12:31:04.211Z,993.82
2022-08-16T12:32:36.116Z,993.80
2022-08-16T12:33:04.377Z,993.83
2022-08-16T12:34:04.469Z,993.83
2022-08-16T12:35:04.563Z,993.79
2022-08-16T12:36:04.622Z,993.81