createdAt,value
2023-04-22T00:05:09.684Z,1531
2023-04-22T00:10:28.371Z,1542
2023-04-22T00:15:46.610Z,1551
2023-04-22T00:21:05.115Z,1555
2023-04-22T00:26:23.117Z,1573
2023-04-22T00:31:41.264Z,1608
2023-04-22T00:36:59.820Z,1633
2023-04-22T00:42:18.208Z,1648
2023-04-22T00:47:36.626Z,1688
2023-04-22T00:52:54.922Z,1715
2023-04-22T00:58:13.350Z,1724
2023-04-22T01:03:31.732Z,1750
2023-04-22T01:08:50.274Z,1765
2023-04-22T01:14:08.491Z,1768
2023-04-22T01:19:27.029Z,1773
2023-04-22T01:24:44.977Z,1786
2023-04-22T01:30:03.582Z,1789
2023-04-22T01:35:21.977Z,1801
2023-04-22T01:40:40.503Z,1801
2023-04-22T01:45:59.350Z,1824
2023-04-22T01:51:17.733Z,1819
2023-04-22T01:56:36.045Z,1818
2023-04-22T02:01:54.275Z,1819
2023-04-22T02:07:12.783Z,1807
2023-04-22T02:12:31.121Z,1806
2023-04-22T02:17:49.555Z,1807
2023-04-22T02:22:52.269Z,1811
2023-04-22T02:28:10.676Z,1811
2023-04-22T02:33:28.919Z,1807
2023-04-22T02:38:47.120Z,1815
2023-04-22T02:44:05.572Z,1816
2023-04-22T02:49:23.943Z,1806
2023-04-22T02:54:42.145Z,1800
2023-04-22T03:00:00.450Z,1794
2023-04-22T03:05:18.698Z,1783
2023-04-22T03:10:37.239Z,1774
2023-04-22T03:15:55.413Z,1754
2023-04-22T03:21:13.603Z,1760
2023-04-22T03:26:31.946Z,1755
2023-04-22T03:31:50.369Z,1756
2023-04-22T03:37:08.819Z,1749
2023-04-22T03:42:26.798Z,1746
2023-04-22T03:47:45.311Z,1755
2023-04-22T03:53:03.654Z,1751
2023-04-22T03:58:06.140Z,1752
2023-04-22T04:03:24.492Z,1739
2023-04-22T04:08:48.732Z,1727
2023-04-22T04:14:07.272Z,1716
2023-04-22T04:19:25.578Z,1709
2023-04-22T04:24:43.781Z,1707
2023-04-22T04:30:01.763Z,1697
2023-04-22T04:35:20.099Z,1696
2023-04-22T04:40:38.544Z,1687
2023-04-22T04:45:56.671Z,1680
2023-04-22T04:50:59.480Z,1670
2023-04-22T04:56:17.718Z,1688
2023-04-22T05:01:36.395Z,1675
2023-04-22T05:06:54.562Z,1656
2023-04-22T05:12:18.317Z,1644
2023-04-22T05:17:36.673Z,1642
2023-04-22T05:22:55.019Z,1657
2023-04-22T05:28:13.451Z,1649
2023-04-22T05:33:31.616Z,1639
2023-04-22T05:38:50.001Z,1637
2023-04-22T05:44:08.581Z,1632
2023-04-22T05:49:26.740Z,1625
2023-04-22T05:54:45.302Z,1621
2023-04-22T06:00:03.725Z,1621
2023-04-22T06:05:21.719Z,1626
2023-04-22T06:10:40.768Z,1646
2023-04-22T06:15:59.149Z,1643
2023-04-22T06:21:17.659Z,1631
2023-04-22T06:26:36.084Z,1627
2023-04-22T06:31:54.564Z,1628
2023-04-22T06:37:13.070Z,1577
2023-04-22T06:42:31.388Z,1157
2023-04-22T06:47:49.830Z,1085
2023-04-22T06:52:52.404Z,1040
2023-04-22T06:58:10.551Z,981
2023-04-22T07:03:28.896Z,998
2023-04-22T07:08:31.975Z,1024
2023-04-22T07:13:50.546Z,1051
2023-04-22T07:19:08.728Z,1082
2023-04-22T07:24:27.153Z,1107
2023-04-22T07:29:45.431Z,1122
2023-04-22T07:35:03.762Z,1130
2023-04-22T07:40:22.285Z,1160
2023-04-22T07:45:40.822Z,1229
2023-04-22T07:50:59.412Z,1246
2023-04-22T07:56:17.913Z,1215
2023-04-22T08:01:36.204Z,1140
2023-04-22T08:06:54.594Z,1129
2023-04-22T08:12:12.719Z,1135
2023-04-22T08:17:31.193Z,1151
2023-04-22T08:22:49.430Z,1160
2023-04-22T08:28:13.318Z,1006
2023-04-22T08:33:31.603Z,1024
2023-04-22T08:38:50.212Z,973
2023-04-22T08:44:08.540Z,1001
2023-04-22T08:49:26.667Z,1028
2023-04-22T08:54:44.902Z,1041
2023-04-22T09:00:03.027Z,1019
2023-04-22T09:05:21.544Z,972
2023-04-22T09:10:39.985Z,916
2023-04-22T09:15:42.519Z,870
2023-04-22T09:21:01.123Z,810
2023-04-22T09:26:19.343Z,769
2023-04-22T09:31:37.751Z,738
2023-04-22T09:36:56.247Z,723
2023-04-22T09:42:14.456Z,704
2023-04-22T09:47:32.585Z,693
2023-04-22T09:52:50.692Z,681
2023-04-22T09:58:10.058Z,644
2023-04-22T10:03:28.434Z,598
2023-04-22T10:08:46.511Z,580
2023-04-22T10:14:04.910Z,568
2023-04-22T10:19:23.009Z,573
2023-04-22T10:24:41.567Z,576
2023-04-22T10:29:59.939Z,559
2023-04-22T10:35:18.262Z,543
2023-04-22T10:40:36.632Z,537
2023-04-22T10:45:55.081Z,545
2023-04-22T10:51:13.492Z,544
2023-04-22T10:56:31.708Z,535
2023-04-22T11:01:50.179Z,538
2023-04-22T11:07:08.320Z,538
2023-04-22T11:12:26.303Z,533
2023-04-22T11:17:29.080Z,523
2023-04-22T11:22:47.250Z,527
2023-04-22T11:28:05.828Z,528
2023-04-22T11:33:24.567Z,561
2023-04-22T11:38:42.772Z,576
2023-04-22T11:44:01.306Z,557
2023-04-22T11:49:19.967Z,540
2023-04-22T11:54:37.953Z,541
2023-04-22T11:59:56.287Z,554
2023-04-22T12:05:14.662Z,573
2023-04-22T12:10:33.086Z,581
2023-04-22T12:15:35.802Z,583
2023-04-22T12:20:54.386Z,589
2023-04-22T12:26:12.515Z,603
2023-04-22T12:31:30.941Z,612
2023-04-22T12:36:49.766Z,620
2023-04-22T12:42:08.165Z,637
2023-04-22T12:47:26.343Z,627
2023-04-22T12:52:44.658Z,631
2023-04-22T12:58:03.017Z,648
2023-04-22T13:03:21.485Z,651
2023-04-22T13:08:40.750Z,655
2023-04-22T13:13:58.860Z,682
2023-04-22T13:19:17.025Z,701
2023-04-22T13:24:35.421Z,713
2023-04-22T13:29:53.855Z,721
2023-04-22T13:35:11.941Z,731
2023-04-22T13:40:30.452Z,751
2023-04-22T13:45:48.745Z,711
2023-04-22T13:51:07.291Z,710
2023-04-22T13:56:25.615Z,712
2023-04-22T14:01:43.737Z,673
2023-04-22T14:06:46.653Z,671
2023-04-22T14:12:04.669Z,627
2023-04-22T14:17:23.063Z,625
2023-04-22T14:22:41.380Z,626
2023-04-22T14:27:59.686Z,615
2023-04-22T14:33:17.893Z,573
2023-04-22T14:38:36.224Z,528
2023-04-22T14:43:54.572Z,511
2023-04-22T14:48:58.780Z,519
2023-04-22T14:54:16.699Z,511
2023-04-22T14:59:35.075Z,515
2023-04-22T15:04:53.405Z,512
2023-04-22T15:10:11.913Z,529
2023-04-22T15:15:30.514Z,530
2023-04-22T15:20:49.050Z,523
2023-04-22T15:26:07.776Z,531
2023-04-22T15:31:26.370Z,522
2023-04-22T15:36:44.477Z,525
2023-04-22T15:42:03.021Z,506
2023-04-22T15:47:21.334Z,496
2023-04-22T15:52:39.799Z,496
2023-04-22T15:57:57.767Z,511
2023-04-22T16:03:16.347Z,515
2023-04-22T16:08:34.845Z,518
2023-04-22T16:13:52.966Z,516
2023-04-22T16:19:11.887Z,507
2023-04-22T16:24:31.921Z,501
2023-04-22T16:29:50.522Z,512
2023-04-22T16:35:08.932Z,494
2023-04-22T16:40:27.484Z,460
2023-04-22T16:45:45.648Z,412
2023-04-22T16:51:03.994Z,388
2023-04-22T16:56:22.410Z,394
2023-04-22T17:01:40.949Z,394
2023-04-22T17:06:59.503Z,393
2023-04-22T17:12:17.653Z,389
2023-04-22T17:17:35.823Z,388
2023-04-22T17:22:54.508Z,385
2023-04-22T17:28:13.191Z,388
2023-04-22T17:33:32.689Z,392
2023-04-22T17:38:51.171Z,385
2023-04-22T17:44:09.493Z,388
2023-04-22T17:49:28.038Z,416
2023-04-22T17:54:46.494Z,434
2023-04-22T18:00:04.950Z,479
2023-04-22T18:05:23.293Z,527
2023-04-22T18:10:41.635Z,544
2023-04-22T18:15:59.751Z,541
2023-04-22T18:21:18.111Z,570
2023-04-22T18:26:36.492Z,584
2023-04-22T18:31:56.383Z,598
2023-04-22T18:37:14.669Z,623
2023-04-22T18:42:33.038Z,639
2023-04-22T18:47:51.212Z,657
2023-04-22T18:53:09.365Z,672
2023-04-22T18:58:27.602Z,689
2023-04-22T19:03:45.831Z,713
2023-04-22T19:09:04.265Z,733
2023-04-22T19:14:22.536Z,747
2023-04-22T19:19:41.117Z,764
2023-04-22T19:25:00.723Z,789
2023-04-22T19:30:19.501Z,801
2023-04-22T19:35:37.867Z,820
2023-04-22T19:40:56.049Z,827
2023-04-22T19:46:14.641Z,835
2023-04-22T19:51:33.045Z,849
2023-04-22T19:56:51.546Z,853
2023-04-22T20:02:10.335Z,862
2023-04-22T20:07:29.184Z,869
2023-04-22T20:12:47.498Z,877
2023-04-22T20:18:05.662Z,885
2023-04-22T20:23:24.114Z,885
2023-04-22T20:28:42.640Z,888
2023-04-22T20:34:00.821Z,904
2023-04-22T20:39:19.619Z,886
2023-04-22T20:44:38.289Z,914
2023-04-22T20:49:57.596Z,973
2023-04-22T20:55:16.197Z,1007
2023-04-22T21:00:34.264Z,1024
2023-04-22T21:05:52.367Z,1058
2023-04-22T21:11:10.730Z,1081
2023-04-22T21:16:29.143Z,1109
2023-04-22T21:21:47.383Z,1121
2023-04-22T21:27:05.860Z,1139
2023-04-22T21:32:24.212Z,1151
2023-04-22T21:37:45.171Z,1157
2023-04-22T21:43:03.494Z,1158
2023-04-22T21:48:22.085Z,1155
2023-04-22T21:53:40.284Z,1158
2023-04-22T21:58:59.006Z,1165
2023-04-22T22:04:17.438Z,1165
2023-04-22T22:09:36.283Z,1180
2023-04-22T22:14:54.468Z,1185
2023-04-22T22:20:13.082Z,1196
2023-04-22T22:25:31.292Z,1213
2023-04-22T22:30:49.652Z,1273
2023-04-22T22:36:07.800Z,1323
2023-04-22T22:41:26.152Z,1359
2023-04-22T22:46:44.695Z,1399
2023-04-22T22:52:03.046Z,1423
2023-04-22T22:57:21.373Z,1459
2023-04-22T23:02:39.970Z,1484
2023-04-22T23:07:58.480Z,1513
2023-04-22T23:13:16.690Z,1541
2023-04-22T23:18:34.981Z,1558
2023-04-22T23:23:53.328Z,1585
2023-04-22T23:29:11.715Z,1600
2023-04-22T23:34:29.935Z,1613
2023-04-22T23:39:48.266Z,1627
2023-04-22T23:45:06.505Z,1628
2023-04-22T23:50:24.677Z,1647
2023-04-22T23:55:43.186Z,1657
