createdAt,value
2023-02-08T00:01:26.208Z,65.45
2023-02-08T00:03:54.572Z,65.95
2023-02-08T00:06:23.217Z,65.97
2023-02-08T00:08:52.013Z,66.09
2023-02-08T00:11:20.817Z,66.18
2023-02-08T00:13:49.089Z,66.09
2023-02-08T00:16:18.569Z,65.59
2023-02-08T00:18:47.004Z,66.02
2023-02-08T00:21:17.670Z,65.85
2023-02-08T00:24:03.515Z,66.02
2023-02-08T00:26:31.682Z,66.08
2023-02-08T00:28:59.968Z,65.95
2023-02-08T00:31:28.840Z,66.02
2023-02-08T00:33:57.144Z,65.95
2023-02-08T00:36:27.168Z,65.73
2023-02-08T00:38:55.751Z,66.01
2023-02-08T00:41:24.037Z,66.02
2023-02-08T00:43:53.037Z,66.18
2023-02-08T00:46:21.978Z,66.09
2023-02-08T00:48:51.438Z,66.37
2023-02-08T00:51:20.001Z,66.09
2023-02-08T00:53:51.076Z,66.09
2023-02-08T00:56:19.352Z,66.03
2023-02-08T00:58:47.843Z,65.78
2023-02-08T01:01:16.418Z,65.96
2023-02-08T01:03:45.124Z,65.85
2023-02-08T01:06:16.793Z,66.18
2023-02-08T01:08:46.989Z,66.17
2023-02-08T01:11:22.361Z,66.00
2023-02-08T01:13:55.839Z,66.31
2023-02-08T01:16:28.577Z,66.20
2023-02-08T01:18:59.371Z,66.09
2023-02-08T01:21:30.724Z,66.45
2023-02-08T01:24:00.338Z,66.58
2023-02-08T01:26:32.187Z,66.63
2023-02-08T01:29:01.000Z,66.84
2023-02-08T01:31:35.666Z,66.62
2023-02-08T01:34:05.418Z,66.57
2023-02-08T01:36:34.954Z,66.60
2023-02-08T01:39:05.188Z,66.89
2023-02-08T01:41:36.833Z,66.79
2023-02-08T01:44:13.936Z,66.49
2023-02-08T01:46:45.153Z,66.35
2023-02-08T01:49:19.902Z,66.62
2023-02-08T01:52:02.201Z,66.76
2023-02-08T01:54:35.563Z,66.84
2023-02-08T01:57:04.360Z,66.77
2023-02-08T01:59:45.905Z,66.73
2023-02-08T02:02:17.735Z,67.12
2023-02-08T02:04:48.278Z,67.02
2023-02-08T02:07:19.541Z,67.59
2023-02-08T02:09:58.360Z,67.52
2023-02-08T02:12:32.017Z,67.81
2023-02-08T02:15:01.739Z,67.79
2023-02-08T02:17:30.963Z,68.05
2023-02-08T02:20:02.124Z,67.72
2023-02-08T02:22:52.632Z,67.97
2023-02-08T02:25:45.857Z,67.89
2023-02-08T02:28:32.660Z,67.98
2023-02-08T02:31:22.712Z,67.67
2023-02-08T02:33:53.886Z,67.77
2023-02-08T02:36:37.314Z,67.72
2023-02-08T02:39:24.016Z,67.64
2023-02-08T02:42:21.876Z,67.38
2023-02-08T02:45:15.330Z,67.26
2023-02-08T02:47:53.440Z,67.23
2023-02-08T02:50:41.570Z,67.43
2023-02-08T02:53:22.051Z,67.44
2023-02-08T02:55:58.504Z,67.50
2023-02-08T02:58:29.169Z,67.60
2023-02-08T03:00:59.746Z,67.48
2023-02-08T03:03:31.950Z,67.44
2023-02-08T03:06:43.925Z,67.61
2023-02-08T03:09:31.048Z,67.72
2023-02-08T03:12:16.516Z,68.25
2023-02-08T03:14:57.074Z,67.60
2023-02-08T03:17:54.625Z,67.64
2023-02-08T03:20:46.240Z,67.38
2023-02-08T03:23:21.931Z,67.74
2023-02-08T03:26:05.320Z,67.65
2023-02-08T03:28:46.288Z,67.90
2023-02-08T03:31:42.604Z,67.74
2023-02-08T03:34:24.208Z,67.51
2023-02-08T03:37:16.640Z,67.44
2023-02-08T03:39:48.905Z,67.57
2023-02-08T03:42:25.137Z,67.30
2023-02-08T03:45:17.485Z,67.31
2023-02-08T03:47:49.673Z,66.89
2023-02-08T03:50:21.028Z,66.91
2023-02-08T03:52:52.479Z,67.15
2023-02-08T03:55:26.254Z,67.22
2023-02-08T03:58:34.485Z,67.05
2023-02-08T04:01:29.885Z,67.48
2023-02-08T04:04:01.428Z,67.25
2023-02-08T04:06:30.119Z,67.38
2023-02-08T04:08:58.537Z,67.66
2023-02-08T04:11:27.647Z,67.51
2023-02-08T04:13:56.298Z,67.64
2023-02-08T04:16:24.583Z,67.59
2023-02-08T04:18:52.963Z,67.87
2023-02-08T04:21:21.756Z,67.50
2023-02-08T04:23:50.244Z,67.77
2023-02-08T04:26:18.630Z,67.46
2023-02-08T04:28:47.117Z,67.46
2023-02-08T04:31:15.489Z,66.74
2023-02-08T04:33:43.903Z,67.25
2023-02-08T04:36:12.272Z,67.29
2023-02-08T04:38:40.555Z,67.14
2023-02-08T04:41:08.942Z,67.38
2023-02-08T04:43:37.440Z,67.53
2023-02-08T04:46:05.848Z,67.83
2023-02-08T04:48:34.206Z,67.83
2023-02-08T04:51:02.885Z,67.98
2023-02-08T04:53:49.180Z,67.93
2023-02-08T04:56:17.574Z,67.84
2023-02-08T04:58:46.878Z,67.86
2023-02-08T05:01:16.728Z,68.09
2023-02-08T05:03:45.280Z,68.43
2023-02-08T05:06:13.977Z,67.89
2023-02-08T05:08:42.664Z,68.23
2023-02-08T05:11:11.572Z,68.35
2023-02-08T05:13:39.840Z,68.50
2023-02-08T05:16:08.158Z,68.07
2023-02-08T05:18:36.604Z,68.17
2023-02-08T05:21:06.218Z,68.22
2023-02-08T05:23:35.155Z,68.27
2023-02-08T05:26:08.684Z,68.47
2023-02-08T05:28:37.961Z,68.52
2023-02-08T05:31:32.484Z,68.59
2023-02-08T05:34:00.984Z,68.65
2023-02-08T05:36:29.984Z,68.96
2023-02-08T05:38:58.365Z,68.80
2023-02-08T05:41:26.861Z,69.22
2023-02-08T05:43:55.030Z,68.91
2023-02-08T05:46:23.227Z,68.84
2023-02-08T05:48:51.902Z,68.78
2023-02-08T05:51:21.311Z,69.15
2023-02-08T05:53:49.910Z,68.91
2023-02-08T05:56:18.184Z,69.11
2023-02-08T05:58:46.856Z,68.85
2023-02-08T06:01:15.257Z,68.58
2023-02-08T06:03:43.629Z,68.54
2023-02-08T06:06:12.229Z,68.37
2023-02-08T06:08:41.226Z,68.40
2023-02-08T06:11:09.622Z,68.15
2023-02-08T06:13:39.188Z,68.36
2023-02-08T06:16:07.894Z,68.33
2023-02-08T06:18:36.103Z,68.31
2023-02-08T06:21:04.583Z,68.20
2023-02-08T06:23:33.893Z,68.59
2023-02-08T06:26:02.597Z,68.56
2023-02-08T06:28:30.988Z,68.85
2023-02-08T06:30:59.759Z,68.21
2023-02-08T06:33:27.945Z,68.46
2023-02-08T06:35:56.230Z,68.26
2023-02-08T06:38:24.607Z,68.02
2023-02-08T06:40:53.194Z,68.22
2023-02-08T06:43:21.373Z,68.02
2023-02-08T06:45:49.781Z,67.26
2023-02-08T06:48:18.152Z,66.74
2023-02-08T06:50:46.835Z,66.35
2023-02-08T06:53:15.091Z,66.27
2023-02-08T06:55:43.294Z,65.59
2023-02-08T06:58:11.578Z,66.27
2023-02-08T07:00:40.127Z,66.44
2023-02-08T07:03:10.249Z,66.50
2023-02-08T07:05:39.246Z,66.42
2023-02-08T07:08:08.415Z,66.44
2023-02-08T07:10:40.531Z,65.74
2023-02-08T07:13:08.844Z,66.04
2023-02-08T07:15:37.437Z,66.07
2023-02-08T07:18:05.921Z,66.06
2023-02-08T07:20:34.103Z,66.24
2023-02-08T07:23:02.585Z,66.45
2023-02-08T07:25:30.868Z,66.15
2023-02-08T07:27:59.258Z,66.06
2023-02-08T07:30:27.972Z,66.17
2023-02-08T07:32:56.330Z,66.02
2023-02-08T07:35:24.509Z,65.99
2023-02-08T07:37:52.895Z,65.22
2023-02-08T07:40:21.074Z,64.68
2023-02-08T07:42:49.194Z,64.95
2023-02-08T07:45:23.984Z,64.57
2023-02-08T07:47:52.274Z,64.83
2023-02-08T07:50:21.066Z,64.93
2023-02-08T07:52:49.351Z,65.66
2023-02-08T07:55:17.936Z,65.22
2023-02-08T07:57:48.300Z,65.12
2023-02-08T08:00:18.467Z,65.39
2023-02-08T08:02:46.819Z,64.32
2023-02-08T08:05:15.064Z,64.10
2023-02-08T08:07:43.438Z,64.00
2023-02-08T08:10:11.625Z,62.80
2023-02-08T08:12:40.108Z,62.59
2023-02-08T08:15:09.535Z,61.16
2023-02-08T08:17:39.536Z,60.69
2023-02-08T08:20:10.647Z,61.59
2023-02-08T08:22:38.965Z,61.86
2023-02-08T08:25:07.760Z,61.95
2023-02-08T08:27:36.045Z,62.13
2023-02-08T08:30:07.918Z,62.17
2023-02-08T08:32:38.019Z,61.48
2023-02-08T08:35:07.957Z,61.72
2023-02-08T08:37:37.109Z,61.00
2023-02-08T08:40:06.972Z,60.37
2023-02-08T08:42:42.310Z,60.25
2023-02-08T08:45:11.665Z,60.46
2023-02-08T08:47:39.801Z,59.99
2023-02-08T08:50:09.358Z,59.37
2023-02-08T08:52:37.691Z,59.79
2023-02-08T08:55:07.010Z,59.53
2023-02-08T08:57:35.384Z,58.44
2023-02-08T09:00:04.670Z,58.89
2023-02-08T09:02:33.281Z,57.13
2023-02-08T09:05:04.428Z,58.08
2023-02-08T09:07:33.941Z,57.51
2023-02-08T09:10:02.711Z,57.54
2023-02-08T09:12:31.004Z,56.89
2023-02-08T09:14:59.388Z,56.50
2023-02-08T09:17:27.577Z,56.14
2023-02-08T09:19:55.858Z,56.23
2023-02-08T09:22:24.948Z,55.04
2023-02-08T09:24:54.103Z,53.52
2023-02-08T09:27:22.541Z,52.02
2023-02-08T09:29:51.026Z,51.19
2023-02-08T09:32:21.466Z,51.65
2023-02-08T09:34:49.651Z,48.83
2023-02-08T09:37:18.336Z,49.24
2023-02-08T09:39:46.728Z,48.23
2023-02-08T09:42:41.002Z,46.81
2023-02-08T09:45:12.137Z,45.11
2023-02-08T09:48:21.465Z,45.27
2023-02-08T09:50:56.699Z,44.72
2023-02-08T09:53:34.502Z,44.43
2023-02-08T09:56:07.461Z,43.46
2023-02-08T09:58:39.885Z,43.75
2023-02-08T10:01:18.803Z,44.01
2023-02-08T10:03:48.822Z,42.30
2023-02-08T10:06:20.163Z,40.99
2023-02-08T10:08:51.313Z,41.19
2023-02-08T10:11:35.568Z,41.96
2023-02-08T10:14:07.139Z,40.95
2023-02-08T10:16:59.906Z,41.62
2023-02-08T10:19:34.170Z,40.48
2023-02-08T10:22:31.317Z,38.87
2023-02-08T10:25:25.790Z,39.61
2023-02-08T10:28:06.193Z,38.15
2023-02-08T10:30:53.785Z,38.39
2023-02-08T10:33:31.368Z,37.10
2023-02-08T10:35:59.858Z,37.99
2023-02-08T10:38:45.768Z,37.46
2023-02-08T10:41:27.278Z,37.05
2023-02-08T10:44:13.615Z,36.18
2023-02-08T10:46:47.325Z,35.49
2023-02-08T10:49:35.259Z,35.66
2023-02-08T10:52:06.187Z,34.80
2023-02-08T10:54:35.398Z,32.42
2023-02-08T10:57:12.946Z,32.21
2023-02-08T10:59:52.328Z,34.19
2023-02-08T11:02:29.202Z,34.79
2023-02-08T11:05:02.191Z,34.18
2023-02-08T11:07:33.147Z,33.68
2023-02-08T11:10:25.576Z,33.57
2023-02-08T11:12:57.919Z,32.10
2023-02-08T11:15:57.230Z,30.46
2023-02-08T11:18:32.854Z,30.67
2023-02-08T11:21:04.627Z,32.47
2023-02-08T11:23:36.106Z,32.03
2023-02-08T11:26:35.158Z,31.80
2023-02-08T11:29:06.263Z,31.77
2023-02-08T11:31:36.833Z,31.72
2023-02-08T11:34:09.449Z,32.20
2023-02-08T11:36:48.991Z,31.37
2023-02-08T11:39:24.537Z,30.37
2023-02-08T11:41:58.035Z,29.74
2023-02-08T11:44:31.336Z,29.77
2023-02-08T11:47:02.968Z,30.13
2023-02-08T11:49:51.968Z,30.10
2023-02-08T11:52:25.607Z,32.02
2023-02-08T11:54:55.858Z,30.94
2023-02-08T11:57:28.043Z,31.61
2023-02-08T12:00:22.453Z,32.29
2023-02-08T12:02:51.954Z,32.96
2023-02-08T12:05:35.158Z,32.58
2023-02-08T12:08:30.874Z,33.53
2023-02-08T12:11:14.202Z,34.40
2023-02-08T12:13:51.482Z,34.04
2023-02-08T12:16:36.306Z,34.47
2023-02-08T12:19:10.478Z,34.75
2023-02-08T12:21:45.252Z,34.44
2023-02-08T12:24:32.093Z,34.67
2023-02-08T12:27:27.541Z,35.53
2023-02-08T12:29:59.256Z,36.55
2023-02-08T12:32:46.268Z,36.95
2023-02-08T12:35:43.550Z,36.98
2023-02-08T12:38:37.979Z,37.53
2023-02-08T12:41:12.303Z,38.16
2023-02-08T12:44:02.688Z,38.25
2023-02-08T12:46:30.999Z,38.46
2023-02-08T12:49:15.111Z,37.78
2023-02-08T12:52:11.130Z,37.61
2023-02-08T12:54:53.121Z,38.95
2023-02-08T12:57:24.983Z,39.62
2023-02-08T13:00:29.384Z,39.57
2023-02-08T13:03:31.947Z,39.19
2023-02-08T13:06:05.972Z,39.11
2023-02-08T13:08:45.389Z,38.94
2023-02-08T13:11:45.614Z,38.10
2023-02-08T13:14:20.036Z,37.51
2023-02-08T13:16:53.337Z,37.75
2023-02-08T13:19:28.890Z,38.84
2023-02-08T13:21:59.172Z,39.67
2023-02-08T13:24:41.525Z,40.52
2023-02-08T13:27:23.197Z,41.65
2023-02-08T13:29:53.087Z,42.11
2023-02-08T13:32:30.355Z,42.63
2023-02-08T13:35:27.339Z,43.19
2023-02-08T13:38:07.576Z,43.91
2023-02-08T13:40:37.295Z,44.10
2023-02-08T13:43:05.819Z,44.29
2023-02-08T13:45:42.436Z,44.86
2023-02-08T13:48:43.002Z,46.02
2023-02-08T13:51:50.878Z,46.61
2023-02-08T13:54:19.159Z,47.04
2023-02-08T13:56:55.532Z,47.28
2023-02-08T13:59:25.826Z,47.41
2023-02-08T14:02:12.257Z,48.04
2023-02-08T14:04:45.631Z,48.24
2023-02-08T14:07:50.276Z,48.76
2023-02-08T14:10:26.828Z,49.21
2023-02-08T14:13:04.836Z,49.36
2023-02-08T14:15:37.619Z,49.96
2023-02-08T14:18:22.998Z,50.49
2023-02-08T14:21:04.894Z,51.34
2023-02-08T14:23:38.321Z,52.32
2023-02-08T14:26:18.596Z,52.38
2023-02-08T14:28:48.926Z,52.85
2023-02-08T14:31:18.944Z,51.60
2023-02-08T14:33:56.647Z,49.20
2023-02-08T14:36:33.360Z,48.60
2023-02-08T14:39:27.878Z,49.35
2023-02-08T14:42:01.402Z,50.10
2023-02-08T14:44:38.834Z,51.79
2023-02-08T14:47:35.562Z,52.70
2023-02-08T14:50:24.629Z,53.49
2023-02-08T14:53:11.737Z,53.73
2023-02-08T14:56:00.274Z,54.18
2023-02-08T14:58:32.384Z,54.74
2023-02-08T15:01:06.389Z,54.60
2023-02-08T15:03:35.841Z,54.94
2023-02-08T15:06:16.838Z,55.08
2023-02-08T15:08:53.807Z,55.30
2023-02-08T15:11:30.526Z,55.98
2023-02-08T15:14:02.848Z,55.54
2023-02-08T15:16:40.518Z,56.09
2023-02-08T15:19:18.874Z,56.96
2023-02-08T15:21:47.054Z,57.34
2023-02-08T15:24:20.162Z,57.37
2023-02-08T15:26:50.172Z,57.23
2023-02-08T15:29:27.961Z,57.62
2023-02-08T15:32:01.695Z,58.58
2023-02-08T15:34:30.057Z,59.24
2023-02-08T15:36:58.338Z,59.34
2023-02-08T15:39:34.505Z,60.17
2023-02-08T15:42:03.003Z,60.31
2023-02-08T15:44:35.025Z,59.98
2023-02-08T15:47:06.210Z,61.37
2023-02-08T15:49:41.757Z,61.10
2023-02-08T15:52:18.526Z,61.72
2023-02-08T15:54:47.468Z,61.74
2023-02-08T15:57:27.823Z,62.26
2023-02-08T15:59:57.402Z,62.27
2023-02-08T16:02:31.980Z,62.32
2023-02-08T16:05:02.758Z,62.53
2023-02-08T16:07:41.029Z,62.93
2023-02-08T16:10:23.843Z,63.10
2023-02-08T16:12:59.151Z,62.91
2023-02-08T16:15:39.786Z,63.04
2023-02-08T16:18:32.632Z,62.86
2023-02-08T16:21:03.596Z,62.76
2023-02-08T16:23:34.316Z,62.43
2023-02-08T16:26:20.403Z,62.25
2023-02-08T16:28:56.886Z,62.55
2023-02-08T16:31:29.613Z,62.23
2023-02-08T16:34:01.833Z,62.24
2023-02-08T16:36:44.439Z,61.92
2023-02-08T16:39:16.399Z,61.90
2023-02-08T16:42:00.964Z,61.80
2023-02-08T16:44:36.843Z,61.77
2023-02-08T16:47:38.967Z,61.50
2023-02-08T16:50:10.008Z,62.27
2023-02-08T16:52:39.011Z,61.84
2023-02-08T16:55:11.504Z,61.56
2023-02-08T16:57:52.215Z,61.93
2023-02-08T17:00:29.348Z,62.06
2023-02-08T17:02:58.100Z,62.07
2023-02-08T17:05:30.375Z,62.61
2023-02-08T17:07:59.713Z,62.68
2023-02-08T17:10:31.191Z,62.79
2023-02-08T17:13:18.636Z,62.89
2023-02-08T17:15:50.805Z,62.96
2023-02-08T17:18:20.870Z,63.03
2023-02-08T17:20:49.171Z,63.09
2023-02-08T17:23:17.560Z,62.49
2023-02-08T17:25:46.399Z,62.96
2023-02-08T17:28:18.412Z,62.78
2023-02-08T17:30:48.318Z,62.74
2023-02-08T17:33:20.037Z,63.23
2023-02-08T17:35:52.948Z,63.27
2023-02-08T17:38:21.701Z,63.57
2023-02-08T17:40:50.570Z,63.81
2023-02-08T17:43:19.362Z,63.86
2023-02-08T17:45:48.028Z,63.58
2023-02-08T17:48:16.447Z,63.59
2023-02-08T17:50:51.109Z,63.76
2023-02-08T17:53:20.169Z,63.74
2023-02-08T17:55:48.329Z,63.91
2023-02-08T17:58:18.102Z,63.76
2023-02-08T18:00:46.751Z,63.63
2023-02-08T18:03:17.398Z,63.96
2023-02-08T18:05:45.866Z,63.88
2023-02-08T18:08:14.460Z,63.39
2023-02-08T18:10:42.860Z,63.47
2023-02-08T18:13:11.842Z,63.68
2023-02-08T18:15:44.797Z,63.82
2023-02-08T18:18:30.620Z,64.33
2023-02-08T18:20:59.008Z,63.87
2023-02-08T18:23:28.196Z,64.42
2023-02-08T18:26:07.813Z,64.54
2023-02-08T18:28:36.342Z,64.80
2023-02-08T18:31:09.194Z,65.19
2023-02-08T18:33:38.208Z,65.10
2023-02-08T18:36:11.564Z,65.11
2023-02-08T18:38:46.540Z,65.15
2023-02-08T18:41:21.477Z,65.56
2023-02-08T18:43:50.458Z,65.38
2023-02-08T18:46:21.208Z,65.56
2023-02-08T18:48:51.100Z,65.32
2023-02-08T18:51:21.048Z,65.44
2023-02-08T18:53:53.128Z,65.22
2023-02-08T18:56:24.366Z,65.28
2023-02-08T18:58:54.706Z,65.24
2023-02-08T19:01:24.841Z,65.37
2023-02-08T19:03:53.953Z,65.33
2023-02-08T19:06:25.837Z,65.50
2023-02-08T19:08:56.214Z,65.47
2023-02-08T19:11:30.037Z,64.67
2023-02-08T19:14:01.976Z,64.25
2023-02-08T19:16:31.690Z,64.57
2023-02-08T19:19:01.421Z,64.81
2023-02-08T19:21:30.951Z,64.92
2023-02-08T19:24:00.827Z,64.48
2023-02-08T19:26:36.734Z,64.15
2023-02-08T19:29:06.845Z,64.17
2023-02-08T19:31:35.772Z,64.17
2023-02-08T19:34:05.230Z,64.39
2023-02-08T19:36:37.282Z,64.77
2023-02-08T19:39:08.042Z,64.72
2023-02-08T19:41:39.281Z,64.92
2023-02-08T19:44:11.265Z,65.15
2023-02-08T19:46:40.106Z,65.18
2023-02-08T19:49:08.746Z,65.18
2023-02-08T19:51:37.648Z,64.87
2023-02-08T19:54:10.246Z,65.05
2023-02-08T19:56:38.711Z,65.10
2023-02-08T19:59:15.388Z,64.97
2023-02-08T20:01:44.837Z,64.78
2023-02-08T20:04:14.367Z,65.07
2023-02-08T20:06:45.252Z,65.04
2023-02-08T20:09:15.823Z,64.96
2023-02-08T20:11:56.324Z,64.89
2023-02-08T20:14:30.428Z,65.15
2023-02-08T20:16:59.962Z,65.05
2023-02-08T20:19:29.334Z,64.44
2023-02-08T20:21:57.554Z,64.50
2023-02-08T20:24:25.937Z,64.54
2023-02-08T20:26:54.527Z,64.50
2023-02-08T20:29:23.327Z,64.32
2023-02-08T20:31:58.279Z,64.36
2023-02-08T20:34:26.953Z,64.57
2023-02-08T20:37:06.958Z,64.65
2023-02-08T20:39:37.155Z,64.73
2023-02-08T20:42:06.533Z,64.31
2023-02-08T20:44:35.015Z,64.20
2023-02-08T20:47:03.328Z,64.21
2023-02-08T20:49:32.597Z,64.06
2023-02-08T20:52:01.492Z,63.86
2023-02-08T20:54:29.981Z,63.85
2023-02-08T20:56:58.585Z,63.71
2023-02-08T20:59:27.482Z,63.42
2023-02-08T21:01:56.301Z,63.97
2023-02-08T21:04:25.170Z,64.08
2023-02-08T21:06:53.760Z,64.24
2023-02-08T21:09:22.036Z,64.11
2023-02-08T21:11:51.417Z,64.24
2023-02-08T21:14:23.348Z,64.42
2023-02-08T21:16:56.545Z,63.92
2023-02-08T21:19:27.142Z,63.96
2023-02-08T21:21:58.298Z,63.90
2023-02-08T21:24:27.706Z,64.37
2023-02-08T21:26:56.924Z,64.18
2023-02-08T21:29:25.560Z,64.25
2023-02-08T21:31:54.752Z,64.16
2023-02-08T21:34:23.373Z,64.15
2023-02-08T21:36:51.658Z,64.27
2023-02-08T21:39:23.066Z,64.23
2023-02-08T21:41:52.863Z,64.51
2023-02-08T21:44:21.320Z,64.45
2023-02-08T21:46:49.593Z,64.41
2023-02-08T21:49:36.917Z,64.33
2023-02-08T21:52:24.445Z,64.27
2023-02-08T21:54:53.833Z,64.30
2023-02-08T21:57:28.872Z,64.20
2023-02-08T21:59:59.603Z,64.39
2023-02-08T22:02:30.383Z,64.36
2023-02-08T22:05:21.777Z,64.28
2023-02-08T22:07:54.605Z,64.32
2023-02-08T22:10:25.468Z,64.37
2023-02-08T22:12:55.304Z,64.12
2023-02-08T22:15:26.773Z,64.22
2023-02-08T22:17:57.601Z,64.17
2023-02-08T22:20:26.996Z,64.25
2023-02-08T22:22:55.763Z,64.36
2023-02-08T22:25:24.397Z,64.45
2023-02-08T22:27:52.716Z,64.77
2023-02-08T22:30:22.418Z,64.62
2023-02-08T22:32:51.900Z,65.01
2023-02-08T22:35:20.283Z,65.15
2023-02-08T22:37:48.471Z,64.99
2023-02-08T22:40:16.965Z,65.06
2023-02-08T22:42:45.439Z,64.89
2023-02-08T22:45:13.826Z,64.48
2023-02-08T22:47:42.019Z,64.21
2023-02-08T22:50:10.600Z,64.27
2023-02-08T22:52:39.384Z,64.46
2023-02-08T22:55:07.775Z,64.49
2023-02-08T22:57:36.361Z,64.37
2023-02-08T23:00:07.725Z,64.33
2023-02-08T23:02:36.347Z,64.89
2023-02-08T23:05:05.622Z,64.65
2023-02-08T23:07:34.305Z,64.65
2023-02-08T23:10:04.224Z,64.91
2023-02-08T23:12:32.708Z,65.07
2023-02-08T23:15:01.300Z,64.63
2023-02-08T23:17:29.474Z,64.76
2023-02-08T23:19:57.650Z,64.69
2023-02-08T23:22:26.037Z,64.68
2023-02-08T23:24:55.545Z,64.66
2023-02-08T23:27:23.726Z,64.76
2023-02-08T23:29:52.525Z,64.64
2023-02-08T23:32:20.798Z,64.64
2023-02-08T23:34:49.398Z,64.78
2023-02-08T23:37:17.695Z,64.79
2023-02-08T23:39:46.259Z,64.89
2023-02-08T23:42:25.619Z,64.59
2023-02-08T23:44:59.805Z,64.77
2023-02-08T23:47:29.880Z,64.77
2023-02-08T23:49:58.630Z,64.60
2023-02-08T23:52:27.016Z,64.28
2023-02-08T23:54:55.198Z,64.42
2023-02-08T23:57:23.606Z,64.47
2023-02-08T23:59:52.517Z,64.59
