createdAt,value
2023-07-27T00:02:58.587Z,2.80
2023-07-27T00:07:58.432Z,2.80
2023-07-27T00:12:58.352Z,2.40
2023-07-27T00:17:58.282Z,3.80
2023-07-27T00:22:58.211Z,3.20
2023-07-27T00:27:58.149Z,2.40
2023-07-27T00:32:58.147Z,3.20
2023-07-27T00:37:58.009Z,2.50
2023-07-27T00:42:57.922Z,3.00
2023-07-27T00:47:57.896Z,2.90
2023-07-27T00:52:57.784Z,3.40
2023-07-27T00:57:57.709Z,3.20
2023-07-27T01:02:57.679Z,2.70
2023-07-27T01:07:57.603Z,2.80
2023-07-27T01:12:57.494Z,3.10
2023-07-27T01:17:57.498Z,3.10
2023-07-27T01:22:57.349Z,3.30
2023-07-27T01:27:57.283Z,2.80
2023-07-27T01:32:57.420Z,3.40
2023-07-27T01:37:57.150Z,3.00
2023-07-27T01:42:57.079Z,2.80
2023-07-27T01:47:57.121Z,2.80
2023-07-27T01:52:57.212Z,4.00
2023-07-27T01:57:56.917Z,3.90
2023-07-27T02:02:56.966Z,2.70
2023-07-27T02:07:56.761Z,2.90
2023-07-27T02:12:56.696Z,3.80
2023-07-27T02:17:56.778Z,3.60
2023-07-27T02:22:56.619Z,4.10
2023-07-27T02:27:56.558Z,3.20
2023-07-27T02:32:56.531Z,2.50
2023-07-27T02:37:56.436Z,3.70
2023-07-27T02:42:56.467Z,4.10
2023-07-27T02:47:56.349Z,2.90
2023-07-27T02:52:56.204Z,4.10
2023-07-27T02:57:56.179Z,3.60
2023-07-27T03:02:56.661Z,3.10
2023-07-27T03:07:56.002Z,3.70
2023-07-27T03:12:55.939Z,3.80
2023-07-27T03:17:55.892Z,4.60
2023-07-27T03:22:55.821Z,3.80
2023-07-27T03:27:55.782Z,3.70
2023-07-27T03:32:55.766Z,3.60
2023-07-27T03:37:55.653Z,2.90
2023-07-27T03:42:55.569Z,3.00
2023-07-27T03:47:55.522Z,4.00
2023-07-27T03:52:55.440Z,3.90
2023-07-27T03:57:55.383Z,4.40
2023-07-27T04:02:55.348Z,4.30
2023-07-27T04:07:55.257Z,3.00
2023-07-27T04:12:55.548Z,3.90
2023-07-27T04:17:55.185Z,3.30
2023-07-27T04:22:55.033Z,4.50
2023-07-27T04:27:54.980Z,4.50
2023-07-27T04:32:54.927Z,4.70
2023-07-27T04:37:54.865Z,3.30
2023-07-27T04:42:54.771Z,3.60
2023-07-27T04:47:54.705Z,3.40
2023-07-27T04:52:54.641Z,4.00
2023-07-27T04:57:54.571Z,3.30
2023-07-27T05:02:54.532Z,3.90
2023-07-27T05:07:54.417Z,3.90
2023-07-27T05:12:54.363Z,3.10
2023-07-27T05:17:54.365Z,2.70
2023-07-27T05:22:54.253Z,2.90
2023-07-27T05:27:54.204Z,3.10
2023-07-27T05:32:54.138Z,3.10
2023-07-27T05:37:54.091Z,3.20
2023-07-27T05:42:54.005Z,3.30
2023-07-27T05:47:53.967Z,3.10
2023-07-27T05:52:53.897Z,2.50
2023-07-27T05:57:53.840Z,3.20
2023-07-27T06:02:53.785Z,3.40
2023-07-27T06:07:53.690Z,3.00
2023-07-27T06:12:53.633Z,2.70
2023-07-27T06:17:53.682Z,2.40
2023-07-27T06:22:53.518Z,2.90
2023-07-27T06:27:53.476Z,3.20
2023-07-27T06:32:53.904Z,3.30
2023-07-27T06:37:53.570Z,2.60
2023-07-27T06:42:53.258Z,3.60
2023-07-27T06:47:53.303Z,2.70
2023-07-27T06:52:53.142Z,4.00
2023-07-27T06:57:53.113Z,3.70
2023-07-27T07:02:53.136Z,2.80
2023-07-27T07:07:52.926Z,3.60
2023-07-27T07:12:52.855Z,3.80
2023-07-27T07:17:52.853Z,3.70
2023-07-27T07:22:52.756Z,3.70
2023-07-27T07:27:52.726Z,2.50
2023-07-27T07:32:52.664Z,5.60
2023-07-27T07:37:52.567Z,2.90
2023-07-27T07:42:53.422Z,4.40
2023-07-27T07:47:52.579Z,3.30
2023-07-27T07:52:54.570Z,3.10
2023-07-27T07:57:52.297Z,4.20
2023-07-27T08:02:52.319Z,4.00
2023-07-27T08:07:52.205Z,3.00
2023-07-27T08:12:52.149Z,2.60
2023-07-27T08:17:52.107Z,3.30
2023-07-27T08:22:51.998Z,2.90
2023-07-27T08:27:52.319Z,5.20
2023-07-27T08:32:51.897Z,3.70
2023-07-27T08:37:51.796Z,3.10
2023-07-27T08:42:51.700Z,3.20
2023-07-27T08:47:51.688Z,3.90
2023-07-27T08:52:51.579Z,3.90
2023-07-27T08:57:51.498Z,2.60
2023-07-27T09:02:51.604Z,2.90
2023-07-27T09:07:51.382Z,2.10
2023-07-27T09:12:51.304Z,2.20
2023-07-27T09:17:51.280Z,4.10
2023-07-27T09:22:51.968Z,3.60
2023-07-27T09:27:51.153Z,3.20
2023-07-27T09:32:51.088Z,2.90
2023-07-27T09:37:51.021Z,3.60
2023-07-27T09:42:50.983Z,3.10
2023-07-27T09:47:50.929Z,3.70
2023-07-27T09:52:50.841Z,3.30
2023-07-27T09:57:50.764Z,5.10
2023-07-27T10:02:50.725Z,4.40
2023-07-27T10:07:54.887Z,4.30
2023-07-27T10:12:50.539Z,2.10
2023-07-27T10:17:50.518Z,3.50
2023-07-27T10:22:50.417Z,4.30
2023-07-27T10:27:50.361Z,3.90
2023-07-27T10:32:50.371Z,2.60
2023-07-27T10:37:50.242Z,3.40
2023-07-27T10:42:50.172Z,2.50
2023-07-27T10:47:50.143Z,2.90
2023-07-27T10:52:50.064Z,2.90
2023-07-27T10:57:50.022Z,3.30
2023-07-27T11:02:50.085Z,2.70
2023-07-27T11:07:49.855Z,3.30
2023-07-27T11:12:49.800Z,3.50
2023-07-27T11:17:49.799Z,4.30
2023-07-27T11:22:49.701Z,2.70
2023-07-27T11:27:49.594Z,3.80
2023-07-27T11:32:49.647Z,4.40
2023-07-27T11:37:49.490Z,3.70
2023-07-27T11:42:49.454Z,3.50
2023-07-27T11:47:49.359Z,2.90
2023-07-27T11:52:49.261Z,2.80
2023-07-27T11:57:49.196Z,3.10
2023-07-27T12:02:49.256Z,2.80
2023-07-27T12:12:49.034Z,3.90
2023-07-27T12:17:48.989Z,3.80
2023-07-27T12:22:48.933Z,3.00
2023-07-27T12:27:48.869Z,3.60
2023-07-27T12:32:48.755Z,3.50
2023-07-27T12:37:48.883Z,2.90
2023-07-27T12:42:48.641Z,3.10
2023-07-27T12:47:48.658Z,3.20
2023-07-27T12:52:48.522Z,3.50
2023-07-27T12:57:48.424Z,5.30
2023-07-27T13:02:48.445Z,3.80
2023-07-27T13:07:48.304Z,2.90
2023-07-27T13:12:48.351Z,4.20
2023-07-27T13:17:48.206Z,4.10
2023-07-27T13:22:48.095Z,4.20
2023-07-27T13:27:48.083Z,3.90
2023-07-27T13:32:48.064Z,4.80
2023-07-27T13:37:47.893Z,5.00
2023-07-27T13:42:47.839Z,3.70
2023-07-27T13:48:02.312Z,4.80
2023-07-27T13:52:48.763Z,4.90
2023-07-27T13:57:47.695Z,3.80
2023-07-27T14:02:47.710Z,4.70
2023-07-27T14:07:47.576Z,5.00
2023-07-27T14:12:47.482Z,4.70
2023-07-27T14:17:47.469Z,4.70
2023-07-27T14:22:47.408Z,4.20
2023-07-27T14:27:47.295Z,4.50
2023-07-27T14:32:47.300Z,5.40
2023-07-27T14:37:47.158Z,5.20
2023-07-27T14:42:47.094Z,3.60
2023-07-27T14:47:47.050Z,3.60
2023-07-27T14:52:47.485Z,3.60
2023-07-27T14:57:46.859Z,4.90
2023-07-27T15:02:46.977Z,4.00
2023-07-27T15:07:46.810Z,3.90
2023-07-27T15:12:46.680Z,4.10
2023-07-27T15:17:46.643Z,2.90
2023-07-27T15:22:46.580Z,3.60
2023-07-27T15:27:46.496Z,3.50
2023-07-27T15:32:46.532Z,4.60
2023-07-27T15:37:46.402Z,4.20
2023-07-27T15:42:46.296Z,4.30
2023-07-27T15:47:46.275Z,3.90
2023-07-27T15:52:46.233Z,3.70
2023-07-27T15:57:46.076Z,3.50
2023-07-27T16:02:46.095Z,4.20
2023-07-27T16:07:45.928Z,5.50
2023-07-27T16:12:45.873Z,4.00
2023-07-27T16:17:45.903Z,4.40
2023-07-27T16:22:45.752Z,3.30
2023-07-27T16:27:45.672Z,4.30
2023-07-27T16:32:45.631Z,3.90
2023-07-27T16:37:45.533Z,3.20
2023-07-27T16:42:45.512Z,2.60
2023-07-27T16:47:45.471Z,3.00
2023-07-27T16:52:45.388Z,3.20
2023-07-27T16:57:45.322Z,2.70
2023-07-27T17:02:45.339Z,2.50
2023-07-27T17:07:45.210Z,2.50
2023-07-27T17:12:45.091Z,2.90
2023-07-27T17:17:45.070Z,3.10
2023-07-27T17:22:44.981Z,4.10
2023-07-27T17:27:44.905Z,2.30
2023-07-27T17:32:44.863Z,3.20
2023-07-27T17:37:44.743Z,2.70
2023-07-27T17:42:44.676Z,2.30
2023-07-27T17:47:44.669Z,2.60
2023-07-27T17:52:44.577Z,3.10
2023-07-27T17:57:44.561Z,2.30
2023-07-27T18:02:44.527Z,2.50
2023-07-27T18:07:44.385Z,2.70
2023-07-27T18:12:44.319Z,2.40
2023-07-27T18:17:44.332Z,4.50
2023-07-27T18:22:44.535Z,1.50
2023-07-27T18:27:44.116Z,2.10
2023-07-27T18:32:44.104Z,2.20
2023-07-27T18:37:44.002Z,4.20
2023-07-27T18:42:43.917Z,1.10
2023-07-27T18:47:43.907Z,1.80
2023-07-27T18:52:43.805Z,2.10
2023-07-27T18:57:43.709Z,2.90
2023-07-27T19:02:43.680Z,2.20
2023-07-27T19:07:43.565Z,3.70
2023-07-27T19:12:43.509Z,1.30
2023-07-27T19:17:43.476Z,1.20
2023-07-27T19:22:43.384Z,2.30
2023-07-27T19:27:43.339Z,1.20
2023-07-27T19:32:43.269Z,1.80
2023-07-27T19:37:43.136Z,1.20
2023-07-27T19:42:43.076Z,2.20
2023-07-27T19:47:43.035Z,1.50
2023-07-27T19:52:42.965Z,1.20
2023-07-27T19:57:42.862Z,1.80
2023-07-27T20:02:42.814Z,1.30
2023-07-27T20:07:42.722Z,1.60
2023-07-27T20:12:42.675Z,1.30
2023-07-27T20:17:42.667Z,1.80
2023-07-27T20:22:42.522Z,0.60
2023-07-27T20:27:42.454Z,0.70
2023-07-27T20:32:42.405Z,1.80
2023-07-27T20:37:42.349Z,0.80
2023-07-27T20:42:42.303Z,1.00
2023-07-27T20:47:42.228Z,2.30
2023-07-27T20:52:42.153Z,0.90
2023-07-27T20:57:42.085Z,1.30
2023-07-27T21:02:42.093Z,1.10
2023-07-27T21:07:41.958Z,1.00
2023-07-27T21:12:41.895Z,1.70
2023-07-27T21:17:41.843Z,1.00
2023-07-27T21:22:41.772Z,0.70
2023-07-27T21:27:41.770Z,0.80
2023-07-27T21:32:41.679Z,1.80
2023-07-27T21:37:41.559Z,0.70
2023-07-27T21:42:41.505Z,1.40
2023-07-27T21:47:41.491Z,1.70
2023-07-27T21:52:41.374Z,1.60
2023-07-27T21:57:41.298Z,1.00
2023-07-27T22:02:41.285Z,0.50
2023-07-27T22:07:41.171Z,0.60
2023-07-27T22:12:41.096Z,1.10
2023-07-27T22:17:41.072Z,1.10
2023-07-27T22:22:40.970Z,1.30
2023-07-27T22:27:40.881Z,0.90
2023-07-27T22:32:41.759Z,1.60
2023-07-27T22:37:40.738Z,1.50
2023-07-27T22:42:40.665Z,0.90
2023-07-27T22:47:40.638Z,0.60
2023-07-27T22:52:40.581Z,1.50
2023-07-27T22:57:40.498Z,1.50
2023-07-27T23:02:40.461Z,2.20
2023-07-27T23:07:40.364Z,0.70
2023-07-27T23:12:40.302Z,0.70
2023-07-27T23:17:40.265Z,0.30
2023-07-27T23:22:40.197Z,0.40
2023-07-27T23:27:40.064Z,0.80
2023-07-27T23:32:40.016Z,1.10
2023-07-27T23:37:39.944Z,0.60
2023-07-27T23:42:39.865Z,1.90
2023-07-27T23:47:39.811Z,1.20
2023-07-27T23:52:39.740Z,1.40
2023-07-27T23:57:39.652Z,1.00
