createdAt,value
2017-12-03T00:00:23.956Z,1019.25
2017-12-03T00:01:23.929Z,1019.26
2017-12-03T00:02:23.902Z,1019.22
2017-12-03T00:03:23.876Z,1019.22
2017-12-03T00:04:23.844Z,1019.20
2017-12-03T00:05:23.817Z,1019.19
2017-12-03T00:06:23.796Z,1019.17
2017-12-03T00:07:23.763Z,1019.15
2017-12-03T00:08:23.733Z,1019.15
2017-12-03T00:09:23.706Z,1019.15
2017-12-03T00:10:23.681Z,1019.11
2017-12-03T00:11:23.651Z,1019.11
2017-12-03T00:12:23.620Z,1019.13
2017-12-03T00:13:23.596Z,1019.11
2017-12-03T00:14:23.566Z,1019.13
2017-12-03T00:15:23.538Z,1019.11
2017-12-03T00:16:23.510Z,1019.11
2017-12-03T00:17:23.482Z,1019.13
2017-12-03T00:18:23.455Z,1019.07
2017-12-03T00:19:23.426Z,1019.07
2017-12-03T00:20:23.398Z,1019.04
2017-12-03T00:21:23.371Z,1019.10
2017-12-03T00:22:23.343Z,1019.06
2017-12-03T00:23:23.315Z,1019.11
2017-12-03T00:24:23.285Z,1019.07
2017-12-03T00:25:23.257Z,1019.18
2017-12-03T00:26:23.230Z,1019.12
2017-12-03T00:27:23.201Z,1019.11
2017-12-03T00:28:23.172Z,1019.11
2017-12-03T00:29:23.146Z,1019.09
2017-12-03T00:30:23.118Z,1019.13
2017-12-03T00:31:23.090Z,1019.14
2017-12-03T00:32:23.061Z,1019.04
2017-12-03T00:33:23.034Z,1019.10
2017-12-03T00:34:23.007Z,1019.02
2017-12-03T00:35:22.978Z,1019.06
2017-12-03T00:36:22.951Z,1019.01
2017-12-03T00:37:22.921Z,1019.00
2017-12-03T00:38:22.893Z,1019.01
2017-12-03T00:39:22.866Z,1018.95
2017-12-03T00:40:22.837Z,1019.00
2017-12-03T00:41:22.811Z,1018.92
2017-12-03T00:42:22.782Z,1018.95
2017-12-03T00:43:22.752Z,1018.89
2017-12-03T00:44:22.726Z,1018.92
2017-12-03T00:45:22.696Z,1018.92
2017-12-03T00:46:22.670Z,1018.96
2017-12-03T00:47:22.642Z,1018.86
2017-12-03T00:48:22.612Z,1018.92
2017-12-03T00:49:22.586Z,1018.89
2017-12-03T00:50:22.558Z,1018.89
2017-12-03T00:51:22.532Z,1018.91
2017-12-03T00:52:22.499Z,1018.89
2017-12-03T00:53:22.473Z,1018.85
2017-12-03T00:54:22.445Z,1018.89
2017-12-03T00:55:22.417Z,1018.85
2017-12-03T00:56:22.389Z,1018.83
2017-12-03T00:57:22.361Z,1018.83
2017-12-03T00:58:22.334Z,1018.83
2017-12-03T00:59:22.326Z,1018.79
2017-12-03T01:00:22.277Z,1018.87
2017-12-03T01:01:22.249Z,1018.78
2017-12-03T01:02:22.231Z,1018.74
2017-12-03T01:03:22.193Z,1018.72
2017-12-03T01:04:22.168Z,1018.70
2017-12-03T01:05:22.140Z,1018.82
2017-12-03T01:06:22.109Z,1018.72
2017-12-03T01:07:22.114Z,1018.63
2017-12-03T01:08:22.049Z,1018.69
2017-12-03T01:09:22.024Z,1018.73
2017-12-03T01:10:21.995Z,1018.65
2017-12-03T01:11:21.971Z,1018.70
2017-12-03T01:12:21.939Z,1018.69
2017-12-03T01:13:21.909Z,1018.66
2017-12-03T01:14:21.886Z,1018.69
2017-12-03T01:15:21.854Z,1018.61
2017-12-03T01:16:21.825Z,1018.64
2017-12-03T01:17:21.798Z,1018.62
2017-12-03T01:18:21.770Z,1018.64
2017-12-03T01:19:21.743Z,1018.62
2017-12-03T01:20:21.712Z,1018.65
2017-12-03T01:21:21.684Z,1018.64
2017-12-03T01:22:21.655Z,1018.65
2017-12-03T01:23:21.630Z,1018.65
2017-12-03T01:24:21.601Z,1018.62
2017-12-03T01:25:21.572Z,1018.60
2017-12-03T01:26:21.543Z,1018.67
2017-12-03T01:27:21.516Z,1018.64
2017-12-03T01:28:21.486Z,1018.64
2017-12-03T01:29:21.458Z,1018.68
2017-12-03T01:30:21.430Z,1018.62
2017-12-03T01:31:21.401Z,1018.62
2017-12-03T01:32:21.373Z,1018.63
2017-12-03T01:33:21.345Z,1018.58
2017-12-03T01:34:21.317Z,1018.58
2017-12-03T01:35:21.289Z,1018.57
2017-12-03T01:36:21.260Z,1018.60
2017-12-03T01:37:21.231Z,1018.57
2017-12-03T01:38:21.204Z,1018.53
2017-12-03T01:39:21.176Z,1018.59
2017-12-03T01:40:21.147Z,1018.52
2017-12-03T01:41:21.119Z,1018.49
2017-12-03T01:42:21.090Z,1018.46
2017-12-03T01:43:21.064Z,1018.47
2017-12-03T01:44:21.035Z,1018.46
2017-12-03T01:45:21.007Z,1018.43
2017-12-03T01:46:20.976Z,1018.44
2017-12-03T01:47:20.950Z,1018.42
2017-12-03T01:48:20.921Z,1018.35
2017-12-03T01:49:20.892Z,1018.35
2017-12-03T01:50:20.868Z,1018.33
2017-12-03T01:51:20.837Z,1018.40
2017-12-03T01:52:20.806Z,1018.31
2017-12-03T01:53:20.779Z,1018.36
2017-12-03T01:54:20.751Z,1018.44
2017-12-03T01:55:20.723Z,1018.39
2017-12-03T01:56:20.693Z,1018.44
2017-12-03T01:57:20.668Z,1018.39
2017-12-03T01:58:20.637Z,1018.44
2017-12-03T01:59:20.611Z,1018.45
2017-12-03T02:00:20.588Z,1018.45
2017-12-03T02:01:20.553Z,1018.46
2017-12-03T02:02:20.526Z,1018.41
2017-12-03T02:03:20.496Z,1018.38
2017-12-03T02:04:20.467Z,1018.38
2017-12-03T02:05:20.442Z,1018.43
2017-12-03T02:06:20.410Z,1018.33
2017-12-03T02:07:20.385Z,1018.35
2017-12-03T02:08:20.355Z,1018.32
2017-12-03T02:09:20.325Z,1018.33
2017-12-03T02:10:20.299Z,1018.40
2017-12-03T02:11:20.270Z,1018.35
2017-12-03T02:12:20.243Z,1018.31
2017-12-03T02:13:20.209Z,1018.36
2017-12-03T02:14:20.184Z,1018.29
2017-12-03T02:15:20.158Z,1018.31
2017-12-03T02:16:20.134Z,1018.32
2017-12-03T02:17:20.101Z,1018.29
2017-12-03T02:18:20.074Z,1018.29
2017-12-03T02:19:20.043Z,1018.27
2017-12-03T02:20:20.016Z,1018.25
2017-12-03T02:21:19.989Z,1018.28
2017-12-03T02:22:19.961Z,1018.28
2017-12-03T02:23:19.934Z,1018.29
2017-12-03T02:24:19.903Z,1018.28
2017-12-03T02:25:19.875Z,1018.29
2017-12-03T02:26:19.847Z,1018.25
2017-12-03T02:27:19.822Z,1018.28
2017-12-03T02:28:19.791Z,1018.24
2017-12-03T02:29:19.763Z,1018.21
2017-12-03T02:30:19.734Z,1018.14
2017-12-03T02:31:19.706Z,1018.16
2017-12-03T02:32:19.678Z,1018.17
2017-12-03T02:33:19.650Z,1018.21
2017-12-03T02:34:19.622Z,1018.18
2017-12-03T02:35:19.594Z,1018.12
2017-12-03T02:36:19.565Z,1018.12
2017-12-03T02:37:19.543Z,1018.15
2017-12-03T02:38:19.509Z,1018.04
2017-12-03T02:39:19.482Z,1018.06
2017-12-03T02:40:19.452Z,1018.23
2017-12-03T02:41:19.425Z,1018.05
2017-12-03T02:42:19.397Z,1018.06
2017-12-03T02:43:19.369Z,1017.96
2017-12-03T02:44:19.341Z,1017.97
2017-12-03T02:45:19.313Z,1018.01
2017-12-03T02:46:19.284Z,1017.93
2017-12-03T02:47:19.256Z,1017.99
2017-12-03T02:48:19.226Z,1018.01
2017-12-03T02:49:19.198Z,1018.00
2017-12-03T02:50:19.172Z,1017.96
2017-12-03T02:51:19.143Z,1017.98
2017-12-03T02:52:19.115Z,1017.97
2017-12-03T02:53:19.086Z,1017.97
2017-12-03T02:54:19.057Z,1017.90
2017-12-03T02:55:19.031Z,1017.96
2017-12-03T02:56:19.002Z,1017.95
2017-12-03T02:57:18.973Z,1017.89
2017-12-03T02:58:18.945Z,1017.86
2017-12-03T02:59:18.917Z,1017.84
2017-12-03T03:00:18.889Z,1017.89
2017-12-03T03:01:18.860Z,1017.85
2017-12-03T03:02:18.829Z,1017.86
2017-12-03T03:03:18.805Z,1017.81
2017-12-03T03:04:18.778Z,1017.81
2017-12-03T03:05:18.745Z,1017.79
2017-12-03T03:06:18.720Z,1017.77
2017-12-03T03:07:18.693Z,1017.73
2017-12-03T03:08:18.663Z,1017.77
2017-12-03T03:09:18.636Z,1017.72
2017-12-03T03:10:18.608Z,1017.71
2017-12-03T03:11:18.578Z,1017.73
2017-12-03T03:12:18.551Z,1017.73
2017-12-03T03:13:18.522Z,1017.74
2017-12-03T03:14:18.493Z,1017.69
2017-12-03T03:15:18.466Z,1017.79
2017-12-03T03:16:18.437Z,1017.67
2017-12-03T03:17:18.410Z,1017.63
2017-12-03T03:18:18.382Z,1017.60
2017-12-03T03:19:18.355Z,1017.60
2017-12-03T03:20:18.324Z,1017.61
2017-12-03T03:21:18.297Z,1017.58
2017-12-03T03:22:18.270Z,1017.57
2017-12-03T03:23:18.241Z,1017.56
2017-12-03T03:24:18.212Z,1017.60
2017-12-03T03:25:18.184Z,1017.59
2017-12-03T03:26:18.156Z,1017.55
2017-12-03T03:27:18.128Z,1017.55
2017-12-03T03:28:18.100Z,1017.50
2017-12-03T03:29:18.072Z,1017.47
2017-12-03T03:30:18.041Z,1017.51
2017-12-03T03:31:18.017Z,1017.47
2017-12-03T03:32:17.987Z,1017.42
2017-12-03T03:33:17.957Z,1017.49
2017-12-03T03:34:17.930Z,1017.49
2017-12-03T03:35:17.903Z,1017.48
2017-12-03T03:36:17.872Z,1017.44
2017-12-03T03:37:17.847Z,1017.46
2017-12-03T03:38:17.817Z,1017.48
2017-12-03T03:39:17.789Z,1017.45
2017-12-03T03:40:17.760Z,1017.42
2017-12-03T03:41:17.732Z,1017.46
2017-12-03T03:42:17.704Z,1017.41
2017-12-03T03:43:17.677Z,1017.39
2017-12-03T03:44:17.649Z,1017.39
2017-12-03T03:45:17.618Z,1017.42
2017-12-03T03:46:17.592Z,1017.44
2017-12-03T03:47:17.564Z,1017.45
2017-12-03T03:48:17.535Z,1017.47
2017-12-03T03:49:17.506Z,1017.44
2017-12-03T03:50:17.479Z,1017.49
2017-12-03T03:51:17.451Z,1017.47
2017-12-03T03:52:17.422Z,1017.46
2017-12-03T03:53:17.393Z,1017.43
2017-12-03T03:54:17.366Z,1017.50
2017-12-03T03:55:17.337Z,1017.45
2017-12-03T03:56:17.308Z,1017.45
2017-12-03T03:57:17.285Z,1017.46
2017-12-03T03:58:17.254Z,1017.50
2017-12-03T03:59:17.224Z,1017.48
2017-12-03T04:00:17.197Z,1017.45
2017-12-03T04:01:17.166Z,1017.45
2017-12-03T04:02:17.140Z,1017.43
2017-12-03T04:03:17.113Z,1017.42
2017-12-03T04:04:17.081Z,1017.44
2017-12-03T04:05:17.056Z,1017.38
2017-12-03T04:06:17.028Z,1017.37
2017-12-03T04:07:16.998Z,1017.39
2017-12-03T04:08:16.970Z,1017.42
2017-12-03T04:09:16.943Z,1017.39
2017-12-03T04:10:16.914Z,1017.34
2017-12-03T04:11:16.886Z,1017.34
2017-12-03T04:12:16.857Z,1017.33
2017-12-03T04:13:16.831Z,1017.33
2017-12-03T04:14:16.801Z,1017.43
2017-12-03T04:15:16.774Z,1017.40
2017-12-03T04:16:16.743Z,1017.30
2017-12-03T04:17:16.716Z,1017.32
2017-12-03T04:18:16.687Z,1017.33
2017-12-03T04:19:16.659Z,1017.30
2017-12-03T04:20:16.626Z,1017.31
2017-12-03T04:21:16.603Z,1017.32
2017-12-03T04:22:16.574Z,1017.34
2017-12-03T04:23:16.546Z,1017.24
2017-12-03T04:24:16.520Z,1017.33
2017-12-03T04:25:16.497Z,1017.27
2017-12-03T04:26:16.463Z,1017.31
2017-12-03T04:27:16.434Z,1017.30
2017-12-03T04:28:16.405Z,1017.33
2017-12-03T04:29:16.376Z,1017.32
2017-12-03T04:30:16.349Z,1017.28
2017-12-03T04:31:16.323Z,1017.26
2017-12-03T04:32:16.290Z,1017.30
2017-12-03T04:33:16.265Z,1017.33
2017-12-03T04:34:16.236Z,1017.25
2017-12-03T04:35:16.209Z,1017.30
2017-12-03T04:36:16.181Z,1017.23
2017-12-03T04:37:16.151Z,1017.30
2017-12-03T04:38:16.124Z,1017.23
2017-12-03T04:39:16.096Z,1017.23
2017-12-03T04:40:16.067Z,1017.24
2017-12-03T04:41:16.039Z,1017.19
2017-12-03T04:42:16.012Z,1017.21
2017-12-03T04:43:15.981Z,1017.27
2017-12-03T04:44:15.955Z,1017.22
2017-12-03T04:45:15.927Z,1017.18
2017-12-03T04:46:15.899Z,1017.21
2017-12-03T04:47:15.869Z,1017.23
2017-12-03T04:48:15.844Z,1017.22
2017-12-03T04:49:15.814Z,1017.22
2017-12-03T04:50:15.789Z,1017.21
2017-12-03T04:51:15.759Z,1017.18
2017-12-03T04:52:15.728Z,1017.19
2017-12-03T04:53:15.700Z,1017.27
2017-12-03T04:54:15.674Z,1017.25
2017-12-03T04:55:15.643Z,1017.19
2017-12-03T04:56:15.616Z,1017.25
2017-12-03T04:57:15.590Z,1017.26
2017-12-03T04:58:15.560Z,1017.15
2017-12-03T04:59:15.531Z,1017.20
2017-12-03T05:00:15.506Z,1017.18
2017-12-03T05:01:15.476Z,1017.17
2017-12-03T05:02:15.447Z,1017.18
2017-12-03T05:03:15.421Z,1017.11
2017-12-03T05:04:15.392Z,1017.13
2017-12-03T05:05:15.363Z,1017.15
2017-12-03T05:06:15.337Z,1017.10
2017-12-03T05:07:15.307Z,1017.14
2017-12-03T05:08:15.278Z,1017.09
2017-12-03T05:09:15.249Z,1017.11
2017-12-03T05:10:15.222Z,1017.16
2017-12-03T05:11:15.194Z,1017.19
2017-12-03T05:12:15.171Z,1017.11
2017-12-03T05:13:15.137Z,1017.17
2017-12-03T05:14:15.110Z,1017.13
2017-12-03T05:15:15.084Z,1017.15
2017-12-03T05:16:15.055Z,1017.16
2017-12-03T05:17:15.023Z,1017.16
2017-12-03T05:18:14.998Z,1017.18
2017-12-03T05:19:14.967Z,1017.11
2017-12-03T05:20:14.940Z,1017.12
2017-12-03T05:21:14.914Z,1017.10
2017-12-03T05:22:14.887Z,1017.12
2017-12-03T05:23:14.856Z,1017.14
2017-12-03T05:24:14.830Z,1017.06
2017-12-03T05:25:14.801Z,1017.06
2017-12-03T05:26:14.773Z,1017.08
2017-12-03T05:27:14.745Z,1017.05
2017-12-03T05:28:14.717Z,1017.00
2017-12-03T05:29:14.690Z,1017.08
2017-12-03T05:30:14.663Z,1017.00
2017-12-03T05:31:14.631Z,1017.00
2017-12-03T05:32:14.602Z,1017.10
2017-12-03T05:33:14.573Z,1017.04
2017-12-03T05:34:14.558Z,1017.06
2017-12-03T05:35:14.517Z,1017.03
2017-12-03T05:36:14.488Z,1017.03
2017-12-03T05:37:14.464Z,1017.03
2017-12-03T05:38:14.439Z,1017.02
2017-12-03T05:39:14.405Z,1017.04
2017-12-03T05:40:14.376Z,1017.03
2017-12-03T05:41:14.351Z,1017.09
2017-12-03T05:42:14.323Z,1016.99
2017-12-03T05:43:14.292Z,1016.98
2017-12-03T05:44:14.266Z,1017.03
2017-12-03T05:45:14.236Z,1017.02
2017-12-03T05:46:14.209Z,1016.97
2017-12-03T05:47:14.180Z,1016.96
2017-12-03T05:48:14.152Z,1016.98
2017-12-03T05:49:14.124Z,1016.97
2017-12-03T05:50:14.090Z,1017.03
2017-12-03T05:51:14.070Z,1016.88
2017-12-03T05:52:14.036Z,1016.96
2017-12-03T05:53:14.007Z,1016.97
2017-12-03T05:54:13.986Z,1016.96
2017-12-03T05:55:13.953Z,1016.95
2017-12-03T05:56:13.921Z,1016.96
2017-12-03T05:57:13.901Z,1016.91
2017-12-03T05:58:13.886Z,1016.94
2017-12-03T05:59:13.843Z,1016.89
2017-12-03T06:00:13.816Z,1016.86
2017-12-03T06:01:13.790Z,1016.86
2017-12-03T06:02:13.759Z,1016.88
2017-12-03T06:03:13.732Z,1016.87
2017-12-03T06:04:13.702Z,1016.80
2017-12-03T06:05:13.674Z,1016.85
2017-12-03T06:06:13.648Z,1016.83
2017-12-03T06:07:13.617Z,1016.86
2017-12-03T06:08:13.588Z,1016.80
2017-12-03T06:09:13.562Z,1016.81
2017-12-03T06:10:13.534Z,1016.84
2017-12-03T06:11:13.512Z,1016.80
2017-12-03T06:12:13.480Z,1016.77
2017-12-03T06:13:13.444Z,1016.84
2017-12-03T06:14:13.423Z,1016.83
2017-12-03T06:15:13.395Z,1016.82
2017-12-03T06:16:13.364Z,1016.77
2017-12-03T06:17:13.371Z,1016.81
2017-12-03T06:18:13.338Z,1016.77
2017-12-03T06:19:13.300Z,1016.83
2017-12-03T06:20:13.304Z,1016.81
2017-12-03T06:21:13.223Z,1016.78
2017-12-03T06:22:13.197Z,1016.89
2017-12-03T06:23:13.168Z,1016.80
2017-12-03T06:24:13.143Z,1016.79
2017-12-03T06:25:13.107Z,1016.74
2017-12-03T06:26:13.080Z,1016.80
2017-12-03T06:27:13.068Z,1016.84
2017-12-03T06:28:13.027Z,1016.85
2017-12-03T06:29:12.999Z,1016.80
2017-12-03T06:30:12.973Z,1016.79
2017-12-03T06:31:12.945Z,1016.78
2017-12-03T06:32:12.919Z,1016.73
2017-12-03T06:33:12.888Z,1016.81
2017-12-03T06:34:12.859Z,1016.76
2017-12-03T06:35:12.831Z,1016.72
2017-12-03T06:36:12.799Z,1016.73
2017-12-03T06:37:12.790Z,1016.74
2017-12-03T06:38:12.746Z,1016.73
2017-12-03T06:39:12.721Z,1016.76
2017-12-03T06:40:12.689Z,1016.78
2017-12-03T06:41:12.675Z,1016.78
2017-12-03T06:42:12.633Z,1016.79
2017-12-03T06:43:12.606Z,1016.79
2017-12-03T06:44:12.577Z,1016.78
2017-12-03T06:45:12.547Z,1016.84
2017-12-03T06:46:12.522Z,1016.84
2017-12-03T06:47:12.538Z,1016.82
2017-12-03T06:48:12.467Z,1016.86
2017-12-03T06:49:12.438Z,1016.82
2017-12-03T06:50:12.409Z,1016.86
2017-12-03T06:51:12.383Z,1016.84
2017-12-03T06:52:12.354Z,1016.89
2017-12-03T06:53:12.344Z,1016.82
2017-12-03T06:54:12.298Z,1016.85
2017-12-03T06:55:12.271Z,1016.83
2017-12-03T06:56:12.242Z,1016.80
2017-12-03T06:57:12.214Z,1016.81
2017-12-03T06:58:12.182Z,1016.87
2017-12-03T06:59:12.153Z,1016.83
2017-12-03T07:00:12.129Z,1016.80
2017-12-03T07:01:12.100Z,1016.79
2017-12-03T07:02:12.073Z,1016.80
2017-12-03T07:03:12.048Z,1016.90
2017-12-03T07:04:12.018Z,1016.82
2017-12-03T07:05:11.989Z,1016.84
2017-12-03T07:06:11.962Z,1016.82
2017-12-03T07:07:11.928Z,1016.84
2017-12-03T07:08:11.906Z,1016.81
2017-12-03T07:09:11.877Z,1016.84
2017-12-03T07:10:11.851Z,1016.87
2017-12-03T07:11:11.820Z,1016.84
2017-12-03T07:12:11.796Z,1016.82
2017-12-03T07:13:11.763Z,1016.88
2017-12-03T07:14:11.738Z,1016.89
2017-12-03T07:15:11.711Z,1016.91
2017-12-03T07:16:11.799Z,1016.91
2017-12-03T07:17:11.652Z,1016.90
2017-12-03T07:18:11.625Z,1016.92
2017-12-03T07:19:11.594Z,1016.89
2017-12-03T07:20:11.568Z,1016.97
2017-12-03T07:21:11.542Z,1016.90
2017-12-03T07:22:11.519Z,1016.89
2017-12-03T07:23:11.486Z,1016.89
2017-12-03T07:24:11.456Z,1016.84
2017-12-03T07:25:11.429Z,1016.89
2017-12-03T07:26:11.399Z,1016.89
2017-12-03T07:27:11.373Z,1016.87
2017-12-03T07:28:11.338Z,1016.92
2017-12-03T07:29:11.316Z,1016.90
2017-12-03T07:30:11.288Z,1016.90
2017-12-03T07:31:11.263Z,1016.92
2017-12-03T07:32:11.232Z,1016.93
2017-12-03T07:33:11.204Z,1016.88
2017-12-03T07:34:11.174Z,1016.88
2017-12-03T07:35:11.148Z,1016.87
2017-12-03T07:36:11.116Z,1016.85
2017-12-03T07:37:11.091Z,1016.84
2017-12-03T07:38:11.065Z,1016.95
2017-12-03T07:39:11.036Z,1016.85
2017-12-03T07:40:11.007Z,1016.91
2017-12-03T07:41:10.979Z,1016.82
2017-12-03T07:42:10.953Z,1016.90
2017-12-03T07:43:10.924Z,1016.89
2017-12-03T07:44:10.895Z,1016.87
2017-12-03T07:45:10.867Z,1016.87
2017-12-03T07:46:10.840Z,1016.94
2017-12-03T07:47:10.812Z,1016.89
2017-12-03T07:48:10.787Z,1016.89
2017-12-03T07:49:10.755Z,1016.94
2017-12-03T07:50:10.727Z,1016.90
2017-12-03T07:51:10.701Z,1016.88
2017-12-03T07:52:10.669Z,1016.97
2017-12-03T07:53:10.642Z,1016.97
2017-12-03T07:54:10.614Z,1016.97
2017-12-03T07:55:10.587Z,1016.96
2017-12-03T07:56:10.559Z,1016.96
2017-12-03T07:57:10.589Z,1016.93
2017-12-03T07:58:10.503Z,1016.91
2017-12-03T07:59:10.470Z,1016.92
2017-12-03T08:00:10.447Z,1016.95
2017-12-03T08:01:10.421Z,1016.89
2017-12-03T08:02:10.394Z,1016.85
2017-12-03T08:03:10.364Z,1016.88
2017-12-03T08:04:10.331Z,1016.87
2017-12-03T08:05:10.366Z,1016.89
2017-12-03T08:06:10.279Z,1016.90
2017-12-03T08:07:10.249Z,1016.90
2017-12-03T08:08:10.223Z,1016.94
2017-12-03T08:09:10.217Z,1016.89
2017-12-03T08:10:10.165Z,1016.89
2017-12-03T08:11:10.141Z,1017.00
2017-12-03T08:12:10.183Z,1016.98
2017-12-03T08:13:10.082Z,1016.95
2017-12-03T08:14:10.094Z,1016.98
2017-12-03T08:15:10.026Z,1017.07
2017-12-03T08:16:09.998Z,1016.97
2017-12-03T08:17:09.975Z,1017.02
2017-12-03T08:18:09.942Z,1017.02
2017-12-03T08:19:09.914Z,1016.98
2017-12-03T08:20:09.882Z,1016.96
2017-12-03T08:21:09.859Z,1017.05
2017-12-03T08:22:09.831Z,1016.95
2017-12-03T08:23:09.802Z,1016.93
2017-12-03T08:24:09.769Z,1016.97
2017-12-03T08:25:09.740Z,1016.90
2017-12-03T08:26:09.714Z,1016.92
2017-12-03T08:27:09.690Z,1016.96
2017-12-03T08:28:09.661Z,1016.96
2017-12-03T08:29:09.631Z,1016.94
2017-12-03T08:30:09.604Z,1016.93
2017-12-03T08:31:09.577Z,1016.90
2017-12-03T08:32:09.546Z,1016.89
2017-12-03T08:33:09.522Z,1016.92
2017-12-03T08:34:09.488Z,1016.88
2017-12-03T08:35:09.463Z,1016.89
2017-12-03T08:36:09.435Z,1016.88
2017-12-03T08:37:09.408Z,1016.93
2017-12-03T08:38:09.382Z,1016.83
2017-12-03T08:39:09.353Z,1016.93
2017-12-03T08:40:09.362Z,1016.89
2017-12-03T08:41:09.299Z,1016.91
2017-12-03T08:42:09.267Z,1016.91
2017-12-03T08:43:09.241Z,1016.82
2017-12-03T08:44:09.253Z,1016.86
2017-12-03T08:45:09.187Z,1016.91
2017-12-03T08:46:09.156Z,1016.87
2017-12-03T08:47:09.129Z,1016.84
2017-12-03T08:48:09.102Z,1016.86
2017-12-03T08:49:09.069Z,1016.84
2017-12-03T08:50:09.046Z,1016.84
2017-12-03T08:51:09.017Z,1016.80
2017-12-03T08:52:09.026Z,1016.75
2017-12-03T08:53:09.001Z,1016.86
2017-12-03T08:54:08.934Z,1016.87
2017-12-03T08:55:08.906Z,1016.83
2017-12-03T08:56:08.879Z,1016.88
2017-12-03T08:57:08.848Z,1016.83
2017-12-03T08:58:08.820Z,1016.83
2017-12-03T08:59:08.793Z,1016.87
2017-12-03T09:00:08.807Z,1016.89
2017-12-03T09:01:08.737Z,1016.94
2017-12-03T09:02:08.716Z,1016.87
2017-12-03T09:03:08.681Z,1016.92
2017-12-03T09:04:08.677Z,1016.92
2017-12-03T09:05:08.628Z,1016.90
2017-12-03T09:06:08.597Z,1016.90
2017-12-03T09:07:08.570Z,1016.97
2017-12-03T09:08:08.543Z,1016.96
2017-12-03T09:09:08.515Z,1016.86
2017-12-03T09:10:08.486Z,1016.90
2017-12-03T09:11:08.459Z,1016.86
2017-12-03T09:12:08.431Z,1016.88
2017-12-03T09:13:08.405Z,1016.90
2017-12-03T09:14:08.377Z,1016.90
2017-12-03T09:15:08.353Z,1016.88
2017-12-03T09:16:08.319Z,1016.85
2017-12-03T09:17:08.330Z,1016.89
2017-12-03T09:18:08.262Z,1016.85
2017-12-03T09:19:08.237Z,1016.84
2017-12-03T09:20:08.207Z,1016.84
2017-12-03T09:21:08.180Z,1016.84
2017-12-03T09:22:08.153Z,1016.84
2017-12-03T09:23:08.122Z,1016.84
2017-12-03T09:24:08.096Z,1016.87
2017-12-03T09:25:08.070Z,1016.84
2017-12-03T09:26:08.042Z,1016.83
2017-12-03T09:27:08.012Z,1016.83
2017-12-03T09:28:08.026Z,1016.85
2017-12-03T09:29:07.957Z,1016.86
2017-12-03T09:30:07.933Z,1016.82
2017-12-03T09:31:07.907Z,1016.83
2017-12-03T09:32:07.874Z,1016.84
2017-12-03T09:33:07.847Z,1016.85
2017-12-03T09:34:07.819Z,1016.81
2017-12-03T09:35:07.833Z,1016.84
2017-12-03T09:36:07.764Z,1016.81
2017-12-03T09:37:07.734Z,1016.94
2017-12-03T09:38:07.704Z,1016.86
2017-12-03T09:39:07.681Z,1016.88
2017-12-03T09:40:07.692Z,1016.91
2017-12-03T09:41:07.625Z,1016.95
2017-12-03T09:42:07.596Z,1016.87
2017-12-03T09:43:07.569Z,1016.90
2017-12-03T09:44:07.540Z,1016.86
2017-12-03T09:45:07.512Z,1016.91
2017-12-03T09:46:07.492Z,1016.93
2017-12-03T09:47:07.458Z,1016.91
2017-12-03T09:48:07.471Z,1016.93
2017-12-03T09:49:07.405Z,1016.88
2017-12-03T09:50:07.373Z,1016.87
2017-12-03T09:51:07.346Z,1016.94
2017-12-03T09:52:07.322Z,1016.95
2017-12-03T09:53:07.291Z,1017.03
2017-12-03T09:54:07.266Z,1016.94
2017-12-03T09:55:07.234Z,1016.94
2017-12-03T09:56:07.230Z,1017.01
2017-12-03T09:57:07.180Z,1016.95
2017-12-03T09:58:07.152Z,1016.96
2017-12-03T09:59:07.124Z,1016.87
2017-12-03T10:00:07.096Z,1016.93
2017-12-03T10:01:07.070Z,1016.90
2017-12-03T10:02:07.042Z,1016.98
2017-12-03T10:03:07.013Z,1016.90
2017-12-03T10:04:06.988Z,1016.94
2017-12-03T10:05:06.957Z,1016.96
2017-12-03T10:06:06.931Z,1016.89
2017-12-03T10:07:06.901Z,1016.91
2017-12-03T10:08:06.874Z,1016.86
2017-12-03T10:09:06.846Z,1016.84
2017-12-03T10:10:06.818Z,1016.89
2017-12-03T10:11:06.792Z,1016.84
2017-12-03T10:12:06.763Z,1016.85
2017-12-03T10:13:06.736Z,1016.82
2017-12-03T10:14:06.709Z,1016.83
2017-12-03T10:15:06.681Z,1016.84
2017-12-03T10:16:06.653Z,1016.83
2017-12-03T10:17:06.628Z,1016.88
2017-12-03T10:18:06.599Z,1016.83
2017-12-03T10:19:06.571Z,1016.85
2017-12-03T10:20:06.542Z,1016.90
2017-12-03T10:21:06.514Z,1016.87
2017-12-03T10:22:06.486Z,1016.86
2017-12-03T10:23:06.460Z,1016.90
2017-12-03T10:24:06.433Z,1016.87
2017-12-03T10:25:06.399Z,1016.81
2017-12-03T10:26:06.377Z,1016.84
2017-12-03T10:27:06.391Z,1016.77
2017-12-03T10:28:06.421Z,1016.80
2017-12-03T10:29:06.390Z,1016.74
2017-12-03T10:30:06.378Z,1016.75
2017-12-03T10:31:06.239Z,1016.81
2017-12-03T10:32:06.213Z,1016.71
2017-12-03T10:33:06.185Z,1016.71
2017-12-03T10:34:06.161Z,1016.67
2017-12-03T10:35:06.125Z,1016.72
2017-12-03T10:36:06.100Z,1016.70
2017-12-03T10:37:06.071Z,1016.65
2017-12-03T10:38:06.046Z,1016.74
2017-12-03T10:39:06.019Z,1016.60
2017-12-03T10:40:05.989Z,1016.64
2017-12-03T10:41:06.001Z,1016.58
2017-12-03T10:42:05.933Z,1016.60
2017-12-03T10:43:05.908Z,1016.65
2017-12-03T10:44:05.881Z,1016.64
2017-12-03T10:45:05.855Z,1016.65
2017-12-03T10:46:05.829Z,1016.63
2017-12-03T10:47:05.790Z,1016.65
2017-12-03T10:48:05.784Z,1016.66
2017-12-03T10:49:05.744Z,1016.57
2017-12-03T10:50:05.716Z,1016.63
2017-12-03T10:51:05.689Z,1016.51
2017-12-03T10:52:05.661Z,1016.54
2017-12-03T10:53:05.632Z,1016.55
2017-12-03T10:54:05.604Z,1016.59
2017-12-03T10:55:05.576Z,1016.61
2017-12-03T10:56:05.548Z,1016.56
2017-12-03T10:57:05.526Z,1016.55
2017-12-03T10:58:05.503Z,1016.55
2017-12-03T10:59:05.466Z,1016.65
2017-12-03T11:00:05.439Z,1016.54
2017-12-03T11:01:05.412Z,1016.49
2017-12-03T11:02:05.386Z,1016.52
2017-12-03T11:03:05.355Z,1016.51
2017-12-03T11:04:05.328Z,1016.50
2017-12-03T11:05:05.300Z,1016.42
2017-12-03T11:06:05.274Z,1016.47
2017-12-03T11:07:05.247Z,1016.42
2017-12-03T11:08:05.217Z,1016.42
2017-12-03T11:09:05.191Z,1016.38
2017-12-03T11:10:05.162Z,1016.37
2017-12-03T11:11:05.135Z,1016.36
2017-12-03T11:12:05.109Z,1016.36
2017-12-03T11:13:05.079Z,1016.31
2017-12-03T11:14:05.052Z,1016.33
2017-12-03T11:15:05.026Z,1016.28
2017-12-03T11:16:04.996Z,1016.27
2017-12-03T11:17:04.969Z,1016.32
2017-12-03T11:18:04.941Z,1016.22
2017-12-03T11:19:04.914Z,1016.25
2017-12-03T11:20:04.887Z,1016.26
2017-12-03T11:21:04.860Z,1016.28
2017-12-03T11:22:04.839Z,1016.32
2017-12-03T11:23:04.805Z,1016.28
2017-12-03T11:24:04.777Z,1016.24
2017-12-03T11:25:04.749Z,1016.21
2017-12-03T11:26:04.722Z,1016.25
2017-12-03T11:27:04.693Z,1016.27
2017-12-03T11:28:04.667Z,1016.22
2017-12-03T11:29:04.639Z,1016.21
2017-12-03T11:30:04.609Z,1016.25
2017-12-03T11:31:04.587Z,1016.20
2017-12-03T11:32:04.565Z,1016.27
2017-12-03T11:33:04.529Z,1016.30
2017-12-03T11:34:04.503Z,1016.29
2017-12-03T11:35:04.476Z,1016.26
2017-12-03T11:36:04.448Z,1016.27
2017-12-03T11:37:04.418Z,1016.23
2017-12-03T11:38:04.446Z,1016.24
2017-12-03T11:39:04.374Z,1016.35
2017-12-03T11:40:04.335Z,1016.20
2017-12-03T11:41:04.309Z,1016.16
2017-12-03T11:42:04.282Z,1016.19
2017-12-03T11:43:04.256Z,1016.18
2017-12-03T11:44:04.303Z,1016.22
2017-12-03T11:45:04.200Z,1016.19
2017-12-03T11:46:04.172Z,1016.23
2017-12-03T11:47:04.146Z,1016.18
2017-12-03T11:48:04.117Z,1016.15
2017-12-03T11:49:04.088Z,1016.19
2017-12-03T11:50:04.060Z,1016.16
2017-12-03T11:51:04.035Z,1016.15
2017-12-03T11:52:04.009Z,1016.18
2017-12-03T11:53:03.979Z,1016.11
2017-12-03T11:54:03.951Z,1016.08
2017-12-03T11:55:03.930Z,1016.05
2017-12-03T11:56:03.898Z,1016.00
2017-12-03T11:57:03.868Z,1016.01
2017-12-03T11:58:03.842Z,1016.01
2017-12-03T11:59:03.855Z,1015.97
2017-12-03T12:00:03.788Z,1015.95
2017-12-03T12:01:03.760Z,1015.99
2017-12-03T12:02:03.730Z,1015.96
2017-12-03T12:03:03.703Z,1015.90
2017-12-03T12:04:03.676Z,1015.93
2017-12-03T12:05:03.654Z,1015.91