createdAt,value
2023-05-05T00:00:06.207Z,60
2023-05-05T00:00:37.642Z,60
2023-05-05T00:01:08.817Z,60
2023-05-05T00:01:41.722Z,77
2023-05-05T00:02:12.865Z,77
2023-05-05T00:02:45.871Z,60
2023-05-05T00:03:16.992Z,60
2023-05-05T00:03:49.673Z,77
2023-05-05T00:04:20.865Z,77
2023-05-05T00:04:53.613Z,77
2023-05-05T00:05:25.111Z,64
2023-05-05T00:05:57.821Z,79
2023-05-05T00:06:28.817Z,70
2023-05-05T00:07:01.592Z,70
2023-05-05T00:07:32.800Z,70
2023-05-05T00:08:05.701Z,86
2023-05-05T00:08:36.788Z,89
2023-05-05T00:09:09.430Z,92
2023-05-05T00:09:40.760Z,70
2023-05-05T00:10:13.932Z,70
2023-05-05T00:10:45.005Z,70
2023-05-05T00:11:17.661Z,70
2023-05-05T00:11:48.805Z,70
2023-05-05T00:12:21.709Z,70
2023-05-05T00:12:52.932Z,70
2023-05-05T00:13:25.496Z,70
2023-05-05T00:13:56.863Z,70
2023-05-05T00:14:29.661Z,74
2023-05-05T00:15:02.189Z,74
2023-05-05T00:15:33.653Z,74
2023-05-05T00:16:04.988Z,70
2023-05-05T00:16:37.745Z,70
2023-05-05T00:17:08.800Z,61
2023-05-05T00:17:41.826Z,61
2023-05-05T00:18:12.716Z,61
2023-05-05T00:18:45.394Z,61
2023-05-05T00:19:16.861Z,61
2023-05-05T00:19:49.721Z,60
2023-05-05T00:20:21.102Z,62
2023-05-05T00:20:53.507Z,62
2023-05-05T00:21:24.916Z,61
2023-05-05T00:21:57.415Z,61
2023-05-05T00:22:28.837Z,61
2023-05-05T00:23:01.754Z,61
2023-05-05T00:23:32.975Z,61
2023-05-05T00:24:05.425Z,61
2023-05-05T00:24:36.737Z,61
2023-05-05T00:25:09.895Z,61
2023-05-05T00:25:40.742Z,61
2023-05-05T00:26:13.552Z,61
2023-05-05T00:26:44.915Z,60
2023-05-05T00:27:17.713Z,60
2023-05-05T00:27:48.706Z,60
2023-05-05T00:28:21.594Z,65
2023-05-05T00:28:52.895Z,65
2023-05-05T00:29:25.640Z,65
2023-05-05T00:29:56.841Z,65
2023-05-05T00:30:30.883Z,60
2023-05-05T00:31:00.808Z,60
2023-05-05T00:31:33.817Z,60
2023-05-05T00:32:04.903Z,60
2023-05-05T00:32:37.818Z,60
2023-05-05T00:33:08.749Z,60
2023-05-05T00:33:41.719Z,60
2023-05-05T00:34:12.947Z,60
2023-05-05T00:34:46.828Z,60
2023-05-05T00:35:16.999Z,60
2023-05-05T00:35:49.743Z,68
2023-05-05T00:36:20.866Z,68
2023-05-05T00:36:53.670Z,68
2023-05-05T00:37:24.790Z,68
2023-05-05T00:37:57.734Z,69
2023-05-05T00:38:28.761Z,68
2023-05-05T00:39:01.550Z,68
2023-05-05T00:39:32.864Z,68
2023-05-05T00:40:06.008Z,68
2023-05-05T00:40:36.826Z,68
2023-05-05T00:41:09.651Z,68
2023-05-05T00:41:40.866Z,63
2023-05-05T00:42:13.661Z,63
2023-05-05T00:42:44.756Z,70
2023-05-05T00:43:17.781Z,70
2023-05-05T00:43:48.889Z,70
2023-05-05T00:44:21.579Z,70
2023-05-05T00:44:52.852Z,70
2023-05-05T00:45:26.868Z,70
2023-05-05T00:45:56.849Z,70
2023-05-05T00:46:29.836Z,70
2023-05-05T00:47:00.985Z,70
2023-05-05T00:47:33.881Z,70
2023-05-05T00:48:04.852Z,70
2023-05-05T00:48:37.665Z,70
2023-05-05T00:49:08.951Z,62
2023-05-05T00:49:41.903Z,62
2023-05-05T00:50:13.056Z,62
2023-05-05T00:50:45.751Z,65
2023-05-05T00:51:16.871Z,62
2023-05-05T00:51:49.750Z,62
2023-05-05T00:52:20.821Z,62
2023-05-05T00:52:53.933Z,62
2023-05-05T00:53:24.740Z,62
2023-05-05T00:53:57.550Z,59
2023-05-05T00:54:28.877Z,57
2023-05-05T00:55:02.276Z,57
2023-05-05T00:55:32.768Z,57
2023-05-05T00:56:05.768Z,57
2023-05-05T00:56:37.000Z,57
2023-05-05T00:57:09.732Z,59
2023-05-05T00:57:40.749Z,59
2023-05-05T00:58:13.824Z,59
2023-05-05T00:58:44.916Z,59
2023-05-05T00:59:17.749Z,59
2023-05-05T00:59:48.791Z,55
2023-05-05T01:00:23.660Z,55
2023-05-05T01:00:53.024Z,55
2023-05-05T01:01:25.726Z,55
2023-05-05T01:01:57.082Z,55
2023-05-05T01:02:29.921Z,55
2023-05-05T01:03:01.055Z,50
2023-05-05T01:03:33.795Z,50
2023-05-05T01:04:04.845Z,50
2023-05-05T01:04:37.804Z,50
2023-05-05T01:05:09.159Z,50
2023-05-05T01:05:41.833Z,50
2023-05-05T01:06:12.773Z,91
2023-05-05T01:06:45.540Z,82
2023-05-05T01:07:16.825Z,82
2023-05-05T01:07:49.652Z,82
2023-05-05T01:08:20.798Z,82
2023-05-05T01:08:53.635Z,82
2023-05-05T01:09:24.910Z,82
2023-05-05T01:10:07.572Z,82
2023-05-05T01:10:29.198Z,82
2023-05-05T01:11:01.799Z,82
2023-05-05T01:11:32.899Z,82
2023-05-05T01:12:05.718Z,72
2023-05-05T01:12:36.838Z,72
2023-05-05T01:13:09.824Z,72
2023-05-05T01:13:40.829Z,72
2023-05-05T01:14:13.971Z,72
2023-05-05T01:14:44.987Z,72
2023-05-05T01:15:18.549Z,67
2023-05-05T01:15:49.040Z,67
2023-05-05T01:16:22.192Z,67
2023-05-05T01:16:52.828Z,67
2023-05-05T01:17:25.794Z,74
2023-05-05T01:17:56.782Z,74
2023-05-05T01:18:29.876Z,74
2023-05-05T01:19:00.772Z,74
2023-05-05T01:19:33.772Z,74
2023-05-05T01:20:05.033Z,74
2023-05-05T01:20:37.774Z,74
2023-05-05T01:21:08.886Z,74
2023-05-05T01:21:41.847Z,74
2023-05-05T01:22:12.989Z,74
2023-05-05T01:22:45.514Z,74
2023-05-05T01:23:16.949Z,81
2023-05-05T01:23:49.759Z,81
2023-05-05T01:24:20.789Z,82
2023-05-05T01:24:53.675Z,82
2023-05-05T01:25:25.213Z,82
2023-05-05T01:25:57.638Z,82
2023-05-05T01:26:28.744Z,84
2023-05-05T01:27:02.073Z,84
2023-05-05T01:27:32.927Z,84
2023-05-05T01:28:05.664Z,84
2023-05-05T01:28:36.825Z,84
2023-05-05T01:29:09.659Z,84
2023-05-05T01:29:40.801Z,85
2023-05-05T01:30:15.138Z,84
2023-05-05T01:30:45.024Z,84
2023-05-05T01:31:17.677Z,85
2023-05-05T01:31:48.703Z,84
2023-05-05T01:32:21.758Z,84
2023-05-05T01:32:53.098Z,85
2023-05-05T01:33:25.548Z,85
2023-05-05T01:33:56.864Z,87
2023-05-05T01:34:29.673Z,87
2023-05-05T01:35:01.209Z,87
2023-05-05T01:35:33.627Z,87
2023-05-05T01:36:04.890Z,88
2023-05-05T01:36:37.835Z,88
2023-05-05T01:37:08.745Z,87
2023-05-05T01:37:41.670Z,88
2023-05-05T01:38:12.773Z,88
2023-05-05T01:38:45.526Z,87
2023-05-05T01:39:16.764Z,82
2023-05-05T01:39:49.522Z,79
2023-05-05T01:40:21.226Z,79
2023-05-05T01:40:53.697Z,79
2023-05-05T01:41:24.878Z,79
2023-05-05T01:41:57.647Z,79
2023-05-05T01:42:28.725Z,79
2023-05-05T01:43:01.831Z,79
2023-05-05T01:43:32.928Z,79
2023-05-05T01:44:05.799Z,79
2023-05-05T01:44:36.822Z,79
2023-05-05T01:45:10.927Z,79
2023-05-05T01:45:41.119Z,79
2023-05-05T01:46:13.738Z,79
2023-05-05T01:46:44.813Z,79
2023-05-05T01:47:17.665Z,79
2023-05-05T01:47:48.799Z,79
2023-05-05T01:48:21.850Z,79
2023-05-05T01:48:52.875Z,70
2023-05-05T01:49:25.564Z,70
2023-05-05T01:49:56.712Z,70
2023-05-05T01:50:13.284Z,70
2023-05-05T01:50:44.668Z,70
2023-05-05T01:51:16.977Z,78
2023-05-05T01:51:48.875Z,79
2023-05-05T01:52:20.987Z,79
2023-05-05T01:52:52.835Z,80
2023-05-05T01:53:24.886Z,80
2023-05-05T01:53:56.811Z,80
2023-05-05T01:54:28.749Z,80
2023-05-05T01:55:02.021Z,80
2023-05-05T01:55:32.938Z,93
2023-05-05T01:56:05.792Z,82
2023-05-05T01:56:36.963Z,82
2023-05-05T01:57:09.721Z,82
2023-05-05T01:57:40.998Z,79
2023-05-05T01:58:13.763Z,79
2023-05-05T01:58:44.857Z,79
2023-05-05T01:59:17.883Z,79
2023-05-05T01:59:48.854Z,79
2023-05-05T02:00:23.264Z,79
2023-05-05T02:00:53.100Z,79
2023-05-05T02:01:25.611Z,79
2023-05-05T02:01:56.937Z,79
2023-05-05T02:02:30.101Z,79
2023-05-05T02:03:01.238Z,79
2023-05-05T02:03:33.888Z,79
2023-05-05T02:04:04.977Z,79
2023-05-05T02:04:39.115Z,79
2023-05-05T02:05:09.182Z,79
2023-05-05T02:05:41.655Z,79
2023-05-05T02:06:12.890Z,79
2023-05-05T02:06:46.109Z,72
2023-05-05T02:07:16.874Z,72
2023-05-05T02:07:50.004Z,72
2023-05-05T02:08:21.081Z,72
2023-05-05T02:08:54.039Z,72
2023-05-05T02:09:25.064Z,72
2023-05-05T02:09:57.787Z,72
2023-05-05T02:10:29.536Z,72
2023-05-05T02:11:02.114Z,96
2023-05-05T02:11:32.974Z,96
2023-05-05T02:12:06.111Z,96
2023-05-05T02:12:37.235Z,96
2023-05-05T02:13:10.059Z,96
2023-05-05T02:13:41.153Z,96
2023-05-05T02:14:13.819Z,96
2023-05-05T02:14:44.848Z,96
2023-05-05T02:15:18.696Z,96
2023-05-05T02:15:49.153Z,96
2023-05-05T02:16:21.977Z,96
2023-05-05T02:16:52.914Z,96
2023-05-05T02:17:25.806Z,96
2023-05-05T02:17:57.075Z,96
2023-05-05T02:18:29.827Z,96
2023-05-05T02:19:00.995Z,82
2023-05-05T02:19:33.765Z,82
2023-05-05T02:20:05.362Z,82
2023-05-05T02:20:37.999Z,82
2023-05-05T02:21:08.987Z,82
2023-05-05T02:21:41.970Z,82
2023-05-05T02:22:12.897Z,82
2023-05-05T02:22:45.729Z,82
2023-05-05T02:23:16.988Z,82
2023-05-05T02:23:49.943Z,82
2023-05-05T02:24:20.868Z,82
2023-05-05T02:24:53.948Z,82
2023-05-05T02:25:25.225Z,82
2023-05-05T02:25:57.564Z,82
2023-05-05T02:26:28.925Z,82
2023-05-05T02:27:01.959Z,82
2023-05-05T02:27:32.817Z,82
2023-05-05T02:28:05.809Z,82
2023-05-05T02:28:37.047Z,82
2023-05-05T02:29:09.692Z,82
2023-05-05T02:29:40.792Z,82
2023-05-05T02:30:14.898Z,82
2023-05-05T02:30:45.063Z,82
2023-05-05T02:31:17.771Z,82
2023-05-05T02:31:49.010Z,82
2023-05-05T02:32:21.879Z,85
2023-05-05T02:32:52.977Z,85
2023-05-05T02:33:25.694Z,108
2023-05-05T02:33:56.940Z,90
2023-05-05T02:34:30.530Z,90
2023-05-05T02:35:01.217Z,90
2023-05-05T02:35:33.664Z,90
2023-05-05T02:36:04.904Z,90
2023-05-05T02:36:37.856Z,90
2023-05-05T02:37:08.851Z,90
2023-05-05T02:37:42.076Z,90
2023-05-05T02:38:12.894Z,90
2023-05-05T02:38:45.770Z,90
2023-05-05T02:39:16.903Z,90
2023-05-05T02:39:49.850Z,94
2023-05-05T02:40:21.325Z,94
2023-05-05T02:40:53.883Z,94
2023-05-05T02:41:24.865Z,94
2023-05-05T02:41:57.779Z,94
2023-05-05T02:42:28.798Z,94
2023-05-05T02:43:02.017Z,94
2023-05-05T02:43:32.901Z,94
2023-05-05T02:44:05.735Z,94
2023-05-05T02:44:36.911Z,94
2023-05-05T02:45:11.388Z,94
2023-05-05T02:45:41.118Z,94
2023-05-05T02:46:13.726Z,94
2023-05-05T02:46:44.974Z,94
2023-05-05T02:47:17.923Z,94
2023-05-05T02:47:48.996Z,94
2023-05-05T02:48:21.749Z,94
2023-05-05T02:48:52.976Z,94
2023-05-05T02:49:25.920Z,94
2023-05-05T02:49:56.891Z,94
2023-05-05T02:50:13.346Z,94
2023-05-05T02:50:44.875Z,94
2023-05-05T02:51:16.932Z,94
2023-05-05T02:51:48.915Z,101
2023-05-05T02:52:20.882Z,101
2023-05-05T02:52:53.866Z,101
2023-05-05T02:53:24.904Z,101
2023-05-05T02:53:57.755Z,101
2023-05-05T02:54:28.929Z,101
2023-05-05T02:55:02.398Z,101
2023-05-05T02:55:32.988Z,101
2023-05-05T02:56:05.714Z,84
2023-05-05T02:56:36.853Z,121
2023-05-05T02:57:09.899Z,101
2023-05-05T02:57:40.924Z,101
2023-05-05T02:58:13.573Z,110
2023-05-05T02:58:44.932Z,101
2023-05-05T02:59:17.807Z,127
2023-05-05T02:59:49.048Z,121
2023-05-05T03:00:22.870Z,101
2023-05-05T03:00:53.048Z,84
2023-05-05T03:01:25.839Z,84
2023-05-05T03:01:57.024Z,80
2023-05-05T03:02:29.747Z,80
2023-05-05T03:03:01.134Z,80
2023-05-05T03:03:33.634Z,80
2023-05-05T03:04:04.849Z,80
2023-05-05T03:04:37.739Z,80
2023-05-05T03:05:09.058Z,79
2023-05-05T03:05:41.667Z,79
2023-05-05T03:06:12.766Z,80
2023-05-05T03:06:45.757Z,80
2023-05-05T03:07:16.774Z,80
2023-05-05T03:07:49.713Z,80
2023-05-05T03:08:21.042Z,80
2023-05-05T03:08:53.818Z,80
2023-05-05T03:09:25.014Z,80
2023-05-05T03:09:57.782Z,80
2023-05-05T03:10:29.353Z,80
2023-05-05T03:11:01.655Z,80
2023-05-05T03:11:32.872Z,80
2023-05-05T03:12:05.795Z,80
2023-05-05T03:12:36.957Z,80
2023-05-05T03:13:09.747Z,80
2023-05-05T03:13:46.713Z,77
2023-05-05T03:14:13.647Z,77
2023-05-05T03:14:44.829Z,80
2023-05-05T03:15:18.695Z,80
2023-05-05T03:15:49.113Z,80
2023-05-05T03:16:21.618Z,108
2023-05-05T03:16:52.884Z,82
2023-05-05T03:17:25.827Z,82
2023-05-05T03:17:57.167Z,82
2023-05-05T03:18:29.617Z,82
2023-05-05T03:19:01.009Z,82
2023-05-05T03:19:33.753Z,82
2023-05-05T03:20:05.262Z,82
2023-05-05T03:20:37.748Z,82
2023-05-05T03:21:09.044Z,83
2023-05-05T03:21:41.880Z,78
2023-05-05T03:22:12.875Z,78
2023-05-05T03:22:45.792Z,78
2023-05-05T03:23:16.996Z,81
2023-05-05T03:23:49.446Z,86
2023-05-05T03:24:20.915Z,78
2023-05-05T03:24:53.737Z,78
2023-05-05T03:25:25.188Z,78
2023-05-05T03:25:57.588Z,78
2023-05-05T03:26:28.835Z,78
2023-05-05T03:27:01.956Z,78
2023-05-05T03:27:32.919Z,78
2023-05-05T03:28:05.694Z,78
2023-05-05T03:28:36.898Z,81
2023-05-05T03:29:09.853Z,108
2023-05-05T03:29:40.822Z,108
2023-05-05T03:30:14.996Z,108
2023-05-05T03:30:45.051Z,108
2023-05-05T03:31:17.551Z,105
2023-05-05T03:31:48.924Z,105
2023-05-05T03:32:22.037Z,94
2023-05-05T03:32:53.033Z,105
2023-05-05T03:33:25.763Z,105
2023-05-05T03:33:56.898Z,105
2023-05-05T03:34:29.726Z,105
2023-05-05T03:35:01.390Z,105
2023-05-05T03:35:33.703Z,89
2023-05-05T03:36:04.940Z,105
2023-05-05T03:36:37.640Z,105
2023-05-05T03:37:08.904Z,89
2023-05-05T03:37:41.705Z,94
2023-05-05T03:38:12.970Z,89
2023-05-05T03:38:45.640Z,89
2023-05-05T03:39:49.784Z,89
2023-05-05T03:40:29.673Z,85
2023-05-05T03:40:53.597Z,85
2023-05-05T03:41:24.984Z,85
2023-05-05T03:41:57.888Z,87
2023-05-05T03:42:28.809Z,87
2023-05-05T03:43:01.820Z,87
2023-05-05T03:43:32.924Z,87
2023-05-05T03:44:05.731Z,87
2023-05-05T03:44:36.892Z,87
2023-05-05T03:45:10.808Z,87
2023-05-05T03:45:41.197Z,87
2023-05-05T03:46:13.634Z,87
2023-05-05T03:46:44.968Z,87
2023-05-05T03:47:18.069Z,83
2023-05-05T03:47:48.916Z,79
2023-05-05T03:48:21.840Z,79
2023-05-05T03:48:52.962Z,79
2023-05-05T03:49:25.856Z,79
2023-05-05T03:49:56.811Z,79
2023-05-05T03:50:13.279Z,79
2023-05-05T03:50:44.871Z,79
2023-05-05T03:51:17.091Z,79
2023-05-05T03:51:49.171Z,79
2023-05-05T03:52:21.114Z,79
2023-05-05T03:52:53.056Z,77
2023-05-05T03:53:25.196Z,77
2023-05-05T03:53:57.190Z,77
2023-05-05T03:54:28.830Z,77
2023-05-05T03:55:02.363Z,77
2023-05-05T03:55:33.177Z,77
2023-05-05T03:56:06.076Z,77
2023-05-05T03:56:37.182Z,77
2023-05-05T03:57:10.085Z,74
2023-05-05T03:57:41.251Z,77
2023-05-05T03:58:13.886Z,86
2023-05-05T03:58:45.024Z,86
2023-05-05T03:59:18.062Z,86
2023-05-05T03:59:49.310Z,86
2023-05-05T04:00:23.475Z,86
2023-05-05T04:00:53.297Z,86
2023-05-05T04:01:26.121Z,86
2023-05-05T04:01:57.103Z,86
2023-05-05T04:02:13.316Z,86
2023-05-05T04:02:45.107Z,86
2023-05-05T04:03:17.283Z,86
2023-05-05T04:03:50.188Z,86
2023-05-05T04:04:21.252Z,86
2023-05-05T04:04:54.058Z,86
2023-05-05T04:05:25.370Z,86
2023-05-05T04:05:58.221Z,86
2023-05-05T04:06:28.980Z,86
2023-05-05T04:07:02.121Z,86
2023-05-05T04:07:33.107Z,85
2023-05-05T04:08:06.080Z,92
2023-05-05T04:08:37.243Z,92
2023-05-05T04:09:10.764Z,85
2023-05-05T04:09:41.162Z,85
2023-05-05T04:10:14.286Z,85
2023-05-05T04:10:45.087Z,91
2023-05-05T04:11:18.114Z,91
2023-05-05T04:11:49.288Z,91
2023-05-05T04:12:22.198Z,92
2023-05-05T04:12:53.242Z,101
2023-05-05T04:13:33.196Z,94
2023-05-05T04:13:57.186Z,94
2023-05-05T04:14:29.161Z,98
2023-05-05T04:15:03.676Z,98
2023-05-05T04:15:33.395Z,98
2023-05-05T04:16:05.915Z,98
2023-05-05T04:16:37.056Z,98
2023-05-05T04:17:11.105Z,98
2023-05-05T04:17:40.964Z,98
2023-05-05T04:18:14.191Z,100
2023-05-05T04:18:45.211Z,85
2023-05-05T04:19:18.066Z,94
2023-05-05T04:19:49.195Z,108
2023-05-05T04:20:24.170Z,104
2023-05-05T04:20:53.278Z,85
2023-05-05T04:21:26.057Z,85
2023-05-05T04:21:57.201Z,85
2023-05-05T04:22:30.224Z,70
2023-05-05T04:23:01.128Z,70
2023-05-05T04:23:33.956Z,104
2023-05-05T04:24:05.183Z,80
2023-05-05T04:24:38.208Z,80
2023-05-05T04:25:09.315Z,112
2023-05-05T04:25:42.891Z,79
2023-05-05T04:26:13.232Z,79
2023-05-05T04:26:46.163Z,79
2023-05-05T04:27:17.088Z,73
2023-05-05T04:27:50.084Z,78
2023-05-05T04:28:22.195Z,78
2023-05-05T04:28:54.081Z,78
2023-05-05T04:29:25.164Z,83
2023-05-05T04:29:58.046Z,77
2023-05-05T04:30:30.344Z,77
2023-05-05T04:31:02.278Z,83
2023-05-05T04:31:33.240Z,69
2023-05-05T04:32:06.086Z,69
2023-05-05T04:32:37.111Z,69
2023-05-05T04:33:10.135Z,75
2023-05-05T04:33:41.175Z,75
2023-05-05T04:34:14.092Z,75
2023-05-05T04:34:45.208Z,75
2023-05-05T04:35:18.486Z,75
2023-05-05T04:35:49.068Z,85
2023-05-05T04:36:22.309Z,85
2023-05-05T04:36:53.202Z,88
2023-05-05T04:37:26.132Z,88
2023-05-05T04:37:57.068Z,88
2023-05-05T04:38:30.099Z,79
2023-05-05T04:39:01.349Z,88
2023-05-05T04:39:33.908Z,88
2023-05-05T04:40:05.339Z,113
2023-05-05T04:40:37.996Z,88
2023-05-05T04:41:09.180Z,113
2023-05-05T04:41:42.173Z,116
2023-05-05T04:42:13.219Z,109
2023-05-05T04:42:46.331Z,112
2023-05-05T04:43:17.156Z,104
2023-05-05T04:43:50.115Z,104
2023-05-05T04:44:21.156Z,104
2023-05-05T04:44:54.336Z,104
2023-05-05T04:45:26.136Z,86
2023-05-05T04:45:58.324Z,113
2023-05-05T04:46:29.246Z,113
2023-05-05T04:47:02.133Z,107
2023-05-05T04:47:33.141Z,104
2023-05-05T04:48:06.237Z,107
2023-05-05T04:48:37.201Z,109
2023-05-05T04:49:09.895Z,107
2023-05-05T04:49:41.112Z,107
2023-05-05T04:50:14.386Z,107
2023-05-05T04:50:45.217Z,107
2023-05-05T04:51:18.061Z,108
2023-05-05T04:51:49.263Z,108
2023-05-05T04:52:22.434Z,108
2023-05-05T04:52:53.160Z,108
2023-05-05T04:53:26.233Z,97
2023-05-05T04:53:57.231Z,97
2023-05-05T04:54:29.948Z,97
2023-05-05T04:55:01.505Z,97
2023-05-05T04:55:34.016Z,97
2023-05-05T04:56:05.287Z,97
2023-05-05T04:56:38.065Z,97
2023-05-05T04:57:09.293Z,97
2023-05-05T04:57:42.194Z,97
2023-05-05T04:58:13.071Z,97
2023-05-05T04:58:45.860Z,97
2023-05-05T04:59:17.317Z,97
2023-05-05T04:59:50.181Z,97
2023-05-05T05:00:22.207Z,97
2023-05-05T05:00:54.926Z,97
2023-05-05T05:01:25.311Z,97
2023-05-05T05:01:57.994Z,97
2023-05-05T05:02:29.258Z,97
2023-05-05T05:03:02.091Z,80
2023-05-05T05:03:33.132Z,80
2023-05-05T05:04:06.057Z,140
2023-05-05T05:04:37.168Z,140
2023-05-05T05:05:11.412Z,126
2023-05-05T05:05:41.140Z,126
2023-05-05T05:06:14.042Z,126
2023-05-05T05:06:45.218Z,187
2023-05-05T05:07:18.040Z,187
2023-05-05T05:07:49.086Z,158
2023-05-05T05:08:22.028Z,150
2023-05-05T05:08:53.324Z,150
2023-05-05T05:09:26.063Z,150
2023-05-05T05:09:57.192Z,150
2023-05-05T05:10:30.320Z,211
2023-05-05T05:11:01.184Z,181
2023-05-05T05:11:33.992Z,181
2023-05-05T05:12:05.117Z,181
2023-05-05T05:12:39.084Z,181
2023-05-05T05:13:11.966Z,181
2023-05-05T05:13:42.080Z,164
2023-05-05T05:14:13.102Z,187
2023-05-05T05:14:46.055Z,187
2023-05-05T05:15:18.213Z,167
2023-05-05T05:15:50.301Z,195
2023-05-05T05:16:21.312Z,202
2023-05-05T05:16:54.069Z,166
2023-05-05T05:17:25.210Z,166
2023-05-05T05:17:58.267Z,166
2023-05-05T05:18:29.273Z,195
2023-05-05T05:19:02.103Z,195
2023-05-05T05:19:33.180Z,195
2023-05-05T05:20:06.408Z,195
2023-05-05T05:20:37.179Z,86
2023-05-05T05:21:10.088Z,90
2023-05-05T05:21:41.269Z,90
2023-05-05T05:22:14.221Z,158
2023-05-05T05:22:45.207Z,90
2023-05-05T05:23:18.037Z,90
2023-05-05T05:23:49.227Z,135
2023-05-05T05:24:22.163Z,135
2023-05-05T05:24:53.215Z,90
2023-05-05T05:25:26.604Z,90
2023-05-05T05:25:57.137Z,86
2023-05-05T05:26:29.977Z,86
2023-05-05T05:27:01.612Z,89
2023-05-05T05:27:34.437Z,89
2023-05-05T05:28:38.009Z,89
2023-05-05T05:29:09.261Z,89
2023-05-05T05:29:42.090Z,106
2023-05-05T05:30:14.297Z,106
2023-05-05T05:30:46.282Z,106
2023-05-05T05:31:17.146Z,92
2023-05-05T05:31:50.087Z,88
2023-05-05T05:32:21.225Z,88
2023-05-05T05:32:54.333Z,125
2023-05-05T05:33:25.118Z,118
2023-05-05T05:33:58.143Z,118
2023-05-05T05:34:29.301Z,118
2023-05-05T05:35:02.402Z,97
2023-05-05T05:35:33.297Z,97
2023-05-05T05:36:06.217Z,97
2023-05-05T05:36:37.148Z,97
2023-05-05T05:37:10.233Z,83
2023-05-05T05:37:41.251Z,97
2023-05-05T05:38:13.953Z,104
2023-05-05T05:38:45.154Z,104
2023-05-05T05:39:18.077Z,104
2023-05-05T05:39:49.332Z,97
2023-05-05T05:40:22.294Z,101
2023-05-05T05:40:53.321Z,102
2023-05-05T05:41:25.956Z,111
2023-05-05T05:41:57.102Z,122
2023-05-05T05:42:31.348Z,111
2023-05-05T05:43:01.386Z,111
2023-05-05T05:43:33.925Z,109
2023-05-05T05:44:05.185Z,109
2023-05-05T05:44:38.589Z,109
2023-05-05T05:45:10.607Z,109
2023-05-05T05:45:42.519Z,109
2023-05-05T05:46:13.559Z,109
2023-05-05T05:46:46.416Z,109
2023-05-05T05:47:17.527Z,109
2023-05-05T05:47:50.542Z,109
2023-05-05T05:48:21.636Z,111
2023-05-05T05:48:54.354Z,109
2023-05-05T05:49:25.657Z,108
2023-05-05T05:49:58.535Z,116
2023-05-05T05:50:29.838Z,116
2023-05-05T05:51:02.586Z,150
2023-05-05T05:51:33.598Z,116
2023-05-05T05:52:06.692Z,116
2023-05-05T05:52:37.564Z,116
2023-05-05T05:53:10.486Z,116
2023-05-05T05:53:41.362Z,116
2023-05-05T05:54:14.382Z,124
2023-05-05T05:54:45.573Z,127
2023-05-05T05:55:18.631Z,124
2023-05-05T05:55:49.133Z,127
2023-05-05T05:56:22.197Z,127
2023-05-05T05:56:53.638Z,116
2023-05-05T05:57:26.484Z,116
2023-05-05T05:57:57.507Z,116
2023-05-05T05:58:30.530Z,134
2023-05-05T05:59:01.439Z,110
2023-05-05T05:59:34.316Z,117
2023-05-05T06:00:07.360Z,116
2023-05-05T06:00:39.563Z,116
2023-05-05T06:01:09.459Z,116
2023-05-05T06:01:42.632Z,116
2023-05-05T06:02:13.843Z,116
2023-05-05T06:02:46.421Z,116
2023-05-05T06:03:17.697Z,117
2023-05-05T06:03:50.500Z,117
2023-05-05T06:04:21.331Z,110
2023-05-05T06:04:54.491Z,110
2023-05-05T06:05:25.933Z,117
2023-05-05T06:05:58.342Z,117
2023-05-05T06:06:29.548Z,111
2023-05-05T06:07:02.599Z,111
2023-05-05T06:07:33.445Z,111
2023-05-05T06:08:06.240Z,86
2023-05-05T06:08:37.576Z,86
2023-05-05T06:09:10.214Z,86
2023-05-05T06:09:41.098Z,86
2023-05-05T06:10:25.747Z,98
2023-05-05T06:10:45.485Z,86
2023-05-05T06:11:18.104Z,93
2023-05-05T06:11:49.485Z,98
2023-05-05T06:12:23.445Z,98
2023-05-05T06:12:53.735Z,79
2023-05-05T06:13:26.327Z,79
2023-05-05T06:13:57.556Z,89
2023-05-05T06:14:31.399Z,89
2023-05-05T06:15:02.919Z,89
2023-05-05T06:15:34.481Z,89
2023-05-05T06:16:05.617Z,147
2023-05-05T06:16:39.055Z,102
2023-05-05T06:17:09.481Z,79
2023-05-05T06:17:42.582Z,98
2023-05-05T06:18:13.628Z,98
2023-05-05T06:18:47.410Z,98
2023-05-05T06:19:17.532Z,98
2023-05-05T06:19:50.391Z,147
2023-05-05T06:20:21.860Z,147
2023-05-05T06:20:54.335Z,95
2023-05-05T06:21:25.656Z,86
2023-05-05T06:21:59.282Z,121
2023-05-05T06:22:29.463Z,95
2023-05-05T06:23:02.647Z,193
2023-05-05T06:23:33.657Z,147
2023-05-05T06:24:06.318Z,147
2023-05-05T06:24:37.488Z,147
2023-05-05T06:25:11.502Z,109
2023-05-05T06:25:41.667Z,65
2023-05-05T06:26:14.237Z,102
2023-05-05T06:26:45.603Z,95
2023-05-05T06:27:18.479Z,95
2023-05-05T06:27:49.318Z,102
2023-05-05T06:28:22.296Z,134
2023-05-05T06:28:53.649Z,79
2023-05-05T06:29:26.289Z,79
2023-05-05T06:29:57.438Z,90
2023-05-05T06:30:31.603Z,83
2023-05-05T06:31:01.574Z,83
2023-05-05T06:31:34.464Z,83
2023-05-05T06:32:05.493Z,83
2023-05-05T06:32:39.583Z,83
2023-05-05T06:33:09.611Z,83
2023-05-05T06:33:42.435Z,98
2023-05-05T06:34:13.565Z,98
2023-05-05T06:34:46.291Z,98
2023-05-05T06:35:17.697Z,98
2023-05-05T06:35:50.551Z,98
2023-05-05T06:36:21.457Z,98
2023-05-05T06:36:54.333Z,98
2023-05-05T06:37:25.624Z,98
2023-05-05T06:37:58.719Z,132
2023-05-05T06:38:29.483Z,101
2023-05-05T06:39:02.423Z,126
2023-05-05T06:39:33.391Z,101
2023-05-05T06:40:06.623Z,101
2023-05-05T06:40:37.532Z,101
2023-05-05T06:41:10.268Z,101
2023-05-05T06:41:41.460Z,101
2023-05-05T06:42:14.517Z,101
2023-05-05T06:42:45.587Z,101
2023-05-05T06:43:18.340Z,101
2023-05-05T06:43:49.604Z,101
2023-05-05T06:44:22.547Z,122
2023-05-05T06:44:53.434Z,105
2023-05-05T06:45:27.514Z,105
2023-05-05T06:45:57.730Z,105
2023-05-05T06:46:30.173Z,122
2023-05-05T06:47:01.640Z,94
2023-05-05T06:47:34.761Z,94
2023-05-05T06:48:05.681Z,92
2023-05-05T06:48:39.118Z,92
2023-05-05T06:49:09.531Z,122
2023-05-05T06:49:42.442Z,122
2023-05-05T06:50:13.729Z,122
2023-05-05T06:50:47.490Z,122
2023-05-05T06:51:17.543Z,85
2023-05-05T06:51:50.393Z,85
2023-05-05T06:52:21.395Z,85
2023-05-05T06:52:54.523Z,85
2023-05-05T06:53:25.619Z,85
2023-05-05T06:53:58.441Z,85
2023-05-05T06:54:29.452Z,85
2023-05-05T06:55:02.821Z,85
2023-05-05T06:55:33.440Z,85
2023-05-05T06:56:06.482Z,85
2023-05-05T06:56:37.900Z,94
2023-05-05T06:57:10.440Z,85
2023-05-05T06:57:41.478Z,187
2023-05-05T06:58:14.492Z,187
2023-05-05T06:58:45.626Z,187
2023-05-05T06:59:18.336Z,196
2023-05-05T06:59:49.557Z,170
2023-05-05T07:00:23.672Z,170
2023-05-05T07:00:53.675Z,170
2023-05-05T07:01:26.288Z,170
2023-05-05T07:01:57.568Z,170
2023-05-05T07:02:30.440Z,170
2023-05-05T07:03:01.553Z,173
2023-05-05T07:03:34.377Z,181
2023-05-05T07:04:05.683Z,175
2023-05-05T07:04:38.406Z,175
2023-05-05T07:05:09.823Z,175
2023-05-05T07:05:42.363Z,175
2023-05-05T07:06:13.313Z,175
2023-05-05T07:06:46.374Z,175
2023-05-05T07:07:18.488Z,175
2023-05-05T07:07:50.344Z,175
2023-05-05T07:08:21.508Z,175
2023-05-05T07:08:54.320Z,175
2023-05-05T07:09:25.590Z,175
2023-05-05T07:09:58.289Z,175
2023-05-05T07:10:29.880Z,175
2023-05-05T07:11:02.573Z,175
2023-05-05T07:11:33.598Z,175
2023-05-05T07:12:06.309Z,175
2023-05-05T07:12:37.565Z,175
2023-05-05T07:13:10.340Z,90
2023-05-05T07:13:42.080Z,93
2023-05-05T07:14:14.476Z,92
2023-05-05T07:14:45.710Z,86
2023-05-05T07:15:27.655Z,127
2023-05-05T07:15:49.854Z,127
2023-05-05T07:16:22.389Z,127
2023-05-05T07:16:53.581Z,114
2023-05-05T07:17:26.505Z,95
2023-05-05T07:17:57.970Z,95
2023-05-05T07:18:30.483Z,86
2023-05-05T07:19:01.471Z,95
2023-05-05T07:19:34.239Z,95
2023-05-05T07:20:06.270Z,95
2023-05-05T07:20:39.454Z,95
2023-05-05T07:21:09.648Z,95
2023-05-05T07:21:42.405Z,104
2023-05-05T07:22:13.562Z,104
2023-05-05T07:22:46.401Z,104
2023-05-05T07:23:17.596Z,104
2023-05-05T07:23:50.497Z,104
2023-05-05T07:24:21.566Z,118
2023-05-05T07:24:54.392Z,101
2023-05-05T07:25:25.969Z,104
2023-05-05T07:25:58.268Z,101
2023-05-05T07:26:29.551Z,101
2023-05-05T07:27:03.408Z,73
2023-05-05T07:27:33.504Z,73
2023-05-05T07:28:07.327Z,73
2023-05-05T07:28:37.700Z,115
2023-05-05T07:29:10.663Z,115
2023-05-05T07:29:41.807Z,115
2023-05-05T07:30:18.340Z,115
2023-05-05T07:30:45.769Z,115
2023-05-05T07:31:18.402Z,115
2023-05-05T07:31:49.708Z,115