createdAt,value
2023-03-24T00:01:57.140Z,13.39
2023-03-24T00:04:45.785Z,13.40
2023-03-24T00:07:39.688Z,13.41
2023-03-24T00:10:30.447Z,13.38
2023-03-24T00:13:19.010Z,13.44
2023-03-24T00:16:09.383Z,13.39
2023-03-24T00:18:58.284Z,13.46
2023-03-24T00:21:47.183Z,13.40
2023-03-24T00:24:38.114Z,13.36
2023-03-24T00:27:30.396Z,13.36
2023-03-24T00:30:20.313Z,13.45
2023-03-24T00:33:09.795Z,13.41
2023-03-24T00:35:58.842Z,13.05
2023-03-24T00:38:48.442Z,13.47
2023-03-24T00:41:38.486Z,13.37
2023-03-24T00:44:27.166Z,13.55
2023-03-24T00:47:17.894Z,13.49
2023-03-24T00:50:09.087Z,13.54
2023-03-24T00:52:58.173Z,13.58
2023-03-24T00:55:49.901Z,13.01
2023-03-24T00:58:39.786Z,13.45
2023-03-24T01:01:29.606Z,13.47
2023-03-24T01:04:20.592Z,13.51
2023-03-24T01:07:10.977Z,13.62
2023-03-24T01:09:59.577Z,13.56
2023-03-24T01:12:48.891Z,12.88
2023-03-24T01:15:38.932Z,13.54
2023-03-24T01:18:28.319Z,13.50
2023-03-24T01:21:18.279Z,13.48
2023-03-24T01:24:07.812Z,13.56
2023-03-24T01:26:56.416Z,13.53
2023-03-24T01:29:44.989Z,13.50
2023-03-24T01:32:35.110Z,13.48
2023-03-24T01:35:28.411Z,13.50
2023-03-24T01:38:18.006Z,13.62
2023-03-24T01:41:08.037Z,13.52
2023-03-24T01:43:56.643Z,13.51
2023-03-24T01:46:45.280Z,13.52
2023-03-24T01:49:37.969Z,13.44
2023-03-24T01:52:30.361Z,13.38
2023-03-24T01:55:20.013Z,13.35
2023-03-24T01:58:08.685Z,13.28
2023-03-24T02:00:57.997Z,13.21
2023-03-24T02:03:47.380Z,13.18
2023-03-24T02:06:43.976Z,13.17
2023-03-24T02:09:32.590Z,13.22
2023-03-24T02:12:21.204Z,13.19
2023-03-24T02:15:10.937Z,13.08
2023-03-24T02:18:04.544Z,13.06
2023-03-24T02:21:19.584Z,13.00
2023-03-24T02:24:38.638Z,12.87
2023-03-24T02:27:42.199Z,12.87
2023-03-24T02:30:51.149Z,12.87
2023-03-24T02:34:12.992Z,12.81
2023-03-24T02:37:34.040Z,12.67
2023-03-24T02:40:30.648Z,12.67
2023-03-24T02:43:30.997Z,12.66
2023-03-24T02:46:23.534Z,12.59
2023-03-24T02:49:23.074Z,12.64
2023-03-24T02:52:18.087Z,12.68
2023-03-24T02:55:11.372Z,12.66
2023-03-24T02:58:04.550Z,12.65
2023-03-24T03:00:59.587Z,12.80
2023-03-24T03:03:52.255Z,12.82
2023-03-24T03:06:42.770Z,12.80
2023-03-24T03:09:31.483Z,12.91
2023-03-24T03:12:20.778Z,12.79
2023-03-24T03:15:13.661Z,12.74
2023-03-24T03:18:07.244Z,12.78
2023-03-24T03:21:00.041Z,12.85
2023-03-24T03:23:51.664Z,12.72
2023-03-24T03:26:41.687Z,12.87
2023-03-24T03:29:33.816Z,12.78
2023-03-24T03:32:28.402Z,12.64
2023-03-24T03:35:22.546Z,12.67
2023-03-24T03:38:15.960Z,12.62
2023-03-24T03:41:06.345Z,12.66
2023-03-24T03:43:55.111Z,12.60
2023-03-24T03:46:44.042Z,12.59
2023-03-24T03:49:33.999Z,12.59
2023-03-24T03:52:22.826Z,12.56
2023-03-24T03:55:12.172Z,12.61
2023-03-24T03:58:01.408Z,12.59
2023-03-24T04:00:50.256Z,12.59
2023-03-24T04:03:52.110Z,12.29
2023-03-24T04:06:47.103Z,12.61
2023-03-24T04:09:38.767Z,12.59
2023-03-24T04:12:42.404Z,12.76
2023-03-24T04:15:36.279Z,12.18
2023-03-24T04:18:33.605Z,12.03
2023-03-24T04:21:33.468Z,12.58
2023-03-24T04:24:34.706Z,12.61
2023-03-24T04:27:28.326Z,12.57
2023-03-24T04:30:23.134Z,12.49
2023-03-24T04:33:17.666Z,12.67
2023-03-24T04:36:18.767Z,12.65
2023-03-24T04:39:07.462Z,12.85
2023-03-24T04:42:01.057Z,13.01
2023-03-24T04:44:51.409Z,12.44
2023-03-24T04:47:44.031Z,13.32
2023-03-24T04:50:34.358Z,13.35
2023-03-24T04:53:23.150Z,13.33
2023-03-24T04:56:28.349Z,13.31
2023-03-24T04:59:18.512Z,13.22
2023-03-24T05:02:07.131Z,13.22
2023-03-24T05:04:55.585Z,13.25
2023-03-24T05:07:44.076Z,13.15
2023-03-24T05:10:32.558Z,13.19
2023-03-24T05:13:21.355Z,12.64
2023-03-24T05:16:11.787Z,13.13
2023-03-24T05:19:00.255Z,13.11
2023-03-24T05:21:48.745Z,13.11
2023-03-24T05:24:37.219Z,13.16
2023-03-24T05:27:25.724Z,13.09
2023-03-24T05:30:14.634Z,12.97
2023-03-24T05:33:04.748Z,13.02
2023-03-24T05:35:53.313Z,13.02
2023-03-24T05:38:41.954Z,12.99
2023-03-24T05:41:30.477Z,12.92
2023-03-24T05:44:18.987Z,12.97
2023-03-24T05:47:07.515Z,12.68
2023-03-24T05:49:57.352Z,12.97
2023-03-24T05:52:46.157Z,13.00
2023-03-24T05:55:34.674Z,13.04
2023-03-24T05:58:24.098Z,13.03
2023-03-24T06:01:13.246Z,13.05
2023-03-24T06:04:02.033Z,13.05
2023-03-24T06:06:52.096Z,13.09
2023-03-24T06:09:42.338Z,13.15
2023-03-24T06:12:31.430Z,13.12
2023-03-24T06:15:20.188Z,13.29
2023-03-24T06:18:08.741Z,13.29
2023-03-24T06:21:00.669Z,13.46
2023-03-24T06:23:50.876Z,13.44
2023-03-24T06:26:42.123Z,13.43
2023-03-24T06:29:31.094Z,13.40
2023-03-24T06:32:20.000Z,13.38
2023-03-24T06:35:09.116Z,13.39
2023-03-24T06:37:57.704Z,13.38
2023-03-24T06:40:47.554Z,13.38
2023-03-24T06:43:36.131Z,13.40
2023-03-24T06:46:24.741Z,13.48
2023-03-24T06:49:13.255Z,13.50
2023-03-24T06:52:01.758Z,13.53
2023-03-24T06:54:50.253Z,13.61
2023-03-24T06:57:40.165Z,13.61
2023-03-24T07:00:29.163Z,13.69
2023-03-24T07:03:18.111Z,13.72
2023-03-24T07:06:07.510Z,13.50
2023-03-24T07:08:56.065Z,13.68
2023-03-24T07:11:44.620Z,13.59
2023-03-24T07:14:34.434Z,13.53
2023-03-24T07:17:24.277Z,13.54
2023-03-24T07:20:14.168Z,13.52
2023-03-24T07:23:02.641Z,13.64
2023-03-24T07:25:51.109Z,13.52
2023-03-24T07:28:39.602Z,13.58
2023-03-24T07:31:29.431Z,13.56
2023-03-24T07:34:17.938Z,13.47
2023-03-24T07:37:06.567Z,13.50
2023-03-24T07:39:55.951Z,13.49
2023-03-24T07:42:44.634Z,13.56
2023-03-24T07:45:33.659Z,13.51
2023-03-24T07:48:23.511Z,13.52
2023-03-24T07:51:12.029Z,13.68
2023-03-24T07:54:01.076Z,13.60
2023-03-24T07:56:49.648Z,13.57
2023-03-24T07:59:38.406Z,13.64
2023-03-24T08:02:27.317Z,13.66
2023-03-24T08:05:19.492Z,13.70
2023-03-24T08:08:08.069Z,13.85
2023-03-24T08:10:56.575Z,13.85
2023-03-24T08:13:45.036Z,13.88
2023-03-24T08:16:33.647Z,13.90
2023-03-24T08:19:22.239Z,13.99
2023-03-24T08:22:12.572Z,13.96
2023-03-24T08:25:01.168Z,13.97
2023-03-24T08:27:50.035Z,14.15
2023-03-24T08:30:38.610Z,14.16
2023-03-24T08:33:27.141Z,14.24
2023-03-24T08:36:15.622Z,14.38
2023-03-24T08:39:10.233Z,14.44
2023-03-24T08:41:58.805Z,14.48
2023-03-24T08:44:47.328Z,14.45
2023-03-24T08:47:35.886Z,14.39
2023-03-24T08:50:28.012Z,14.40
2023-03-24T08:53:16.561Z,14.29
2023-03-24T08:56:07.018Z,14.58
2023-03-24T08:58:55.540Z,14.70
2023-03-24T09:01:44.086Z,14.78
2023-03-24T09:04:32.674Z,14.91
2023-03-24T09:07:21.623Z,14.94
2023-03-24T09:10:11.646Z,14.89
2023-03-24T09:13:01.484Z,15.00
2023-03-24T09:15:51.556Z,15.02
2023-03-24T09:18:40.490Z,14.93
2023-03-24T09:21:28.966Z,14.97
2023-03-24T09:24:17.632Z,14.75
2023-03-24T09:27:06.454Z,14.96
2023-03-24T09:29:56.298Z,15.53
2023-03-24T09:32:45.526Z,15.56
2023-03-24T09:35:34.091Z,15.56
2023-03-24T09:38:22.639Z,15.54
2023-03-24T09:41:16.611Z,15.55
2023-03-24T09:44:07.396Z,15.58
2023-03-24T09:46:59.174Z,15.62
2023-03-24T09:49:47.893Z,15.64
2023-03-24T09:52:37.923Z,15.62
2023-03-24T09:55:29.044Z,15.83
2023-03-24T09:58:18.170Z,15.86
2023-03-24T10:01:07.016Z,16.03
2023-03-24T10:03:59.386Z,16.10
2023-03-24T10:06:52.991Z,16.05
2023-03-24T10:09:41.474Z,15.98
2023-03-24T10:12:36.803Z,15.90
2023-03-24T10:18:32.403Z,15.75
2023-03-24T10:21:23.845Z,15.86
2023-03-24T10:24:16.890Z,15.93
2023-03-24T10:27:10.247Z,16.00
2023-03-24T10:30:02.591Z,16.06
2023-03-24T10:32:51.552Z,16.01
2023-03-24T10:35:44.056Z,16.05
2023-03-24T10:38:33.908Z,16.20
2023-03-24T10:41:24.623Z,16.21
2023-03-24T10:44:14.038Z,15.95
2023-03-24T10:47:04.794Z,16.31
2023-03-24T10:49:55.158Z,16.59
2023-03-24T10:52:47.261Z,16.74
2023-03-24T10:55:40.027Z,16.70
2023-03-24T10:58:31.227Z,16.71
2023-03-24T11:01:24.927Z,16.77
2023-03-24T11:04:16.363Z,16.85
2023-03-24T11:07:16.110Z,16.82
2023-03-24T11:10:08.263Z,16.79
2023-03-24T11:13:05.198Z,16.67
2023-03-24T11:15:55.243Z,16.82
2023-03-24T11:18:56.554Z,16.89
2023-03-24T11:21:45.172Z,16.98
2023-03-24T11:24:36.636Z,16.86
2023-03-24T11:27:25.198Z,16.83
2023-03-24T11:30:15.819Z,16.76
2023-03-24T11:33:05.304Z,16.65
2023-03-24T11:36:05.109Z,16.14
2023-03-24T11:39:00.698Z,16.30
2023-03-24T11:42:01.070Z,16.23
2023-03-24T11:44:51.202Z,16.00
2023-03-24T11:47:41.170Z,16.02
2023-03-24T11:50:31.306Z,16.12
2023-03-24T11:53:22.104Z,15.88
2023-03-24T11:56:14.273Z,16.24
2023-03-24T11:59:07.889Z,16.08
2023-03-24T12:02:01.119Z,15.48
2023-03-24T12:05:00.706Z,14.66
2023-03-24T12:08:27.766Z,13.98
2023-03-24T12:11:19.388Z,13.53
2023-03-24T12:14:10.394Z,13.25
2023-03-24T12:17:03.680Z,13.07
2023-03-24T12:20:08.851Z,12.79
2023-03-24T12:23:01.175Z,12.64
2023-03-24T12:26:01.846Z,12.44
2023-03-24T12:28:59.528Z,12.36
2023-03-24T12:32:12.837Z,12.31
2023-03-24T12:35:27.539Z,12.18
2023-03-24T12:38:30.367Z,12.11
2023-03-24T12:41:52.579Z,12.04
2023-03-24T12:45:06.294Z,12.04
2023-03-24T12:48:20.945Z,11.93
2023-03-24T12:51:19.329Z,11.85
2023-03-24T12:54:16.948Z,11.81
2023-03-24T12:57:09.107Z,11.86
2023-03-24T13:00:01.815Z,11.75
2023-03-24T13:02:53.662Z,11.91
2023-03-24T13:05:46.394Z,11.85
2023-03-24T13:08:37.636Z,11.81
2023-03-24T13:11:33.391Z,11.83
2023-03-24T13:14:24.871Z,11.81
2023-03-24T13:17:18.135Z,11.90
2023-03-24T13:20:11.032Z,11.92
2023-03-24T13:23:00.727Z,11.93
2023-03-24T13:25:53.827Z,12.07
2023-03-24T13:28:49.571Z,12.12
2023-03-24T13:31:40.349Z,12.22
2023-03-24T13:34:32.233Z,12.33
2023-03-24T13:37:22.708Z,12.49
2023-03-24T13:40:16.793Z,12.54
2023-03-24T13:43:13.075Z,12.64
2023-03-24T13:46:03.125Z,12.69
2023-03-24T13:48:53.028Z,12.71
2023-03-24T13:51:44.896Z,12.71
2023-03-24T13:54:37.388Z,12.75
2023-03-24T13:57:26.534Z,12.81
2023-03-24T14:00:22.357Z,12.73
2023-03-24T14:03:15.532Z,12.91
2023-03-24T14:06:07.571Z,12.92
2023-03-24T14:09:03.320Z,13.15
2023-03-24T14:12:24.157Z,13.39
2023-03-24T14:15:22.081Z,13.24
2023-03-24T14:18:17.085Z,13.39
2023-03-24T14:21:06.955Z,13.44
2023-03-24T14:23:58.432Z,13.53
2023-03-24T14:26:47.432Z,13.61
2023-03-24T14:29:41.265Z,13.61
2023-03-24T14:32:31.331Z,13.59
2023-03-24T14:35:35.157Z,13.43
2023-03-24T14:38:25.919Z,13.65
2023-03-24T14:41:17.052Z,13.72
2023-03-24T14:44:06.456Z,13.81
2023-03-24T14:46:59.137Z,14.04
2023-03-24T14:49:50.155Z,13.92
2023-03-24T14:52:42.719Z,13.84
2023-03-24T14:55:31.608Z,13.94
2023-03-24T14:58:24.028Z,13.90
2023-03-24T15:01:13.161Z,13.89
2023-03-24T15:04:05.198Z,13.93
2023-03-24T15:06:55.161Z,14.01
2023-03-24T15:09:50.452Z,14.07
2023-03-24T15:12:38.929Z,14.02
2023-03-24T15:15:27.720Z,14.04
2023-03-24T15:18:16.692Z,13.97
2023-03-24T15:21:15.671Z,14.03
2023-03-24T15:24:25.976Z,13.92
2023-03-24T15:27:26.489Z,14.03
2023-03-24T15:30:16.478Z,14.14
2023-03-24T15:33:05.474Z,14.27
2023-03-24T15:35:57.015Z,14.35
2023-03-24T15:38:52.077Z,14.39
2023-03-24T15:41:41.958Z,14.45
2023-03-24T15:44:31.638Z,14.46
2023-03-24T15:47:22.740Z,14.38
2023-03-24T15:50:33.077Z,14.34
2023-03-24T15:53:24.723Z,14.46
2023-03-24T15:56:19.220Z,14.44
2023-03-24T15:59:15.535Z,14.30
2023-03-24T16:02:05.922Z,14.21
2023-03-24T16:05:09.990Z,14.60
2023-03-24T16:08:03.617Z,14.59
2023-03-24T16:10:58.569Z,14.25
2023-03-24T16:13:47.147Z,14.50
2023-03-24T16:16:39.543Z,14.51
2023-03-24T16:19:28.573Z,14.53
2023-03-24T16:22:17.093Z,14.54
2023-03-24T16:25:06.326Z,14.64
2023-03-24T16:27:55.435Z,14.56
2023-03-24T16:30:44.817Z,14.61
2023-03-24T16:33:35.732Z,14.33
2023-03-24T16:36:26.627Z,14.60
2023-03-24T16:39:17.035Z,14.62
2023-03-24T16:42:05.837Z,14.62
2023-03-24T16:44:54.377Z,14.69
2023-03-24T16:47:42.927Z,14.70
2023-03-24T16:50:35.669Z,14.57
2023-03-24T16:53:24.154Z,14.56
2023-03-24T16:56:14.604Z,14.54
2023-03-24T16:59:03.487Z,14.51
2023-03-24T17:01:53.615Z,14.48
2023-03-24T17:04:42.642Z,14.41
2023-03-24T17:07:32.492Z,14.36
2023-03-24T17:10:22.396Z,14.29
2023-03-24T17:13:17.593Z,14.30
2023-03-24T17:16:07.511Z,14.07
2023-03-24T17:18:56.319Z,14.16
2023-03-24T17:21:48.824Z,14.15
2023-03-24T17:24:41.698Z,14.12
2023-03-24T17:27:30.370Z,14.12
2023-03-24T17:30:20.795Z,14.05
2023-03-24T17:33:13.174Z,13.94
2023-03-24T17:36:01.695Z,13.98
2023-03-24T17:38:50.223Z,13.90
2023-03-24T17:41:40.063Z,14.00
2023-03-24T17:44:28.585Z,13.88
2023-03-24T17:47:17.169Z,13.72
2023-03-24T17:50:09.590Z,13.73
2023-03-24T17:52:58.153Z,13.65
2023-03-24T17:55:46.646Z,13.67
2023-03-24T17:58:37.030Z,13.63
2023-03-24T18:01:29.013Z,13.58
2023-03-24T18:04:18.128Z,13.39
2023-03-24T18:07:06.653Z,13.56
2023-03-24T18:09:55.337Z,13.59
2023-03-24T18:12:43.830Z,13.61
2023-03-24T18:15:34.349Z,13.68
2023-03-24T18:18:25.979Z,13.60
2023-03-24T18:21:15.700Z,13.55
2023-03-24T18:24:04.578Z,13.55
2023-03-24T18:26:53.089Z,13.51
2023-03-24T18:29:43.906Z,13.47
2023-03-24T18:32:35.799Z,13.50
2023-03-24T18:35:24.381Z,13.48
2023-03-24T18:38:15.174Z,13.57
2023-03-24T18:41:05.709Z,13.43
2023-03-24T18:43:54.969Z,13.31
2023-03-24T18:46:43.757Z,13.40
2023-03-24T18:49:33.604Z,13.34
2023-03-24T18:52:22.112Z,13.32
2023-03-24T18:55:11.332Z,13.37
2023-03-24T18:57:59.804Z,13.09
2023-03-24T19:00:49.566Z,13.17
2023-03-24T19:03:39.009Z,13.34
2023-03-24T19:06:31.237Z,13.33
2023-03-24T19:09:22.201Z,13.34
2023-03-24T19:12:11.097Z,13.38
2023-03-24T19:14:59.611Z,13.31
2023-03-24T19:17:48.379Z,13.24
2023-03-24T19:20:37.754Z,13.26
2023-03-24T19:23:28.379Z,13.22
2023-03-24T19:26:16.990Z,12.73
2023-03-24T19:29:06.289Z,13.27
2023-03-24T19:31:54.992Z,13.25
2023-03-24T19:34:43.448Z,13.13
2023-03-24T19:37:32.948Z,13.04
2023-03-24T19:40:23.135Z,13.25
2023-03-24T19:43:12.011Z,13.13
2023-03-24T19:46:00.548Z,13.20
2023-03-24T19:48:49.177Z,13.20
2023-03-24T19:51:37.654Z,13.21
2023-03-24T19:54:26.215Z,13.22
2023-03-24T19:57:16.073Z,13.22
2023-03-24T20:00:06.114Z,13.21
2023-03-24T20:02:54.721Z,13.26
2023-03-24T20:05:43.311Z,13.31
2023-03-24T20:08:31.765Z,13.20
2023-03-24T20:11:20.634Z,13.27
2023-03-24T20:14:11.000Z,13.23
2023-03-24T20:16:59.668Z,13.14
2023-03-24T20:19:48.483Z,13.20
2023-03-24T20:22:37.627Z,13.21
2023-03-24T20:25:26.341Z,13.26
2023-03-24T20:28:14.864Z,13.27
2023-03-24T20:31:06.261Z,13.22
2023-03-24T20:33:54.771Z,13.18
2023-03-24T20:36:43.314Z,13.16
2023-03-24T20:39:32.249Z,13.18
2023-03-24T20:42:24.111Z,13.14
2023-03-24T20:45:13.141Z,13.21
2023-03-24T20:48:03.451Z,13.25
2023-03-24T20:50:52.672Z,13.16
2023-03-24T20:53:41.627Z,13.12
2023-03-24T20:56:30.162Z,13.05
2023-03-24T20:59:18.956Z,13.06
2023-03-24T21:02:09.926Z,12.98
2023-03-24T21:04:59.840Z,12.84
2023-03-24T21:07:48.499Z,12.77
2023-03-24T21:10:38.050Z,12.63
2023-03-24T21:13:36.948Z,12.72
2023-03-24T21:16:26.848Z,12.66
2023-03-24T21:19:16.181Z,12.68
2023-03-24T21:22:06.068Z,12.63
2023-03-24T21:24:59.156Z,12.29
2023-03-24T21:27:48.644Z,12.45
2023-03-24T21:30:38.046Z,12.41
2023-03-24T21:33:26.703Z,12.43
2023-03-24T21:36:15.583Z,12.40
2023-03-24T21:39:06.803Z,12.33
2023-03-24T21:41:55.441Z,12.35
2023-03-24T21:44:45.665Z,12.24
2023-03-24T21:47:34.438Z,12.26
2023-03-24T21:50:23.981Z,12.29
2023-03-24T21:53:14.976Z,12.36
2023-03-24T21:56:05.401Z,12.42
2023-03-24T21:58:54.998Z,12.42
2023-03-24T22:01:43.817Z,12.57
2023-03-24T22:04:38.042Z,12.13
2023-03-24T22:07:26.575Z,12.55
2023-03-24T22:10:16.843Z,12.61
2023-03-24T22:13:06.661Z,12.71
2023-03-24T22:15:56.089Z,12.67
2023-03-24T22:18:44.716Z,12.72
2023-03-24T22:21:33.419Z,12.76
2023-03-24T22:24:24.581Z,12.76
2023-03-24T22:27:13.132Z,12.70
2023-03-24T22:30:03.660Z,12.45
2023-03-24T22:32:52.112Z,12.18
2023-03-24T22:35:40.896Z,11.70
2023-03-24T22:38:29.714Z,11.40
2023-03-24T22:41:18.210Z,11.25
2023-03-24T22:44:07.189Z,11.04
2023-03-24T22:46:59.180Z,10.92
2023-03-24T22:49:48.017Z,10.87
2023-03-24T22:52:36.620Z,10.82
2023-03-24T22:55:26.006Z,10.63
2023-03-24T22:58:15.519Z,10.55
2023-03-24T23:01:06.090Z,10.59
2023-03-24T23:03:56.073Z,10.54
2023-03-24T23:06:45.362Z,10.53
2023-03-24T23:09:33.899Z,10.53
2023-03-24T23:12:24.976Z,10.48
2023-03-24T23:15:17.691Z,10.54
2023-03-24T23:18:06.412Z,10.46
2023-03-24T23:21:04.095Z,10.41
2023-03-24T23:23:52.560Z,10.41
2023-03-24T23:26:41.105Z,10.41
2023-03-24T23:29:29.630Z,10.41
2023-03-24T23:32:18.157Z,10.36
2023-03-24T23:35:08.749Z,10.34
2023-03-24T23:37:58.650Z,10.34
2023-03-24T23:40:47.197Z,10.38
2023-03-24T23:43:35.880Z,10.37
2023-03-24T23:46:25.698Z,10.35
2023-03-24T23:49:14.334Z,10.31
2023-03-24T23:52:02.766Z,10.35
2023-03-24T23:54:53.022Z,10.34
2023-03-24T23:57:42.425Z,10.33
