createdAt,value
2023-01-18T00:00:10.416Z,18.27
2023-01-18T00:02:37.127Z,18.20
2023-01-18T00:05:03.728Z,14.35
2023-01-18T00:07:31.453Z,14.35
2023-01-18T00:09:58.093Z,14.48
2023-01-18T00:12:24.688Z,20.27
2023-01-18T00:14:51.296Z,16.40
2023-01-18T00:17:17.912Z,13.45
2023-01-18T00:19:44.548Z,12.55
2023-01-18T00:22:11.126Z,13.05
2023-01-18T00:24:37.725Z,16.67
2023-01-18T00:27:04.316Z,14.73
2023-01-18T00:29:31.212Z,9.63
2023-01-18T00:31:57.837Z,14.48
2023-01-18T00:34:26.199Z,12.05
2023-01-18T00:36:52.794Z,15.93
2023-01-18T00:39:19.890Z,11.95
2023-01-18T00:42:04.980Z,10.25
2023-01-18T00:44:31.929Z,12.98
2023-01-18T00:46:58.561Z,10.27
2023-01-18T00:49:25.182Z,12.73
2023-01-18T00:51:52.177Z,11.45
2023-01-18T00:54:18.896Z,11.02
2023-01-18T00:56:45.957Z,12.98
2023-01-18T00:59:12.625Z,8.20
2023-01-18T01:01:39.375Z,8.63
2023-01-18T01:04:24.879Z,9.43
2023-01-18T01:06:51.769Z,9.77
2023-01-18T01:09:18.507Z,10.63
2023-01-18T01:12:03.644Z,10.45
2023-01-18T01:14:49.128Z,9.85
2023-01-18T01:17:34.276Z,11.70
2023-01-18T01:20:19.439Z,8.35
2023-01-18T01:23:05.225Z,8.68
2023-01-18T01:25:50.585Z,9.45
2023-01-18T01:28:17.396Z,9.90
2023-01-18T01:30:44.639Z,10.80
2023-01-18T01:33:11.629Z,8.35
2023-01-18T01:35:38.224Z,9.07
2023-01-18T01:38:04.858Z,8.00
2023-01-18T01:40:31.471Z,8.77
2023-01-18T01:42:58.499Z,10.13
2023-01-18T01:45:25.359Z,10.07
2023-01-18T01:47:52.009Z,8.80
2023-01-18T01:50:18.617Z,8.65
2023-01-18T01:52:45.796Z,10.82
2023-01-18T01:55:12.459Z,9.23
2023-01-18T01:57:39.047Z,10.07
2023-01-18T02:00:05.621Z,7.53
2023-01-18T02:02:38.618Z,8.77
2023-01-18T02:05:05.248Z,7.97
2023-01-18T02:07:31.834Z,9.25
2023-01-18T02:09:58.527Z,10.73
2023-01-18T02:12:25.118Z,10.00
2023-01-18T02:14:51.755Z,7.07
2023-01-18T02:17:18.330Z,8.98
2023-01-18T02:19:44.917Z,5.47
2023-01-18T02:22:11.502Z,8.73
2023-01-18T02:24:39.030Z,8.02
2023-01-18T02:27:05.668Z,8.07
2023-01-18T02:29:32.264Z,8.85
2023-01-18T02:31:58.869Z,8.00
2023-01-18T02:34:25.517Z,5.45
2023-01-18T02:36:52.076Z,8.98
2023-01-18T02:39:23.187Z,7.93
2023-01-18T02:42:08.541Z,9.40
2023-01-18T02:44:54.030Z,10.38
2023-01-18T02:47:21.118Z,7.22
2023-01-18T02:49:47.702Z,6.60
2023-01-18T02:52:14.339Z,6.43
2023-01-18T02:54:40.929Z,10.75
2023-01-18T02:57:07.540Z,7.60
2023-01-18T02:59:34.123Z,10.40
2023-01-18T03:02:00.792Z,8.50
2023-01-18T03:04:27.416Z,9.32
2023-01-18T03:06:57.333Z,7.72
2023-01-18T03:09:27.287Z,6.25
2023-01-18T03:11:54.188Z,8.15
2023-01-18T03:14:20.793Z,6.93
2023-01-18T03:16:57.872Z,9.63
2023-01-18T03:19:43.141Z,8.27
2023-01-18T03:22:10.263Z,8.80
2023-01-18T03:24:41.247Z,7.57
2023-01-18T03:27:26.683Z,8.60
2023-01-18T03:30:11.780Z,7.30
2023-01-18T03:32:57.422Z,6.68
2023-01-18T03:35:27.143Z,5.72
2023-01-18T03:37:54.304Z,9.45
2023-01-18T03:40:20.903Z,8.48
2023-01-18T03:42:48.413Z,6.45
2023-01-18T03:45:15.031Z,6.60
2023-01-18T03:47:41.613Z,7.80
2023-01-18T03:50:08.264Z,6.88
2023-01-18T03:52:37.730Z,5.60
2023-01-18T03:55:04.401Z,5.80
2023-01-18T03:57:30.979Z,5.78
2023-01-18T03:59:57.735Z,7.13
2023-01-18T04:02:24.351Z,7.82
2023-01-18T04:04:57.291Z,7.85
2023-01-18T04:07:24.481Z,4.60
2023-01-18T04:09:51.048Z,12.85
2023-01-18T04:12:17.718Z,6.47
2023-01-18T04:14:44.286Z,8.40
2023-01-18T04:17:10.876Z,5.43
2023-01-18T04:19:37.458Z,7.57
2023-01-18T04:22:04.075Z,7.40
2023-01-18T04:24:30.657Z,6.55
2023-01-18T04:26:57.262Z,5.93
2023-01-18T04:29:23.918Z,7.75
2023-01-18T04:31:50.580Z,5.60
2023-01-18T04:34:17.203Z,6.43
2023-01-18T04:36:43.782Z,6.63
2023-01-18T04:39:10.354Z,6.20
2023-01-18T04:41:36.965Z,8.25
2023-01-18T04:44:03.525Z,7.78
2023-01-18T04:46:30.215Z,7.80
2023-01-18T04:48:56.787Z,6.18
2023-01-18T04:51:27.334Z,7.25
2023-01-18T04:53:53.931Z,7.00
2023-01-18T04:56:20.552Z,7.18
2023-01-18T04:58:47.287Z,7.47
2023-01-18T05:01:14.277Z,7.90
2023-01-18T05:03:41.328Z,5.25
2023-01-18T05:06:07.963Z,5.07
2023-01-18T05:08:34.591Z,5.18
2023-01-18T05:11:01.210Z,7.50
2023-01-18T05:13:27.820Z,9.52
2023-01-18T05:15:54.389Z,5.43
2023-01-18T05:18:21.108Z,5.60
2023-01-18T05:20:47.684Z,7.20
2023-01-18T05:23:14.368Z,5.22
2023-01-18T05:25:41.024Z,8.32
2023-01-18T05:28:07.643Z,9.02
2023-01-18T05:30:34.229Z,6.07
2023-01-18T05:33:01.087Z,4.18
2023-01-18T05:35:27.846Z,7.25
2023-01-18T05:37:54.628Z,4.63
2023-01-18T05:40:21.188Z,13.48
2023-01-18T05:42:47.790Z,5.72
2023-01-18T05:45:14.372Z,7.03
2023-01-18T05:47:41.228Z,5.22
2023-01-18T05:50:07.825Z,5.70
2023-01-18T05:52:34.404Z,7.93
2023-01-18T05:55:00.994Z,5.03
2023-01-18T05:57:27.595Z,4.57
2023-01-18T05:59:54.194Z,5.18
2023-01-18T06:02:21.027Z,3.33
2023-01-18T06:04:47.863Z,5.20
2023-01-18T06:07:15.172Z,4.97
2023-01-18T06:09:42.972Z,5.95
2023-01-18T06:12:10.244Z,5.18
2023-01-18T06:14:36.846Z,5.13
2023-01-18T06:17:03.513Z,5.05
2023-01-18T06:19:30.105Z,6.22
2023-01-18T06:21:56.773Z,7.50
2023-01-18T06:24:23.487Z,4.80
2023-01-18T06:26:50.113Z,6.80
2023-01-18T06:29:16.708Z,6.13
2023-01-18T06:31:43.582Z,5.10
2023-01-18T06:34:10.250Z,12.02
2023-01-18T06:36:36.890Z,7.53
2023-01-18T06:39:03.763Z,5.28
2023-01-18T06:41:30.377Z,8.75
2023-01-18T06:43:56.948Z,7.22
2023-01-18T06:46:23.578Z,5.53
2023-01-18T06:48:50.222Z,4.82
2023-01-18T06:51:16.934Z,6.65
2023-01-18T06:53:43.555Z,6.60
2023-01-18T06:56:10.422Z,6.35
2023-01-18T06:58:37.027Z,4.15
2023-01-18T07:01:03.679Z,4.40
2023-01-18T07:03:30.343Z,7.70
2023-01-18T07:05:57.120Z,6.47
2023-01-18T07:08:23.755Z,6.45
2023-01-18T07:10:50.502Z,6.78
2023-01-18T07:13:17.075Z,6.30
2023-01-18T07:15:43.681Z,4.68
2023-01-18T07:18:10.251Z,5.22
2023-01-18T07:20:36.975Z,9.40
2023-01-18T07:23:04.979Z,7.00
2023-01-18T07:25:31.637Z,6.50
2023-01-18T07:27:58.332Z,4.35
2023-01-18T07:30:25.058Z,7.20
2023-01-18T07:32:51.708Z,7.57
2023-01-18T07:35:18.532Z,8.27
2023-01-18T07:37:45.093Z,3.80
2023-01-18T07:40:12.104Z,6.22
2023-01-18T07:42:38.779Z,7.82
2023-01-18T07:45:08.669Z,6.07
2023-01-18T07:50:02.327Z,5.68
2023-01-18T07:52:28.979Z,5.57
2023-01-18T07:54:55.646Z,4.72
2023-01-18T07:57:22.304Z,9.57
2023-01-18T07:59:48.921Z,9.65
2023-01-18T08:02:15.715Z,5.43
2023-01-18T08:04:43.141Z,5.05
2023-01-18T08:07:09.730Z,5.60
2023-01-18T08:09:36.322Z,6.43
2023-01-18T08:12:02.943Z,7.43
2023-01-18T08:14:29.735Z,8.57
2023-01-18T08:16:56.372Z,5.40
2023-01-18T08:19:23.361Z,5.65
2023-01-18T08:21:50.053Z,4.85
2023-01-18T08:24:16.737Z,7.03
2023-01-18T08:26:43.333Z,7.35
2023-01-18T08:29:10.084Z,7.30
2023-01-18T08:31:36.733Z,4.88
2023-01-18T08:34:03.725Z,6.50
2023-01-18T08:36:31.712Z,8.20
2023-01-18T08:38:58.295Z,5.95
2023-01-18T08:41:28.343Z,9.43
2023-01-18T08:43:55.373Z,4.57
2023-01-18T08:46:21.992Z,6.32
2023-01-18T08:48:48.669Z,6.45
2023-01-18T08:51:18.063Z,8.57
2023-01-18T08:53:44.845Z,9.55
2023-01-18T08:56:12.778Z,8.23
2023-01-18T08:58:39.399Z,7.50
2023-01-18T09:01:06.123Z,6.57
2023-01-18T09:03:32.775Z,6.13
2023-01-18T09:06:00.790Z,10.77
2023-01-18T09:08:27.421Z,7.28
2023-01-18T09:10:54.016Z,7.53
2023-01-18T09:13:20.623Z,6.53
2023-01-18T09:15:47.208Z,6.85
2023-01-18T09:18:13.810Z,7.72
2023-01-18T09:20:40.585Z,6.57
2023-01-18T09:23:08.217Z,10.43
2023-01-18T09:25:36.360Z,6.75
2023-01-18T09:28:03.070Z,10.38
2023-01-18T09:30:29.724Z,8.52
2023-01-18T09:32:56.783Z,5.57
2023-01-18T09:35:23.703Z,4.63
2023-01-18T09:37:50.365Z,7.78
2023-01-18T09:40:16.996Z,4.95
2023-01-18T09:42:44.690Z,7.57
2023-01-18T09:45:11.277Z,5.75
2023-01-18T09:47:39.161Z,5.30
2023-01-18T09:50:05.753Z,5.72
2023-01-18T09:52:32.415Z,5.40
2023-01-18T09:54:59.014Z,5.75
2023-01-18T09:57:25.614Z,8.25
2023-01-18T09:59:52.235Z,8.52
2023-01-18T10:02:19.071Z,6.18
2023-01-18T10:04:45.700Z,7.43
2023-01-18T10:07:12.623Z,7.88
2023-01-18T10:09:39.185Z,5.65
2023-01-18T10:12:05.790Z,6.68
2023-01-18T10:14:32.645Z,6.57
2023-01-18T10:16:59.325Z,6.45
2023-01-18T10:19:25.937Z,7.28
2023-01-18T10:21:52.722Z,3.95
2023-01-18T10:24:20.055Z,4.63
2023-01-18T10:26:46.917Z,4.72
2023-01-18T10:29:15.576Z,3.92
2023-01-18T10:31:42.248Z,5.22
2023-01-18T10:34:10.834Z,6.05
2023-01-18T10:36:38.363Z,4.55
2023-01-18T10:39:05.204Z,6.07
2023-01-18T10:41:31.793Z,4.18
2023-01-18T10:43:58.371Z,6.03
2023-01-18T10:46:26.300Z,8.63
2023-01-18T10:48:52.885Z,4.68
2023-01-18T10:51:19.972Z,5.07
2023-01-18T10:53:46.566Z,6.88
2023-01-18T10:56:13.172Z,5.70
2023-01-18T10:58:40.176Z,7.18
2023-01-18T11:01:06.955Z,7.15
2023-01-18T11:03:33.597Z,6.07
2023-01-18T11:06:00.221Z,4.65
2023-01-18T11:08:27.258Z,5.80
2023-01-18T11:10:54.579Z,6.50
2023-01-18T11:13:21.176Z,7.32
2023-01-18T11:15:47.806Z,8.07
2023-01-18T11:18:16.291Z,10.90
2023-01-18T11:20:46.048Z,5.50
2023-01-18T11:23:14.320Z,7.65
2023-01-18T11:25:40.966Z,7.93
2023-01-18T11:28:07.540Z,8.32
2023-01-18T11:30:34.139Z,5.05
2023-01-18T11:33:01.254Z,5.72
2023-01-18T11:35:28.439Z,6.68
2023-01-18T11:37:55.054Z,6.28
2023-01-18T11:40:22.648Z,6.15
2023-01-18T11:42:49.420Z,7.53
2023-01-18T11:45:16.247Z,7.18
2023-01-18T11:47:42.834Z,7.40
2023-01-18T11:50:21.284Z,8.88
2023-01-18T11:52:48.802Z,7.95
2023-01-18T11:55:15.382Z,6.07
2023-01-18T11:57:43.365Z,7.68
2023-01-18T12:00:11.456Z,10.15
2023-01-18T12:02:39.096Z,6.10
2023-01-18T12:05:05.725Z,6.55
2023-01-18T12:07:32.308Z,7.22
2023-01-18T12:09:58.937Z,5.00
2023-01-18T12:12:25.675Z,5.25
2023-01-18T12:14:52.275Z,8.13
2023-01-18T12:17:18.952Z,7.60
2023-01-18T12:19:45.581Z,6.18
2023-01-18T12:22:12.233Z,6.75
2023-01-18T12:24:38.828Z,8.80
2023-01-18T12:27:05.438Z,6.22
2023-01-18T12:29:32.035Z,5.38
2023-01-18T12:32:15.477Z,5.45
2023-01-18T12:34:43.986Z,6.07
2023-01-18T12:37:10.726Z,5.03
2023-01-18T12:39:37.566Z,5.65
2023-01-18T12:42:04.153Z,5.38
2023-01-18T12:44:32.173Z,5.10
2023-01-18T12:46:59.286Z,3.63
2023-01-18T12:49:25.928Z,4.82
2023-01-18T12:51:52.735Z,4.25
2023-01-18T12:54:19.674Z,4.43
2023-01-18T12:56:46.272Z,6.85
2023-01-18T12:59:12.873Z,4.93
2023-01-18T13:01:40.017Z,4.55
2023-01-18T13:04:07.258Z,7.75
2023-01-18T13:06:35.152Z,6.30
2023-01-18T13:09:01.805Z,6.50
2023-01-18T13:11:28.395Z,5.43
2023-01-18T13:13:55.130Z,9.13
2023-01-18T13:16:21.706Z,7.47
2023-01-18T13:18:48.408Z,6.95
2023-01-18T13:21:16.702Z,6.18
2023-01-18T13:23:44.635Z,10.63
2023-01-18T13:26:11.220Z,6.78
2023-01-18T13:28:38.439Z,5.38
2023-01-18T13:31:06.472Z,6.57
2023-01-18T13:33:33.732Z,5.93
2023-01-18T13:36:00.584Z,5.30
2023-01-18T13:38:40.812Z,6.22
2023-01-18T13:41:08.140Z,6.10
2023-01-18T13:43:34.792Z,7.40
2023-01-18T13:46:02.290Z,7.53
2023-01-18T13:48:30.181Z,5.90
2023-01-18T13:50:57.415Z,6.05
2023-01-18T13:53:25.099Z,12.52
2023-01-18T13:55:51.717Z,6.90
2023-01-18T13:58:18.307Z,7.82
2023-01-18T14:00:44.960Z,5.18
2023-01-18T14:03:11.553Z,7.32
2023-01-18T14:05:38.489Z,5.03
2023-01-18T14:08:05.685Z,8.73
2023-01-18T14:10:33.118Z,5.07
2023-01-18T14:13:00.306Z,6.25
2023-01-18T14:15:27.491Z,5.68
2023-01-18T14:17:58.808Z,5.60
2023-01-18T14:20:25.820Z,3.80
2023-01-18T14:22:52.456Z,4.25
2023-01-18T14:25:19.106Z,5.30
2023-01-18T14:27:45.749Z,4.43
2023-01-18T14:30:12.457Z,4.15
2023-01-18T14:32:39.108Z,4.30
2023-01-18T14:35:06.679Z,5.60
2023-01-18T14:37:34.046Z,4.28
2023-01-18T14:40:01.165Z,6.43
2023-01-18T14:42:28.204Z,5.78
2023-01-18T14:44:58.750Z,6.55
2023-01-18T14:47:25.708Z,4.45
2023-01-18T14:49:52.306Z,6.60
2023-01-18T14:52:18.899Z,7.57
2023-01-18T14:54:45.911Z,8.18
2023-01-18T14:57:12.503Z,3.83
2023-01-18T14:59:39.633Z,8.30
2023-01-18T15:02:06.367Z,6.47
2023-01-18T15:04:34.771Z,6.15
2023-01-18T15:07:01.412Z,3.90
2023-01-18T15:09:28.329Z,5.32
2023-01-18T15:11:55.040Z,3.65
2023-01-18T15:14:24.853Z,6.00
2023-01-18T15:19:18.096Z,6.13
2023-01-18T15:21:45.922Z,5.05
2023-01-18T15:24:12.526Z,6.03
2023-01-18T15:26:39.101Z,5.30
2023-01-18T15:29:08.660Z,6.07
2023-01-18T15:31:35.422Z,6.95
2023-01-18T15:34:02.070Z,6.78
2023-01-18T15:36:28.713Z,7.18
2023-01-18T15:38:55.398Z,5.18
2023-01-18T15:41:22.086Z,5.97
2023-01-18T15:43:49.220Z,5.47
2023-01-18T15:46:15.825Z,6.40
2023-01-18T15:48:42.440Z,5.25
2023-01-18T15:51:09.163Z,7.47
2023-01-18T15:53:35.749Z,8.63
2023-01-18T15:56:03.373Z,6.25
2023-01-18T15:58:30.021Z,8.25
2023-01-18T16:00:56.752Z,3.75
2023-01-18T16:03:23.418Z,5.95
2023-01-18T16:05:50.051Z,9.45
2023-01-18T16:08:16.841Z,9.48
2023-01-18T16:10:43.572Z,8.23
2023-01-18T16:13:10.139Z,7.35
2023-01-18T16:15:36.756Z,8.65
2023-01-18T16:18:03.398Z,9.77
2023-01-18T16:20:31.250Z,8.98
2023-01-18T16:22:58.042Z,6.35
2023-01-18T16:25:25.140Z,9.65
2023-01-18T16:27:51.768Z,7.53
2023-01-18T16:30:18.439Z,8.48
2023-01-18T16:32:45.059Z,6.55
2023-01-18T16:35:11.730Z,9.73
2023-01-18T16:37:38.283Z,11.52
2023-01-18T16:40:04.980Z,7.32
2023-01-18T16:42:37.996Z,10.85
2023-01-18T16:45:05.185Z,8.05
2023-01-18T16:47:31.912Z,9.18
2023-01-18T16:49:59.315Z,10.25
2023-01-18T16:52:26.276Z,10.40
2023-01-18T16:54:54.179Z,8.43
2023-01-18T16:57:20.819Z,13.73
2023-01-18T16:59:47.524Z,10.52
2023-01-18T17:02:14.635Z,8.90
2023-01-18T17:04:41.616Z,9.85
2023-01-18T17:07:08.259Z,10.68
2023-01-18T17:09:47.378Z,9.95
2023-01-18T17:12:14.867Z,10.02
2023-01-18T17:14:41.465Z,15.77
2023-01-18T17:17:10.858Z,13.70
2023-01-18T17:19:43.327Z,14.68
2023-01-18T17:22:09.932Z,12.55
2023-01-18T17:24:36.753Z,11.52
2023-01-18T17:27:03.348Z,13.07
2023-01-18T17:29:30.007Z,8.73
2023-01-18T17:31:56.627Z,9.60
2023-01-18T17:34:27.752Z,7.53
2023-01-18T17:36:55.821Z,8.05
2023-01-18T17:39:23.051Z,7.60
2023-01-18T17:41:51.564Z,13.68
2023-01-18T17:44:20.589Z,8.82
2023-01-18T17:46:50.886Z,8.85
2023-01-18T17:49:17.509Z,10.45
2023-01-18T17:51:44.120Z,7.22
2023-01-18T17:54:16.779Z,9.52
2023-01-18T17:56:47.320Z,11.70
2023-01-18T17:59:13.954Z,13.23
2023-01-18T18:01:40.691Z,6.80
2023-01-18T18:04:07.428Z,8.10
2023-01-18T18:06:36.336Z,11.15
2023-01-18T18:09:03.192Z,12.00
2023-01-18T18:11:29.811Z,9.60
2023-01-18T18:13:56.795Z,12.00
2023-01-18T18:16:25.536Z,10.32
2023-01-18T18:18:52.274Z,8.45
2023-01-18T18:21:18.895Z,7.70
2023-01-18T18:23:45.699Z,11.95
2023-01-18T18:26:12.383Z,11.07
2023-01-18T18:28:38.957Z,8.27
2023-01-18T18:31:05.625Z,9.45
2023-01-18T18:33:33.909Z,11.75
2023-01-18T18:36:01.532Z,9.27
2023-01-18T18:38:28.179Z,10.57
2023-01-18T18:40:54.851Z,11.48
2023-01-18T18:43:21.520Z,9.13
2023-01-18T18:45:48.167Z,6.93
2023-01-18T18:48:14.809Z,15.60
2023-01-18T18:50:41.442Z,10.02
2023-01-18T18:53:08.224Z,10.40
2023-01-18T18:55:34.931Z,9.25
2023-01-18T18:58:01.609Z,9.32
2023-01-18T19:00:28.275Z,8.73
2023-01-18T19:02:55.034Z,10.98
2023-01-18T19:05:21.619Z,8.40
2023-01-18T19:07:51.126Z,7.97
2023-01-18T19:10:18.560Z,7.88
2023-01-18T19:12:46.307Z,12.18
2023-01-18T19:15:12.878Z,8.35
2023-01-18T19:17:39.452Z,8.40
2023-01-18T19:20:07.411Z,11.27
2023-01-18T19:22:34.329Z,11.77
2023-01-18T19:25:02.799Z,8.82
2023-01-18T19:27:30.623Z,7.63
2023-01-18T19:29:57.271Z,9.60
2023-01-18T19:32:24.167Z,8.35
2023-01-18T19:34:50.799Z,8.60
2023-01-18T19:37:17.392Z,8.20
2023-01-18T19:39:44.012Z,9.35
2023-01-18T19:42:10.635Z,10.13
2023-01-18T19:44:37.288Z,11.88
2023-01-18T19:47:03.924Z,11.07
2023-01-18T19:49:30.570Z,10.13
2023-01-18T19:51:57.174Z,13.35
2023-01-18T19:54:23.872Z,9.07
2023-01-18T19:56:51.355Z,11.82
2023-01-18T19:59:18.032Z,11.20
2023-01-18T20:01:44.945Z,17.98
2023-01-18T20:04:13.186Z,11.50
2023-01-18T20:06:40.058Z,10.55
2023-01-18T20:09:15.814Z,11.02
2023-01-18T20:11:45.039Z,11.45
2023-01-18T20:14:11.935Z,14.10
2023-01-18T20:16:38.602Z,6.88
2023-01-18T20:19:05.228Z,8.75
2023-01-18T20:21:31.848Z,10.93
2023-01-18T20:23:58.501Z,13.18
2023-01-18T20:26:35.873Z,10.35
2023-01-18T20:29:06.248Z,8.68
2023-01-18T20:31:33.528Z,10.55
2023-01-18T20:34:00.557Z,14.18
2023-01-18T20:36:27.911Z,12.55
2023-01-18T20:38:54.524Z,13.52
2023-01-18T20:41:21.132Z,9.35
2023-01-18T20:43:47.822Z,11.52
2023-01-18T20:46:14.489Z,13.57
2023-01-18T20:48:41.162Z,9.35
2023-01-18T20:51:07.783Z,9.65
2023-01-18T20:53:34.398Z,7.20
2023-01-18T20:56:01.429Z,9.70
2023-01-18T20:58:28.036Z,12.93
2023-01-18T21:00:54.793Z,9.70
2023-01-18T21:03:21.430Z,16.55
2023-01-18T21:05:48.366Z,10.73
2023-01-18T21:08:15.166Z,10.73
2023-01-18T21:10:41.807Z,9.63
2023-01-18T21:13:08.400Z,9.20
2023-01-18T21:15:34.976Z,9.73
2023-01-18T21:18:03.971Z,8.25
2023-01-18T21:20:31.271Z,12.07
2023-01-18T21:22:57.921Z,11.30
2023-01-18T21:25:24.634Z,12.80
2023-01-18T21:27:51.366Z,9.50
2023-01-18T21:30:18.013Z,14.60
2023-01-18T21:32:45.046Z,6.93
2023-01-18T21:35:11.906Z,6.97
2023-01-18T21:37:38.532Z,10.07
2023-01-18T21:40:05.133Z,8.02
2023-01-18T21:42:50.266Z,8.52
2023-01-18T21:45:35.565Z,8.02
2023-01-18T21:48:08.718Z,10.50
2023-01-18T21:50:54.214Z,12.70
2023-01-18T21:53:39.850Z,9.40
2023-01-18T21:56:06.467Z,9.98
2023-01-18T21:58:51.967Z,8.35
2023-01-18T22:01:18.730Z,10.07
2023-01-18T22:04:04.288Z,9.68
2023-01-18T22:06:30.920Z,13.15
2023-01-18T22:08:57.512Z,8.75
2023-01-18T22:11:24.122Z,10.77
2023-01-18T22:13:50.701Z,7.97
2023-01-18T22:16:17.308Z,7.03
2023-01-18T22:18:43.940Z,7.65
2023-01-18T22:21:10.581Z,12.80
2023-01-18T22:23:37.203Z,15.90
2023-01-18T22:26:03.802Z,10.57
2023-01-18T22:28:30.361Z,10.50
2023-01-18T22:30:58.789Z,7.35
2023-01-18T22:33:25.428Z,8.40
2023-01-18T22:35:52.167Z,10.05
2023-01-18T22:38:18.748Z,13.52
2023-01-18T22:40:45.367Z,10.93
2023-01-18T22:43:11.927Z,13.65
2023-01-18T22:45:38.582Z,12.57
2023-01-18T22:48:05.149Z,9.38
2023-01-18T22:50:31.785Z,6.78
2023-01-18T22:52:58.361Z,6.72
2023-01-18T22:55:24.948Z,10.88
2023-01-18T22:57:51.620Z,7.63
2023-01-18T23:00:18.253Z,8.98
2023-01-18T23:02:44.959Z,9.93
2023-01-18T23:05:11.638Z,9.18
2023-01-18T23:07:38.560Z,9.82
2023-01-18T23:10:05.152Z,8.88
2023-01-18T23:12:31.727Z,11.00
2023-01-18T23:15:17.215Z,9.10
2023-01-18T23:17:45.039Z,9.00
2023-01-18T23:20:11.674Z,10.10
2023-01-18T23:22:38.290Z,15.10
2023-01-18T23:25:05.023Z,9.40
2023-01-18T23:27:31.648Z,12.90
2023-01-18T23:29:58.687Z,13.88
2023-01-18T23:32:26.299Z,6.75
2023-01-18T23:34:52.917Z,8.75
2023-01-18T23:37:19.530Z,8.05
2023-01-18T23:40:04.830Z,7.20
2023-01-18T23:42:50.410Z,8.30
2023-01-18T23:45:35.784Z,9.27
2023-01-18T23:48:20.929Z,10.43
2023-01-18T23:51:06.600Z,13.25
2023-01-18T23:53:51.706Z,7.57
2023-01-18T23:56:18.342Z,11.95
2023-01-18T23:58:44.920Z,8.90
