createdAt,value
2023-05-05T00:02:21.126Z,6.50
2023-05-05T00:04:49.167Z,7.93
2023-05-05T00:07:17.099Z,7.57
2023-05-05T00:09:45.066Z,7.77
2023-05-05T00:12:14.386Z,7.70
2023-05-05T00:14:42.749Z,7.87
2023-05-05T00:17:10.810Z,6.90
2023-05-05T00:19:38.886Z,6.23
2023-05-05T00:22:07.056Z,6.40
2023-05-05T00:24:35.053Z,7.50
2023-05-05T00:27:03.487Z,8.47
2023-05-05T00:29:32.981Z,8.30
2023-05-05T00:32:00.974Z,8.20
2023-05-05T00:34:30.037Z,8.33
2023-05-05T00:36:58.015Z,7.53
2023-05-05T00:39:26.085Z,7.87
2023-05-05T00:41:54.243Z,6.77
2023-05-05T00:44:39.289Z,7.47
2023-05-05T00:47:08.630Z,7.87
2023-05-05T00:49:37.183Z,7.80
2023-05-05T00:52:06.679Z,6.90
2023-05-05T00:54:35.325Z,7.47
2023-05-05T00:57:04.033Z,8.03
2023-05-05T00:59:33.873Z,7.60
2023-05-05T01:02:03.372Z,7.47
2023-05-05T01:04:31.400Z,7.20
2023-05-05T01:07:09.031Z,6.70
2023-05-05T01:09:43.833Z,7.90
2023-05-05T01:12:22.307Z,9.47
2023-05-05T01:15:01.498Z,8.40
2023-05-05T01:17:39.218Z,8.50
2023-05-05T01:20:18.119Z,8.77
2023-05-05T01:22:50.137Z,8.10
2023-05-05T01:25:43.575Z,7.20
2023-05-05T01:28:29.357Z,7.50
2023-05-05T01:31:27.945Z,7.50
2023-05-05T01:34:04.109Z,7.60
2023-05-05T01:36:37.035Z,7.73
2023-05-05T01:39:07.837Z,8.60
2023-05-05T01:41:42.607Z,8.97
2023-05-05T01:44:12.848Z,8.13
2023-05-05T01:46:41.038Z,7.70
2023-05-05T01:49:12.080Z,7.17
2023-05-05T01:51:41.387Z,7.90
2023-05-05T01:54:10.996Z,7.23
2023-05-05T01:56:41.091Z,8.23
2023-05-05T01:59:10.445Z,7.80
2023-05-05T02:01:44.499Z,8.40
2023-05-05T02:04:16.034Z,7.50
2023-05-05T02:06:47.512Z,8.50
2023-05-05T02:09:16.131Z,7.40
2023-05-05T02:11:44.332Z,8.90
2023-05-05T02:14:13.464Z,8.37
2023-05-05T02:16:43.445Z,8.40
2023-05-05T02:19:13.249Z,7.70
2023-05-05T02:21:41.756Z,8.50
2023-05-05T02:24:10.219Z,8.13
2023-05-05T02:26:41.146Z,7.30
2023-05-05T02:29:12.811Z,6.77
2023-05-05T02:31:43.945Z,7.10
2023-05-05T02:34:17.341Z,8.00
2023-05-05T02:36:47.850Z,8.30
2023-05-05T02:39:21.554Z,7.60
2023-05-05T02:41:50.657Z,7.50
2023-05-05T02:44:20.900Z,8.10
2023-05-05T02:46:49.345Z,8.13
2023-05-05T02:49:18.656Z,8.73
2023-05-05T02:51:46.583Z,7.77
2023-05-05T02:54:14.705Z,7.70
2023-05-05T02:56:48.682Z,7.70
2023-05-05T02:59:22.823Z,9.10
2023-05-05T03:01:57.752Z,8.47
2023-05-05T03:04:30.830Z,8.90
2023-05-05T03:07:00.512Z,8.10
2023-05-05T03:09:34.155Z,7.97
2023-05-05T03:12:04.816Z,7.97
2023-05-05T03:14:38.039Z,9.00
2023-05-05T03:17:07.455Z,8.60
2023-05-05T03:19:38.216Z,9.43
2023-05-05T03:22:06.380Z,8.00
2023-05-05T03:24:34.445Z,7.90
2023-05-05T03:27:03.059Z,7.40
2023-05-05T03:29:31.166Z,8.23
2023-05-05T03:32:00.997Z,7.83
2023-05-05T03:34:28.973Z,8.97
2023-05-05T03:36:58.224Z,8.23
2023-05-05T03:39:26.234Z,7.90
2023-05-05T03:41:54.186Z,7.70
2023-05-05T03:44:22.159Z,8.27
2023-05-05T03:46:50.078Z,8.13
2023-05-05T03:49:18.049Z,8.27
2023-05-05T03:51:46.773Z,7.37
2023-05-05T03:54:16.669Z,7.77
2023-05-05T03:56:44.633Z,7.97
2023-05-05T03:59:12.591Z,7.67
2023-05-05T04:01:40.504Z,7.13
2023-05-05T04:04:09.407Z,7.60
2023-05-05T04:06:37.471Z,8.30
2023-05-05T04:09:05.723Z,7.63
2023-05-05T04:11:35.024Z,8.00
2023-05-05T04:14:02.921Z,8.23
2023-05-05T04:16:31.031Z,9.03
2023-05-05T04:18:59.118Z,8.40
2023-05-05T04:21:27.094Z,8.97
2023-05-05T04:23:55.024Z,7.93
2023-05-05T04:26:23.028Z,7.60
2023-05-05T04:28:52.308Z,7.60
2023-05-05T04:31:20.326Z,7.40
2023-05-05T04:33:48.513Z,7.90
2023-05-05T04:36:16.475Z,7.80
2023-05-05T04:38:44.410Z,8.30
2023-05-05T04:41:12.392Z,8.20
2023-05-05T04:43:40.907Z,7.50
2023-05-05T04:46:10.241Z,7.50
2023-05-05T04:48:38.516Z,8.00
2023-05-05T04:51:07.028Z,7.27
2023-05-05T04:53:35.028Z,6.73
2023-05-05T04:56:03.389Z,7.63
2023-05-05T04:58:31.337Z,7.37
2023-05-05T05:00:59.312Z,7.23
2023-05-05T05:03:28.712Z,6.50
2023-05-05T05:05:56.741Z,6.83
2023-05-05T05:08:24.724Z,5.77
2023-05-05T05:10:52.751Z,7.10
2023-05-05T05:13:20.854Z,7.07
2023-05-05T05:15:48.836Z,6.53
2023-05-05T05:18:16.883Z,6.80
2023-05-05T05:20:46.400Z,7.43
2023-05-05T05:23:14.364Z,6.33
2023-05-05T05:25:43.158Z,6.70
2023-05-05T05:28:11.226Z,6.43
2023-05-05T05:30:39.255Z,7.20
2023-05-05T05:33:07.683Z,6.83
2023-05-05T05:35:35.710Z,6.97
2023-05-05T05:38:05.059Z,6.93
2023-05-05T05:40:33.131Z,7.90
2023-05-05T05:43:01.282Z,9.27
2023-05-05T05:45:29.247Z,8.33
2023-05-05T05:47:57.228Z,8.47
2023-05-05T05:50:28.400Z,7.40
2023-05-05T05:52:56.512Z,8.63
2023-05-05T05:55:25.802Z,7.67
2023-05-05T05:57:53.775Z,8.30
2023-05-05T06:00:21.875Z,9.00
2023-05-05T06:02:51.339Z,8.10
2023-05-05T06:05:19.477Z,8.47
2023-05-05T06:07:47.479Z,7.17
2023-05-05T06:10:27.172Z,6.90
2023-05-05T06:12:57.498Z,6.13
2023-05-05T06:15:25.937Z,5.90
2023-05-05T06:17:54.066Z,6.30
2023-05-05T06:20:22.248Z,6.70
2023-05-05T06:22:50.262Z,6.17
2023-05-05T06:25:18.473Z,5.90
2023-05-05T06:27:46.475Z,6.10
2023-05-05T06:30:16.237Z,5.63
2023-05-05T06:32:44.267Z,6.17
2023-05-05T06:35:12.297Z,5.10
2023-05-05T06:37:40.264Z,5.30
2023-05-05T06:40:10.361Z,5.10
2023-05-05T06:42:38.607Z,5.60
2023-05-05T06:45:07.516Z,5.23
2023-05-05T06:47:37.201Z,5.73
2023-05-05T06:50:06.190Z,6.47
2023-05-05T06:52:34.380Z,4.93
2023-05-05T06:55:03.667Z,5.60
2023-05-05T06:57:31.734Z,4.27
2023-05-05T06:59:59.706Z,4.40
2023-05-05T07:02:27.694Z,4.70
2023-05-05T07:04:57.004Z,4.50
2023-05-05T07:07:24.930Z,4.47
2023-05-05T07:09:52.887Z,4.27
2023-05-05T07:12:20.910Z,3.87
2023-05-05T07:14:49.023Z,4.30
2023-05-05T07:17:17.117Z,4.00
2023-05-05T07:19:45.041Z,4.37
2023-05-05T07:22:14.357Z,4.30
2023-05-05T07:24:42.312Z,4.30
2023-05-05T07:27:10.580Z,4.80
2023-05-05T07:29:38.572Z,5.03
2023-05-05T07:32:06.946Z,4.30
2023-05-05T07:34:36.964Z,4.10
2023-05-05T07:37:05.248Z,5.03
2023-05-05T07:39:34.946Z,4.50
2023-05-05T07:42:02.989Z,3.80
2023-05-05T07:44:31.702Z,3.90
2023-05-05T07:46:59.860Z,3.80
2023-05-05T07:49:27.875Z,2.93
2023-05-05T07:51:55.968Z,2.70
2023-05-05T07:54:23.975Z,3.70
2023-05-05T07:56:53.341Z,3.43
2023-05-05T07:59:21.631Z,3.10
2023-05-05T08:01:49.750Z,4.50
2023-05-05T08:04:17.763Z,3.70
2023-05-05T08:06:45.773Z,3.77
2023-05-05T08:09:13.777Z,2.83
2023-05-05T08:11:41.743Z,2.83
2023-05-05T08:14:11.214Z,2.53
2023-05-05T08:16:39.255Z,3.20
2023-05-05T08:19:17.690Z,2.73
2023-05-05T08:21:53.142Z,2.97
2023-05-05T08:24:21.127Z,2.57
2023-05-05T08:26:49.161Z,2.90
2023-05-05T08:29:18.491Z,4.10
2023-05-05T08:31:46.491Z,3.70
2023-05-05T08:34:14.517Z,3.97
2023-05-05T08:36:42.505Z,3.30
2023-05-05T08:39:10.731Z,2.90
2023-05-05T08:41:38.756Z,3.30
2023-05-05T08:44:06.692Z,4.10
2023-05-05T08:46:37.173Z,4.17
2023-05-05T08:49:06.826Z,3.50
2023-05-05T08:51:41.279Z,3.97
2023-05-05T08:54:15.211Z,4.17
2023-05-05T08:56:43.650Z,3.80
2023-05-05T08:59:13.222Z,5.00
2023-05-05T09:01:42.878Z,3.80
2023-05-05T09:04:11.742Z,3.67
2023-05-05T09:06:39.737Z,3.53
2023-05-05T09:09:08.339Z,4.10
2023-05-05T09:11:37.346Z,5.60
2023-05-05T09:14:05.382Z,6.17
2023-05-05T09:16:33.412Z,6.10
2023-05-05T09:19:06.322Z,7.20
2023-05-05T09:21:34.291Z,7.20
2023-05-05T09:24:08.944Z,6.83
2023-05-05T09:26:38.974Z,7.03
2023-05-05T09:29:07.401Z,6.23
2023-05-05T09:31:37.025Z,6.23
2023-05-05T09:34:18.744Z,5.73
2023-05-05T09:36:48.913Z,5.70
2023-05-05T09:39:19.241Z,4.40
2023-05-05T09:41:47.354Z,5.50
2023-05-05T09:44:16.925Z,4.63
2023-05-05T09:46:52.367Z,5.47
2023-05-05T09:49:26.669Z,5.37
2023-05-05T09:51:55.836Z,4.90
2023-05-05T09:54:28.341Z,3.73
2023-05-05T09:56:56.987Z,4.33
2023-05-05T09:59:25.656Z,4.00
2023-05-05T10:01:53.788Z,3.53
2023-05-05T10:04:28.029Z,3.10
2023-05-05T10:06:57.287Z,3.30
2023-05-05T10:09:25.867Z,3.07
2023-05-05T10:11:54.578Z,4.80
2023-05-05T10:14:25.256Z,4.40
2023-05-05T10:16:54.656Z,3.53
2023-05-05T10:19:23.778Z,3.73
2023-05-05T10:21:54.380Z,3.63
2023-05-05T10:24:28.589Z,3.70
2023-05-05T10:26:59.553Z,3.50
2023-05-05T10:29:37.501Z,3.90
2023-05-05T10:32:30.207Z,4.00
2023-05-05T10:35:01.301Z,3.37
2023-05-05T10:37:31.110Z,4.20
2023-05-05T10:39:59.622Z,4.53
2023-05-05T10:42:27.763Z,4.10
2023-05-05T10:44:56.260Z,4.57
2023-05-05T10:47:25.387Z,4.10
2023-05-05T10:49:58.214Z,4.33
2023-05-05T10:52:35.000Z,3.83
2023-05-05T10:55:10.562Z,4.47
2023-05-05T10:57:41.848Z,5.70
2023-05-05T11:00:10.944Z,7.13
2023-05-05T11:02:40.122Z,6.47
2023-05-05T11:05:10.273Z,4.97
2023-05-05T11:07:39.975Z,5.67
2023-05-05T11:10:09.244Z,4.07
2023-05-05T11:13:14.689Z,3.53
2023-05-05T11:15:42.685Z,4.40
2023-05-05T11:18:30.403Z,3.57
2023-05-05T11:21:15.638Z,3.80
2023-05-05T11:23:47.066Z,2.87
2023-05-05T11:26:15.872Z,3.27
2023-05-05T11:29:02.389Z,2.87
2023-05-05T11:31:31.595Z,2.90
2023-05-05T11:34:27.870Z,3.73
2023-05-05T11:37:02.234Z,3.90
2023-05-05T11:39:39.323Z,2.50
2023-05-05T11:42:24.484Z,2.73
2023-05-05T11:44:52.711Z,2.10
2023-05-05T11:47:32.225Z,2.27
2023-05-05T11:50:16.055Z,2.83
2023-05-05T11:52:44.120Z,2.70
2023-05-05T11:55:13.631Z,2.60
2023-05-05T11:57:41.568Z,2.87
2023-05-05T12:00:10.484Z,3.27
2023-05-05T12:02:38.711Z,2.53
2023-05-05T12:05:07.945Z,2.60
2023-05-05T12:07:35.973Z,2.63
2023-05-05T12:10:04.092Z,3.10
2023-05-05T12:12:37.740Z,2.47
2023-05-05T12:15:07.597Z,2.60
2023-05-05T12:17:40.649Z,2.23
2023-05-05T12:20:10.959Z,2.43
2023-05-05T12:22:39.947Z,2.50
2023-05-05T12:25:09.431Z,2.63
2023-05-05T12:27:39.124Z,2.30
2023-05-05T12:30:16.151Z,2.50
2023-05-05T12:32:45.322Z,2.70
2023-05-05T12:35:14.366Z,2.17
2023-05-05T12:37:43.300Z,2.40
2023-05-05T12:40:45.631Z,2.40
2023-05-05T12:43:28.922Z,2.10
2023-05-05T12:46:05.914Z,2.30
2023-05-05T12:48:34.665Z,2.07
2023-05-05T12:51:16.755Z,2.00
2023-05-05T12:53:45.072Z,1.80
2023-05-05T12:56:34.698Z,2.20
2023-05-05T12:59:05.536Z,2.47
2023-05-05T13:01:33.755Z,1.80
2023-05-05T13:04:10.566Z,1.73
2023-05-05T13:06:38.826Z,1.67
2023-05-05T13:09:07.775Z,1.80
2023-05-05T13:11:37.148Z,2.07
2023-05-05T13:14:07.751Z,1.90
2023-05-05T13:16:35.975Z,1.90
2023-05-05T13:19:03.917Z,1.70
2023-05-05T13:21:31.880Z,1.70
2023-05-05T13:24:18.320Z,2.00
2023-05-05T13:26:48.459Z,2.07
2023-05-05T13:29:17.907Z,2.00
2023-05-05T13:31:46.491Z,1.63
2023-05-05T13:34:14.507Z,1.53
2023-05-05T13:36:42.450Z,1.90
2023-05-05T13:39:11.246Z,1.67
2023-05-05T13:41:39.341Z,2.30
2023-05-05T13:44:07.348Z,3.00
2023-05-05T13:46:36.672Z,3.23
2023-05-05T13:49:04.633Z,2.60
2023-05-05T13:51:34.523Z,2.83
2023-05-05T13:54:02.965Z,2.50
2023-05-05T13:56:31.052Z,2.70
2023-05-05T13:58:59.035Z,2.30
2023-05-05T14:01:27.238Z,2.77
2023-05-05T14:03:57.639Z,3.03
2023-05-05T14:06:26.366Z,2.77
2023-05-05T14:08:54.452Z,2.93
2023-05-05T14:11:22.851Z,2.57
2023-05-05T14:13:51.960Z,2.80
2023-05-05T14:16:19.987Z,2.40
2023-05-05T14:18:48.050Z,2.67
2023-05-05T14:21:17.332Z,3.10
2023-05-05T14:23:45.209Z,2.50
2023-05-05T14:26:13.191Z,2.57
2023-05-05T14:28:42.154Z,3.00
2023-05-05T14:31:11.057Z,3.17
2023-05-05T14:33:39.030Z,2.20
2023-05-05T14:36:07.723Z,2.90
2023-05-05T14:38:37.037Z,3.00
2023-05-05T14:41:05.565Z,2.83
2023-05-05T14:43:33.563Z,3.17
2023-05-05T14:46:06.508Z,3.03
2023-05-05T14:48:35.063Z,2.47
2023-05-05T14:51:03.139Z,2.70
2023-05-05T14:53:31.397Z,2.50
2023-05-05T14:56:02.134Z,2.87
2023-05-05T14:58:31.032Z,2.90
2023-05-05T15:01:00.363Z,2.80
2023-05-05T15:03:28.499Z,2.53
2023-05-05T15:05:56.628Z,3.10
2023-05-05T15:08:24.971Z,2.73
2023-05-05T15:10:52.890Z,3.77
2023-05-05T15:13:22.252Z,2.90
2023-05-05T15:15:51.233Z,3.23
2023-05-05T15:18:19.975Z,3.77
2023-05-05T15:20:47.896Z,3.97
2023-05-05T15:23:16.100Z,4.13
2023-05-05T15:25:44.286Z,4.27
2023-05-05T15:28:12.211Z,4.30
2023-05-05T15:30:41.482Z,4.93
2023-05-05T15:33:09.484Z,4.20
2023-05-05T15:35:37.546Z,3.07
2023-05-05T15:38:05.564Z,3.57
2023-05-05T15:40:33.614Z,4.40
2023-05-05T15:43:01.523Z,4.63
2023-05-05T15:45:29.434Z,4.50
2023-05-05T15:47:58.738Z,4.53
2023-05-05T15:50:26.754Z,4.90
2023-05-05T15:52:56.773Z,5.33
2023-05-05T15:55:24.940Z,4.60
2023-05-05T15:57:52.917Z,4.40
2023-05-05T16:00:21.364Z,5.50
2023-05-05T16:02:49.465Z,5.40
2023-05-05T16:05:20.703Z,4.60
2023-05-05T16:07:50.806Z,4.20
2023-05-05T16:10:19.439Z,3.40
2023-05-05T16:12:47.510Z,3.03
2023-05-05T16:15:15.620Z,3.00
2023-05-05T16:17:43.623Z,3.50
2023-05-05T16:20:12.696Z,2.60
2023-05-05T16:22:42.108Z,3.50
2023-05-05T16:25:10.985Z,2.80
2023-05-05T16:27:39.165Z,3.20
2023-05-05T16:30:08.778Z,3.17
2023-05-05T16:32:36.748Z,3.20
2023-05-05T16:35:07.143Z,3.20
2023-05-05T16:37:35.346Z,3.10
2023-05-05T16:40:05.995Z,2.77
2023-05-05T16:42:33.901Z,3.37
2023-05-05T16:45:01.812Z,2.97
2023-05-05T16:47:29.832Z,3.30
2023-05-05T16:49:57.843Z,2.70
2023-05-05T16:52:25.821Z,2.87
2023-05-05T16:54:55.582Z,2.80
2023-05-05T16:57:25.028Z,2.23
2023-05-05T16:59:56.173Z,2.30
2023-05-05T17:02:24.085Z,2.47
2023-05-05T17:04:52.148Z,2.47
2023-05-05T17:07:20.117Z,2.63
2023-05-05T17:09:48.111Z,2.60
2023-05-05T17:12:16.074Z,2.00
2023-05-05T17:14:46.031Z,2.30
2023-05-05T17:17:14.013Z,2.40
2023-05-05T17:19:42.543Z,2.60
2023-05-05T17:22:10.501Z,2.40
2023-05-05T17:24:38.453Z,2.60
2023-05-05T17:27:06.457Z,2.60
2023-05-05T17:29:39.350Z,2.50
2023-05-05T17:32:09.207Z,2.70
2023-05-05T17:34:37.342Z,3.17
2023-05-05T17:37:05.294Z,2.97
2023-05-05T17:39:33.757Z,2.83
2023-05-05T17:42:01.679Z,2.50
2023-05-05T17:44:31.346Z,2.63
2023-05-05T17:46:59.371Z,2.80
2023-05-05T17:49:28.633Z,2.70
2023-05-05T17:51:56.532Z,3.00
2023-05-05T17:54:24.407Z,3.10
2023-05-05T17:56:52.544Z,3.20
2023-05-05T17:59:20.551Z,3.40
2023-05-05T18:01:48.574Z,3.20
2023-05-05T18:04:16.511Z,3.37
2023-05-05T18:06:45.818Z,2.97
2023-05-05T18:09:13.750Z,3.47
2023-05-05T18:11:42.100Z,3.07
2023-05-05T18:14:10.680Z,3.10
2023-05-05T18:16:38.660Z,2.90
2023-05-05T18:19:07.202Z,2.50
2023-05-05T18:21:35.157Z,2.97
2023-05-05T18:24:15.727Z,2.80
2023-05-05T18:26:49.304Z,3.23
2023-05-05T18:29:17.702Z,3.37
2023-05-05T18:31:48.339Z,3.63
2023-05-05T18:34:16.922Z,4.93
2023-05-05T18:36:45.019Z,7.20
2023-05-05T18:39:14.549Z,6.30
2023-05-05T18:41:42.465Z,12.03
2023-05-05T18:44:10.698Z,12.40
2023-05-05T18:46:38.674Z,5.93
2023-05-05T18:49:06.703Z,4.70
2023-05-05T18:51:34.632Z,4.10
2023-05-05T18:54:02.573Z,3.90
2023-05-05T18:56:31.858Z,2.80
2023-05-05T18:58:59.773Z,2.97
2023-05-05T19:01:27.709Z,3.50
2023-05-05T19:03:55.742Z,4.30
2023-05-05T19:06:24.085Z,2.20
2023-05-05T19:08:51.981Z,3.40
2023-05-05T19:11:19.906Z,3.17
2023-05-05T19:13:49.282Z,3.13
2023-05-05T19:16:17.360Z,3.20
2023-05-05T19:18:45.431Z,3.10
2023-05-05T19:21:13.327Z,3.93
2023-05-05T19:23:41.288Z,3.47
2023-05-05T19:26:10.259Z,3.27
2023-05-05T19:28:38.186Z,3.70
2023-05-05T19:31:07.465Z,3.47
2023-05-05T19:33:36.359Z,3.07
2023-05-05T19:36:04.507Z,3.37
2023-05-05T19:38:32.480Z,3.90
2023-05-05T19:41:00.573Z,3.03
2023-05-05T19:43:28.553Z,3.27
2023-05-05T19:45:56.578Z,2.83
2023-05-05T19:48:26.440Z,3.70
2023-05-05T19:50:54.454Z,3.80
2023-05-05T19:53:22.420Z,3.63
2023-05-05T19:55:50.595Z,3.50
2023-05-05T19:58:18.836Z,3.13
2023-05-05T20:00:46.806Z,3.23
2023-05-05T20:03:14.848Z,3.20
2023-05-05T20:05:44.312Z,3.70
2023-05-05T20:08:12.226Z,3.43
2023-05-05T20:10:40.149Z,3.70
2023-05-05T20:13:08.247Z,3.67
2023-05-05T20:15:36.259Z,3.30
2023-05-05T20:18:04.522Z,3.77
2023-05-05T20:20:32.463Z,3.30
2023-05-05T20:23:01.798Z,4.30
2023-05-05T20:25:29.794Z,4.30
2023-05-05T20:27:57.750Z,3.97
2023-05-05T20:30:25.700Z,3.33
2023-05-05T20:32:54.294Z,3.60
2023-05-05T20:35:22.513Z,4.23
2023-05-05T20:37:51.281Z,3.70
2023-05-05T20:40:20.720Z,3.80
2023-05-05T20:42:48.620Z,3.50
2023-05-05T20:45:16.608Z,4.27
2023-05-05T20:47:44.678Z,3.83
2023-05-05T20:50:12.906Z,4.00
2023-05-05T20:52:40.869Z,3.93
2023-05-05T20:55:09.342Z,3.10
2023-05-05T20:57:38.630Z,3.80
2023-05-05T21:00:07.991Z,3.57
2023-05-05T21:02:36.404Z,3.23
2023-05-05T21:05:05.112Z,3.03
2023-05-05T21:07:34.189Z,2.50
2023-05-05T21:10:02.592Z,3.20
2023-05-05T21:12:31.008Z,3.73
2023-05-05T21:15:00.328Z,3.53
2023-05-05T21:17:28.592Z,3.20
2023-05-05T21:19:57.431Z,2.77
2023-05-05T21:22:25.428Z,3.30
2023-05-05T21:24:53.392Z,3.30
2023-05-05T21:27:21.348Z,2.47
2023-05-05T21:29:51.963Z,3.10
2023-05-05T21:32:21.289Z,3.10
2023-05-05T21:34:49.355Z,3.20
2023-05-05T21:37:17.319Z,2.97
2023-05-05T21:39:45.225Z,2.80
2023-05-05T21:42:13.181Z,2.70
2023-05-05T21:44:41.114Z,2.50
2023-05-05T21:47:10.510Z,1.80
2023-05-05T21:49:39.869Z,1.80
2023-05-05T21:52:07.833Z,1.60
2023-05-05T21:54:35.782Z,2.07
2023-05-05T21:57:03.802Z,1.93
2023-05-05T21:59:31.718Z,1.60
2023-05-05T22:01:59.919Z,1.70
2023-05-05T22:04:28.017Z,2.20
2023-05-05T22:06:57.371Z,1.60
2023-05-05T22:09:25.510Z,1.37
2023-05-05T22:11:53.420Z,2.23
2023-05-05T22:14:21.417Z,2.00
2023-05-05T22:16:49.377Z,1.63
2023-05-05T22:19:17.342Z,1.80
2023-05-05T22:21:45.291Z,1.47
2023-05-05T22:24:14.620Z,1.50
2023-05-05T22:26:43.342Z,1.67
2023-05-05T22:29:11.997Z,1.47
2023-05-05T22:31:40.159Z,1.57
2023-05-05T22:34:08.322Z,1.50
2023-05-05T22:36:36.249Z,1.77
2023-05-05T22:39:04.271Z,1.90
2023-05-05T22:41:33.567Z,1.70
2023-05-05T22:44:01.632Z,1.87
2023-05-05T22:46:29.622Z,2.07
2023-05-05T22:48:57.628Z,1.40
2023-05-05T22:51:25.541Z,1.70
2023-05-05T22:53:53.452Z,2.10
2023-05-05T22:56:21.420Z,1.67
2023-05-05T22:58:50.855Z,1.27
2023-05-05T23:01:18.812Z,1.40
2023-05-05T23:03:46.734Z,1.70
2023-05-05T23:06:14.686Z,1.20
2023-05-05T23:08:42.705Z,1.53
2023-05-05T23:11:10.653Z,1.30
2023-05-05T23:13:38.683Z,1.23
2023-05-05T23:16:09.257Z,1.40
2023-05-05T23:18:37.419Z,1.40
2023-05-05T23:21:05.611Z,1.40
2023-05-05T23:23:33.574Z,1.30
2023-05-05T23:26:01.495Z,1.53
2023-05-05T23:28:29.380Z,1.37
2023-05-05T23:30:57.439Z,1.60
2023-05-05T23:33:26.816Z,1.57
2023-05-05T23:35:54.979Z,1.50
2023-05-05T23:38:22.911Z,1.43
2023-05-05T23:40:50.843Z,1.30
2023-05-05T23:43:18.797Z,1.60
2023-05-05T23:45:46.748Z,1.90
2023-05-05T23:48:14.635Z,1.70
2023-05-05T23:50:43.973Z,2.03
2023-05-05T23:53:11.942Z,2.20
2023-05-05T23:55:39.898Z,2.53
2023-05-05T23:58:07.852Z,2.40
