createdAt,value
2022-12-07T00:01:40.007Z,13.75
2022-12-07T00:04:10.677Z,12.80
2022-12-07T00:06:40.451Z,13.30
2022-12-07T00:09:11.725Z,12.90
2022-12-07T00:11:39.164Z,13.30
2022-12-07T00:14:09.152Z,13.50
2022-12-07T00:16:39.560Z,13.07
2022-12-07T00:19:07.017Z,13.57
2022-12-07T00:21:37.397Z,13.63
2022-12-07T00:24:07.443Z,15.02
2022-12-07T00:26:37.549Z,15.27
2022-12-07T00:29:12.577Z,13.75
2022-12-07T00:31:40.993Z,14.90
2022-12-07T00:34:13.373Z,14.50
2022-12-07T00:36:41.112Z,15.00
2022-12-07T00:39:08.492Z,14.77
2022-12-07T00:41:35.957Z,14.13
2022-12-07T00:44:03.769Z,14.48
2022-12-07T00:46:31.622Z,14.98
2022-12-07T00:48:59.028Z,13.57
2022-12-07T00:51:26.901Z,15.43
2022-12-07T00:53:54.543Z,14.00
2022-12-07T00:56:28.694Z,13.95
2022-12-07T00:58:58.592Z,13.32
2022-12-07T01:01:29.112Z,12.82
2022-12-07T01:03:56.593Z,11.75
2022-12-07T01:06:25.433Z,11.55
2022-12-07T01:08:53.070Z,11.88
2022-12-07T01:11:24.001Z,11.77
2022-12-07T01:13:54.006Z,10.97
2022-12-07T01:16:22.798Z,11.85
2022-12-07T01:18:52.834Z,10.65
2022-12-07T01:21:22.126Z,11.30
2022-12-07T01:23:50.471Z,11.40
2022-12-07T01:26:22.345Z,11.55
2022-12-07T01:31:20.864Z,11.07
2022-12-07T01:33:51.353Z,11.57
2022-12-07T01:36:33.047Z,11.10
2022-12-07T01:39:03.496Z,11.02
2022-12-07T01:41:34.709Z,10.70
2022-12-07T01:44:30.877Z,10.65
2022-12-07T01:47:04.100Z,10.88
2022-12-07T01:49:52.518Z,10.32
2022-12-07T01:52:19.876Z,10.63
2022-12-07T01:54:50.662Z,12.05
2022-12-07T01:57:18.537Z,11.65
2022-12-07T01:59:51.967Z,11.55
2022-12-07T02:02:32.975Z,11.15
2022-12-07T02:05:05.775Z,11.23
2022-12-07T02:07:38.590Z,12.35
2022-12-07T02:10:21.754Z,10.15
2022-12-07T02:13:00.787Z,9.45
2022-12-07T02:15:57.785Z,10.02
2022-12-07T02:19:00.261Z,9.77
2022-12-07T02:21:41.613Z,10.40
2022-12-07T02:24:36.777Z,10.73
2022-12-07T02:27:26.005Z,10.77
2022-12-07T02:30:05.217Z,11.75
2022-12-07T02:32:49.862Z,12.65
2022-12-07T02:35:29.230Z,14.27
2022-12-07T02:38:31.581Z,11.95
2022-12-07T02:41:14.562Z,11.25
2022-12-07T02:43:49.593Z,12.05
2022-12-07T02:46:24.001Z,13.95
2022-12-07T02:48:53.722Z,13.68
2022-12-07T02:51:22.789Z,13.23
2022-12-07T02:53:50.265Z,12.75
2022-12-07T02:56:31.512Z,11.48
2022-12-07T02:59:20.998Z,12.70
2022-12-07T03:02:12.381Z,11.30
2022-12-07T03:05:03.678Z,10.70
2022-12-07T03:07:36.896Z,10.70
2022-12-07T03:10:29.056Z,9.60
2022-12-07T03:15:54.005Z,10.68
2022-12-07T03:18:24.988Z,10.15
2022-12-07T03:20:56.141Z,10.30
2022-12-07T03:23:26.572Z,10.30
2022-12-07T03:26:00.927Z,10.57
2022-12-07T03:28:36.122Z,11.00
2022-12-07T03:31:21.653Z,11.15
2022-12-07T03:33:58.977Z,11.75
2022-12-07T03:36:44.657Z,11.88
2022-12-07T03:39:35.263Z,12.18
2022-12-07T03:42:06.453Z,11.70
2022-12-07T03:44:35.745Z,11.95
2022-12-07T03:47:25.598Z,9.55
2022-12-07T03:49:59.633Z,9.80
2022-12-07T03:52:37.389Z,9.40
2022-12-07T03:55:33.402Z,10.07
2022-12-07T03:58:08.845Z,10.55
2022-12-07T04:00:36.633Z,10.15
2022-12-07T04:03:04.247Z,10.40
2022-12-07T04:05:31.677Z,10.52
2022-12-07T04:07:59.072Z,11.02
2022-12-07T04:10:26.337Z,11.43
2022-12-07T04:12:53.665Z,12.23
2022-12-07T04:15:21.041Z,11.65
2022-12-07T04:17:48.789Z,11.27
2022-12-07T04:20:16.238Z,12.75
2022-12-07T04:22:43.710Z,12.15
2022-12-07T04:25:11.086Z,10.77
2022-12-07T04:27:38.424Z,12.23
2022-12-07T04:30:08.988Z,12.07
2022-12-07T04:32:36.468Z,12.52
2022-12-07T04:35:04.216Z,12.05
2022-12-07T04:37:31.643Z,12.35
2022-12-07T04:39:59.205Z,11.48
2022-12-07T04:42:26.902Z,12.20
2022-12-07T04:44:54.197Z,12.27
2022-12-07T04:47:21.590Z,10.45
2022-12-07T04:49:50.504Z,10.18
2022-12-07T04:52:17.876Z,10.80
2022-12-07T04:54:45.266Z,10.10
2022-12-07T04:57:12.561Z,10.25
2022-12-07T04:59:45.292Z,10.43
2022-12-07T05:02:13.513Z,9.60
2022-12-07T05:04:40.971Z,10.68
2022-12-07T05:07:11.239Z,11.05
2022-12-07T05:09:38.660Z,11.20
2022-12-07T05:12:06.062Z,11.32
2022-12-07T05:14:33.415Z,10.90
2022-12-07T05:17:00.800Z,10.80
2022-12-07T05:19:28.296Z,11.10
2022-12-07T05:21:55.722Z,11.55
2022-12-07T05:24:23.226Z,11.07
2022-12-07T05:26:50.656Z,9.65
2022-12-07T05:29:18.601Z,9.65
2022-12-07T05:31:46.956Z,9.55
2022-12-07T05:34:14.421Z,9.90
2022-12-07T05:36:41.760Z,10.07
2022-12-07T05:39:09.799Z,9.50
2022-12-07T05:41:55.887Z,8.73
2022-12-07T05:44:23.621Z,8.60
2022-12-07T05:46:51.084Z,8.32
2022-12-07T05:49:18.583Z,8.73
2022-12-07T05:51:45.894Z,8.50
2022-12-07T05:54:13.370Z,7.78
2022-12-07T05:56:40.802Z,7.53
2022-12-07T05:59:24.854Z,8.13
2022-12-07T06:01:56.651Z,7.43
2022-12-07T06:06:52.085Z,7.22
2022-12-07T06:09:22.915Z,7.72
2022-12-07T06:12:08.860Z,8.05
2022-12-07T06:14:36.342Z,7.63
2022-12-07T06:17:03.950Z,7.28
2022-12-07T06:19:31.479Z,7.90
2022-12-07T06:22:02.103Z,8.05
2022-12-07T06:24:29.510Z,7.18
2022-12-07T06:26:56.861Z,7.40
2022-12-07T06:29:24.375Z,7.50
2022-12-07T06:31:54.590Z,7.50
2022-12-07T06:34:24.178Z,7.05
2022-12-07T06:36:54.378Z,7.28
2022-12-07T06:39:24.930Z,7.72
2022-12-07T06:41:55.869Z,6.95
2022-12-07T06:44:23.938Z,7.67
2022-12-07T06:46:52.763Z,7.07
2022-12-07T06:49:23.227Z,7.32
2022-12-07T06:51:50.509Z,7.28
2022-12-07T06:54:17.969Z,6.38
2022-12-07T06:56:47.911Z,6.82
2022-12-07T06:59:15.249Z,6.75
2022-12-07T07:01:42.637Z,8.00
2022-12-07T07:04:10.043Z,7.18
2022-12-07T07:06:37.433Z,6.75
2022-12-07T07:09:04.850Z,6.70
2022-12-07T07:11:32.253Z,6.55
2022-12-07T07:14:03.151Z,7.03
2022-12-07T07:16:32.067Z,6.93
2022-12-07T07:18:59.399Z,7.10
2022-12-07T07:21:26.731Z,7.05
2022-12-07T07:23:54.120Z,7.40
2022-12-07T07:26:23.266Z,7.10
2022-12-07T07:28:50.839Z,7.45
2022-12-07T07:31:18.196Z,6.20
2022-12-07T07:33:48.695Z,6.18
2022-12-07T07:36:16.018Z,6.60
2022-12-07T07:38:43.308Z,6.15
2022-12-07T07:41:10.684Z,6.15
2022-12-07T07:43:40.620Z,7.43
2022-12-07T07:46:08.031Z,6.53
2022-12-07T07:48:35.361Z,6.65
2022-12-07T07:51:06.961Z,6.10
2022-12-07T07:53:34.468Z,6.30
2022-12-07T07:56:01.793Z,5.80
2022-12-07T07:58:29.109Z,6.10
2022-12-07T08:00:56.467Z,7.10
2022-12-07T08:03:23.795Z,6.63
2022-12-07T08:05:51.119Z,6.43
2022-12-07T08:08:18.475Z,6.72
2022-12-07T08:10:48.420Z,6.35
2022-12-07T08:13:18.931Z,6.53
2022-12-07T08:15:49.018Z,6.38
2022-12-07T08:18:18.065Z,7.05
2022-12-07T08:20:45.491Z,6.95
2022-12-07T08:23:12.963Z,6.22
2022-12-07T08:25:40.744Z,7.20
2022-12-07T08:28:08.449Z,6.65
2022-12-07T08:30:35.828Z,6.60
2022-12-07T08:33:03.295Z,5.68
2022-12-07T08:35:30.592Z,6.03
2022-12-07T08:37:58.892Z,6.80
2022-12-07T08:40:26.305Z,6.60
2022-12-07T08:42:53.888Z,6.50
2022-12-07T08:45:27.006Z,7.15
2022-12-07T08:48:09.215Z,10.77
2022-12-07T08:50:40.365Z,10.63
2022-12-07T08:53:09.532Z,13.15
2022-12-07T08:55:39.903Z,17.95
2022-12-07T08:58:07.267Z,15.90
2022-12-07T09:00:34.663Z,19.38
2022-12-07T09:03:02.000Z,18.55
2022-12-07T09:05:33.763Z,17.55
2022-12-07T09:08:02.769Z,15.77
2022-12-07T09:10:31.377Z,13.50
2022-12-07T09:13:02.282Z,12.07
2022-12-07T09:15:30.726Z,11.60
2022-12-07T09:17:58.244Z,10.48
2022-12-07T09:20:28.047Z,10.35
2022-12-07T09:22:57.895Z,10.15
2022-12-07T09:25:25.329Z,10.10
2022-12-07T09:27:59.741Z,9.32
2022-12-07T09:30:28.754Z,10.18
2022-12-07T09:32:57.513Z,9.95
2022-12-07T09:35:25.959Z,10.32
2022-12-07T09:37:53.341Z,9.80
2022-12-07T09:40:23.617Z,9.75
2022-12-07T09:42:55.969Z,9.32
2022-12-07T09:45:47.117Z,9.38
2022-12-07T09:48:23.889Z,9.73
2022-12-07T09:50:53.396Z,9.43
2022-12-07T09:53:28.729Z,8.80
2022-12-07T09:55:56.884Z,9.63
2022-12-07T09:58:27.543Z,8.85
2022-12-07T10:00:58.188Z,8.07
2022-12-07T10:03:30.454Z,8.57
2022-12-07T10:05:58.265Z,8.60
2022-12-07T10:08:26.644Z,8.68
2022-12-07T10:10:57.395Z,8.27
2022-12-07T10:13:43.312Z,8.82
2022-12-07T10:16:26.035Z,9.52
2022-12-07T10:18:53.605Z,9.88
2022-12-07T10:21:26.730Z,9.90
2022-12-07T10:24:10.760Z,9.82
2022-12-07T10:26:50.246Z,10.00
2022-12-07T10:29:30.978Z,9.07
2022-12-07T10:32:04.744Z,9.95
2022-12-07T10:34:42.041Z,10.30
2022-12-07T10:37:13.616Z,10.75
2022-12-07T10:39:53.030Z,13.27
2022-12-07T10:42:23.341Z,13.38
2022-12-07T10:45:08.043Z,14.35
2022-12-07T10:47:38.193Z,14.15
2022-12-07T10:50:50.478Z,12.63
2022-12-07T10:53:18.946Z,12.25
2022-12-07T10:55:55.011Z,10.32
2022-12-07T10:58:48.981Z,8.88
2022-12-07T11:01:55.936Z,8.70
2022-12-07T11:04:51.441Z,9.13
2022-12-07T11:08:14.307Z,9.27
2022-12-07T11:11:22.431Z,7.30
2022-12-07T11:13:59.752Z,7.88
2022-12-07T11:16:44.496Z,8.13
2022-12-07T11:19:51.992Z,9.02
2022-12-07T11:22:37.480Z,10.07
2022-12-07T11:25:21.063Z,10.73
2022-12-07T11:28:38.325Z,9.88
2022-12-07T11:31:08.656Z,9.07
2022-12-07T11:33:53.318Z,9.48
2022-12-07T11:36:32.779Z,8.98
2022-12-07T11:39:04.052Z,9.85
2022-12-07T11:41:39.718Z,9.73
2022-12-07T11:44:46.185Z,9.30
2022-12-07T11:47:27.911Z,9.18
2022-12-07T11:49:57.717Z,9.52
2022-12-07T11:52:30.953Z,8.90
2022-12-07T11:55:01.451Z,8.77
2022-12-07T11:57:42.856Z,9.02
2022-12-07T12:00:18.246Z,9.18
2022-12-07T12:02:53.615Z,9.05
2022-12-07T12:05:25.883Z,8.77
2022-12-07T12:11:27.108Z,7.70
2022-12-07T12:17:24.454Z,7.35
2022-12-07T12:20:10.247Z,7.82
2022-12-07T12:22:42.345Z,7.32
2022-12-07T12:25:28.952Z,7.18
2022-12-07T12:28:00.895Z,8.07
2022-12-07T12:30:32.615Z,7.43
2022-12-07T12:33:29.846Z,8.02
2022-12-07T12:36:18.867Z,8.52
2022-12-07T12:38:50.644Z,7.95
2022-12-07T12:41:36.385Z,9.10
2022-12-07T12:44:16.555Z,8.60
2022-12-07T12:46:52.615Z,8.65
2022-12-07T12:49:22.505Z,9.55
2022-12-07T12:51:58.504Z,9.00
2022-12-07T12:54:29.347Z,8.93
2022-12-07T12:56:59.397Z,8.57
2022-12-07T12:59:32.099Z,8.38
2022-12-07T13:02:07.965Z,8.52
2022-12-07T13:04:53.468Z,9.32
2022-12-07T13:07:45.913Z,8.40
2022-12-07T13:10:31.644Z,8.68
2022-12-07T13:13:11.887Z,9.38
2022-12-07T13:15:44.563Z,9.40
2022-12-07T13:18:30.992Z,9.30
2022-12-07T13:21:00.037Z,9.15
2022-12-07T13:23:45.667Z,9.57
2022-12-07T13:26:33.463Z,9.77
2022-12-07T13:29:14.136Z,10.00
2022-12-07T13:31:46.930Z,9.45
2022-12-07T13:34:39.925Z,10.70
2022-12-07T13:37:13.854Z,10.85
2022-12-07T13:40:02.191Z,10.52
2022-12-07T13:42:32.019Z,11.02
2022-12-07T13:45:02.580Z,11.68
2022-12-07T13:47:49.463Z,11.82
2022-12-07T13:50:34.876Z,11.85
2022-12-07T13:53:02.750Z,12.20
2022-12-07T13:55:30.946Z,12.60
2022-12-07T13:57:58.386Z,12.23
2022-12-07T14:00:29.049Z,12.30
2022-12-07T14:03:34.647Z,12.25
2022-12-07T14:06:26.301Z,12.27
2022-12-07T14:09:29.656Z,12.90
2022-12-07T14:11:59.279Z,13.10
2022-12-07T14:14:36.655Z,13.82
2022-12-07T14:17:19.839Z,13.93
2022-12-07T14:19:51.667Z,14.13
2022-12-07T14:22:39.048Z,15.30
2022-12-07T14:25:27.769Z,14.32
2022-12-07T14:28:00.905Z,16.27
2022-12-07T14:30:34.340Z,15.65
2022-12-07T14:33:06.118Z,16.08
2022-12-07T14:35:38.234Z,16.63
2022-12-07T14:38:05.574Z,17.00
2022-12-07T14:40:33.477Z,17.20
2022-12-07T14:43:12.341Z,16.85
2022-12-07T14:45:42.183Z,17.08
2022-12-07T14:53:56.968Z,14.82
2022-12-07T14:56:25.918Z,16.50
2022-12-07T14:58:53.384Z,16.45
2022-12-07T15:01:20.870Z,16.08
2022-12-07T15:03:48.338Z,15.57
2022-12-07T15:06:17.902Z,17.10
2022-12-07T15:08:48.519Z,17.63
2022-12-07T15:11:17.389Z,17.60
2022-12-07T15:14:03.420Z,17.70
2022-12-07T15:16:52.493Z,18.67
2022-12-07T15:19:28.910Z,17.92
2022-12-07T15:21:58.213Z,18.65
2022-12-07T15:24:26.583Z,17.40
2022-12-07T15:26:53.929Z,18.40
2022-12-07T15:29:23.706Z,18.00
2022-12-07T15:31:57.572Z,18.98
2022-12-07T15:34:34.741Z,18.38
2022-12-07T15:37:07.337Z,18.50
2022-12-07T15:39:35.123Z,17.80
2022-12-07T15:42:02.452Z,18.23
2022-12-07T15:44:48.257Z,18.73
2022-12-07T15:47:15.720Z,19.00
2022-12-07T15:49:43.076Z,19.27
2022-12-07T15:52:10.649Z,18.98
2022-12-07T15:54:38.053Z,19.38
2022-12-07T15:57:05.516Z,18.52
2022-12-07T15:59:32.861Z,19.10
2022-12-07T16:02:00.368Z,20.33
2022-12-07T16:04:30.109Z,19.73
2022-12-07T16:06:58.874Z,19.00
2022-12-07T16:09:26.549Z,18.83
2022-12-07T16:11:54.119Z,19.42
2022-12-07T16:14:22.235Z,20.55
2022-12-07T16:16:49.656Z,19.48
2022-12-07T16:19:17.011Z,20.45
2022-12-07T16:21:44.332Z,20.73
2022-12-07T16:24:11.710Z,19.90
2022-12-07T16:26:39.023Z,21.00
2022-12-07T16:29:06.342Z,19.60
2022-12-07T16:31:34.867Z,21.52
2022-12-07T16:34:02.355Z,19.27
2022-12-07T16:39:19.193Z,20.27
2022-12-07T16:41:49.095Z,20.35
2022-12-07T16:44:16.480Z,21.00
2022-12-07T16:46:43.907Z,21.13
2022-12-07T16:49:16.317Z,18.40
2022-12-07T16:51:48.209Z,19.45
2022-12-07T16:56:42.934Z,20.35
2022-12-07T16:59:10.341Z,20.42
2022-12-07T17:01:38.617Z,20.95
2022-12-07T17:04:06.235Z,20.92
2022-12-07T17:06:33.634Z,22.00
2022-12-07T17:09:01.182Z,21.77
2022-12-07T17:11:33.779Z,21.42
2022-12-07T17:14:30.702Z,23.15
2022-12-07T17:16:58.085Z,22.85
2022-12-07T17:19:26.221Z,22.50
2022-12-07T17:21:53.712Z,22.00
2022-12-07T17:24:21.110Z,22.55
2022-12-07T17:26:48.572Z,20.75
2022-12-07T17:29:18.223Z,22.38
2022-12-07T17:31:51.988Z,22.20
2022-12-07T17:34:19.733Z,23.65
2022-12-07T17:36:47.957Z,21.88
2022-12-07T17:39:18.112Z,21.70
2022-12-07T17:42:04.228Z,20.88
2022-12-07T17:44:31.925Z,23.35
2022-12-07T17:47:02.012Z,22.50
2022-12-07T17:49:29.880Z,22.63
2022-12-07T17:52:16.805Z,23.25
2022-12-07T17:54:44.271Z,22.83
2022-12-07T17:57:11.617Z,22.42
2022-12-07T17:59:39.272Z,23.20
2022-12-07T18:02:06.980Z,21.80
2022-12-07T18:04:34.426Z,20.42
2022-12-07T18:07:01.759Z,20.80
2022-12-07T18:09:29.208Z,21.98
2022-12-07T18:11:56.800Z,21.70
2022-12-07T18:14:24.134Z,20.73
2022-12-07T18:16:51.759Z,20.08
2022-12-07T18:19:19.231Z,19.35
2022-12-07T18:21:46.937Z,19.73
2022-12-07T18:24:16.663Z,19.08
2022-12-07T18:26:45.185Z,17.83
2022-12-07T18:29:15.185Z,18.23
2022-12-07T18:31:42.945Z,19.13
2022-12-07T18:34:14.284Z,17.10
2022-12-07T18:36:45.976Z,18.40
2022-12-07T18:39:14.844Z,19.25
2022-12-07T18:41:42.571Z,19.58
2022-12-07T18:44:10.599Z,19.38
2022-12-07T18:46:38.860Z,19.73
2022-12-07T18:49:06.258Z,20.38
2022-12-07T18:51:33.648Z,21.52
2022-12-07T18:54:02.206Z,20.08
2022-12-07T18:56:29.749Z,20.85
2022-12-07T18:59:20.961Z,20.30
2022-12-07T19:01:50.947Z,21.80
2022-12-07T19:04:19.043Z,19.30
2022-12-07T19:06:48.024Z,22.38
2022-12-07T19:09:16.464Z,23.20
2022-12-07T19:11:50.099Z,24.48
2022-12-07T19:14:17.448Z,21.42
2022-12-07T19:16:45.879Z,22.25
2022-12-07T19:19:13.316Z,21.17
2022-12-07T19:21:40.743Z,23.05
2022-12-07T19:24:08.528Z,22.23
2022-12-07T19:26:36.023Z,21.23
2022-12-07T19:29:03.935Z,21.27
2022-12-07T19:31:31.426Z,20.83
2022-12-07T19:34:00.006Z,18.20
2022-12-07T19:36:30.220Z,19.67
2022-12-07T19:38:57.544Z,18.65
2022-12-07T19:41:39.165Z,18.40
2022-12-07T19:44:22.807Z,19.25
2022-12-07T19:46:51.235Z,17.38
2022-12-07T19:49:19.804Z,17.63
2022-12-07T19:51:50.044Z,17.65
2022-12-07T19:54:19.517Z,17.25
2022-12-07T19:56:47.942Z,16.67
2022-12-07T19:59:17.168Z,17.42
2022-12-07T20:01:44.667Z,18.38
2022-12-07T20:04:16.653Z,18.90
2022-12-07T20:06:44.292Z,17.55
2022-12-07T20:09:12.521Z,19.38
2022-12-07T20:11:58.434Z,19.15
2022-12-07T20:14:26.198Z,19.33
2022-12-07T20:16:54.147Z,19.58
2022-12-07T20:19:21.949Z,19.67
2022-12-07T20:21:50.320Z,19.65
2022-12-07T20:24:23.347Z,21.23
2022-12-07T20:26:52.082Z,19.55
2022-12-07T20:29:21.752Z,21.45
2022-12-07T20:31:49.818Z,19.77
2022-12-07T20:34:17.929Z,19.48
2022-12-07T20:36:45.784Z,20.02
2022-12-07T20:39:13.512Z,19.90
2022-12-07T20:41:59.966Z,18.88
2022-12-07T20:44:28.884Z,20.30
2022-12-07T20:46:56.181Z,20.85
2022-12-07T20:49:23.555Z,20.00
2022-12-07T20:51:51.497Z,19.73
2022-12-07T20:54:18.932Z,20.67
2022-12-07T20:56:46.363Z,20.27
2022-12-07T20:59:15.760Z,19.60
2022-12-07T21:01:44.272Z,19.27
2022-12-07T21:04:13.903Z,19.83
2022-12-07T21:06:41.910Z,19.60
2022-12-07T21:09:10.649Z,20.48
2022-12-07T21:11:39.384Z,19.08
2022-12-07T21:14:07.678Z,20.23
2022-12-07T21:16:35.229Z,21.08
2022-12-07T21:19:04.184Z,21.95
2022-12-07T21:21:32.938Z,21.80
2022-12-07T21:24:02.892Z,22.00
2022-12-07T21:26:33.956Z,19.52
2022-12-07T21:29:03.247Z,19.38
2022-12-07T21:31:31.158Z,18.27
2022-12-07T21:33:58.703Z,18.98
2022-12-07T21:36:26.680Z,21.10
2022-12-07T21:38:54.439Z,19.08
2022-12-07T21:41:32.899Z,19.10
2022-12-07T21:44:00.782Z,19.13
2022-12-07T21:46:33.841Z,18.98
2022-12-07T21:49:08.322Z,18.13
2022-12-07T21:51:35.941Z,17.80
2022-12-07T21:54:04.891Z,18.40
2022-12-07T21:56:38.106Z,19.85
2022-12-07T21:59:17.817Z,19.33
2022-12-07T22:01:47.243Z,18.98
2022-12-07T22:04:17.554Z,19.10
2022-12-07T22:06:45.920Z,16.55
2022-12-07T22:09:13.831Z,16.23
2022-12-07T22:11:41.414Z,18.83
2022-12-07T22:14:28.575Z,18.42
2022-12-07T22:16:57.777Z,18.42
2022-12-07T22:19:26.153Z,17.10
2022-12-07T22:21:56.555Z,16.63
2022-12-07T22:24:23.961Z,17.02
2022-12-07T22:26:51.380Z,15.95
2022-12-07T22:29:18.772Z,15.90
2022-12-07T22:31:52.051Z,16.55
2022-12-07T22:34:21.173Z,16.73
2022-12-07T22:36:48.580Z,17.60
2022-12-07T22:39:16.041Z,17.45
2022-12-07T22:41:43.390Z,17.10
2022-12-07T22:44:10.921Z,18.25
2022-12-07T22:46:38.464Z,16.92
2022-12-07T22:49:06.265Z,16.50
2022-12-07T22:51:36.390Z,17.17
2022-12-07T22:54:06.477Z,16.63
2022-12-07T22:56:35.953Z,18.35
2022-12-07T22:59:06.435Z,18.02
2022-12-07T23:01:34.085Z,18.08
2022-12-07T23:04:01.742Z,17.45
2022-12-07T23:06:31.995Z,16.95
2022-12-07T23:09:01.563Z,17.08
2022-12-07T23:11:50.481Z,17.42
2022-12-07T23:14:24.910Z,17.45
2022-12-07T23:16:52.330Z,17.05
2022-12-07T23:19:19.751Z,15.98
2022-12-07T23:21:47.376Z,15.18
2022-12-07T23:24:15.588Z,15.88
2022-12-07T23:26:46.182Z,15.50
2022-12-07T23:29:17.941Z,14.60
2022-12-07T23:31:52.215Z,15.98
2022-12-07T23:34:19.808Z,15.98
2022-12-07T23:36:47.186Z,15.38
2022-12-07T23:39:14.658Z,16.67
2022-12-07T23:41:42.020Z,15.85
2022-12-07T23:44:11.274Z,17.30
2022-12-07T23:46:38.869Z,15.95
2022-12-07T23:49:07.949Z,15.52
2022-12-07T23:51:35.857Z,16.83
2022-12-07T23:54:03.369Z,15.95
2022-12-07T23:56:33.218Z,15.75
2022-12-07T23:59:01.138Z,15.80
