createdAt,value
2023-03-31T00:01:11.794Z,1.63
2023-03-31T00:03:44.562Z,1.67
2023-03-31T00:08:52.494Z,1.77
2023-03-31T00:11:24.528Z,1.48
2023-03-31T00:13:52.697Z,2.28
2023-03-31T00:16:22.324Z,1.52
2023-03-31T00:18:51.829Z,1.80
2023-03-31T00:21:30.664Z,1.60
2023-03-31T00:24:00.193Z,1.70
2023-03-31T00:26:28.772Z,1.73
2023-03-31T00:28:57.218Z,1.77
2023-03-31T00:31:27.881Z,1.80
2023-03-31T00:33:56.721Z,1.50
2023-03-31T00:36:28.402Z,1.88
2023-03-31T00:38:59.605Z,2.00
2023-03-31T00:41:30.684Z,1.52
2023-03-31T00:44:09.296Z,1.23
2023-03-31T00:46:47.910Z,1.55
2023-03-31T00:49:22.332Z,1.52
2023-03-31T00:51:52.368Z,1.70
2023-03-31T00:54:23.410Z,1.52
2023-03-31T00:56:55.363Z,1.52
2023-03-31T00:59:29.658Z,1.90
2023-03-31T01:02:02.978Z,1.10
2023-03-31T01:04:36.309Z,1.75
2023-03-31T01:07:12.717Z,1.38
2023-03-31T01:09:42.195Z,1.92
2023-03-31T01:12:11.975Z,1.48
2023-03-31T01:14:40.258Z,2.22
2023-03-31T01:17:10.952Z,1.60
2023-03-31T01:19:58.712Z,2.15
2023-03-31T01:22:46.360Z,1.92
2023-03-31T01:25:58.056Z,1.85
2023-03-31T01:28:37.417Z,1.70
2023-03-31T01:31:35.140Z,1.58
2023-03-31T01:34:50.050Z,2.20
2023-03-31T01:37:59.756Z,2.10
2023-03-31T01:40:44.981Z,1.30
2023-03-31T01:43:19.384Z,1.10
2023-03-31T01:45:59.053Z,1.17
2023-03-31T01:48:39.328Z,2.00
2023-03-31T01:51:13.177Z,1.70
2023-03-31T01:53:50.254Z,1.58
2023-03-31T01:56:23.862Z,1.60
2023-03-31T01:58:55.724Z,1.50
2023-03-31T02:01:31.245Z,1.52
2023-03-31T02:04:04.440Z,1.55
2023-03-31T02:06:42.385Z,1.42
2023-03-31T02:09:15.546Z,1.85
2023-03-31T02:12:06.946Z,1.83
2023-03-31T02:14:39.316Z,1.70
2023-03-31T02:17:08.735Z,1.85
2023-03-31T02:19:41.297Z,1.00
2023-03-31T02:22:10.970Z,1.13
2023-03-31T02:24:41.429Z,1.20
2023-03-31T02:27:20.153Z,2.28
2023-03-31T02:29:48.880Z,1.45
2023-03-31T02:32:23.314Z,1.20
2023-03-31T02:34:51.592Z,1.50
2023-03-31T02:37:19.632Z,1.10
2023-03-31T02:39:51.158Z,1.40
2023-03-31T02:42:21.452Z,1.85
2023-03-31T02:44:49.992Z,1.40
2023-03-31T02:47:20.438Z,1.10
2023-03-31T02:49:52.950Z,1.00
2023-03-31T02:52:47.150Z,1.25
2023-03-31T02:55:47.975Z,1.45
2023-03-31T02:59:02.162Z,1.23
2023-03-31T03:01:45.322Z,1.20
2023-03-31T03:04:30.052Z,1.20
2023-03-31T03:07:05.717Z,1.50
2023-03-31T03:09:46.196Z,1.60
2023-03-31T03:12:20.808Z,0.82
2023-03-31T03:14:54.032Z,1.38
2023-03-31T03:17:25.968Z,1.67
2023-03-31T03:20:00.005Z,1.05
2023-03-31T03:22:28.741Z,1.40
2023-03-31T03:24:57.124Z,1.45
2023-03-31T03:27:25.121Z,1.63
2023-03-31T03:29:55.479Z,1.48
2023-03-31T03:32:23.610Z,1.67
2023-03-31T03:34:55.962Z,1.75
2023-03-31T03:37:24.247Z,1.92
2023-03-31T03:39:52.387Z,2.30
2023-03-31T03:42:20.633Z,2.03
2023-03-31T03:44:50.705Z,2.03
2023-03-31T03:47:21.607Z,1.77
2023-03-31T03:49:49.730Z,1.40
2023-03-31T03:52:18.459Z,1.65
2023-03-31T03:54:46.487Z,1.33
2023-03-31T03:57:15.595Z,2.00
2023-03-31T03:59:44.155Z,1.55
2023-03-31T04:02:12.736Z,1.33
2023-03-31T04:04:42.258Z,1.40
2023-03-31T04:07:10.774Z,1.10
2023-03-31T04:09:38.808Z,1.25
2023-03-31T04:12:07.183Z,3.60
2023-03-31T04:14:35.494Z,2.78
2023-03-31T04:17:03.644Z,2.00
2023-03-31T04:19:32.499Z,1.50
2023-03-31T04:22:04.961Z,1.33
2023-03-31T04:24:33.690Z,2.00
2023-03-31T04:27:03.372Z,1.80
2023-03-31T04:29:33.719Z,2.10
2023-03-31T04:32:03.552Z,1.70
2023-03-31T04:34:35.990Z,1.95
2023-03-31T04:37:06.107Z,2.50
2023-03-31T04:39:34.368Z,1.38
2023-03-31T04:42:02.828Z,1.45
2023-03-31T04:44:35.156Z,1.90
2023-03-31T04:47:06.973Z,1.63
2023-03-31T04:49:36.050Z,2.00
2023-03-31T04:52:05.792Z,2.40
2023-03-31T04:54:34.081Z,1.85
2023-03-31T04:57:02.031Z,2.00
2023-03-31T04:59:31.488Z,2.20
2023-03-31T05:02:00.271Z,2.00
2023-03-31T05:04:28.537Z,2.67
2023-03-31T05:06:56.905Z,2.45
2023-03-31T05:09:26.612Z,1.80
2023-03-31T05:11:55.218Z,2.30
2023-03-31T05:14:23.631Z,2.13
2023-03-31T05:16:51.593Z,2.40
2023-03-31T05:19:20.036Z,2.42
2023-03-31T05:21:52.147Z,2.53
2023-03-31T05:24:20.200Z,2.83
2023-03-31T05:26:53.026Z,2.85
2023-03-31T05:29:21.409Z,2.83
2023-03-31T05:31:50.731Z,3.15
2023-03-31T05:34:19.368Z,3.53
2023-03-31T05:36:48.091Z,3.45
2023-03-31T05:39:19.677Z,3.97
2023-03-31T05:41:49.178Z,3.47
2023-03-31T05:44:17.257Z,4.22
2023-03-31T05:46:45.402Z,3.17
2023-03-31T05:49:15.943Z,4.07
2023-03-31T05:51:44.094Z,3.50
2023-03-31T05:54:12.307Z,3.05
2023-03-31T05:56:40.405Z,4.40
2023-03-31T05:59:10.123Z,3.90
2023-03-31T06:01:38.902Z,4.28
2023-03-31T06:04:07.194Z,3.83
2023-03-31T06:06:38.178Z,4.03
2023-03-31T06:09:11.294Z,4.38
2023-03-31T06:14:09.528Z,4.15
2023-03-31T06:16:37.520Z,4.05
2023-03-31T06:19:06.183Z,4.72
2023-03-31T06:21:36.824Z,4.95
2023-03-31T06:24:04.872Z,5.15
2023-03-31T06:26:33.270Z,4.75
2023-03-31T06:29:02.781Z,5.95
2023-03-31T06:31:32.572Z,5.47
2023-03-31T06:34:01.132Z,4.68
2023-03-31T06:36:29.530Z,5.60
2023-03-31T06:38:58.028Z,5.20
2023-03-31T06:41:26.481Z,5.03
2023-03-31T06:43:54.442Z,5.55
2023-03-31T06:46:22.539Z,5.68
2023-03-31T06:48:54.299Z,5.20
2023-03-31T06:51:22.717Z,5.40
2023-03-31T06:53:50.942Z,5.63
2023-03-31T06:56:18.984Z,5.95
2023-03-31T06:58:47.255Z,4.97
2023-03-31T07:01:15.918Z,5.03
2023-03-31T07:03:43.994Z,4.93
2023-03-31T07:06:13.525Z,6.07
2023-03-31T07:08:41.463Z,4.53
2023-03-31T07:11:09.859Z,4.90
2023-03-31T07:13:38.171Z,5.38
2023-03-31T07:16:09.382Z,5.22
2023-03-31T07:18:41.363Z,5.03
2023-03-31T07:21:10.502Z,5.63
2023-03-31T07:23:40.232Z,4.85
2023-03-31T07:26:08.651Z,4.85
2023-03-31T07:28:36.732Z,5.00
2023-03-31T07:31:12.225Z,4.80
2023-03-31T07:33:40.201Z,4.50
2023-03-31T07:36:12.814Z,4.65
2023-03-31T07:38:45.053Z,4.70
2023-03-31T07:41:13.972Z,4.55
2023-03-31T07:43:42.107Z,4.57
2023-03-31T07:46:16.763Z,4.15
2023-03-31T07:48:47.262Z,4.53
2023-03-31T07:51:17.026Z,5.90
2023-03-31T07:53:46.329Z,4.75
2023-03-31T07:56:14.516Z,4.28
2023-03-31T07:58:42.732Z,4.53
2023-03-31T08:01:12.347Z,4.38
2023-03-31T08:03:40.721Z,4.43
2023-03-31T08:06:09.524Z,4.07
2023-03-31T08:08:38.711Z,4.45
2023-03-31T08:11:08.548Z,4.07
2023-03-31T08:13:38.330Z,4.40
2023-03-31T08:16:07.092Z,4.18
2023-03-31T08:18:36.905Z,4.93
2023-03-31T08:21:10.764Z,5.03
2023-03-31T08:23:38.860Z,4.60
2023-03-31T08:26:15.791Z,5.07
2023-03-31T08:28:48.642Z,4.40
2023-03-31T08:31:20.083Z,5.40
2023-03-31T08:33:49.084Z,5.30
2023-03-31T08:36:17.294Z,3.67
2023-03-31T08:38:48.169Z,4.72
2023-03-31T08:41:34.267Z,4.32
2023-03-31T08:44:11.245Z,4.55
2023-03-31T08:46:41.474Z,3.70
2023-03-31T08:49:15.431Z,3.40
2023-03-31T08:51:48.763Z,3.40
2023-03-31T08:54:21.925Z,3.40
2023-03-31T08:56:53.223Z,2.90
2023-03-31T08:59:28.027Z,2.90
2023-03-31T09:02:03.055Z,2.85
2023-03-31T09:04:57.987Z,2.88
2023-03-31T09:07:34.799Z,3.10
2023-03-31T09:10:12.470Z,2.92
2023-03-31T09:12:50.274Z,2.42
2023-03-31T09:15:27.277Z,2.40
2023-03-31T09:17:57.845Z,2.70
2023-03-31T09:20:32.458Z,2.95
2023-03-31T09:23:07.842Z,2.90
2023-03-31T09:25:39.791Z,2.58
2023-03-31T09:28:20.478Z,2.40
2023-03-31T09:30:50.756Z,2.53
2023-03-31T09:33:21.208Z,2.38
2023-03-31T09:35:52.202Z,2.55
2023-03-31T09:38:20.562Z,2.13
2023-03-31T09:40:49.271Z,3.08
2023-03-31T09:43:23.596Z,2.83
2023-03-31T09:46:05.765Z,2.85
2023-03-31T09:48:43.236Z,3.35
2023-03-31T09:51:19.760Z,3.35
2023-03-31T09:53:52.476Z,2.83
2023-03-31T09:56:36.071Z,2.90
2023-03-31T09:59:07.219Z,2.40
2023-03-31T10:01:37.972Z,2.40
2023-03-31T10:04:10.037Z,2.28
2023-03-31T10:06:42.944Z,2.70
2023-03-31T10:09:11.977Z,2.13
2023-03-31T10:11:41.139Z,2.00
2023-03-31T10:14:16.000Z,2.00
2023-03-31T10:16:49.100Z,1.75
2023-03-31T10:21:56.663Z,1.50
2023-03-31T10:24:25.431Z,2.35
2023-03-31T10:26:56.121Z,2.05
2023-03-31T10:29:33.273Z,1.83
2023-03-31T10:32:06.198Z,2.05
2023-03-31T10:34:35.193Z,2.28
2023-03-31T10:37:07.262Z,2.15
2023-03-31T10:39:35.533Z,2.03
2023-03-31T10:42:03.957Z,1.90
2023-03-31T10:44:36.889Z,1.77
2023-03-31T10:47:07.213Z,0.82
2023-03-31T10:49:41.268Z,0.88
2023-03-31T10:52:18.994Z,0.90
2023-03-31T10:54:54.150Z,1.17
2023-03-31T10:57:41.195Z,0.80
2023-03-31T11:00:19.243Z,1.10
2023-03-31T11:03:03.629Z,1.23
2023-03-31T11:05:35.480Z,0.73
2023-03-31T11:08:26.212Z,1.10
2023-03-31T11:11:09.323Z,0.80
2023-03-31T11:13:42.386Z,1.02
2023-03-31T11:18:59.960Z,1.00
2023-03-31T11:21:39.588Z,1.10
2023-03-31T11:24:18.147Z,1.10
2023-03-31T11:26:53.989Z,1.15
2023-03-31T11:29:33.395Z,1.42
2023-03-31T11:32:31.224Z,1.40
2023-03-31T11:35:14.535Z,1.30
2023-03-31T11:37:52.870Z,1.30
2023-03-31T11:40:34.718Z,1.10
2023-03-31T11:43:08.198Z,1.20
2023-03-31T11:45:41.112Z,1.00
2023-03-31T11:48:22.253Z,0.88
2023-03-31T11:50:53.704Z,1.17
2023-03-31T11:53:26.157Z,0.80
2023-03-31T11:55:57.877Z,2.00
2023-03-31T11:58:31.804Z,1.48
2023-03-31T12:01:06.548Z,1.50
2023-03-31T12:03:44.918Z,1.98
2023-03-31T12:06:18.947Z,1.77
2023-03-31T12:08:56.156Z,1.60
2023-03-31T12:11:33.244Z,1.80
2023-03-31T12:14:14.235Z,1.30
2023-03-31T12:16:47.005Z,2.45
2023-03-31T12:19:22.654Z,1.23
2023-03-31T12:21:54.106Z,0.68
2023-03-31T12:24:22.841Z,3.28
2023-03-31T12:27:03.593Z,0.82
2023-03-31T12:29:34.622Z,0.90
2023-03-31T12:32:05.926Z,0.82
2023-03-31T12:34:39.368Z,0.75
2023-03-31T12:37:31.515Z,0.80
2023-03-31T12:40:11.898Z,0.82
2023-03-31T12:43:19.801Z,0.90
2023-03-31T12:45:56.946Z,0.70
2023-03-31T12:48:59.853Z,1.05
2023-03-31T12:51:47.857Z,0.40
2023-03-31T12:54:31.949Z,0.80
2023-03-31T12:57:17.316Z,0.77
2023-03-31T12:59:47.335Z,0.60
2023-03-31T13:02:27.218Z,0.47
2023-03-31T13:04:55.426Z,0.75
2023-03-31T13:07:43.867Z,0.80
2023-03-31T13:10:30.439Z,0.75
2023-03-31T13:13:06.974Z,0.80
2023-03-31T13:15:35.081Z,0.85
2023-03-31T13:18:05.801Z,0.70
2023-03-31T13:20:38.475Z,0.77
2023-03-31T13:23:20.595Z,0.40
2023-03-31T13:25:53.005Z,0.70
2023-03-31T13:28:40.168Z,0.70
2023-03-31T13:31:10.495Z,0.88
2023-03-31T13:33:43.708Z,0.47
2023-03-31T13:36:58.544Z,0.70
2023-03-31T13:39:49.952Z,0.55
2023-03-31T13:42:58.777Z,1.05
2023-03-31T13:45:45.506Z,0.85
2023-03-31T13:48:29.386Z,0.60
2023-03-31T13:51:27.927Z,0.90
2023-03-31T13:54:31.755Z,0.90
2023-03-31T13:57:31.570Z,0.85
2023-03-31T14:00:30.872Z,0.73
2023-03-31T14:03:13.761Z,1.52
2023-03-31T14:05:46.947Z,1.20
2023-03-31T14:08:21.312Z,1.20
2023-03-31T14:10:49.558Z,0.70
2023-03-31T14:13:21.171Z,0.52
2023-03-31T14:15:53.060Z,0.70
2023-03-31T14:18:30.553Z,0.80
2023-03-31T14:21:09.242Z,1.40
2023-03-31T14:23:50.733Z,1.35
2023-03-31T14:26:31.712Z,0.80
2023-03-31T14:29:15.748Z,1.05
2023-03-31T14:31:50.738Z,0.93
2023-03-31T14:34:32.458Z,1.13
2023-03-31T14:37:03.311Z,0.90
2023-03-31T14:39:34.362Z,1.10
2023-03-31T14:42:07.261Z,1.30
2023-03-31T14:44:38.455Z,1.10
2023-03-31T14:47:10.109Z,1.17
2023-03-31T14:49:40.493Z,0.90
2023-03-31T14:52:17.864Z,0.90
2023-03-31T14:54:47.845Z,1.17
2023-03-31T14:57:21.878Z,1.98
2023-03-31T14:59:54.766Z,1.20
2023-03-31T15:02:33.636Z,1.00
2023-03-31T15:05:05.937Z,1.60
2023-03-31T15:07:34.509Z,1.38
2023-03-31T15:10:03.984Z,1.23
2023-03-31T15:12:33.056Z,1.00
2023-03-31T15:15:06.870Z,0.70
2023-03-31T15:17:42.854Z,1.27
2023-03-31T15:20:31.590Z,1.15
2023-03-31T15:23:01.465Z,1.10
2023-03-31T15:25:35.828Z,1.30
2023-03-31T15:28:07.756Z,1.05
2023-03-31T15:30:38.029Z,1.33
2023-03-31T15:33:18.887Z,0.82
2023-03-31T15:35:47.881Z,1.20
2023-03-31T15:38:18.370Z,1.40
2023-03-31T15:40:50.848Z,1.33
2023-03-31T15:43:26.766Z,1.48
2023-03-31T15:45:57.279Z,1.10
2023-03-31T15:48:33.520Z,1.98
2023-03-31T15:51:03.603Z,1.42
2023-03-31T15:53:39.087Z,1.10
2023-03-31T15:56:09.819Z,1.23
2023-03-31T15:58:56.061Z,1.40
2023-03-31T16:01:32.973Z,1.45
2023-03-31T16:04:02.544Z,1.38
2023-03-31T16:06:43.417Z,1.33
2023-03-31T16:09:15.303Z,1.30
2023-03-31T16:11:47.850Z,1.38
2023-03-31T16:14:21.955Z,1.25
2023-03-31T16:16:59.171Z,1.45
2023-03-31T16:19:30.521Z,1.23
2023-03-31T16:22:02.064Z,1.45
2023-03-31T16:24:32.473Z,0.75
2023-03-31T16:27:06.142Z,0.82
2023-03-31T16:29:35.076Z,1.05
2023-03-31T16:32:13.644Z,1.35
2023-03-31T16:34:57.115Z,1.83
2023-03-31T16:37:26.174Z,1.92
2023-03-31T16:39:54.708Z,2.03
2023-03-31T16:42:23.030Z,1.38
2023-03-31T16:45:09.472Z,1.02
2023-03-31T16:47:44.521Z,1.55
2023-03-31T16:50:15.297Z,1.90
2023-03-31T16:52:43.951Z,2.15
2023-03-31T16:55:12.333Z,1.20
2023-03-31T16:57:40.245Z,1.08
2023-03-31T17:00:10.536Z,0.80
2023-03-31T17:02:40.034Z,0.82
2023-03-31T17:05:13.158Z,0.55
2023-03-31T17:07:41.868Z,0.70
2023-03-31T17:10:10.773Z,0.70
2023-03-31T17:12:38.768Z,0.93
2023-03-31T17:15:08.130Z,0.82
2023-03-31T17:17:36.968Z,0.95
2023-03-31T17:20:08.044Z,0.90
2023-03-31T17:22:37.225Z,0.95
2023-03-31T17:25:05.897Z,0.50
2023-03-31T17:27:33.920Z,0.55
2023-03-31T17:32:36.821Z,0.43
2023-03-31T17:35:07.568Z,0.50
2023-03-31T17:37:35.908Z,0.40
2023-03-31T17:40:04.585Z,0.55
2023-03-31T17:42:33.065Z,0.32
2023-03-31T17:45:01.254Z,0.50
2023-03-31T17:47:32.248Z,0.80
2023-03-31T17:50:01.384Z,1.13
2023-03-31T17:52:33.620Z,0.90
2023-03-31T17:55:02.694Z,0.50
2023-03-31T17:57:32.314Z,0.60
2023-03-31T18:00:01.980Z,0.77
2023-03-31T18:02:30.295Z,1.17
2023-03-31T18:04:59.116Z,0.50
2023-03-31T18:07:27.249Z,0.65
2023-03-31T18:09:57.914Z,0.68
2023-03-31T18:12:28.530Z,0.57
2023-03-31T18:14:56.749Z,0.85
2023-03-31T18:17:24.761Z,0.80
2023-03-31T18:19:53.092Z,1.10
2023-03-31T18:22:21.679Z,1.10
2023-03-31T18:24:51.460Z,0.85
2023-03-31T18:27:24.605Z,0.60
2023-03-31T18:29:53.671Z,0.68
2023-03-31T18:32:22.857Z,1.52
2023-03-31T18:34:53.371Z,1.08
2023-03-31T18:37:21.696Z,0.90
2023-03-31T18:39:50.105Z,0.82
2023-03-31T18:42:20.479Z,0.82
2023-03-31T18:44:49.930Z,1.02
2023-03-31T18:47:19.464Z,0.85
2023-03-31T18:49:48.584Z,1.17
2023-03-31T18:52:16.706Z,1.10
2023-03-31T18:54:44.839Z,0.60
2023-03-31T18:57:13.197Z,0.75
2023-03-31T18:59:41.407Z,1.40
2023-03-31T19:02:12.070Z,1.05
2023-03-31T19:04:41.153Z,1.50
2023-03-31T19:07:09.875Z,1.20
2023-03-31T19:09:38.271Z,0.98
2023-03-31T19:12:06.752Z,0.82
2023-03-31T19:14:36.075Z,1.40
2023-03-31T19:17:04.172Z,0.98
2023-03-31T19:19:35.334Z,0.85
2023-03-31T19:22:05.060Z,1.80
2023-03-31T19:24:33.454Z,0.60
2023-03-31T19:27:01.631Z,1.10
2023-03-31T19:29:32.741Z,1.70
2023-03-31T19:32:01.028Z,0.80
2023-03-31T19:34:29.353Z,0.95
2023-03-31T19:36:59.217Z,1.20
2023-03-31T19:39:28.868Z,1.20
2023-03-31T19:41:58.115Z,0.88
2023-03-31T19:44:26.189Z,1.20
2023-03-31T19:46:54.462Z,1.15
2023-03-31T19:49:22.651Z,1.33
2023-03-31T19:51:50.817Z,0.90
2023-03-31T19:54:23.548Z,0.82
2023-03-31T19:56:58.790Z,0.85
2023-03-31T19:59:26.881Z,0.60
2023-03-31T20:01:58.002Z,0.82
2023-03-31T20:04:29.240Z,0.70
2023-03-31T20:06:57.389Z,0.80
2023-03-31T20:09:27.700Z,1.08
2023-03-31T20:11:57.666Z,1.00
2023-03-31T20:14:26.890Z,0.90
2023-03-31T20:16:55.503Z,0.60
2023-03-31T20:19:23.556Z,0.70
2023-03-31T20:21:56.121Z,0.70
2023-03-31T20:24:24.594Z,0.50
2023-03-31T20:26:55.926Z,0.90
2023-03-31T20:29:24.900Z,0.55
2023-03-31T20:31:53.578Z,0.55
2023-03-31T20:34:22.935Z,0.90
2023-03-31T20:36:52.300Z,0.65
2023-03-31T20:39:21.782Z,0.88
2023-03-31T20:41:51.192Z,0.60
2023-03-31T20:44:23.540Z,0.82
2023-03-31T20:46:52.472Z,0.93
2023-03-31T20:49:20.971Z,0.98
2023-03-31T20:51:52.749Z,0.60
2023-03-31T20:54:22.650Z,0.80
2023-03-31T20:56:51.855Z,0.90
2023-03-31T20:59:22.247Z,1.10
2023-03-31T21:01:50.682Z,0.52
2023-03-31T21:04:21.304Z,0.88
2023-03-31T21:06:50.604Z,1.02
2023-03-31T21:09:19.568Z,0.93
2023-03-31T21:11:47.731Z,1.13
2023-03-31T21:14:18.720Z,1.27
2023-03-31T21:16:51.373Z,1.33
2023-03-31T21:19:21.436Z,0.68
2023-03-31T21:21:50.065Z,1.02
2023-03-31T21:24:21.197Z,0.73
2023-03-31T21:26:50.698Z,0.80
2023-03-31T21:29:18.719Z,0.95
2023-03-31T21:31:48.317Z,0.80
2023-03-31T21:34:20.327Z,0.95
2023-03-31T21:36:50.081Z,0.90
2023-03-31T21:39:18.089Z,0.70
2023-03-31T21:41:46.657Z,0.65
2023-03-31T21:44:16.330Z,0.70
2023-03-31T21:46:46.169Z,0.70
2023-03-31T21:49:15.026Z,1.20
2023-03-31T21:51:45.853Z,0.82
2023-03-31T21:54:13.996Z,1.00
2023-03-31T21:56:42.366Z,0.70
2023-03-31T21:59:10.563Z,0.70
2023-03-31T22:01:38.573Z,1.13
2023-03-31T22:04:07.692Z,1.10
2023-03-31T22:06:37.484Z,1.33
2023-03-31T22:09:07.523Z,0.70
2023-03-31T22:11:36.105Z,0.80
2023-03-31T22:14:04.256Z,0.70
2023-03-31T22:16:34.721Z,1.05
2023-03-31T22:19:02.854Z,0.85
2023-03-31T22:21:30.871Z,0.80
2023-03-31T22:24:00.778Z,0.60
2023-03-31T22:26:31.783Z,0.80
2023-03-31T22:29:00.844Z,0.45
2023-03-31T22:31:29.461Z,0.60
2023-03-31T22:33:57.771Z,0.82
2023-03-31T22:36:25.776Z,0.80
2023-03-31T22:38:54.191Z,0.50
2023-03-31T22:41:22.473Z,0.45
2023-03-31T22:43:52.814Z,0.70
2023-03-31T22:46:20.853Z,0.80
2023-03-31T22:48:50.408Z,1.15
2023-03-31T22:51:18.344Z,0.98
2023-03-31T22:53:51.214Z,0.60
2023-03-31T22:56:21.367Z,0.80
2023-03-31T22:58:49.815Z,0.75
2023-03-31T23:03:49.870Z,0.55
2023-03-31T23:06:18.744Z,0.60
2023-03-31T23:08:48.957Z,0.55
2023-03-31T23:11:19.259Z,0.60
2023-03-31T23:13:47.849Z,0.55
2023-03-31T23:16:21.048Z,0.65
2023-03-31T23:18:51.964Z,0.70
2023-03-31T23:21:22.728Z,0.52
2023-03-31T23:23:53.791Z,1.20
2023-03-31T23:26:22.486Z,1.20
2023-03-31T23:28:53.094Z,0.93
2023-03-31T23:31:27.879Z,0.88
2023-03-31T23:33:56.702Z,0.80
2023-03-31T23:36:26.629Z,0.95
2023-03-31T23:38:56.361Z,0.80
2023-03-31T23:41:26.643Z,0.60
2023-03-31T23:43:55.895Z,1.05
2023-03-31T23:46:26.211Z,0.80
2023-03-31T23:48:55.701Z,0.93
2023-03-31T23:51:24.254Z,0.70
2023-03-31T23:53:52.539Z,0.75
2023-03-31T23:56:21.046Z,0.75
2023-03-31T23:58:49.292Z,1.00
