createdAt,value
2023-03-12T08:34:17.504Z,37.64
2023-03-12T08:34:28.837Z,37.44
2023-03-12T08:34:40.406Z,37.18
2023-03-12T08:34:51.721Z,37.10
2023-03-12T08:35:03.323Z,37.04
2023-03-12T08:35:14.676Z,37.02
2023-03-12T08:35:26.357Z,36.98
2023-03-12T08:35:37.709Z,36.99
2023-03-12T08:35:49.285Z,36.98
2023-03-12T08:36:00.726Z,36.96
2023-03-12T08:36:12.364Z,36.94
2023-03-12T08:36:23.669Z,36.93
2023-03-12T08:36:35.264Z,36.92
2023-03-12T08:36:46.583Z,36.90
2023-03-12T08:36:58.173Z,36.89
2023-03-12T08:37:09.494Z,36.84
2023-03-12T08:37:21.067Z,36.86
2023-03-12T08:37:32.394Z,36.84
2023-03-12T08:37:44.004Z,36.84
2023-03-12T08:37:55.325Z,36.82
2023-03-12T08:38:06.906Z,36.81
2023-03-12T08:38:18.240Z,36.81
2023-03-12T08:38:29.855Z,36.79
2023-03-12T08:38:41.186Z,36.80
2023-03-12T08:38:52.797Z,36.79
2023-03-12T08:39:04.116Z,36.78
2023-03-12T08:39:15.695Z,36.77
2023-03-12T08:39:27.086Z,36.75
2023-03-12T08:39:38.702Z,36.77
2023-03-12T08:39:50.040Z,36.76
2023-03-12T08:40:01.640Z,36.77
2023-03-12T08:40:13.079Z,36.75
2023-03-12T08:40:24.780Z,36.76
2023-03-12T08:40:36.124Z,36.74
2023-03-12T08:40:47.710Z,36.72
2023-03-12T08:40:59.043Z,36.73
2023-03-12T08:41:10.667Z,36.72
2023-03-12T08:41:21.990Z,36.72
2023-03-12T08:41:33.600Z,36.72
2023-03-12T08:41:44.932Z,36.72
2023-03-12T08:41:56.526Z,36.72
2023-03-12T08:42:07.913Z,36.71
2023-03-12T08:42:19.471Z,36.71
2023-03-12T08:42:30.792Z,36.70
2023-03-12T08:42:42.408Z,36.70
2023-03-12T08:42:53.699Z,36.71
2023-03-12T08:43:05.273Z,36.71
2023-03-12T08:43:16.597Z,36.71
2023-03-12T08:43:29.429Z,36.69
2023-03-12T08:43:38.777Z,36.68
2023-03-12T08:43:50.371Z,36.69
2023-03-12T08:44:01.699Z,36.69
2023-03-12T08:44:13.302Z,36.70
2023-03-12T08:44:24.640Z,36.69
2023-03-12T08:44:36.237Z,36.70
2023-03-12T08:44:47.569Z,36.70
2023-03-12T08:44:59.160Z,36.69
2023-03-12T08:45:10.483Z,36.70
2023-03-12T08:45:22.053Z,36.70
2023-03-12T08:45:33.421Z,36.70
2023-03-12T08:45:45.016Z,36.72
2023-03-12T08:45:56.417Z,36.71
2023-03-12T08:46:09.453Z,36.71
2023-03-12T08:46:19.656Z,36.69
2023-03-12T08:46:31.246Z,36.72
2023-03-12T08:46:42.565Z,36.72
2023-03-12T08:46:54.159Z,36.69
2023-03-12T08:47:05.496Z,36.70
2023-03-12T08:47:17.097Z,36.69
2023-03-12T08:47:28.420Z,36.69
2023-03-12T08:47:40.013Z,36.69
2023-03-12T08:47:51.371Z,36.71
2023-03-12T08:48:02.956Z,36.68
2023-03-12T08:48:14.322Z,36.69
2023-03-12T08:48:25.919Z,36.70
2023-03-12T08:48:37.268Z,36.70
2023-03-12T08:48:48.858Z,36.71
2023-03-12T08:49:00.193Z,36.69
2023-03-12T08:49:11.806Z,36.69
2023-03-12T08:49:23.168Z,36.70
2023-03-12T08:49:34.758Z,36.69
2023-03-12T08:49:46.105Z,36.69
2023-03-12T08:49:57.673Z,36.71
2023-03-12T08:50:09.030Z,36.70
2023-03-12T08:50:20.638Z,36.68
2023-03-12T08:50:31.988Z,36.69
2023-03-12T08:50:43.587Z,36.69
2023-03-12T08:50:54.903Z,36.71
2023-03-12T08:51:06.490Z,36.71
2023-03-12T08:51:17.823Z,36.69
2023-03-12T08:51:29.423Z,36.70
2023-03-12T08:51:40.744Z,36.69
2023-03-12T08:51:52.333Z,36.70
2023-03-12T08:52:03.654Z,36.69
2023-03-12T08:52:15.206Z,36.71
2023-03-12T08:52:26.530Z,36.72
2023-03-12T08:52:38.114Z,36.70
2023-03-12T08:52:49.443Z,36.71
2023-03-12T08:53:01.034Z,36.68
2023-03-12T08:53:12.375Z,36.69
2023-03-12T08:53:23.986Z,36.68
2023-03-12T08:53:35.333Z,36.71
2023-03-12T08:53:46.938Z,36.70
2023-03-12T08:53:58.259Z,36.70
2023-03-12T08:54:09.873Z,36.68
2023-03-12T08:54:21.223Z,36.69
2023-03-12T08:54:32.812Z,36.72
2023-03-12T08:54:44.177Z,36.69
2023-03-12T08:54:55.782Z,36.71
2023-03-12T08:55:07.111Z,36.72
2023-03-12T08:55:18.704Z,36.72
2023-03-12T08:55:30.167Z,36.70
2023-03-12T08:55:41.736Z,36.68
2023-03-12T08:55:53.183Z,36.71
2023-03-12T08:56:04.814Z,36.69
2023-03-12T08:56:16.155Z,36.71
2023-03-12T08:56:27.768Z,36.70
2023-03-12T08:56:39.091Z,36.71
2023-03-12T08:56:50.694Z,36.70
2023-03-12T08:57:02.024Z,36.68
2023-03-12T08:57:13.630Z,36.70
2023-03-12T08:57:24.940Z,36.72
2023-03-12T08:57:36.567Z,36.67
2023-03-12T08:57:47.929Z,36.68
2023-03-12T08:57:59.531Z,36.71
2023-03-12T08:58:10.847Z,36.69
2023-03-12T08:58:22.458Z,36.74
2023-03-12T08:58:33.796Z,36.70
2023-03-12T08:58:45.381Z,36.69
2023-03-12T08:58:56.707Z,36.70
2023-03-12T08:59:08.263Z,36.68
2023-03-12T08:59:19.597Z,36.69
2023-03-12T08:59:31.224Z,36.71
2023-03-12T08:59:42.570Z,36.70
2023-03-12T08:59:54.191Z,36.68
2023-03-12T09:00:05.535Z,36.72
2023-03-12T09:00:17.115Z,36.70
2023-03-12T09:00:28.456Z,36.69
2023-03-12T09:00:40.075Z,36.69
2023-03-12T09:00:51.428Z,36.70
2023-03-12T09:01:03.029Z,36.71
2023-03-12T09:01:14.363Z,36.68
2023-03-12T09:01:25.951Z,36.68
2023-03-12T09:01:37.276Z,36.70
2023-03-12T09:01:48.841Z,36.71
2023-03-12T09:02:00.191Z,36.68
2023-03-12T09:02:11.743Z,36.72
2023-03-12T09:02:23.069Z,36.70
2023-03-12T09:02:34.686Z,36.71
2023-03-12T09:02:46.140Z,36.71
2023-03-12T09:02:57.911Z,36.71
2023-03-12T09:03:09.263Z,36.73
2023-03-12T09:03:20.959Z,36.70
2023-03-12T09:03:32.402Z,36.70
2023-03-12T09:03:44.004Z,36.70
2023-03-12T09:03:55.451Z,36.70
2023-03-12T09:04:07.083Z,36.69
2023-03-12T09:04:18.437Z,36.69
2023-03-12T09:04:30.177Z,36.72
2023-03-12T09:04:41.711Z,36.70
2023-03-12T09:04:53.288Z,36.71
2023-03-12T09:05:04.629Z,36.70
2023-03-12T09:05:16.198Z,36.70
2023-03-12T09:05:27.571Z,36.67
2023-03-12T09:05:39.151Z,36.69
2023-03-12T09:05:50.472Z,36.72
2023-03-12T09:06:02.061Z,36.68
2023-03-12T09:06:13.556Z,36.70
2023-03-12T09:06:25.152Z,36.71
2023-03-12T09:06:36.486Z,36.70
2023-03-12T09:06:48.077Z,36.69
2023-03-12T09:06:59.419Z,36.71
2023-03-12T09:07:11.016Z,36.70
2023-03-12T09:07:22.328Z,36.71
2023-03-12T09:07:33.954Z,36.70
2023-03-12T09:07:45.285Z,36.69
2023-03-12T09:07:56.861Z,36.70
2023-03-12T09:08:08.192Z,36.70
2023-03-12T09:08:19.783Z,36.70
2023-03-12T09:08:31.108Z,36.69
2023-03-12T09:08:42.731Z,36.71
2023-03-12T09:08:54.062Z,36.70
2023-03-12T09:09:05.704Z,36.70
2023-03-12T09:09:17.012Z,36.70
2023-03-12T09:09:28.614Z,36.68
2023-03-12T09:09:39.947Z,36.68
2023-03-12T09:09:51.589Z,36.69
2023-03-12T09:10:03.118Z,36.70
2023-03-12T09:10:14.730Z,36.68
2023-03-12T09:10:26.905Z,36.67
2023-03-12T09:10:37.421Z,36.76
2023-03-12T09:10:49.006Z,36.70
2023-03-12T09:11:00.339Z,36.68
2023-03-12T09:11:11.937Z,36.70
2023-03-12T09:11:23.293Z,36.66
2023-03-12T09:11:34.880Z,36.68
2023-03-12T09:11:46.212Z,36.68
2023-03-12T09:11:57.809Z,36.70
2023-03-12T09:12:09.149Z,36.67
2023-03-12T09:12:20.747Z,36.71
2023-03-12T09:12:32.086Z,36.67
2023-03-12T09:12:43.676Z,36.67
2023-03-12T09:12:55.023Z,36.70
2023-03-12T09:13:06.643Z,36.68
2023-03-12T09:13:18.008Z,36.68
2023-03-12T09:13:40.638Z,36.68
2023-03-12T09:14:08.252Z,36.76
2023-03-12T09:14:46.281Z,36.79
2023-03-12T09:14:49.875Z,36.82
2023-03-12T09:15:02.441Z,36.84
2023-03-12T09:15:05.477Z,36.84
2023-03-12T09:15:05.538Z,36.83
2023-03-12T09:15:09.003Z,36.83
2023-03-12T09:15:16.859Z,36.79
2023-03-12T09:15:28.461Z,36.73
2023-03-12T09:15:39.784Z,36.71
2023-03-12T09:15:51.388Z,36.70
2023-03-12T09:16:02.718Z,36.70
2023-03-12T09:16:14.394Z,36.69
2023-03-12T09:16:25.725Z,36.70
2023-03-12T09:16:37.410Z,36.71
2023-03-12T09:16:48.808Z,36.71
2023-03-12T09:17:00.499Z,36.69
2023-03-12T09:17:11.882Z,36.69
2023-03-12T09:17:23.453Z,36.69
2023-03-12T09:17:34.793Z,36.69
2023-03-12T09:17:46.400Z,36.68
2023-03-12T09:17:57.717Z,36.66
2023-03-12T09:18:09.315Z,36.70
2023-03-12T09:18:20.752Z,36.68
2023-03-12T09:18:32.350Z,36.68
2023-03-12T09:18:43.690Z,36.69
2023-03-12T09:18:55.297Z,36.67
2023-03-12T09:19:06.635Z,36.68
2023-03-12T09:19:18.228Z,36.67
2023-03-12T09:19:29.597Z,36.67
2023-03-12T09:19:41.240Z,36.68
2023-03-12T09:19:52.555Z,36.67
2023-03-12T09:20:04.145Z,36.67
2023-03-12T09:20:15.458Z,36.66
2023-03-12T09:20:27.045Z,36.68
2023-03-12T09:20:38.386Z,36.67
2023-03-12T09:20:49.967Z,36.66
2023-03-12T09:21:01.309Z,36.64
2023-03-12T09:21:12.884Z,36.66
2023-03-12T09:21:24.251Z,36.66
2023-03-12T09:21:35.824Z,36.67
2023-03-12T09:21:47.169Z,36.66
2023-03-12T09:21:58.767Z,36.64
2023-03-12T09:22:10.090Z,36.67
2023-03-12T09:22:21.685Z,36.64
2023-03-12T09:22:33.006Z,36.64
2023-03-12T09:22:44.641Z,36.65
2023-03-12T09:22:55.979Z,36.66
2023-03-12T09:23:07.870Z,36.66
2023-03-12T09:23:19.241Z,36.66
2023-03-12T09:23:30.837Z,36.64
2023-03-12T09:23:42.168Z,36.64
2023-03-12T09:23:53.786Z,36.66
2023-03-12T09:24:05.116Z,36.66
2023-03-12T09:24:16.698Z,36.65
2023-03-12T09:24:28.028Z,36.62
2023-03-12T09:24:39.617Z,36.63
2023-03-12T09:24:50.990Z,36.64
2023-03-12T09:25:02.549Z,36.64
2023-03-12T09:25:13.884Z,36.63
2023-03-12T09:25:25.488Z,36.62
2023-03-12T09:25:36.811Z,36.64
2023-03-12T09:25:48.434Z,36.65
2023-03-12T09:25:59.758Z,36.63
2023-03-12T09:26:11.337Z,36.62
2023-03-12T09:26:22.666Z,36.65
2023-03-12T09:26:34.268Z,36.66
2023-03-12T09:26:45.606Z,36.65
2023-03-12T09:26:57.187Z,36.63
2023-03-12T09:27:08.522Z,36.62
2023-03-12T09:27:20.121Z,36.62
2023-03-12T09:27:31.542Z,36.63
2023-03-12T09:27:43.104Z,36.62
2023-03-12T09:27:54.444Z,36.62
2023-03-12T09:28:06.018Z,36.61
2023-03-12T09:28:17.324Z,36.63
2023-03-12T09:28:28.934Z,36.62
2023-03-12T09:28:40.260Z,36.63
2023-03-12T09:28:51.849Z,36.61
2023-03-12T09:29:03.197Z,36.61
2023-03-12T09:29:14.799Z,36.63
2023-03-12T09:29:26.114Z,36.61
2023-03-12T09:29:49.698Z,36.62
2023-03-12T09:29:59.486Z,36.70
2023-03-12T09:30:01.693Z,36.73
2023-03-12T09:30:13.009Z,36.69
2023-03-12T09:30:24.609Z,36.64
2023-03-12T09:30:35.980Z,36.64
2023-03-12T09:30:47.573Z,36.62
2023-03-12T09:30:58.956Z,36.62
2023-03-12T09:31:10.628Z,36.61
2023-03-12T09:31:22.025Z,36.61
2023-03-12T09:31:33.621Z,36.64
2023-03-12T09:31:44.984Z,36.62
2023-03-12T09:31:56.561Z,36.60
2023-03-12T09:32:07.908Z,36.61
2023-03-12T09:32:19.603Z,36.61
2023-03-12T09:32:30.953Z,36.59
2023-03-12T09:32:42.541Z,36.60
2023-03-12T09:32:53.999Z,36.61
2023-03-12T09:33:05.578Z,36.60
2023-03-12T09:33:16.894Z,36.60
2023-03-12T09:33:28.470Z,36.60
2023-03-12T09:33:39.797Z,36.60
2023-03-12T09:33:51.383Z,36.60
2023-03-12T09:34:02.714Z,36.59
2023-03-12T09:34:14.335Z,36.59
2023-03-12T09:34:25.660Z,36.60
2023-03-12T09:34:37.226Z,36.61
2023-03-12T09:34:48.599Z,36.59
2023-03-12T09:35:00.190Z,36.60
2023-03-12T09:35:11.533Z,36.56
2023-03-12T09:35:23.166Z,36.58
2023-03-12T09:35:34.563Z,36.61
2023-03-12T09:35:46.209Z,36.60
2023-03-12T09:35:57.612Z,36.60
2023-03-12T09:36:09.243Z,36.58
2023-03-12T09:36:20.586Z,36.59
2023-03-12T09:36:32.181Z,36.59
2023-03-12T09:36:43.480Z,36.58
2023-03-12T09:36:55.067Z,36.58
2023-03-12T09:37:06.395Z,36.57
2023-03-12T09:37:17.977Z,36.58
2023-03-12T09:37:29.313Z,36.59
2023-03-12T09:37:40.912Z,36.57
2023-03-12T09:37:52.248Z,36.60
2023-03-12T09:38:03.841Z,36.58
2023-03-12T09:38:15.199Z,36.58
2023-03-12T09:38:26.813Z,36.58
2023-03-12T09:38:38.173Z,36.58
2023-03-12T09:38:49.820Z,36.57
2023-03-12T09:39:01.167Z,36.58
2023-03-12T09:39:12.754Z,36.60
2023-03-12T09:39:24.086Z,36.57
2023-03-12T09:39:35.665Z,36.59
2023-03-12T09:39:46.973Z,36.56
2023-03-12T09:39:58.585Z,36.58
2023-03-12T09:40:09.890Z,36.58
2023-03-12T09:40:21.498Z,36.57
2023-03-12T09:40:32.842Z,36.57
2023-03-12T09:40:44.443Z,36.58
2023-03-12T09:40:55.763Z,36.58
2023-03-12T09:41:07.352Z,36.57
2023-03-12T09:41:18.686Z,36.57
2023-03-12T09:41:30.282Z,36.58
2023-03-12T09:41:41.592Z,36.57
2023-03-12T09:41:53.178Z,36.59
2023-03-12T09:42:04.539Z,36.57
2023-03-12T09:42:16.134Z,36.58
2023-03-12T09:42:27.546Z,36.57
2023-03-12T09:42:39.105Z,36.56
2023-03-12T09:42:50.436Z,36.59
2023-03-12T09:43:02.034Z,36.56
