createdAt,value
2023-05-23T00:00:33.759Z,12.95
2023-05-23T00:01:38.440Z,12.96
2023-05-23T00:02:43.203Z,12.98
2023-05-23T00:03:49.657Z,13.03
2023-05-23T00:04:52.718Z,13.02
2023-05-23T00:05:59.263Z,13.02
2023-05-23T00:07:01.323Z,12.99
2023-05-23T00:08:06.588Z,12.94
2023-05-23T00:09:08.714Z,12.98
2023-05-23T00:10:14.326Z,13.01
2023-05-23T00:11:16.733Z,13.03
2023-05-23T00:12:21.447Z,12.96
2023-05-23T00:13:23.596Z,12.94
2023-05-23T00:14:28.314Z,12.93
2023-05-23T00:15:31.218Z,13.00
2023-05-23T00:16:41.445Z,12.99
2023-05-23T00:17:47.187Z,13.09
2023-05-23T00:18:52.291Z,13.03
2023-05-23T00:19:56.352Z,13.02
2023-05-23T00:21:02.556Z,12.98
2023-05-23T00:22:05.728Z,12.92
2023-05-23T00:23:10.908Z,12.96
2023-05-23T00:24:13.257Z,12.96
2023-05-23T00:25:17.955Z,12.97
2023-05-23T00:26:20.005Z,12.90
2023-05-23T00:27:24.685Z,12.91
2023-05-23T00:28:27.372Z,12.97
2023-05-23T00:29:32.105Z,12.92
2023-05-23T00:30:34.666Z,12.93
2023-05-23T00:31:39.868Z,12.93
2023-05-23T00:32:42.234Z,12.92
2023-05-23T00:33:49.555Z,12.90
2023-05-23T00:34:54.448Z,12.86
2023-05-23T00:35:59.109Z,12.86
2023-05-23T00:37:02.434Z,12.88
2023-05-23T00:38:07.973Z,12.88
2023-05-23T00:39:10.169Z,12.88
2023-05-23T00:40:15.661Z,12.87
2023-05-23T00:41:18.836Z,12.90
2023-05-23T00:42:23.524Z,12.88
2023-05-23T00:43:25.954Z,12.87
2023-05-23T00:44:30.957Z,12.82
2023-05-23T00:45:33.051Z,12.81
2023-05-23T00:46:37.789Z,12.76
2023-05-23T00:47:40.468Z,12.77
2023-05-23T00:48:45.772Z,12.73
2023-05-23T00:49:50.556Z,12.69
2023-05-23T00:50:55.988Z,12.63
2023-05-23T00:51:58.354Z,12.60
2023-05-23T00:53:04.266Z,12.59
2023-05-23T00:54:07.357Z,12.63
2023-05-23T00:55:13.500Z,12.55
2023-05-23T00:56:15.732Z,12.50
2023-05-23T00:57:20.813Z,12.50
2023-05-23T00:58:23.719Z,12.58
2023-05-23T00:59:29.439Z,12.57
2023-05-23T01:00:34.385Z,12.59
2023-05-23T01:01:40.487Z,12.64
2023-05-23T01:02:45.410Z,12.59
2023-05-23T01:03:50.383Z,12.58
2023-05-23T01:04:55.987Z,12.60
2023-05-23T01:06:00.657Z,12.63
2023-05-23T01:07:02.965Z,12.72
2023-05-23T01:08:08.568Z,12.75
2023-05-23T01:09:10.736Z,12.76
2023-05-23T01:10:16.344Z,12.68
2023-05-23T01:11:28.356Z,12.69
2023-05-23T01:12:44.076Z,12.72
2023-05-23T01:13:53.382Z,12.66
2023-05-23T01:15:06.773Z,12.62
2023-05-23T01:16:14.614Z,12.54
2023-05-23T01:17:25.947Z,12.57
2023-05-23T01:18:33.721Z,12.50
2023-05-23T01:20:09.379Z,12.53
2023-05-23T01:21:16.324Z,12.46
2023-05-23T01:22:31.278Z,12.46
2023-05-23T01:24:06.655Z,12.55
2023-05-23T01:25:31.386Z,12.60
2023-05-23T01:26:45.031Z,12.65
2023-05-23T01:27:58.212Z,12.58
2023-05-23T01:29:10.365Z,12.68
2023-05-23T01:30:18.276Z,12.72
2023-05-23T01:31:22.346Z,12.72
2023-05-23T01:32:30.187Z,12.65
2023-05-23T01:33:33.462Z,12.60
2023-05-23T01:34:38.402Z,12.59
2023-05-23T01:35:40.864Z,12.56
2023-05-23T01:36:46.911Z,12.49
2023-05-23T01:37:48.986Z,12.47
2023-05-23T01:38:53.656Z,12.45
2023-05-23T01:39:55.973Z,12.47
2023-05-23T01:41:00.760Z,12.44
2023-05-23T01:42:03.355Z,12.45
2023-05-23T01:43:11.047Z,12.48
2023-05-23T01:44:13.442Z,12.57
2023-05-23T01:45:19.563Z,12.55
2023-05-23T01:46:22.748Z,12.59
2023-05-23T01:47:27.601Z,12.67
2023-05-23T01:48:30.610Z,12.67
2023-05-23T01:49:38.282Z,12.66
2023-05-23T01:50:41.179Z,12.67
2023-05-23T01:51:45.870Z,12.66
2023-05-23T01:52:48.342Z,12.69
2023-05-23T01:53:53.885Z,12.71
2023-05-23T01:54:56.825Z,12.70
2023-05-23T01:56:03.770Z,12.73
2023-05-23T01:57:06.584Z,12.74
2023-05-23T01:58:14.177Z,12.77
2023-05-23T01:59:16.309Z,12.77
2023-05-23T02:00:21.507Z,12.80
2023-05-23T02:01:23.858Z,12.80
2023-05-23T02:02:28.790Z,12.88
2023-05-23T02:03:31.062Z,12.88
2023-05-23T02:04:35.829Z,12.88
2023-05-23T02:05:38.052Z,12.92
2023-05-23T02:06:42.888Z,12.95
2023-05-23T02:07:44.986Z,12.96
2023-05-23T02:08:49.666Z,12.97
2023-05-23T02:09:52.068Z,12.98
2023-05-23T02:10:56.749Z,12.98
2023-05-23T02:11:59.816Z,12.99
2023-05-23T02:13:04.488Z,13.02
2023-05-23T02:14:11.380Z,13.04
2023-05-23T02:15:17.601Z,13.04
2023-05-23T02:16:19.822Z,13.07
2023-05-23T02:17:25.012Z,13.16
2023-05-23T02:18:29.486Z,13.19
2023-05-23T02:19:34.272Z,13.20
2023-05-23T02:20:36.596Z,13.27
2023-05-23T02:21:41.508Z,13.23
2023-05-23T02:22:43.606Z,13.21
2023-05-23T02:23:48.347Z,13.23
2023-05-23T02:24:50.625Z,13.21
2023-05-23T02:25:55.404Z,13.23
2023-05-23T02:26:57.473Z,13.30
2023-05-23T02:28:02.179Z,13.27
2023-05-23T02:29:04.289Z,13.29
2023-05-23T02:30:13.106Z,13.33
2023-05-23T02:31:15.279Z,13.32
2023-05-23T02:32:20.073Z,13.36
2023-05-23T02:33:22.280Z,13.41
2023-05-23T02:34:27.059Z,13.36
2023-05-23T02:35:29.114Z,13.34
2023-05-23T02:36:34.606Z,13.37
2023-05-23T02:37:36.741Z,13.36
2023-05-23T02:38:41.459Z,13.35
2023-05-23T02:39:43.848Z,13.39
2023-05-23T02:40:50.704Z,13.40
2023-05-23T02:41:52.846Z,13.43
2023-05-23T02:42:57.615Z,13.42
2023-05-23T02:43:59.950Z,13.45
2023-05-23T02:45:04.778Z,13.42
2023-05-23T02:46:09.739Z,13.42
2023-05-23T02:47:14.424Z,13.44
2023-05-23T02:48:16.824Z,13.39
2023-05-23T02:49:21.679Z,13.34
2023-05-23T02:50:23.952Z,13.32
2023-05-23T02:51:29.019Z,13.37
2023-05-23T02:52:31.105Z,13.37
2023-05-23T02:53:36.797Z,13.39
2023-05-23T02:54:38.896Z,13.35
2023-05-23T02:55:43.598Z,13.37
2023-05-23T02:56:46.459Z,13.40
2023-05-23T02:57:51.445Z,13.45
2023-05-23T02:58:53.626Z,13.43
2023-05-23T02:59:58.331Z,13.47
2023-05-23T03:01:00.397Z,13.47
2023-05-23T03:02:08.045Z,13.46
2023-05-23T03:03:10.404Z,13.43
2023-05-23T03:04:15.111Z,13.46
2023-05-23T03:05:17.489Z,13.42
2023-05-23T03:06:22.857Z,13.46
2023-05-23T03:07:28.595Z,13.47
2023-05-23T03:08:33.950Z,13.47
2023-05-23T03:09:36.246Z,13.48
2023-05-23T03:10:41.065Z,13.49
2023-05-23T03:11:43.325Z,13.50
2023-05-23T03:12:48.098Z,13.52
2023-05-23T03:13:50.308Z,13.49
2023-05-23T03:14:55.117Z,13.54
2023-05-23T03:15:57.442Z,13.55
2023-05-23T03:17:04.293Z,13.55
2023-05-23T03:18:09.441Z,13.54
2023-05-23T03:19:14.344Z,13.56
2023-05-23T03:20:16.907Z,13.55
2023-05-23T03:21:21.687Z,13.56
2023-05-23T03:22:23.893Z,13.58
2023-05-23T03:23:28.742Z,13.62
2023-05-23T03:24:32.259Z,13.60
2023-05-23T03:25:37.062Z,13.59
2023-05-23T03:26:39.466Z,13.60
2023-05-23T03:27:44.391Z,13.60
2023-05-23T03:28:46.631Z,13.62
2023-05-23T03:29:51.748Z,13.61
2023-05-23T03:30:54.029Z,13.60
2023-05-23T03:31:58.860Z,13.64
2023-05-23T03:33:02.265Z,13.64
2023-05-23T03:34:09.686Z,13.65
2023-05-23T03:35:11.989Z,13.68
2023-05-23T03:36:16.802Z,13.72
2023-05-23T03:37:19.010Z,13.70
2023-05-23T03:38:23.848Z,13.68
2023-05-23T03:39:26.146Z,13.64
2023-05-23T03:40:30.958Z,13.62
2023-05-23T03:41:33.174Z,13.63
2023-05-23T03:42:39.675Z,13.64
2023-05-23T03:43:41.936Z,13.64
2023-05-23T03:44:46.724Z,13.65
2023-05-23T03:45:48.932Z,13.66
2023-05-23T03:46:53.792Z,13.65
2023-05-23T03:47:56.011Z,13.70
2023-05-23T03:49:00.864Z,13.66
2023-05-23T03:50:06.726Z,13.65
2023-05-23T03:51:11.543Z,13.70
2023-05-23T03:52:13.804Z,13.74
2023-05-23T03:53:18.648Z,13.72
2023-05-23T03:54:20.854Z,13.73
2023-05-23T03:55:25.798Z,13.77
2023-05-23T03:56:28.009Z,13.77
2023-05-23T03:57:32.774Z,13.73
2023-05-23T03:58:35.080Z,13.70
2023-05-23T03:59:39.897Z,13.69
2023-05-23T04:00:44.703Z,13.76
2023-05-23T04:01:47.181Z,13.72
2023-05-23T04:02:52.833Z,13.70
2023-05-23T04:03:55.281Z,13.76
2023-05-23T04:05:01.004Z,13.80
2023-05-23T04:06:06.193Z,13.75
2023-05-23T04:07:11.589Z,13.75
2023-05-23T04:08:13.890Z,13.77
2023-05-23T04:09:18.673Z,13.78
2023-05-23T04:10:21.068Z,13.74
2023-05-23T04:11:25.889Z,13.76
2023-05-23T04:12:30.916Z,13.75
2023-05-23T04:13:35.818Z,13.81
2023-05-23T04:14:39.679Z,13.79
2023-05-23T04:15:45.347Z,13.77
2023-05-23T04:16:48.547Z,13.83
2023-05-23T04:17:53.574Z,13.84
2023-05-23T04:18:55.897Z,13.88
2023-05-23T04:20:01.284Z,13.88
2023-05-23T04:21:06.730Z,13.85
2023-05-23T04:22:11.518Z,13.89
2023-05-23T04:23:13.857Z,13.89
2023-05-23T04:24:18.531Z,13.92
2023-05-23T04:25:21.097Z,13.85
2023-05-23T04:26:25.868Z,13.94
2023-05-23T04:27:27.920Z,13.87
2023-05-23T04:28:32.602Z,13.88
2023-05-23T04:29:36.258Z,13.92
2023-05-23T04:30:41.185Z,13.85
2023-05-23T04:31:46.360Z,13.86
2023-05-23T04:32:51.365Z,13.85
2023-05-23T04:33:53.505Z,13.89
2023-05-23T04:34:58.961Z,13.91
2023-05-23T04:36:01.789Z,13.89
2023-05-23T04:37:09.956Z,13.92
2023-05-23T04:38:13.839Z,13.93
2023-05-23T04:39:18.694Z,13.91
2023-05-23T04:40:21.040Z,13.94
2023-05-23T04:41:26.161Z,13.98
2023-05-23T04:42:29.664Z,13.93
2023-05-23T04:43:34.499Z,13.95
2023-05-23T04:44:37.701Z,13.99
2023-05-23T04:45:42.493Z,14.03
2023-05-23T04:46:45.800Z,13.96
2023-05-23T04:47:50.729Z,13.98
2023-05-23T04:48:53.552Z,14.02
2023-05-23T04:49:58.266Z,13.97
2023-05-23T04:51:02.396Z,14.00
2023-05-23T04:52:09.679Z,14.08
2023-05-23T04:53:11.788Z,14.09
2023-05-23T04:54:16.524Z,14.10
2023-05-23T04:55:20.239Z,14.13
2023-05-23T04:56:27.485Z,14.19
2023-05-23T04:57:29.638Z,14.22
2023-05-23T04:58:34.740Z,14.22
2023-05-23T04:59:38.472Z,14.26
2023-05-23T05:00:43.595Z,14.31
2023-05-23T05:01:46.092Z,14.39
2023-05-23T05:02:50.806Z,14.39
2023-05-23T05:03:53.103Z,14.46
2023-05-23T05:04:57.838Z,14.42
2023-05-23T05:05:59.937Z,14.42
2023-05-23T05:07:04.698Z,14.51
2023-05-23T05:08:09.390Z,14.54
2023-05-23T05:09:14.126Z,14.59
2023-05-23T05:10:18.105Z,14.66
2023-05-23T05:11:22.813Z,14.69
2023-05-23T05:12:24.895Z,14.62
2023-05-23T05:13:29.574Z,14.64
2023-05-23T05:14:31.751Z,14.59
2023-05-23T05:15:36.469Z,14.62
2023-05-23T05:16:38.612Z,14.64
2023-05-23T05:17:43.399Z,14.64
2023-05-23T05:18:45.697Z,14.61
2023-05-23T05:19:50.413Z,14.59
2023-05-23T05:20:55.152Z,14.63
2023-05-23T05:21:57.989Z,14.63
2023-05-23T05:23:03.128Z,14.58
2023-05-23T05:24:09.861Z,14.65
2023-05-23T05:25:14.620Z,14.60
2023-05-23T05:26:17.373Z,14.51
2023-05-23T05:27:22.046Z,14.56
2023-05-23T05:28:24.789Z,14.59
2023-05-23T05:29:29.688Z,14.69
2023-05-23T05:30:33.883Z,14.70
2023-05-23T05:31:38.900Z,14.73
2023-05-23T05:32:42.373Z,14.79
2023-05-23T05:33:47.043Z,14.86
2023-05-23T05:34:49.608Z,14.94
2023-05-23T05:35:54.844Z,15.01
2023-05-23T05:36:57.130Z,15.06
2023-05-23T05:38:02.796Z,15.14
2023-05-23T05:39:10.188Z,15.22
2023-05-23T05:40:12.867Z,15.11
2023-05-23T05:41:17.645Z,15.18
2023-05-23T05:42:19.790Z,15.18
2023-05-23T05:43:24.522Z,15.17
2023-05-23T05:44:29.407Z,15.26
2023-05-23T05:45:34.092Z,15.39
2023-05-23T05:46:36.234Z,15.44
2023-05-23T05:47:41.151Z,15.50
2023-05-23T05:48:45.912Z,15.63
2023-05-23T05:49:48.049Z,15.78
2023-05-23T05:50:52.809Z,15.88
2023-05-23T05:51:54.890Z,15.90
2023-05-23T05:52:59.594Z,15.89
2023-05-23T05:54:04.283Z,15.97
2023-05-23T05:55:11.580Z,16.06
2023-05-23T05:56:16.298Z,16.07
2023-05-23T05:57:18.392Z,16.11
2023-05-23T05:58:23.093Z,16.06
2023-05-23T05:59:25.845Z,16.02
2023-05-23T06:00:31.015Z,16.08
2023-05-23T06:01:35.076Z,16.04
2023-05-23T06:02:39.907Z,16.10
2023-05-23T06:03:44.997Z,16.05
2023-05-23T06:04:47.395Z,16.13
2023-05-23T06:05:52.151Z,16.18
2023-05-23T06:06:54.319Z,16.22
2023-05-23T06:07:59.038Z,16.21
2023-05-23T06:09:01.130Z,16.23
2023-05-23T06:10:05.851Z,16.26
2023-05-23T06:11:13.189Z,16.24
2023-05-23T06:12:15.401Z,16.25
2023-05-23T06:13:20.113Z,16.23
2023-05-23T06:14:22.371Z,16.25
2023-05-23T06:15:27.533Z,16.29
2023-05-23T06:16:29.677Z,16.33
2023-05-23T06:17:34.530Z,16.32
2023-05-23T06:18:36.687Z,16.32
2023-05-23T06:19:41.599Z,16.43
2023-05-23T06:20:43.775Z,16.37
2023-05-23T06:21:48.463Z,16.44
2023-05-23T06:22:50.652Z,16.45
2023-05-23T06:23:55.347Z,16.41
2023-05-23T06:24:57.418Z,16.38
2023-05-23T06:26:02.423Z,16.52
2023-05-23T06:27:07.251Z,16.60
2023-05-23T06:28:11.980Z,16.42
2023-05-23T06:29:14.135Z,16.49
2023-05-23T06:30:19.413Z,16.49
2023-05-23T06:31:21.717Z,16.42
2023-05-23T06:32:26.719Z,16.42
2023-05-23T06:33:31.748Z,16.46
2023-05-23T06:34:33.947Z,16.48
2023-05-23T06:35:38.735Z,16.48
2023-05-23T06:36:42.344Z,16.50
2023-05-23T06:37:48.604Z,16.49
2023-05-23T06:38:50.814Z,16.37
2023-05-23T06:39:55.565Z,16.40
2023-05-23T06:40:57.789Z,16.44
2023-05-23T06:42:02.735Z,16.40
2023-05-23T06:43:07.822Z,16.38
2023-05-23T06:44:12.562Z,16.27
2023-05-23T06:45:16.489Z,16.30
2023-05-23T06:46:21.833Z,16.12
2023-05-23T06:47:24.127Z,16.11
2023-05-23T06:48:28.842Z,16.31
2023-05-23T06:49:31.330Z,16.40
2023-05-23T06:50:36.065Z,16.66
2023-05-23T06:51:38.237Z,16.73
2023-05-23T06:52:43.042Z,16.98
2023-05-23T06:53:45.163Z,17.21
2023-05-23T06:54:50.009Z,17.36
2023-05-23T06:55:54.681Z,17.48
2023-05-23T06:56:57.393Z,17.63
2023-05-23T06:58:04.328Z,17.84
2023-05-23T06:59:11.616Z,17.85
2023-05-23T07:00:17.477Z,18.00
2023-05-23T07:01:22.282Z,18.00
2023-05-23T07:02:27.180Z,18.11
2023-05-23T07:03:29.302Z,18.27
2023-05-23T07:04:34.010Z,18.33
2023-05-23T07:05:39.293Z,18.41
2023-05-23T07:06:45.700Z,18.43
2023-05-23T07:07:47.789Z,18.39
2023-05-23T07:08:52.513Z,18.44
2023-05-23T07:09:54.749Z,18.41
2023-05-23T07:10:59.442Z,18.21
2023-05-23T07:12:04.172Z,18.24
2023-05-23T07:13:06.295Z,18.02
2023-05-23T07:14:13.708Z,18.07
2023-05-23T07:15:16.494Z,18.14
2023-05-23T07:16:21.662Z,18.11
2023-05-23T07:17:23.919Z,18.16
2023-05-23T07:18:28.695Z,17.93
2023-05-23T07:19:33.389Z,18.04
2023-05-23T07:20:38.102Z,17.98
2023-05-23T07:21:42.750Z,18.01
2023-05-23T07:22:47.421Z,18.13
2023-05-23T07:23:49.608Z,18.09
2023-05-23T07:24:54.298Z,18.32
2023-05-23T07:26:02.591Z,18.48
2023-05-23T07:27:08.302Z,18.51
2023-05-23T07:28:13.487Z,18.60
2023-05-23T07:29:20.967Z,18.61
2023-05-23T07:30:23.333Z,18.67
2023-05-23T07:31:28.083Z,18.82
2023-05-23T07:32:32.847Z,18.94
2023-05-23T07:33:37.711Z,18.88
2023-05-23T07:34:39.875Z,18.79
2023-05-23T07:35:44.610Z,18.99
2023-05-23T07:36:50.518Z,18.96
2023-05-23T07:37:55.531Z,19.12
2023-05-23T07:39:00.214Z,19.04
2023-05-23T07:40:04.980Z,19.05
2023-05-23T07:41:12.148Z,18.85
2023-05-23T07:42:17.247Z,18.79
2023-05-23T07:43:21.953Z,18.73
2023-05-23T07:44:29.340Z,18.60
2023-05-23T07:45:34.049Z,18.56
2023-05-23T07:46:36.489Z,18.42
2023-05-23T07:47:41.281Z,18.38
2023-05-23T07:48:43.411Z,18.05
2023-05-23T07:49:48.114Z,17.85
2023-05-23T07:50:50.316Z,17.67
2023-05-23T07:51:55.016Z,17.53
2023-05-23T07:52:59.698Z,17.47
2023-05-23T07:54:01.850Z,17.45
2023-05-23T07:55:07.023Z,17.19
2023-05-23T07:56:09.198Z,17.00
2023-05-23T07:57:16.826Z,16.86
2023-05-23T07:58:21.722Z,16.44
2023-05-23T07:59:27.165Z,16.32
2023-05-23T08:00:32.456Z,16.41
2023-05-23T08:01:34.866Z,16.55
2023-05-23T08:02:39.607Z,16.58
2023-05-23T08:03:44.355Z,16.51
2023-05-23T08:04:50.309Z,16.52
2023-05-23T08:05:55.040Z,16.53
2023-05-23T08:08:04.777Z,16.55
2023-05-23T08:09:10.124Z,16.31
2023-05-23T08:10:15.044Z,16.27
2023-05-23T08:11:19.726Z,16.26
2023-05-23T08:12:21.884Z,16.34
2023-05-23T08:13:26.978Z,16.50
2023-05-23T08:14:46.392Z,16.46
2023-05-23T08:15:55.929Z,16.69
2023-05-23T08:17:00.793Z,16.95
2023-05-23T08:18:06.328Z,17.02
2023-05-23T08:19:08.829Z,17.24
2023-05-23T08:20:15.075Z,17.42
2023-05-23T08:21:17.307Z,17.24
2023-05-23T08:22:22.035Z,17.08
2023-05-23T08:23:26.810Z,17.16
2023-05-23T08:24:30.537Z,17.34
2023-05-23T08:25:35.262Z,16.83
2023-05-23T08:26:40.013Z,16.65
2023-05-23T08:27:44.696Z,16.68
2023-05-23T08:28:49.739Z,16.84
2023-05-23T08:29:57.074Z,16.63
2023-05-23T08:31:01.981Z,16.76
2023-05-23T08:32:04.478Z,16.43
2023-05-23T08:33:09.276Z,16.34
2023-05-23T08:34:14.793Z,16.49
2023-05-23T08:35:16.884Z,16.35
2023-05-23T08:36:21.709Z,16.39
2023-05-23T08:37:26.480Z,16.42
2023-05-23T08:38:28.584Z,16.32
2023-05-23T08:39:33.318Z,16.43
2023-05-23T08:40:36.977Z,16.49
2023-05-23T08:41:42.604Z,16.58
2023-05-23T08:42:44.897Z,16.60
2023-05-23T08:43:50.104Z,16.59
2023-05-23T08:44:57.562Z,16.68
2023-05-23T08:45:59.885Z,16.66
2023-05-23T08:47:08.304Z,16.43
2023-05-23T08:48:16.641Z,16.36
2023-05-23T08:49:18.923Z,16.31
2023-05-23T08:50:23.989Z,16.25
2023-05-23T08:51:31.859Z,16.14
2023-05-23T08:52:38.115Z,16.12
2023-05-23T08:53:43.075Z,16.01
2023-05-23T08:54:48.065Z,15.97
2023-05-23T08:55:51.780Z,16.00
2023-05-23T08:56:56.678Z,16.07
2023-05-23T08:57:59.626Z,16.07
2023-05-23T08:59:04.875Z,16.06
2023-05-23T09:00:15.146Z,16.21
2023-05-23T09:01:21.339Z,16.32
2023-05-23T09:02:23.870Z,16.47
2023-05-23T09:03:29.970Z,16.64
2023-05-23T09:04:33.200Z,16.63
2023-05-23T09:05:37.958Z,16.86
2023-05-23T09:06:42.718Z,17.03
2023-05-23T09:07:49.791Z,17.15
2023-05-23T09:08:52.240Z,17.38
2023-05-23T09:09:57.019Z,17.54
2023-05-23T09:11:02.976Z,17.66
2023-05-23T09:12:08.353Z,17.64
2023-05-23T09:13:10.672Z,17.74
2023-05-23T09:14:15.706Z,17.56
2023-05-23T09:15:24.094Z,17.35
2023-05-23T09:16:36.067Z,17.45
2023-05-23T09:17:39.409Z,17.55
2023-05-23T09:18:46.600Z,17.30
2023-05-23T09:19:51.907Z,16.98
2023-05-23T09:20:56.902Z,16.65
2023-05-23T09:21:59.193Z,16.25
2023-05-23T09:23:08.676Z,16.29
2023-05-23T09:24:11.068Z,16.27
2023-05-23T09:25:15.992Z,16.19
2023-05-23T09:26:18.132Z,16.18
2023-05-23T09:27:22.973Z,16.41
2023-05-23T09:28:25.210Z,16.54
2023-05-23T09:29:31.026Z,16.48
2023-05-23T09:30:38.749Z,16.41
2023-05-23T09:31:41.024Z,16.62
2023-05-23T09:32:46.318Z,16.76
2023-05-23T09:33:52.457Z,16.90
2023-05-23T09:34:58.533Z,16.94
2023-05-23T09:36:03.265Z,17.15
2023-05-23T09:37:06.239Z,17.05
2023-05-23T09:38:11.615Z,17.20
2023-05-23T09:39:16.642Z,17.26
2023-05-23T09:40:19.080Z,17.39
2023-05-23T09:41:25.316Z,17.26
2023-05-23T09:42:35.891Z,17.42
2023-05-23T09:43:38.616Z,17.17
2023-05-23T09:44:45.052Z,17.39
2023-05-23T09:45:52.314Z,17.61
2023-05-23T09:46:56.986Z,17.92
2023-05-23T09:47:59.223Z,18.03
2023-05-23T09:49:03.996Z,18.27
2023-05-23T09:50:09.035Z,18.39
2023-05-23T09:51:13.761Z,18.38
2023-05-23T09:52:15.903Z,18.31
2023-05-23T09:53:22.814Z,18.08
2023-05-23T09:54:25.152Z,18.09
2023-05-23T09:55:30.160Z,17.88
2023-05-23T09:56:34.358Z,18.30
2023-05-23T09:57:43.573Z,18.32
2023-05-23T09:58:48.573Z,17.88
2023-05-23T09:59:57.058Z,17.93
2023-05-23T10:01:04.092Z,18.02
2023-05-23T10:02:11.068Z,17.84
2023-05-23T10:03:14.563Z,17.76
2023-05-23T10:04:24.476Z,17.55
2023-05-23T10:05:36.795Z,18.05
2023-05-23T10:06:47.936Z,18.19
2023-05-23T10:07:50.971Z,18.05
2023-05-23T10:09:00.248Z,18.38
2023-05-23T10:10:09.577Z,18.47
2023-05-23T10:12:05.822Z,18.70
2023-05-23T10:13:11.247Z,18.84
2023-05-23T10:14:13.799Z,19.06
2023-05-23T10:15:19.923Z,19.21
2023-05-23T10:16:29.318Z,19.34
2023-05-23T10:17:43.105Z,19.47
2023-05-23T10:18:45.994Z,19.25
2023-05-23T10:19:56.066Z,19.05
2023-05-23T10:21:05.898Z,18.97
2023-05-23T10:22:13.811Z,18.85
2023-05-23T10:23:17.691Z,18.63
2023-05-23T10:24:23.233Z,18.42
2023-05-23T10:25:26.098Z,18.04
2023-05-23T10:26:31.394Z,18.06
2023-05-23T10:27:36.298Z,18.05
2023-05-23T10:28:39.618Z,18.21
2023-05-23T10:29:44.756Z,18.34
2023-05-23T10:30:49.509Z,18.40
2023-05-23T10:31:56.647Z,18.28
2023-05-23T10:33:02.493Z,18.29
2023-05-23T10:34:14.645Z,18.36
2023-05-23T10:35:27.109Z,18.28
2023-05-23T10:36:38.687Z,18.58
2023-05-23T10:37:49.754Z,18.94
2023-05-23T10:39:01.958Z,19.24
2023-05-23T10:40:11.027Z,19.62
2023-05-23T10:41:21.900Z,19.75
2023-05-23T10:42:33.648Z,19.96
2023-05-23T10:43:47.648Z,20.12
2023-05-23T10:44:49.801Z,20.08
2023-05-23T10:45:54.663Z,19.94
2023-05-23T10:47:04.702Z,19.85
2023-05-23T10:48:23.312Z,19.51
2023-05-23T10:49:39.079Z,19.26
2023-05-23T10:50:44.026Z,19.10
2023-05-23T10:51:51.054Z,19.01
2023-05-23T10:52:56.588Z,19.29
2023-05-23T10:53:58.832Z,19.51
2023-05-23T10:55:03.728Z,19.75
2023-05-23T10:56:10.185Z,19.88
2023-05-23T10:57:19.596Z,20.15
2023-05-23T10:58:23.582Z,20.32
2023-05-23T10:59:31.213Z,20.58
2023-05-23T11:00:33.549Z,19.98
2023-05-23T11:01:42.593Z,20.38
2023-05-23T11:02:57.578Z,20.70
2023-05-23T11:04:06.023Z,20.82
2023-05-23T11:05:24.873Z,21.11
2023-05-23T11:06:35.764Z,21.63
2023-05-23T11:07:40.514Z,22.26
2023-05-23T11:08:48.918Z,22.26
2023-05-23T11:10:04.689Z,23.03
2023-05-23T11:11:09.487Z,23.24
2023-05-23T11:12:14.284Z,23.19
2023-05-23T11:13:16.365Z,23.30
2023-05-23T11:14:21.585Z,23.32
2023-05-23T11:15:26.746Z,23.25
2023-05-23T11:16:30.443Z,22.70
2023-05-23T11:17:36.254Z,22.44
2023-05-23T11:18:41.026Z,22.05
2023-05-23T11:19:59.915Z,22.10
2023-05-23T11:21:06.023Z,22.24
2023-05-23T11:22:09.709Z,22.54
2023-05-23T11:23:15.516Z,22.47
2023-05-23T11:24:17.847Z,22.73
2023-05-23T11:25:23.218Z,22.18
2023-05-23T11:26:33.052Z,22.73
2023-05-23T11:27:39.350Z,22.87
2023-05-23T11:28:59.233Z,23.31
2023-05-23T11:30:06.585Z,23.16
2023-05-23T11:31:11.941Z,23.45
2023-05-23T11:32:17.273Z,23.74
2023-05-23T11:33:22.676Z,24.02
2023-05-23T11:34:28.529Z,23.84
2023-05-23T11:35:33.893Z,23.55
2023-05-23T11:36:39.165Z,22.62
2023-05-23T11:37:44.222Z,22.24
2023-05-23T11:38:46.606Z,20.65
2023-05-23T11:39:51.308Z,20.73
2023-05-23T11:40:56.229Z,20.60
2023-05-23T11:42:02.115Z,20.10
2023-05-23T11:43:08.094Z,19.86
2023-05-23T11:44:14.077Z,19.68
2023-05-23T11:45:18.736Z,19.13
2023-05-23T11:46:21.779Z,19.59
2023-05-23T11:47:26.554Z,19.67
2023-05-23T11:48:31.332Z,19.76
2023-05-23T11:49:38.193Z,20.13
2023-05-23T11:50:50.985Z,20.37
2023-05-23T11:51:53.526Z,20.70
2023-05-23T11:52:58.618Z,20.84
2023-05-23T11:54:01.704Z,20.09
2023-05-23T11:55:07.009Z,20.13
2023-05-23T11:56:11.821Z,19.90
2023-05-23T11:57:14.396Z,20.21
2023-05-23T11:58:19.448Z,19.87
2023-05-23T11:59:26.348Z,19.62
2023-05-23T12:00:32.666Z,19.85
2023-05-23T12:01:37.524Z,19.97
2023-05-23T12:02:43.275Z,20.12
2023-05-23T12:03:47.176Z,20.03
2023-05-23T12:04:54.800Z,20.07
2023-05-23T12:05:57.034Z,19.96
2023-05-23T12:07:01.766Z,19.83
2023-05-23T12:08:04.178Z,20.26
2023-05-23T12:09:09.099Z,20.23
2023-05-23T12:10:11.742Z,20.80
2023-05-23T12:11:17.850Z,20.86
2023-05-23T12:12:23.514Z,21.45
2023-05-23T12:13:29.460Z,22.19
2023-05-23T12:15:36.160Z,23.25
2023-05-23T12:16:40.923Z,22.26
2023-05-23T12:17:45.448Z,23.53
2023-05-23T12:18:50.373Z,24.37
2023-05-23T12:19:58.324Z,24.34
2023-05-23T12:21:06.054Z,23.81
2023-05-23T12:22:11.058Z,23.78
2023-05-23T12:23:18.978Z,23.97
2023-05-23T12:24:25.252Z,23.95
2023-05-23T12:25:27.396Z,23.67
2023-05-23T12:26:32.126Z,23.21
2023-05-23T12:27:38.232Z,23.10
2023-05-23T12:28:45.409Z,23.18
2023-05-23T12:29:51.893Z,23.25
2023-05-23T12:30:56.602Z,23.29
2023-05-23T12:31:59.714Z,23.03
2023-05-23T12:33:12.069Z,22.63
2023-05-23T12:34:14.304Z,22.74
2023-05-23T12:35:22.065Z,21.51
2023-05-23T12:36:25.547Z,22.13
2023-05-23T12:37:31.041Z,22.13
2023-05-23T12:38:38.127Z,21.50
2023-05-23T12:39:46.595Z,21.53
2023-05-23T12:41:11.077Z,21.83
2023-05-23T12:42:15.765Z,21.75
2023-05-23T12:43:18.046Z,21.90
2023-05-23T12:44:22.733Z,22.18
2023-05-23T12:45:34.445Z,21.91
2023-05-23T12:46:36.720Z,21.60
2023-05-23T12:47:41.590Z,21.37
2023-05-23T12:48:43.796Z,21.44
2023-05-23T12:49:49.048Z,21.59
2023-05-23T12:50:56.415Z,21.80
2023-05-23T12:51:58.640Z,21.72
2023-05-23T12:53:03.413Z,21.86
2023-05-23T12:54:05.679Z,21.35
2023-05-23T12:55:11.863Z,20.53
2023-05-23T12:56:16.638Z,20.85
2023-05-23T12:57:21.378Z,20.95
2023-05-23T12:58:23.866Z,20.68
2023-05-23T12:59:28.563Z,21.46
2023-05-23T13:00:30.815Z,21.50
2023-05-23T13:01:36.072Z,21.11
2023-05-23T13:02:39.018Z,21.23
2023-05-23T13:03:43.831Z,20.93
2023-05-23T13:04:48.576Z,21.31
2023-05-23T13:05:54.038Z,21.42
2023-05-23T13:07:01.302Z,21.32
2023-05-23T13:08:03.762Z,20.95
2023-05-23T13:09:08.593Z,20.96
2023-05-23T13:10:11.498Z,21.29
2023-05-23T13:11:16.264Z,21.28
2023-05-23T13:12:21.252Z,21.27
2023-05-23T13:13:23.525Z,21.34
2023-05-23T13:14:28.345Z,21.79
2023-05-23T13:15:33.205Z,22.53
2023-05-23T13:16:39.576Z,23.05
2023-05-23T13:17:48.056Z,22.73
2023-05-23T13:18:55.843Z,23.37
2023-05-23T13:19:58.004Z,24.01
2023-05-23T13:21:03.044Z,24.26
2023-05-23T13:22:16.061Z,23.21
2023-05-23T15:53:40.183Z,22.87
2023-05-23T15:55:05.017Z,22.85
2023-05-23T15:56:34.158Z,22.48
2023-05-23T15:58:12.912Z,22.04
2023-05-23T15:59:40.258Z,21.85
2023-05-23T16:00:47.824Z,21.22
2023-05-23T16:02:04.942Z,20.55
2023-05-23T16:03:11.984Z,20.33
2023-05-23T16:06:14.541Z,19.81
2023-05-23T16:07:43.884Z,19.81
2023-05-23T16:09:17.572Z,19.65
2023-05-23T16:10:45.847Z,19.84
2023-05-23T16:12:40.019Z,20.03
2023-05-23T16:14:02.299Z,19.98
2023-05-23T16:15:14.933Z,20.34
2023-05-23T16:16:46.982Z,20.59
2023-05-23T16:18:30.070Z,21.10
2023-05-23T16:19:42.726Z,21.50
2023-05-23T16:21:05.486Z,21.47
2023-05-23T16:22:19.757Z,22.15
2023-05-23T16:23:36.563Z,22.61
2023-05-23T16:24:54.757Z,23.12
2023-05-23T16:26:36.373Z,22.69
2023-05-23T16:28:06.775Z,22.46
2023-05-23T16:29:37.731Z,22.94
2023-05-23T16:31:03.279Z,23.48
2023-05-23T16:32:16.577Z,23.62
2023-05-23T16:33:36.537Z,24.43
2023-05-23T16:34:54.015Z,24.04
2023-05-23T16:36:10.374Z,24.74
2023-05-23T16:37:12.998Z,25.77
2023-05-23T16:40:18.254Z,25.89
2023-05-23T16:41:43.408Z,26.12
2023-05-23T16:43:19.584Z,26.03
2023-05-23T16:45:04.556Z,25.85
2023-05-23T16:47:51.406Z,27.15