createdAt,value
2023-04-02T00:00:23.941Z,270.37
2023-04-02T00:04:22.437Z,267.14
2023-04-02T00:07:34.305Z,277.81
2023-04-02T00:10:50.710Z,317.73
2023-04-02T00:13:57.419Z,288.03
2023-04-02T00:17:07.597Z,275.40
2023-04-02T00:20:23.057Z,265.50
2023-04-02T00:23:29.666Z,276.32
2023-04-02T00:26:41.573Z,290.88
2023-04-02T00:29:53.052Z,348.23
2023-04-02T00:33:00.980Z,376.95
2023-04-02T00:36:12.170Z,361.01
2023-04-02T00:39:27.496Z,311.27
2023-04-02T00:42:34.625Z,297.00
2023-04-02T00:45:51.309Z,293.61
2023-04-02T00:49:08.264Z,311.18
2023-04-02T00:52:25.202Z,327.17
2023-04-02T00:55:41.975Z,324.87
2023-04-02T00:58:54.864Z,337.43
2023-04-02T01:02:22.840Z,327.09
2023-04-02T01:05:29.920Z,326.57
2023-04-02T01:08:59.753Z,322.21
2023-04-02T01:12:47.245Z,321.22
2023-04-02T01:16:07.716Z,321.24
2023-04-02T01:19:52.875Z,318.70
2023-04-02T01:23:10.373Z,320.15
2023-04-02T01:26:48.222Z,312.66
2023-04-02T01:30:05.474Z,304.38
2023-04-02T01:33:12.719Z,310.13
2023-04-02T01:36:34.351Z,313.28
2023-04-02T01:40:17.960Z,317.48
2023-04-02T01:43:40.148Z,316.09
2023-04-02T01:46:52.762Z,323.26
2023-04-02T01:50:06.239Z,335.56
2023-04-02T01:53:18.863Z,354.83
2023-04-02T01:56:26.018Z,349.60
2023-04-02T01:59:36.947Z,334.79
2023-04-02T02:02:54.506Z,336.56
2023-04-02T02:06:04.543Z,343.39
2023-04-02T02:09:21.445Z,370.20
2023-04-02T02:12:28.605Z,397.36
2023-04-02T02:15:39.400Z,390.61
2023-04-02T02:18:54.337Z,367.28
2023-04-02T02:22:12.486Z,368.60
2023-04-02T02:25:24.040Z,359.84
2023-04-02T02:28:36.707Z,371.50
2023-04-02T02:31:48.931Z,354.34
2023-04-02T02:35:11.520Z,334.23
2023-04-02T02:38:54.098Z,319.44
2023-04-02T02:42:27.818Z,316.06
2023-04-02T02:45:42.249Z,311.17
2023-04-02T02:48:49.748Z,299.33
2023-04-02T02:52:09.643Z,282.03
2023-04-02T02:55:32.859Z,266.46
2023-04-02T02:58:47.020Z,262.58
2023-04-02T03:02:09.981Z,252.38
2023-04-02T03:05:22.213Z,251.33
2023-04-02T03:08:40.670Z,254.72
2023-04-02T03:12:03.037Z,218.33
2023-04-02T03:15:26.316Z,199.81
2023-04-02T03:18:49.288Z,207.09
2023-04-02T03:22:08.840Z,202.80
2023-04-02T03:25:37.433Z,196.42
2023-04-02T03:28:53.338Z,194.15
2023-04-02T03:32:10.700Z,194.22
2023-04-02T03:35:31.894Z,189.44
2023-04-02T03:38:48.651Z,189.78
2023-04-02T03:42:08.608Z,193.46
2023-04-02T03:45:25.426Z,190.08
2023-04-02T03:48:44.094Z,191.01
2023-04-02T03:52:03.704Z,189.05
2023-04-02T03:55:20.798Z,193.57
2023-04-02T03:58:44.232Z,195.97
2023-04-02T04:02:01.857Z,194.46
2023-04-02T04:05:29.613Z,193.35
2023-04-02T04:08:51.067Z,204.92
2023-04-02T04:12:14.090Z,203.55
2023-04-02T04:15:32.142Z,223.69
2023-04-02T04:18:53.113Z,215.43
2023-04-02T04:22:14.468Z,237.72
2023-04-02T04:25:30.108Z,228.55
2023-04-02T04:29:00.770Z,215.83
2023-04-02T04:32:32.313Z,195.09
2023-04-02T04:35:54.650Z,187.72
2023-04-02T04:39:14.796Z,189.18
2023-04-02T04:42:33.111Z,187.87
2023-04-02T04:45:51.845Z,193.13
2023-04-02T04:49:14.342Z,195.23
2023-04-02T04:52:28.955Z,203.84
2023-04-02T04:55:43.267Z,193.02
2023-04-02T04:58:59.713Z,183.66
2023-04-02T05:02:17.707Z,196.67
2023-04-02T05:05:34.374Z,200.87
2023-04-02T05:08:52.197Z,182.26
2023-04-02T05:12:15.164Z,175.19
2023-04-02T05:15:32.823Z,176.94
2023-04-02T05:18:50.746Z,172.95
2023-04-02T05:22:15.826Z,170.16
2023-04-02T05:25:31.460Z,169.83
2023-04-02T05:28:52.026Z,182.08
2023-04-02T05:32:09.788Z,191.01
2023-04-02T05:35:23.929Z,212.32
2023-04-02T05:38:39.953Z,139.10
2023-04-02T05:41:49.588Z,110.05
2023-04-02T05:45:26.183Z,101.86
2023-04-02T05:48:43.562Z,103.07
2023-04-02T05:52:01.881Z,99.28
2023-04-02T05:55:39.349Z,85.84
2023-04-02T05:58:54.254Z,63.43
2023-04-02T06:02:23.430Z,57.91
2023-04-02T06:05:41.057Z,54.60
2023-04-02T06:09:01.096Z,45.49
2023-04-02T06:12:26.508Z,42.25
2023-04-02T06:15:36.672Z,40.79
2023-04-02T06:18:49.945Z,43.43
2023-04-02T06:22:11.518Z,47.00
2023-04-02T06:25:28.723Z,48.01
2023-04-02T06:28:49.304Z,51.91
2023-04-02T06:32:02.917Z,51.70
2023-04-02T06:35:16.115Z,48.36
2023-04-02T06:38:34.160Z,46.79
2023-04-02T06:41:40.911Z,46.63
2023-04-02T06:45:17.408Z,51.13
2023-04-02T06:48:37.362Z,47.96
2023-04-02T06:51:48.644Z,41.15
2023-04-02T06:54:54.670Z,35.85
2023-04-02T06:58:01.959Z,32.48
2023-04-02T07:01:18.140Z,33.60
2023-04-02T07:04:26.605Z,39.33
2023-04-02T07:07:33.818Z,33.64
2023-04-02T07:10:43.238Z,27.75
2023-04-02T07:13:50.452Z,26.75
2023-04-02T07:17:00.462Z,25.64
2023-04-02T07:20:07.089Z,25.24
2023-04-02T07:23:16.962Z,25.42
2023-04-02T07:26:28.570Z,29.91
2023-04-02T07:29:35.170Z,38.23
2023-04-02T07:32:43.679Z,42.95
2023-04-02T07:35:56.287Z,38.87
2023-04-02T07:39:02.244Z,39.61
2023-04-02T07:42:09.038Z,46.33
2023-04-02T07:45:15.920Z,50.12
2023-04-02T07:48:25.246Z,40.93
2023-04-02T07:51:31.151Z,56.75
2023-04-02T07:54:38.671Z,60.60
2023-04-02T07:57:53.554Z,57.08
2023-04-02T08:01:00.545Z,57.59
2023-04-02T08:04:10.181Z,51.54
2023-04-02T08:07:17.211Z,77.47
2023-04-02T08:10:23.451Z,80.65
2023-04-02T08:13:30.181Z,61.68
2023-04-02T08:16:49.153Z,52.10
2023-04-02T08:20:01.467Z,45.30
2023-04-02T08:23:08.904Z,47.47
2023-04-02T08:26:22.251Z,56.78
2023-04-02T08:29:32.365Z,65.55
2023-04-02T08:32:41.326Z,55.25
2023-04-02T08:35:50.866Z,46.95
2023-04-02T08:38:57.666Z,43.39
2023-04-02T08:42:21.282Z,38.15
2023-04-02T08:45:50.392Z,29.29
2023-04-02T08:49:04.091Z,27.47
2023-04-02T08:52:28.075Z,24.26
2023-04-02T08:55:48.007Z,25.17
2023-04-02T08:59:00.824Z,31.47
2023-04-02T09:02:32.070Z,42.06
2023-04-02T09:05:46.124Z,72.72
2023-04-02T09:09:00.528Z,88.43
2023-04-02T09:12:10.212Z,90.61
2023-04-02T09:15:32.045Z,91.82
2023-04-02T09:18:41.821Z,83.89
2023-04-02T09:22:09.241Z,81.59
2023-04-02T09:25:22.901Z,88.13
2023-04-02T09:28:30.456Z,101.00
2023-04-02T09:31:45.277Z,89.37
2023-04-02T09:34:51.319Z,82.54
2023-04-02T09:38:24.666Z,75.41
2023-04-02T09:41:37.796Z,99.11
2023-04-02T09:44:44.601Z,101.86
2023-04-02T09:47:52.061Z,101.66
2023-04-02T09:51:17.656Z,94.04
2023-04-02T09:54:23.536Z,105.91
2023-04-02T09:57:33.722Z,98.54
2023-04-02T10:00:42.195Z,103.59
2023-04-02T10:03:49.282Z,121.35
2023-04-02T10:06:58.212Z,128.90
2023-04-02T10:10:21.585Z,149.71
2023-04-02T10:13:36.725Z,134.73
2023-04-02T10:16:51.348Z,121.77
2023-04-02T10:20:06.603Z,148.27
2023-04-02T10:23:20.351Z,114.51
2023-04-02T10:26:51.399Z,121.41
2023-04-02T10:30:19.406Z,117.20
2023-04-02T10:33:36.124Z,106.54
2023-04-02T10:36:58.305Z,122.41
2023-04-02T10:40:17.295Z,125.81
2023-04-02T10:44:20.242Z,93.20
2023-04-02T10:47:45.443Z,118.60
2023-04-02T10:51:03.356Z,99.41
2023-04-02T10:54:37.327Z,103.86
2023-04-02T10:57:46.513Z,130.53
2023-04-02T11:01:01.650Z,137.80
2023-04-02T11:04:25.203Z,145.82
2023-04-02T11:07:41.931Z,142.13
2023-04-02T11:10:56.247Z,133.69
2023-04-02T11:14:09.781Z,1406.03
2023-04-02T11:17:20.964Z,675.81
2023-04-02T11:21:31.801Z,647.30
2023-04-02T11:24:48.630Z,729.17
2023-04-02T11:27:55.693Z,288.60
2023-04-02T11:31:03.330Z,278.22
2023-04-02T11:34:09.634Z,367.07
2023-04-02T11:37:38.544Z,495.48
2023-04-02T11:40:54.992Z,321.92
2023-04-02T11:44:05.742Z,682.98
2023-04-02T11:47:26.619Z,484.54
2023-04-02T11:50:36.290Z,226.98
2023-04-02T11:53:46.578Z,218.92
2023-04-02T11:57:08.232Z,286.37
2023-04-02T12:00:53.289Z,192.75
2023-04-02T12:04:53.240Z,876.26
2023-04-02T12:08:27.678Z,223.88
2023-04-02T12:11:41.761Z,168.55
2023-04-02T12:14:51.505Z,172.84
2023-04-02T12:18:15.836Z,205.81
2023-04-02T12:21:29.889Z,291.80
2023-04-02T12:24:36.896Z,218.57
2023-04-02T12:27:46.729Z,263.50
2023-04-02T12:31:06.170Z,313.96
2023-04-02T12:34:19.862Z,359.97
2023-04-02T12:37:30.932Z,362.41
2023-04-02T12:40:37.170Z,268.29
2023-04-02T12:43:46.616Z,324.74
2023-04-02T12:46:55.727Z,304.69
2023-04-02T12:50:06.073Z,242.82
2023-04-02T12:53:27.335Z,279.35
2023-04-02T12:56:34.201Z,319.14
2023-04-02T12:59:46.688Z,348.83
2023-04-02T13:02:55.910Z,408.55
2023-04-02T13:06:02.357Z,418.84
2023-04-02T13:09:29.701Z,230.77
2023-04-02T13:12:39.982Z,323.53
2023-04-02T13:16:03.064Z,311.85
2023-04-02T13:19:33.839Z,315.17
2023-04-02T13:22:40.590Z,382.59
2023-04-02T13:25:46.572Z,497.08
2023-04-02T13:29:04.123Z,491.18
2023-04-02T13:32:16.472Z,266.28
2023-04-02T13:35:23.209Z,340.91
2023-04-02T13:38:29.181Z,552.43
2023-04-02T13:41:44.349Z,334.32
2023-04-02T13:44:50.337Z,433.41
2023-04-02T13:48:01.442Z,653.70
2023-04-02T13:51:07.516Z,476.13
2023-04-02T13:54:23.998Z,756.51
2023-04-02T13:57:29.944Z,557.92
2023-04-02T14:00:41.289Z,402.12
2023-04-02T14:03:50.425Z,238.68
2023-04-02T14:07:37.189Z,226.79
2023-04-02T14:11:05.989Z,180.36
2023-04-02T14:14:48.835Z,157.60
2023-04-02T14:18:18.406Z,169.23
2023-04-02T14:21:47.773Z,164.27
2023-04-02T14:25:10.027Z,173.28
2023-04-02T14:28:38.333Z,192.77
2023-04-02T14:31:55.813Z,167.10
2023-04-02T14:35:17.209Z,166.94
2023-04-02T14:38:42.306Z,158.29
2023-04-02T14:42:02.629Z,206.28
2023-04-02T14:45:21.102Z,230.00
2023-04-02T14:48:51.486Z,148.85
2023-04-02T14:52:06.983Z,160.70
2023-04-02T14:55:34.291Z,156.17
2023-04-02T14:58:48.834Z,166.69
2023-04-02T15:02:04.683Z,157.15
2023-04-02T15:05:23.236Z,172.64
2023-04-02T15:08:36.395Z,200.75
2023-04-02T15:11:54.362Z,162.21
2023-04-02T15:15:24.333Z,159.74
2023-04-02T15:18:35.776Z,150.34
2023-04-02T15:22:09.274Z,196.13
2023-04-02T15:25:32.682Z,165.31
2023-04-02T15:28:52.120Z,204.74
2023-04-02T15:32:15.372Z,195.60
2023-04-02T15:35:39.050Z,295.35
2023-04-02T15:38:50.673Z,227.57
2023-04-02T15:42:16.433Z,270.23
2023-04-02T15:45:43.896Z,202.86
2023-04-02T15:49:20.438Z,189.29
2023-04-02T15:52:39.510Z,187.30
2023-04-02T15:55:57.594Z,137.88
2023-04-02T15:59:42.656Z,109.63
2023-04-02T16:03:23.228Z,113.26
2023-04-02T16:06:48.336Z,106.17
2023-04-02T16:10:15.779Z,91.87
2023-04-02T16:13:32.855Z,90.95
2023-04-02T16:16:43.285Z,252.61
2023-04-02T16:20:00.015Z,159.45
2023-04-02T16:23:16.156Z,117.68
2023-04-02T16:26:52.444Z,407.05
2023-04-02T16:30:39.845Z,411.47
2023-04-02T16:34:07.360Z,292.91
2023-04-02T16:37:31.862Z,321.62
2023-04-02T16:41:00.541Z,562.45
2023-04-02T16:44:35.371Z,986.87
2023-04-02T16:48:06.234Z,913.61
2023-04-02T16:51:24.259Z,435.52
2023-04-02T16:54:47.833Z,381.93
2023-04-02T16:58:17.355Z,245.85
2023-04-02T17:01:43.462Z,178.75
2023-04-02T17:05:08.081Z,144.59
2023-04-02T17:08:26.192Z,154.77
2023-04-02T17:11:47.731Z,275.57
2023-04-02T17:15:03.241Z,314.15
2023-04-02T17:18:21.162Z,225.81
2023-04-02T17:21:30.655Z,239.60
2023-04-02T17:24:47.443Z,260.80
2023-04-02T17:27:59.435Z,220.96
2023-04-02T17:31:16.692Z,190.65
2023-04-02T17:34:25.931Z,148.02
2023-04-02T17:37:46.147Z,229.10
2023-04-02T17:41:08.334Z,134.54
2023-04-02T17:44:59.315Z,222.51
2023-04-02T17:48:18.341Z,331.37
2023-04-02T17:51:38.509Z,206.78
2023-04-02T17:55:00.841Z,322.71
2023-04-02T17:58:31.657Z,327.99
2023-04-02T18:01:57.572Z,193.64
2023-04-02T18:05:25.265Z,228.07
2023-04-02T18:08:52.267Z,248.22
2023-04-02T18:12:24.124Z,301.89
2023-04-02T18:16:05.085Z,257.06
2023-04-02T18:19:20.693Z,244.94
2023-04-02T18:22:41.296Z,605.58
2023-04-02T18:26:05.683Z,237.40
2023-04-02T18:29:33.227Z,284.29
2023-04-02T18:33:07.626Z,171.18
2023-04-02T18:36:31.407Z,221.13
2023-04-02T18:40:01.792Z,215.36
2023-04-02T18:43:29.338Z,280.37
2023-04-02T18:46:52.390Z,328.82
2023-04-02T18:50:19.368Z,332.88
2023-04-02T18:53:32.392Z,277.66
2023-04-02T18:56:43.465Z,263.58
2023-04-02T19:00:00.597Z,307.65
2023-04-02T19:03:21.763Z,363.11
2023-04-02T19:06:40.101Z,406.70
2023-04-02T19:09:56.134Z,475.49
2023-04-02T19:13:03.419Z,327.51
2023-04-02T19:16:51.101Z,338.16
2023-04-02T19:20:15.556Z,330.98
2023-04-02T19:23:47.401Z,352.68
2023-04-02T19:27:09.846Z,1236.21
2023-04-02T19:30:42.114Z,938.75
2023-04-02T19:33:58.480Z,588.09
2023-04-02T19:37:18.249Z,457.75
2023-04-02T19:40:45.974Z,244.18
2023-04-02T19:43:55.395Z,366.56
2023-04-02T19:47:03.097Z,390.05
2023-04-02T19:50:11.732Z,240.05
2023-04-02T19:53:20.133Z,301.84
2023-04-02T19:56:27.157Z,329.35
2023-04-02T19:59:37.226Z,215.95
2023-04-02T20:02:43.072Z,409.10
2023-04-02T20:05:50.100Z,281.99
2023-04-02T20:08:56.476Z,313.43
2023-04-02T20:12:03.657Z,415.89
2023-04-02T20:15:14.311Z,224.72
2023-04-02T20:18:21.811Z,197.50
2023-04-02T20:21:27.885Z,235.15
2023-04-02T20:24:37.921Z,236.38
2023-04-02T20:27:48.195Z,246.44
2023-04-02T20:31:09.832Z,171.10
2023-04-02T20:34:16.849Z,169.68
2023-04-02T20:37:24.711Z,121.87
2023-04-02T20:40:33.285Z,101.68
2023-04-02T20:43:43.582Z,105.15
2023-04-02T20:46:53.498Z,115.69
2023-04-02T20:50:02.639Z,134.59
2023-04-02T20:53:09.157Z,109.95
2023-04-02T20:56:23.554Z,115.86
2023-04-02T20:59:30.117Z,115.01
2023-04-02T21:02:40.214Z,131.82
2023-04-02T21:05:47.762Z,112.39
2023-04-02T21:08:56.073Z,108.84
2023-04-02T21:12:01.900Z,105.42
2023-04-02T21:15:12.640Z,107.30
2023-04-02T21:18:21.604Z,96.62
2023-04-02T21:21:29.076Z,94.70
2023-04-02T21:24:35.702Z,96.62
2023-04-02T21:27:42.720Z,93.10
2023-04-02T21:30:49.541Z,91.68
2023-04-02T21:34:02.934Z,79.83
2023-04-02T21:37:08.815Z,92.92
2023-04-02T21:40:15.604Z,96.80
2023-04-02T21:43:21.626Z,103.90
2023-04-02T21:46:32.464Z,105.68
2023-04-02T21:49:41.079Z,94.34
2023-04-02T21:52:47.740Z,83.19
2023-04-02T21:55:53.751Z,75.20
2023-04-02T21:59:02.454Z,85.24
2023-04-02T22:02:08.355Z,77.83
2023-04-02T22:05:18.253Z,78.49
2023-04-02T22:08:25.860Z,70.80
2023-04-02T22:11:37.506Z,72.05
2023-04-02T22:14:43.297Z,73.33
2023-04-02T22:17:50.196Z,79.97
2023-04-02T22:21:01.988Z,66.76
2023-04-02T22:24:14.377Z,69.70
2023-04-02T22:27:20.307Z,66.82
2023-04-02T22:30:30.156Z,73.85
2023-04-02T22:33:37.363Z,74.23
2023-04-02T22:36:46.721Z,76.10
2023-04-02T22:39:52.582Z,76.40
2023-04-02T22:43:00.292Z,78.28
2023-04-02T22:46:06.816Z,88.02
2023-04-02T22:49:19.552Z,77.46
2023-04-02T22:52:28.214Z,75.10
2023-04-02T22:55:34.996Z,69.63
2023-04-02T22:58:41.896Z,75.56
2023-04-02T23:01:48.588Z,83.46
2023-04-02T23:04:54.502Z,86.56
2023-04-02T23:08:03.863Z,84.52
2023-04-02T23:11:12.879Z,89.66
2023-04-02T23:14:19.607Z,91.68
2023-04-02T23:17:25.675Z,86.00
2023-04-02T23:20:32.486Z,88.63
2023-04-02T23:23:41.173Z,84.80
2023-04-02T23:26:48.093Z,83.18
2023-04-02T23:29:54.965Z,81.09
2023-04-02T23:33:03.461Z,78.97
2023-04-02T23:36:12.103Z,75.97
2023-04-02T23:39:23.252Z,74.52
2023-04-02T23:42:29.092Z,73.99
2023-04-02T23:45:35.877Z,76.04
2023-04-02T23:48:42.613Z,86.15
2023-04-02T23:51:49.629Z,85.05
2023-04-02T23:54:58.075Z,88.35
2023-04-02T23:58:04.858Z,88.23
