createdAt,value
2019-05-30T00:00:17.534Z,67.27
2019-05-30T00:01:18.318Z,67.40
2019-05-30T00:02:22.675Z,67.39
2019-05-30T00:03:26.860Z,67.33
2019-05-30T00:04:31.211Z,66.97
2019-05-30T00:05:35.503Z,66.71
2019-05-30T00:06:39.781Z,66.84
2019-05-30T00:07:44.077Z,67.03
2019-05-30T00:08:48.325Z,67.58
2019-05-30T00:09:52.643Z,67.38
2019-05-30T00:10:56.918Z,67.43
2019-05-30T00:12:01.192Z,67.73
2019-05-30T00:13:05.549Z,67.86
2019-05-30T00:14:09.840Z,67.58
2019-05-30T00:15:14.115Z,67.75
2019-05-30T00:16:18.397Z,67.99
2019-05-30T00:17:22.611Z,67.87
2019-05-30T00:18:27.013Z,67.90
2019-05-30T00:19:33.865Z,68.15
2019-05-30T00:20:35.625Z,67.81
2019-05-30T00:21:39.860Z,67.87
2019-05-30T00:22:44.074Z,67.32
2019-05-30T00:23:48.401Z,67.97
2019-05-30T00:24:52.689Z,67.67
2019-05-30T00:25:57.206Z,67.22
2019-05-30T00:27:02.449Z,66.92
2019-05-30T00:28:05.518Z,67.09
2019-05-30T00:29:09.727Z,67.09
2019-05-30T00:30:24.350Z,66.96
2019-05-30T00:31:18.367Z,67.22
2019-05-30T00:32:22.731Z,67.57
2019-05-30T00:33:27.091Z,67.32
2019-05-30T00:34:31.360Z,67.44
2019-05-30T00:35:35.639Z,67.42
2019-05-30T00:36:39.943Z,67.56
2019-05-30T00:37:44.221Z,67.84
2019-05-30T00:38:48.505Z,67.88
2019-05-30T00:39:55.835Z,68.17
2019-05-30T00:41:00.011Z,67.99
2019-05-30T00:42:04.238Z,68.48
2019-05-30T00:43:07.662Z,68.52
2019-05-30T00:44:11.939Z,68.83
2019-05-30T00:45:20.780Z,68.77
2019-05-30T00:46:20.613Z,68.29
2019-05-30T00:47:24.828Z,68.43
2019-05-30T00:48:29.125Z,68.25
2019-05-30T00:49:33.475Z,68.60
2019-05-30T00:50:37.701Z,68.32
2019-05-30T00:51:41.964Z,68.38
2019-05-30T00:52:46.269Z,68.54
2019-05-30T00:53:50.556Z,68.63
2019-05-30T00:54:54.815Z,68.57
2019-05-30T00:55:59.129Z,68.83
2019-05-30T00:57:04.796Z,68.89
2019-05-30T00:58:07.728Z,68.93
2019-05-30T00:59:12.007Z,68.99
2019-05-30T01:00:16.273Z,69.12
2019-05-30T01:01:20.580Z,69.26
2019-05-30T01:02:24.911Z,68.89
2019-05-30T01:03:29.188Z,68.88
2019-05-30T01:04:33.465Z,69.07
2019-05-30T01:05:37.763Z,68.75
2019-05-30T01:06:42.055Z,68.40
2019-05-30T01:07:46.339Z,68.09
2019-05-30T01:08:50.620Z,68.47
2019-05-30T01:09:54.946Z,68.04
2019-05-30T01:10:59.214Z,68.02
2019-05-30T01:12:03.532Z,68.03
2019-05-30T01:13:07.816Z,67.99
2019-05-30T01:14:12.185Z,67.67
2019-05-30T01:15:16.427Z,67.46
2019-05-30T01:16:20.672Z,67.70
2019-05-30T01:17:25.092Z,67.58
2019-05-30T01:18:29.405Z,68.14
2019-05-30T01:19:33.642Z,67.74
2019-05-30T01:20:37.922Z,67.70
2019-05-30T01:21:42.207Z,67.56
2019-05-30T01:22:46.509Z,67.69
2019-05-30T01:23:50.771Z,67.68
2019-05-30T01:24:54.999Z,67.97
2019-05-30T01:25:59.433Z,67.84
2019-05-30T01:27:03.609Z,68.04
2019-05-30T01:28:08.014Z,68.14
2019-05-30T01:29:12.137Z,68.31
2019-05-30T01:30:16.420Z,68.24
2019-05-30T01:31:20.726Z,68.13
2019-05-30T01:32:25.010Z,68.16
2019-05-30T01:33:29.277Z,68.42
2019-05-30T01:34:33.458Z,68.47
2019-05-30T01:35:37.789Z,68.18
2019-05-30T01:36:42.214Z,68.41
2019-05-30T01:37:46.441Z,68.68
2019-05-30T01:38:50.704Z,68.99
2019-05-30T01:39:54.982Z,68.96
2019-05-30T01:40:59.682Z,68.93
2019-05-30T01:42:03.913Z,68.85
2019-05-30T01:43:08.347Z,69.17
2019-05-30T01:44:12.165Z,69.21
2019-05-30T01:45:16.427Z,69.13
2019-05-30T01:46:20.706Z,69.61
2019-05-30T01:47:28.012Z,69.31
2019-05-30T01:48:31.388Z,69.60
2019-05-30T01:49:35.651Z,69.75
2019-05-30T01:50:40.012Z,69.17
2019-05-30T01:51:44.235Z,69.73
2019-05-30T01:52:48.504Z,69.65
2019-05-30T01:53:52.734Z,69.58
2019-05-30T01:54:56.981Z,69.33
2019-05-30T01:56:02.603Z,68.58
2019-05-30T01:57:06.719Z,68.53
2019-05-30T01:58:09.899Z,68.73
2019-05-30T01:59:14.105Z,68.76
2019-05-30T02:00:21.120Z,68.74
2019-05-30T02:01:25.286Z,68.64
2019-05-30T02:02:26.950Z,68.43
2019-05-30T02:03:31.275Z,67.90
2019-05-30T02:04:35.565Z,68.04
2019-05-30T02:05:39.959Z,67.93
2019-05-30T02:06:44.194Z,67.69
2019-05-30T02:07:48.491Z,67.58
2019-05-30T02:08:52.771Z,67.50
2019-05-30T02:09:57.034Z,67.50
2019-05-30T02:11:01.364Z,67.21
2019-05-30T02:12:05.709Z,67.25
2019-05-30T02:13:10.078Z,67.17
2019-05-30T02:14:14.243Z,67.31
2019-05-30T02:15:18.470Z,67.07
2019-05-30T02:16:22.734Z,67.06
2019-05-30T02:17:27.028Z,66.92
2019-05-30T02:18:31.430Z,66.85
2019-05-30T02:19:35.734Z,66.87
2019-05-30T02:20:40.164Z,66.66
2019-05-30T02:21:44.272Z,66.85
2019-05-30T02:22:48.583Z,66.63
2019-05-30T02:23:52.848Z,66.58
2019-05-30T02:24:57.234Z,66.83
2019-05-30T02:26:02.195Z,66.86
2019-05-30T02:27:06.365Z,67.02
2019-05-30T02:28:10.478Z,67.03
2019-05-30T02:29:14.548Z,67.08
2019-05-30T02:30:18.828Z,67.16
2019-05-30T02:31:38.433Z,67.31
2019-05-30T02:32:27.389Z,67.32
2019-05-30T02:33:31.689Z,67.38
2019-05-30T02:34:36.062Z,67.31
2019-05-30T02:35:40.321Z,67.35
2019-05-30T02:36:44.672Z,67.01
2019-05-30T02:37:48.905Z,67.04
2019-05-30T02:38:53.214Z,66.90
2019-05-30T02:40:02.397Z,67.00
2019-05-30T02:41:03.271Z,67.53
2019-05-30T02:42:07.296Z,67.33
2019-05-30T02:43:12.133Z,67.12
2019-05-30T02:44:14.628Z,67.17
2019-05-30T02:45:18.889Z,67.23
2019-05-30T02:46:23.160Z,67.14
2019-05-30T02:47:27.351Z,67.14
2019-05-30T02:48:31.787Z,66.90
2019-05-30T02:49:36.064Z,67.02
2019-05-30T02:50:40.324Z,67.05
2019-05-30T02:51:44.587Z,67.15
2019-05-30T02:52:48.854Z,67.07
2019-05-30T02:53:53.163Z,67.46
2019-05-30T02:54:57.356Z,67.59
2019-05-30T02:56:01.574Z,67.41
2019-05-30T02:57:07.758Z,67.47
2019-05-30T02:58:12.621Z,67.27
2019-05-30T02:59:14.517Z,67.21
2019-05-30T03:00:18.818Z,67.24
2019-05-30T03:01:23.086Z,66.96
2019-05-30T03:02:27.294Z,66.93
2019-05-30T03:03:31.592Z,66.94
2019-05-30T03:04:36.041Z,67.23
2019-05-30T03:05:40.236Z,66.87
2019-05-30T03:06:44.621Z,67.49
2019-05-30T03:07:48.719Z,67.61
2019-05-30T03:08:53.071Z,67.19
2019-05-30T03:09:57.368Z,67.19
2019-05-30T03:11:02.598Z,67.12
2019-05-30T03:12:06.943Z,67.74
2019-05-30T03:13:11.183Z,67.47
2019-05-30T03:14:19.120Z,67.39
2019-05-30T03:15:18.766Z,67.22
2019-05-30T03:16:23.039Z,67.44
2019-05-30T03:17:27.301Z,67.95
2019-05-30T03:18:31.568Z,67.94
2019-05-30T03:19:35.863Z,67.88
2019-05-30T03:20:40.106Z,67.54
2019-05-30T03:21:44.377Z,67.80
2019-05-30T03:22:48.635Z,67.64
2019-05-30T03:23:53.039Z,67.60
2019-05-30T03:24:57.314Z,67.50
2019-05-30T03:26:02.565Z,67.50
2019-05-30T03:27:07.091Z,67.49
2019-05-30T03:28:11.927Z,67.65
2019-05-30T03:29:14.568Z,67.84
2019-05-30T03:30:27.576Z,67.61
2019-05-30T03:31:28.811Z,67.50
2019-05-30T03:33:02.240Z,67.65
2019-05-30T03:33:40.389Z,68.03
2019-05-30T03:34:35.800Z,67.93
2019-05-30T03:35:43.156Z,67.88
2019-05-30T03:36:44.328Z,68.15
2019-05-30T03:37:48.615Z,67.81
2019-05-30T03:38:52.899Z,68.53
2019-05-30T03:39:57.157Z,68.14
2019-05-30T03:41:01.476Z,67.86
2019-05-30T03:42:06.929Z,67.98
2019-05-30T03:43:11.674Z,68.42
2019-05-30T03:44:15.657Z,68.23
2019-05-30T03:45:18.589Z,68.20
2019-05-30T03:46:22.890Z,68.16
2019-05-30T03:47:27.141Z,68.50
2019-05-30T03:48:31.420Z,68.13
2019-05-30T03:49:35.739Z,68.31
2019-05-30T03:50:40.061Z,68.38
2019-05-30T03:51:44.350Z,68.55
2019-05-30T03:52:48.551Z,68.66
2019-05-30T03:53:53.028Z,68.46
2019-05-30T03:54:57.293Z,68.09
2019-05-30T03:56:01.605Z,68.04
2019-05-30T03:57:06.984Z,67.94
2019-05-30T03:58:12.229Z,67.86
2019-05-30T03:59:14.858Z,67.74
2019-05-30T04:00:18.788Z,67.72
2019-05-30T04:01:23.040Z,67.69
2019-05-30T04:02:27.294Z,68.02
2019-05-30T04:03:31.569Z,67.99
2019-05-30T04:04:35.849Z,67.75
2019-05-30T04:05:40.170Z,68.28
2019-05-30T04:06:44.434Z,68.30
2019-05-30T04:07:48.625Z,68.00
2019-05-30T04:08:52.988Z,67.99
2019-05-30T04:09:57.272Z,68.16
2019-05-30T04:11:01.677Z,68.09
2019-05-30T04:12:07.894Z,68.25
2019-05-30T04:13:11.814Z,67.98
2019-05-30T04:14:15.650Z,68.05
2019-05-30T04:15:18.934Z,68.67
2019-05-30T04:16:23.106Z,68.19
2019-05-30T04:17:27.387Z,68.91
2019-05-30T04:18:31.698Z,69.06
2019-05-30T04:19:35.975Z,68.81
2019-05-30T04:20:40.318Z,68.92
2019-05-30T04:21:44.607Z,68.74
2019-05-30T04:22:48.848Z,69.18
2019-05-30T04:23:53.143Z,70.23
2019-05-30T04:24:57.531Z,69.95
2019-05-30T04:26:01.799Z,69.62
2019-05-30T04:27:07.788Z,70.44
2019-05-30T04:28:12.045Z,69.71
2019-05-30T04:29:16.620Z,70.10
2019-05-30T04:30:18.934Z,70.36
2019-05-30T04:31:23.200Z,70.77
2019-05-30T04:32:27.550Z,70.45
2019-05-30T04:33:33.707Z,69.32
2019-05-30T04:34:36.077Z,69.31
2019-05-30T04:35:40.355Z,69.30
2019-05-30T04:36:44.687Z,69.98
2019-05-30T04:37:48.985Z,69.26
2019-05-30T04:38:53.389Z,69.44
2019-05-30T04:39:57.641Z,70.33
2019-05-30T04:41:01.958Z,69.95
2019-05-30T04:42:06.273Z,69.38
2019-05-30T04:43:10.960Z,69.35
2019-05-30T04:44:16.341Z,69.32
2019-05-30T04:45:20.346Z,70.09
2019-05-30T04:46:23.505Z,69.85
2019-05-30T04:47:27.795Z,70.18
2019-05-30T04:48:32.060Z,70.75
2019-05-30T04:49:36.338Z,70.37
2019-05-30T04:50:40.632Z,69.96
2019-05-30T04:51:44.910Z,70.37
2019-05-30T04:52:49.227Z,71.25
2019-05-30T04:53:53.538Z,70.45
2019-05-30T04:54:57.840Z,70.94
2019-05-30T04:56:02.154Z,70.08
2019-05-30T04:57:06.465Z,70.55
2019-05-30T04:58:11.597Z,70.29
2019-05-30T04:59:15.755Z,69.73
2019-05-30T05:00:19.532Z,70.72
2019-05-30T05:01:23.672Z,69.78
2019-05-30T05:02:27.980Z,69.89
2019-05-30T05:03:45.004Z,69.83
2019-05-30T05:04:36.617Z,70.03
2019-05-30T05:05:40.902Z,70.30
2019-05-30T05:06:45.220Z,69.97
2019-05-30T05:07:49.661Z,70.39
2019-05-30T05:08:53.879Z,69.82
2019-05-30T05:09:58.210Z,69.37
2019-05-30T05:11:02.460Z,69.67
2019-05-30T05:12:06.803Z,69.62
2019-05-30T05:13:12.222Z,69.64
2019-05-30T05:14:16.376Z,69.51
2019-05-30T05:15:20.708Z,69.38
2019-05-30T05:16:34.926Z,69.47
2019-05-30T05:17:28.410Z,69.41
2019-05-30T05:18:32.785Z,69.73
2019-05-30T05:19:37.058Z,69.32
2019-05-30T05:20:41.379Z,69.22
2019-05-30T05:21:45.591Z,69.12
2019-05-30T05:22:49.964Z,68.90
2019-05-30T05:23:54.275Z,68.89
2019-05-30T05:24:58.578Z,68.60
2019-05-30T05:26:02.922Z,68.45
2019-05-30T05:27:09.892Z,68.28
2019-05-30T05:28:11.616Z,68.16
2019-05-30T05:29:15.927Z,68.16
2019-05-30T05:30:20.271Z,68.06
2019-05-30T05:31:24.629Z,67.84
2019-05-30T05:32:28.879Z,67.71
2019-05-30T05:33:33.222Z,67.27
2019-05-30T05:34:37.538Z,66.70
2019-05-30T05:35:41.881Z,66.88
2019-05-30T05:36:46.101Z,67.60
2019-05-30T05:37:50.597Z,66.66
2019-05-30T05:38:54.770Z,66.42
2019-05-30T05:39:59.185Z,66.28
2019-05-30T05:41:03.551Z,66.29
2019-05-30T05:42:07.910Z,66.61
2019-05-30T05:43:12.293Z,65.65
2019-05-30T05:44:16.634Z,64.26
2019-05-30T05:45:20.993Z,63.77
2019-05-30T05:46:25.356Z,63.59
2019-05-30T05:47:29.712Z,63.13
2019-05-30T05:48:34.096Z,62.01
2019-05-30T05:49:38.469Z,61.32
2019-05-30T05:50:42.840Z,61.16
2019-05-30T05:51:47.297Z,62.00
2019-05-30T05:52:51.625Z,59.56
2019-05-30T05:53:55.987Z,59.70
2019-05-30T05:55:00.203Z,58.89
2019-05-30T05:56:04.703Z,59.77
2019-05-30T05:57:08.981Z,57.78
2019-05-30T05:58:13.339Z,58.56
2019-05-30T05:59:18.854Z,58.31
2019-05-30T06:00:23.308Z,57.56
2019-05-30T06:01:26.489Z,58.07
2019-05-30T06:02:30.785Z,58.87
2019-05-30T06:03:35.145Z,57.88
2019-05-30T06:04:39.486Z,58.68
2019-05-30T06:05:52.670Z,57.98
2019-05-30T06:06:48.219Z,57.63
2019-05-30T06:07:52.561Z,58.80
2019-05-30T06:08:56.937Z,58.91
2019-05-30T06:10:01.250Z,57.45
2019-05-30T06:11:05.612Z,58.69
2019-05-30T06:12:09.970Z,57.98
2019-05-30T06:13:14.342Z,57.54
2019-05-30T06:14:19.868Z,58.06
2019-05-30T06:15:23.094Z,58.74
2019-05-30T06:16:28.392Z,58.77
2019-05-30T06:17:31.849Z,56.70
2019-05-30T06:18:36.260Z,57.70
2019-05-30T06:19:46.431Z,57.30
2019-05-30T06:20:45.059Z,57.32
2019-05-30T06:21:53.860Z,57.45
2019-05-30T06:22:53.731Z,58.21
2019-05-30T06:23:58.211Z,57.88
2019-05-30T06:25:02.681Z,56.23
2019-05-30T06:26:06.944Z,57.04
2019-05-30T06:27:11.342Z,56.56
2019-05-30T06:28:15.707Z,56.23
2019-05-30T06:29:20.216Z,57.26
2019-05-30T06:30:24.548Z,56.01
2019-05-30T06:31:28.851Z,57.03
2019-05-30T06:32:33.208Z,56.46
2019-05-30T06:33:37.583Z,57.26
2019-05-30T06:34:41.973Z,56.37
2019-05-30T06:35:46.398Z,56.02
2019-05-30T06:36:50.775Z,56.49
2019-05-30T06:37:55.270Z,56.62
2019-05-30T06:38:59.619Z,55.99
2019-05-30T06:40:07.059Z,57.19
2019-05-30T06:41:10.571Z,56.13
2019-05-30T06:42:14.986Z,56.30
2019-05-30T06:43:19.868Z,57.74
2019-05-30T06:44:24.025Z,55.48
2019-05-30T06:45:28.483Z,53.42
2019-05-30T06:46:32.676Z,54.43
2019-05-30T06:47:37.109Z,53.88
2019-05-30T06:48:41.526Z,53.36
2019-05-30T06:49:45.925Z,55.33
2019-05-30T06:50:50.379Z,53.03
2019-05-30T06:51:54.691Z,53.28
2019-05-30T06:52:59.088Z,51.86
2019-05-30T06:54:03.401Z,53.10
2019-05-30T06:55:07.845Z,53.18
2019-05-30T06:56:12.196Z,53.21
2019-05-30T06:57:16.523Z,53.58
2019-05-30T06:58:35.326Z,53.37
2019-05-30T06:59:25.530Z,53.27
2019-05-30T07:00:29.892Z,53.21
2019-05-30T07:01:33.911Z,52.96
2019-05-30T07:02:38.315Z,52.78
2019-05-30T07:03:42.869Z,53.39
2019-05-30T07:04:52.121Z,53.20
2019-05-30T07:05:51.871Z,52.77
2019-05-30T07:06:56.047Z,53.22
2019-05-30T07:08:00.082Z,53.32
2019-05-30T07:09:04.362Z,53.23
2019-05-30T07:10:08.731Z,53.16
2019-05-30T07:11:13.119Z,53.18
2019-05-30T07:12:17.372Z,52.88
2019-05-30T07:13:23.130Z,52.97
2019-05-30T07:14:27.272Z,50.76
2019-05-30T07:15:31.407Z,52.30
2019-05-30T07:16:34.845Z,51.67
2019-05-30T07:17:39.239Z,52.24
2019-05-30T07:18:43.615Z,51.78
2019-05-30T07:19:48.057Z,52.20
2019-05-30T07:20:52.388Z,51.53
2019-05-30T07:21:56.853Z,50.17
2019-05-30T07:23:01.106Z,49.83
2019-05-30T07:24:05.433Z,51.23
2019-05-30T07:25:10.896Z,50.53
2019-05-30T07:26:15.014Z,50.68
2019-05-30T07:27:19.257Z,51.11
2019-05-30T07:28:23.841Z,50.55
2019-05-30T07:29:28.099Z,50.26
2019-05-30T07:30:32.299Z,50.21
2019-05-30T07:31:36.700Z,51.27
2019-05-30T07:32:41.094Z,51.08
2019-05-30T07:33:45.386Z,51.04
2019-05-30T07:35:05.229Z,51.65
2019-05-30T07:35:54.119Z,50.95
2019-05-30T07:36:58.534Z,52.03
2019-05-30T07:38:02.954Z,51.16
2019-05-30T07:39:07.235Z,51.38
2019-05-30T07:40:11.556Z,50.84
2019-05-30T07:41:16.045Z,51.51
2019-05-30T07:42:20.473Z,51.38
2019-05-30T07:43:26.549Z,51.13
2019-05-30T07:44:29.228Z,51.30
2019-05-30T07:45:33.563Z,51.48
2019-05-30T07:46:37.904Z,50.53
2019-05-30T07:47:42.348Z,50.93
2019-05-30T07:48:46.669Z,50.99
2019-05-30T07:49:51.116Z,51.18
2019-05-30T07:50:55.505Z,51.41
2019-05-30T07:51:59.914Z,51.10
2019-05-30T07:53:04.277Z,51.21
2019-05-30T07:54:08.694Z,51.23
2019-05-30T07:55:13.147Z,51.13
2019-05-30T07:56:17.405Z,51.57
2019-05-30T07:57:21.770Z,51.95
2019-05-30T07:58:27.022Z,51.84
2019-05-30T07:59:30.617Z,51.51
2019-05-30T08:00:35.638Z,51.81
2019-05-30T08:01:39.730Z,51.14
2019-05-30T08:02:43.734Z,51.69
2019-05-30T08:03:48.044Z,51.37
2019-05-30T08:04:52.417Z,51.54
2019-05-30T08:05:56.760Z,50.93
2019-05-30T08:07:01.191Z,51.08
2019-05-30T08:08:05.213Z,51.45
2019-05-30T08:09:09.610Z,50.81
2019-05-30T08:10:13.979Z,51.59
2019-05-30T08:11:18.409Z,51.22
2019-05-30T08:12:22.720Z,50.29
2019-05-30T08:13:27.117Z,50.87
2019-05-30T08:14:31.423Z,51.52
2019-05-30T08:15:38.720Z,51.66
2019-05-30T08:16:40.211Z,50.41
2019-05-30T08:17:44.790Z,51.36
2019-05-30T08:18:48.934Z,50.72
2019-05-30T08:19:53.367Z,50.67
2019-05-30T08:20:57.757Z,50.33
2019-05-30T08:22:02.120Z,50.42
2019-05-30T08:23:09.646Z,50.50
2019-05-30T08:24:10.890Z,50.17
2019-05-30T08:25:15.245Z,50.25
2019-05-30T08:26:19.643Z,50.87
2019-05-30T08:27:23.999Z,51.01
2019-05-30T08:28:28.826Z,50.96
2019-05-30T08:29:32.691Z,51.16
2019-05-30T08:30:37.118Z,51.16
2019-05-30T08:31:41.468Z,50.89
2019-05-30T08:32:45.915Z,49.41
2019-05-30T08:33:50.289Z,50.21
2019-05-30T08:34:54.680Z,50.56
2019-05-30T08:35:59.114Z,50.32
2019-05-30T08:37:03.574Z,50.02
2019-05-30T08:38:07.883Z,50.78
2019-05-30T08:39:12.423Z,51.28
2019-05-30T08:40:16.720Z,51.34
2019-05-30T08:41:21.155Z,51.57
2019-05-30T08:42:27.855Z,51.32
2019-05-30T08:43:29.892Z,50.59
2019-05-30T08:44:34.265Z,50.38
2019-05-30T08:45:39.911Z,50.07
2019-05-30T08:46:43.007Z,50.78
2019-05-30T08:47:47.425Z,49.45
2019-05-30T08:48:51.848Z,49.70
2019-05-30T08:49:56.286Z,49.55
2019-05-30T08:51:00.626Z,49.76
2019-05-30T08:52:05.060Z,50.02
2019-05-30T08:53:09.474Z,49.55
2019-05-30T08:54:14.175Z,50.24
2019-05-30T08:55:18.136Z,50.57
2019-05-30T08:56:22.581Z,50.56
2019-05-30T08:57:27.061Z,50.01
2019-05-30T08:58:32.468Z,49.73
2019-05-30T08:59:36.678Z,50.45
2019-05-30T09:00:40.189Z,49.14
2019-05-30T09:01:46.003Z,49.85
2019-05-30T09:02:49.070Z,49.17
2019-05-30T09:03:53.478Z,49.95
2019-05-30T09:04:57.826Z,50.05
2019-05-30T09:06:04.100Z,50.37
2019-05-30T09:07:06.636Z,48.48
2019-05-30T09:08:11.085Z,48.40
2019-05-30T09:09:15.423Z,49.41
2019-05-30T09:10:19.778Z,49.38
2019-05-30T09:11:24.187Z,49.34
2019-05-30T09:12:28.593Z,49.38
2019-05-30T09:13:32.957Z,49.68
2019-05-30T09:14:39.104Z,49.32
2019-05-30T09:15:43.013Z,47.42
2019-05-30T09:16:47.857Z,48.36
2019-05-30T09:17:50.580Z,48.65
2019-05-30T09:18:54.925Z,49.30
2019-05-30T09:19:59.317Z,49.79
2019-05-30T09:21:03.681Z,49.85
2019-05-30T09:22:08.134Z,50.08
2019-05-30T09:23:12.486Z,49.59
2019-05-30T09:24:16.967Z,48.71
2019-05-30T09:25:21.307Z,48.87
2019-05-30T09:26:25.730Z,49.18
2019-05-30T09:27:30.173Z,48.95
2019-05-30T09:28:34.595Z,49.22
2019-05-30T09:29:39.796Z,49.62
2019-05-30T09:30:44.655Z,49.68
2019-05-30T09:31:48.683Z,49.99
2019-05-30T09:32:52.157Z,49.56
2019-05-30T09:33:56.635Z,50.20
2019-05-30T09:35:01.064Z,49.15
2019-05-30T09:36:13.328Z,48.56
2019-05-30T09:37:09.938Z,48.66
2019-05-30T09:38:14.335Z,48.37
2019-05-30T09:39:18.739Z,48.73
2019-05-30T09:40:23.060Z,49.14
2019-05-30T09:41:27.532Z,49.73
2019-05-30T09:42:31.870Z,49.68
2019-05-30T09:43:36.241Z,49.20
2019-05-30T09:44:42.193Z,49.42
2019-05-30T09:45:46.023Z,49.29
2019-05-30T09:46:50.536Z,49.12
2019-05-30T09:47:53.923Z,49.23
2019-05-30T09:48:58.378Z,48.99
2019-05-30T09:50:03.942Z,49.16
2019-05-30T09:51:07.221Z,49.01
2019-05-30T09:52:11.561Z,49.10
2019-05-30T09:53:16.017Z,48.88
2019-05-30T09:54:20.477Z,48.74
2019-05-30T09:55:24.906Z,49.05
2019-05-30T09:56:29.233Z,49.43
2019-05-30T09:57:33.622Z,48.21
2019-05-30T09:58:38.062Z,48.45
2019-05-30T09:59:43.550Z,48.23
2019-05-30T10:00:48.484Z,48.42
2019-05-30T10:01:52.094Z,48.48
2019-05-30T10:02:55.873Z,48.20
2019-05-30T10:04:00.235Z,48.20
2019-05-30T10:05:04.696Z,48.91
2019-05-30T10:06:09.064Z,48.69
2019-05-30T10:07:13.512Z,48.98
2019-05-30T10:08:17.951Z,49.33
2019-05-30T10:09:22.335Z,48.99
2019-05-30T10:10:26.697Z,48.04
2019-05-30T10:11:31.075Z,48.22
2019-05-30T10:12:35.446Z,48.19
2019-05-30T10:13:39.835Z,48.79
2019-05-30T10:14:45.636Z,48.75
2019-05-30T10:15:48.665Z,48.12
2019-05-30T10:16:56.361Z,48.32
2019-05-30T10:17:57.437Z,48.63
2019-05-30T10:19:01.822Z,48.92
2019-05-30T10:20:06.217Z,48.30
2019-05-30T10:21:10.557Z,48.66
2019-05-30T10:22:15.007Z,48.72
2019-05-30T10:23:19.440Z,48.92
2019-05-30T10:24:23.825Z,48.84
2019-05-30T10:25:28.295Z,49.31
2019-05-30T10:26:32.680Z,48.94
2019-05-30T10:27:37.112Z,49.31
2019-05-30T10:28:41.447Z,49.28
2019-05-30T10:29:47.297Z,49.23
2019-05-30T10:30:55.309Z,49.29
2019-05-30T10:31:54.630Z,49.71
2019-05-30T10:32:58.974Z,49.73
2019-05-30T10:34:03.480Z,50.01
2019-05-30T10:35:07.810Z,50.03
2019-05-30T10:36:14.735Z,50.13
2019-05-30T10:37:16.539Z,50.30
2019-05-30T10:38:20.924Z,50.12
2019-05-30T10:39:25.432Z,49.30
2019-05-30T10:40:32.075Z,50.16
2019-05-30T10:41:34.308Z,49.93
2019-05-30T10:42:38.595Z,50.09
2019-05-30T10:43:43.023Z,50.37
2019-05-30T10:44:49.177Z,50.65
2019-05-30T10:45:53.274Z,50.28
2019-05-30T10:46:56.616Z,50.50
2019-05-30T10:48:00.689Z,50.87
2019-05-30T10:49:05.024Z,50.80
2019-05-30T10:50:09.434Z,50.22
2019-05-30T10:51:13.775Z,50.20
2019-05-30T10:52:18.225Z,50.33
2019-05-30T10:53:22.614Z,50.23
2019-05-30T10:54:27.079Z,49.81
2019-05-30T10:55:31.521Z,49.82
2019-05-30T10:56:35.892Z,50.55
2019-05-30T10:57:40.283Z,50.26
2019-05-30T10:58:46.541Z,50.45
2019-05-30T10:59:50.757Z,50.43
2019-05-30T11:00:55.291Z,50.36
2019-05-30T11:01:57.990Z,50.44
2019-05-30T11:03:02.352Z,50.76
2019-05-30T11:04:06.713Z,50.86
2019-05-30T11:05:11.183Z,50.45
2019-05-30T11:06:15.548Z,50.24
2019-05-30T11:07:20.041Z,50.02
2019-05-30T11:08:24.367Z,50.05
2019-05-30T11:09:28.872Z,50.32
2019-05-30T11:10:33.274Z,49.79
2019-05-30T11:11:37.651Z,49.92
2019-05-30T11:12:42.051Z,50.49
2019-05-30T11:13:46.886Z,50.54
2019-05-30T11:14:51.498Z,50.37
2019-05-30T11:15:55.568Z,50.42
2019-05-30T11:16:59.603Z,50.49
2019-05-30T11:18:04.147Z,50.40
2019-05-30T11:19:08.518Z,50.04
2019-05-30T11:20:13.004Z,50.17
2019-05-30T11:21:17.346Z,49.74
2019-05-30T11:22:21.755Z,50.18
2019-05-30T11:23:26.184Z,50.54
2019-05-30T11:24:30.624Z,50.71
2019-05-30T11:25:34.955Z,50.71
2019-05-30T11:26:39.335Z,50.79
2019-05-30T11:27:43.737Z,50.72
2019-05-30T11:28:48.552Z,51.42
2019-05-30T11:29:52.931Z,50.65
2019-05-30T11:30:57.031Z,50.80
2019-05-30T11:32:01.505Z,50.76
2019-05-30T11:33:05.888Z,50.82
2019-05-30T11:34:10.315Z,50.67
2019-05-30T11:35:14.701Z,50.79
2019-05-30T11:36:19.254Z,50.77
2019-05-30T11:37:23.570Z,50.84
2019-05-30T11:38:28.035Z,50.46
2019-05-30T11:39:32.321Z,50.41
2019-05-30T11:40:36.715Z,49.82
2019-05-30T11:41:41.119Z,50.03
2019-05-30T11:42:45.534Z,49.95
2019-05-30T11:43:49.879Z,49.81
2019-05-30T11:44:55.440Z,49.46
2019-05-30T11:45:59.864Z,50.33
2019-05-30T11:47:03.097Z,50.87
2019-05-30T11:48:07.579Z,50.88
2019-05-30T11:49:12.034Z,51.03
2019-05-30T11:50:16.384Z,50.53
2019-05-30T11:51:20.774Z,50.69
2019-05-30T11:52:25.191Z,50.75
2019-05-30T11:53:29.725Z,49.85
2019-05-30T11:54:34.047Z,49.67
2019-05-30T11:55:38.534Z,49.62
2019-05-30T11:56:42.859Z,50.15
2019-05-30T11:57:47.347Z,49.79
2019-05-30T11:58:52.052Z,49.29
2019-05-30T11:59:56.269Z,49.49
2019-05-30T12:01:00.733Z,49.62
2019-05-30T12:02:04.995Z,49.12
2019-05-30T12:03:09.454Z,49.34
2019-05-30T12:04:13.797Z,49.49
2019-05-30T12:05:18.294Z,49.12
2019-05-30T12:06:22.687Z,49.15
2019-05-30T12:07:36.269Z,49.29
2019-05-30T12:08:31.508Z,49.38
2019-05-30T12:09:35.949Z,49.74
2019-05-30T12:10:40.287Z,50.00
2019-05-30T12:11:44.647Z,50.05
2019-05-30T12:12:49.161Z,49.97
2019-05-30T12:13:53.462Z,50.17
2019-05-30T12:14:57.820Z,50.38
2019-05-30T12:16:02.363Z,50.33
2019-05-30T12:17:06.631Z,50.32
2019-05-30T12:18:11.116Z,50.48
2019-05-30T12:19:15.557Z,50.78
2019-05-30T12:20:19.879Z,51.08
2019-05-30T12:21:24.283Z,51.33
2019-05-30T12:22:28.734Z,51.13
2019-05-30T12:23:33.183Z,51.43
2019-05-30T12:24:37.612Z,51.67
2019-05-30T12:25:42.039Z,52.75
2019-05-30T12:26:46.412Z,52.81
2019-05-30T12:27:51.979Z,52.40
2019-05-30T12:28:56.033Z,52.40
2019-05-30T12:30:00.370Z,52.89
2019-05-30T12:31:06.387Z,53.02
2019-05-30T12:32:08.420Z,53.07
2019-05-30T12:33:12.767Z,53.14
2019-05-30T12:34:17.115Z,53.24
2019-05-30T12:35:21.641Z,53.02
2019-05-30T12:36:26.096Z,53.01
2019-05-30T12:37:30.379Z,53.20
2019-05-30T12:38:34.822Z,53.04
2019-05-30T12:39:39.205Z,53.12
2019-05-30T12:40:43.630Z,53.10
2019-05-30T12:41:48.062Z,52.98
2019-05-30T12:42:55.745Z,53.52
2019-05-30T12:43:57.003Z,54.01
2019-05-30T12:45:05.455Z,53.60
2019-05-30T12:46:05.630Z,53.29
2019-05-30T12:47:10.100Z,53.22
2019-05-30T12:48:14.393Z,53.40
2019-05-30T12:49:18.794Z,53.50
2019-05-30T12:50:23.148Z,54.01
2019-05-30T12:51:27.545Z,54.66
2019-05-30T12:52:32.007Z,53.89
2019-05-30T12:53:36.470Z,53.97
2019-05-30T12:54:40.810Z,53.83
2019-05-30T12:55:45.290Z,54.26
2019-05-30T12:56:49.613Z,54.13
2019-05-30T12:57:54.617Z,54.23
2019-05-30T12:58:58.647Z,53.96
2019-05-30T13:00:07.433Z,54.05
2019-05-30T13:01:07.226Z,53.76
2019-05-30T13:02:11.648Z,54.49
2019-05-30T13:03:16.068Z,54.38
2019-05-30T13:04:20.479Z,54.23
2019-05-30T13:05:24.930Z,54.03
2019-05-30T13:06:29.345Z,53.88
2019-05-30T13:07:33.664Z,54.82
2019-05-30T13:08:38.017Z,54.30
2019-05-30T13:09:42.359Z,54.11
2019-05-30T13:10:46.730Z,54.44
2019-05-30T13:11:51.194Z,54.52
2019-05-30T13:12:55.663Z,54.38
2019-05-30T13:14:00.650Z,54.35
2019-05-30T13:15:04.326Z,54.46
2019-05-30T13:16:09.135Z,54.43
2019-05-30T13:17:13.033Z,54.67
2019-05-30T13:18:17.568Z,54.79
2019-05-30T13:19:21.975Z,54.80
2019-05-30T13:20:26.379Z,54.73
2019-05-30T13:21:30.701Z,54.88
2019-05-30T13:22:35.145Z,55.32
2019-05-30T13:23:39.519Z,55.27
2019-05-30T13:24:43.867Z,55.30
2019-05-30T13:25:48.202Z,55.51
2019-05-30T13:26:52.710Z,55.62
2019-05-30T13:27:57.755Z,55.66
2019-05-30T13:29:02.286Z,56.22
2019-05-30T13:30:06.255Z,55.85
2019-05-30T13:31:10.292Z,55.83
2019-05-30T13:32:14.678Z,55.80
2019-05-30T13:33:19.151Z,55.65
2019-05-30T13:34:23.551Z,55.72
2019-05-30T13:35:27.894Z,55.91
2019-05-30T13:36:32.596Z,55.67
2019-05-30T13:37:36.866Z,55.98
2019-05-30T13:38:41.251Z,55.84
2019-05-30T13:39:45.641Z,56.15
2019-05-30T13:40:50.108Z,56.16
2019-05-30T13:41:54.463Z,56.86
2019-05-30T13:42:59.750Z,56.25
2019-05-30T13:44:06.494Z,56.56
2019-05-30T13:45:08.365Z,57.90
2019-05-30T13:46:12.140Z,57.52
2019-05-30T13:47:16.463Z,57.54
2019-05-30T13:48:20.822Z,57.15