createdAt,value
2019-03-17T00:00:02.768Z,61.20
2019-03-17T00:02:41.661Z,61.20
2019-03-17T00:05:14.396Z,61.20
2019-03-17T00:07:47.133Z,61.30
2019-03-17T00:10:19.945Z,61.20
2019-03-17T00:12:52.285Z,61.30
2019-03-17T00:15:26.526Z,61.30
2019-03-17T00:17:59.647Z,61.30
2019-03-17T00:20:30.617Z,61.30
2019-03-17T00:23:07.761Z,61.50
2019-03-17T00:25:43.359Z,62.70
2019-03-17T00:28:20.921Z,62.70
2019-03-17T00:30:54.670Z,62.80
2019-03-17T00:33:25.887Z,62.90
2019-03-17T00:36:01.842Z,63.10
2019-03-17T00:38:38.599Z,63.10
2019-03-17T00:41:11.170Z,63.30
2019-03-17T00:43:44.729Z,63.40
2019-03-17T00:46:16.862Z,63.40
2019-03-17T00:48:50.286Z,63.50
2019-03-17T00:51:22.562Z,63.70
2019-03-17T00:53:55.517Z,63.80
2019-03-17T00:56:42.354Z,63.90
2019-03-17T00:59:19.296Z,63.90
2019-03-17T01:02:15.270Z,64.10
2019-03-17T01:04:35.938Z,64.30
2019-03-17T01:07:12.092Z,64.50
2019-03-17T01:09:45.994Z,64.60
2019-03-17T01:12:20.425Z,65.00
2019-03-17T01:14:59.338Z,65.20
2019-03-17T01:17:32.793Z,65.30
2019-03-17T01:20:13.689Z,65.30
2019-03-17T01:22:52.363Z,65.40
2019-03-17T01:25:23.558Z,65.70
2019-03-17T01:27:57.007Z,65.70
2019-03-17T01:30:28.132Z,65.60
2019-03-17T01:33:02.458Z,65.60
2019-03-17T01:35:39.999Z,65.60
2019-03-17T01:38:12.483Z,65.70
2019-03-17T01:40:45.048Z,65.90
2019-03-17T01:43:17.699Z,66.10
2019-03-17T01:45:48.879Z,66.20
2019-03-17T01:48:31.155Z,66.30
2019-03-17T01:51:04.748Z,66.40
2019-03-17T01:53:35.892Z,66.50
2019-03-17T01:56:08.492Z,66.50
2019-03-17T01:58:44.264Z,66.60
2019-03-17T02:01:17.569Z,66.70
2019-03-17T02:03:50.522Z,66.70
2019-03-17T02:06:24.664Z,66.70
2019-03-17T02:09:03.491Z,66.70
2019-03-17T02:11:39.707Z,66.80
2019-03-17T02:14:19.171Z,66.90
2019-03-17T02:17:11.285Z,67.00
2019-03-17T02:19:43.180Z,67.00
2019-03-17T02:22:15.720Z,67.10
2019-03-17T02:24:46.581Z,67.10
2019-03-17T02:27:26.637Z,67.50
2019-03-17T02:29:57.457Z,67.20
2019-03-17T02:32:35.927Z,67.20
2019-03-17T02:35:11.107Z,67.40
2019-03-17T02:37:47.896Z,67.30
2019-03-17T02:40:24.690Z,67.30
2019-03-17T02:42:58.409Z,67.50
2019-03-17T02:45:29.496Z,67.50
2019-03-17T02:48:03.499Z,67.60
2019-03-17T02:50:37.146Z,67.70
2019-03-17T02:53:08.181Z,67.70
2019-03-17T02:55:42.739Z,67.80
2019-03-17T02:58:13.418Z,67.80
2019-03-17T03:00:47.634Z,67.90
2019-03-17T03:03:21.565Z,68.00
2019-03-17T03:05:55.815Z,68.00
2019-03-17T03:08:31.841Z,68.00
2019-03-17T03:11:07.807Z,68.10
2019-03-17T03:13:42.040Z,68.10
2019-03-17T03:16:16.167Z,68.20
2019-03-17T03:18:47.926Z,68.20
2019-03-17T03:21:24.017Z,68.30
2019-03-17T03:23:59.696Z,68.50
2019-03-17T03:26:35.699Z,68.40
2019-03-17T03:29:10.484Z,68.50
2019-03-17T03:31:43.756Z,68.60
2019-03-17T03:34:19.205Z,68.70
2019-03-17T03:36:52.633Z,68.80
2019-03-17T03:39:49.993Z,68.90
2019-03-17T03:42:22.723Z,69.00
2019-03-17T03:44:57.691Z,69.10
2019-03-17T03:47:30.909Z,69.10
2019-03-17T03:50:04.517Z,69.10
2019-03-17T03:52:35.473Z,69.40
2019-03-17T03:55:08.185Z,69.40
2019-03-17T03:57:39.414Z,69.50
2019-03-17T04:00:11.240Z,69.70
2019-03-17T04:02:48.422Z,69.80
2019-03-17T04:05:24.480Z,69.80
2019-03-17T04:07:57.710Z,69.90
2019-03-17T04:10:34.561Z,69.90
2019-03-17T04:13:07.801Z,69.90
2019-03-17T04:15:42.055Z,69.90
2019-03-17T04:18:18.154Z,70.00
2019-03-17T04:20:54.631Z,69.90
2019-03-17T04:23:27.117Z,69.90
2019-03-17T04:26:04.438Z,70.00
2019-03-17T04:28:41.955Z,70.00
2019-03-17T04:31:09.734Z,70.10
2019-03-17T04:33:42.503Z,70.10
2019-03-17T04:36:15.237Z,70.10
2019-03-17T04:38:49.212Z,70.10
2019-03-17T04:41:21.187Z,70.10
2019-03-17T04:43:52.406Z,70.10
2019-03-17T04:46:25.365Z,70.10
2019-03-17T04:49:01.015Z,70.00
2019-03-17T04:51:32.585Z,70.10
2019-03-17T04:54:06.685Z,70.00
2019-03-17T04:56:37.528Z,69.90
2019-03-17T04:59:10.433Z,69.90
2019-03-17T05:01:47.142Z,69.80
2019-03-17T05:04:27.017Z,69.80
2019-03-17T05:07:00.538Z,69.60
2019-03-17T05:09:32.829Z,69.60
2019-03-17T05:12:04.979Z,69.60
2019-03-17T05:14:36.020Z,70.20
2019-03-17T05:17:10.112Z,69.40
2019-03-17T05:19:46.089Z,69.40
2019-03-17T05:22:23.150Z,69.30
2019-03-17T05:24:57.987Z,69.20
2019-03-17T05:27:37.943Z,69.10
2019-03-17T05:30:12.210Z,69.10
2019-03-17T05:32:46.376Z,69.10
2019-03-17T05:35:21.502Z,69.20
2019-03-17T05:37:53.363Z,69.10
2019-03-17T05:40:27.282Z,69.30
2019-03-17T05:42:58.245Z,69.30
2019-03-17T05:45:29.279Z,69.00
2019-03-17T05:48:01.922Z,68.90
2019-03-17T05:50:32.768Z,68.90
2019-03-17T05:53:07.231Z,68.80
2019-03-17T05:55:46.426Z,68.70
2019-03-17T05:58:23.300Z,68.70
2019-03-17T06:00:57.038Z,68.50
2019-03-17T06:03:28.665Z,68.60
2019-03-17T06:05:59.573Z,68.40
2019-03-17T06:08:33.506Z,68.30
2019-03-17T06:11:09.491Z,68.20
2019-03-17T06:13:40.404Z,68.10
2019-03-17T06:16:11.313Z,67.80
2019-03-17T06:18:47.279Z,67.80
2019-03-17T06:21:20.053Z,67.70
2019-03-17T06:23:50.947Z,67.50
2019-03-17T06:26:23.023Z,68.00
2019-03-17T06:28:57.128Z,67.10
2019-03-17T06:31:28.002Z,66.90
2019-03-17T06:33:59.929Z,66.70
2019-03-17T06:36:31.278Z,66.30
2019-03-17T06:39:02.394Z,66.40
2019-03-17T06:41:33.290Z,66.00
2019-03-17T06:44:07.377Z,65.80
2019-03-17T06:46:38.296Z,65.30
2019-03-17T06:49:11.304Z,65.10
2019-03-17T06:51:45.641Z,63.70
2019-03-17T06:54:16.635Z,63.60
2019-03-17T06:56:51.822Z,63.30
2019-03-17T06:59:28.170Z,62.90
2019-03-17T07:02:00.632Z,62.90
2019-03-17T07:04:35.337Z,62.40
2019-03-17T07:07:06.395Z,62.10
2019-03-17T07:09:41.895Z,62.00
2019-03-17T07:12:14.297Z,61.60
2019-03-17T07:14:46.695Z,61.30
2019-03-17T07:17:19.342Z,61.00
2019-03-17T07:19:50.375Z,60.80
2019-03-17T07:22:21.723Z,60.50
2019-03-17T07:24:52.687Z,60.30
2019-03-17T07:27:24.128Z,60.30
2019-03-17T07:29:57.368Z,59.90
2019-03-17T07:32:28.470Z,59.70
2019-03-17T07:35:00.609Z,59.50
2019-03-17T07:37:35.220Z,59.30
2019-03-17T07:40:08.860Z,59.10
2019-03-17T07:42:39.812Z,58.70
2019-03-17T07:45:16.267Z,58.70
2019-03-17T07:47:50.684Z,58.60
2019-03-17T07:50:33.369Z,58.30
2019-03-17T07:53:09.564Z,58.10
2019-03-17T07:55:46.000Z,57.80
2019-03-17T07:58:30.283Z,57.70
2019-03-17T08:00:55.701Z,57.30
2019-03-17T08:03:30.015Z,57.10
2019-03-17T08:06:01.784Z,57.10
2019-03-17T08:08:37.416Z,56.90
2019-03-17T08:11:10.111Z,56.60
2019-03-17T08:13:52.468Z,55.90
2019-03-17T08:16:27.086Z,55.80
2019-03-17T08:19:05.860Z,55.90
2019-03-17T08:21:43.390Z,55.90
2019-03-17T08:24:33.037Z,55.90
2019-03-17T08:27:07.842Z,55.30
2019-03-17T08:29:42.039Z,55.20
2019-03-17T08:35:46.659Z,54.90
2019-03-17T08:38:22.899Z,54.40
2019-03-17T08:41:05.101Z,54.10
2019-03-17T08:43:40.103Z,54.30
2019-03-17T08:46:15.425Z,54.00
2019-03-17T08:48:53.535Z,54.60
2019-03-17T08:51:34.837Z,54.00
2019-03-17T08:54:14.234Z,53.90
2019-03-17T08:57:29.021Z,54.20
2019-03-17T09:00:23.858Z,54.10
2019-03-17T09:03:17.730Z,54.00
2019-03-17T09:05:50.198Z,53.80
2019-03-17T09:08:35.246Z,54.00
2019-03-17T09:11:15.335Z,53.80
2019-03-17T09:13:50.062Z,53.80
2019-03-17T09:16:24.454Z,53.80
2019-03-17T09:18:56.975Z,53.80
2019-03-17T09:21:29.157Z,53.80
2019-03-17T09:24:01.574Z,53.80
2019-03-17T09:26:36.196Z,53.70
2019-03-17T09:29:16.851Z,53.40
2019-03-17T09:31:51.172Z,53.40
2019-03-17T09:34:32.438Z,53.20
2019-03-17T09:37:12.612Z,53.10
2019-03-17T09:39:48.040Z,53.20
2019-03-17T09:42:24.995Z,53.20
2019-03-17T09:45:24.341Z,53.30
2019-03-17T09:47:50.040Z,53.10
2019-03-17T09:50:25.399Z,52.80
2019-03-17T09:53:04.839Z,52.30
2019-03-17T09:55:55.948Z,51.10
2019-03-17T09:58:31.294Z,51.30
2019-03-17T10:01:11.162Z,51.00
2019-03-17T10:03:49.483Z,50.70
2019-03-17T10:06:25.050Z,50.20
2019-03-17T10:09:01.448Z,50.00
2019-03-17T10:11:42.841Z,49.50
2019-03-17T10:14:27.498Z,49.50
2019-03-17T10:17:10.824Z,49.60
2019-03-17T10:19:59.037Z,49.50
2019-03-17T10:22:39.864Z,49.50
2019-03-17T10:25:23.272Z,49.50
2019-03-17T10:28:01.831Z,49.50
2019-03-17T10:30:56.279Z,49.50
2019-03-17T10:33:36.356Z,49.10
2019-03-17T10:39:12.617Z,49.00
2019-03-17T10:41:49.004Z,49.10
2019-03-17T10:44:22.433Z,49.40
2019-03-17T10:46:59.196Z,49.40
2019-03-17T10:49:30.151Z,49.40
2019-03-17T10:52:01.113Z,49.60
2019-03-17T10:55:55.016Z,49.60
2019-03-17T10:57:35.151Z,49.70
2019-03-17T11:00:15.405Z,49.90
2019-03-17T11:02:56.207Z,49.80
2019-03-17T11:05:33.209Z,49.70
2019-03-17T11:08:17.733Z,49.70
2019-03-17T11:10:48.108Z,49.80
2019-03-17T11:13:27.611Z,49.90
2019-03-17T11:16:00.894Z,50.00
2019-03-17T11:18:41.594Z,50.00
2019-03-17T11:21:15.131Z,50.00
2019-03-17T11:23:53.833Z,50.00
2019-03-17T11:26:47.336Z,50.00
2019-03-17T11:29:32.815Z,49.60
2019-03-17T11:32:27.189Z,49.50
2019-03-17T11:35:08.397Z,49.60
2019-03-17T11:37:41.919Z,49.50
2019-03-17T11:40:21.224Z,49.30
2019-03-17T11:42:56.594Z,49.30
2019-03-17T11:45:32.737Z,49.20
2019-03-17T11:48:14.023Z,49.10
2019-03-17T11:50:46.993Z,49.40
2019-03-17T11:53:19.567Z,49.20
2019-03-17T11:55:52.048Z,49.50
2019-03-17T11:58:25.146Z,49.60
2019-03-17T12:01:01.497Z,49.40
2019-03-17T12:03:32.527Z,49.10
2019-03-17T12:09:14.463Z,49.50
2019-03-17T12:11:48.649Z,49.40
2019-03-17T12:14:48.619Z,49.30
2019-03-17T12:17:23.007Z,49.40
2019-03-17T12:20:00.668Z,49.40
2019-03-17T12:22:42.251Z,49.30
2019-03-17T12:25:20.706Z,49.20
2019-03-17T12:28:02.644Z,49.10
2019-03-17T12:30:41.519Z,49.40
2019-03-17T12:33:20.981Z,49.90
2019-03-17T12:36:05.348Z,50.30
2019-03-17T12:38:46.069Z,50.70
2019-03-17T12:41:24.096Z,51.40
2019-03-17T12:44:09.906Z,52.10
2019-03-17T12:46:46.724Z,52.60
2019-03-17T12:49:27.685Z,53.30
2019-03-17T12:52:32.180Z,53.70
2019-03-17T12:55:43.399Z,54.20
2019-03-17T12:58:22.218Z,54.70
2019-03-17T13:00:58.065Z,54.60
2019-03-17T13:03:29.289Z,54.70
2019-03-17T13:06:04.843Z,55.10
2019-03-17T13:08:39.653Z,55.50
2019-03-17T13:11:15.855Z,55.80
2019-03-17T13:13:49.702Z,56.10
2019-03-17T13:16:24.497Z,56.70
2019-03-17T13:19:05.023Z,57.10
2019-03-17T13:21:36.100Z,57.30
2019-03-17T13:26:43.118Z,57.80
2019-03-17T13:27:23.416Z,58.00
2019-03-17T13:29:58.646Z,58.00
2019-03-17T13:32:33.564Z,58.10
2019-03-17T13:35:05.945Z,58.10
2019-03-17T13:37:41.328Z,58.00
2019-03-17T13:40:28.172Z,58.10
2019-03-17T13:42:53.098Z,58.20
2019-03-17T13:45:34.409Z,58.20
2019-03-17T13:48:20.262Z,58.40
2019-03-17T13:50:55.919Z,58.90
2019-03-17T13:53:30.216Z,59.10
2019-03-17T13:56:32.458Z,59.40
2019-03-17T13:59:31.887Z,59.70
2019-03-17T14:02:03.336Z,59.80
2019-03-17T14:04:41.321Z,60.00
2019-03-17T14:07:12.613Z,59.30
2019-03-17T14:09:54.539Z,59.10
2019-03-17T14:13:00.058Z,58.90
2019-03-17T14:15:33.235Z,58.90
2019-03-17T14:18:13.500Z,59.80
2019-03-17T14:20:44.585Z,59.30
2019-03-17T14:23:21.467Z,59.70
2019-03-17T14:25:59.658Z,60.20
2019-03-17T14:28:42.791Z,60.70
2019-03-17T14:31:14.265Z,61.00
2019-03-17T14:33:54.891Z,60.80
2019-03-17T14:36:28.376Z,61.30
2019-03-17T14:39:03.609Z,61.80
2019-03-17T14:41:35.331Z,61.80
2019-03-17T14:44:12.399Z,61.80
2019-03-17T14:46:48.917Z,62.10
2019-03-17T14:49:20.023Z,63.10
2019-03-17T14:52:19.631Z,63.60
2019-03-17T14:55:03.422Z,63.90
2019-03-17T14:57:37.422Z,64.10
2019-03-17T15:00:14.671Z,64.30
2019-03-17T15:02:50.119Z,64.10
2019-03-17T15:05:25.153Z,63.70
2019-03-17T15:07:54.404Z,64.00
2019-03-17T15:10:31.459Z,63.50
2019-03-17T15:13:33.394Z,63.50
2019-03-17T15:16:02.725Z,63.80
2019-03-17T15:19:36.048Z,63.70
2019-03-17T15:22:21.064Z,63.70
2019-03-17T15:25:07.550Z,63.30
2019-03-17T15:27:43.150Z,63.40
2019-03-17T15:30:22.827Z,63.20
2019-03-17T15:32:57.392Z,63.30
2019-03-17T15:35:30.327Z,63.40
2019-03-17T15:38:01.232Z,63.30
2019-03-17T15:40:36.457Z,62.20
2019-03-17T15:43:16.820Z,63.10
2019-03-17T15:45:55.648Z,62.10
2019-03-17T15:48:25.554Z,62.10
2019-03-17T15:50:58.544Z,61.80
2019-03-17T15:53:59.106Z,61.80
2019-03-17T15:56:41.934Z,61.90
2019-03-17T15:59:27.757Z,61.90
2019-03-17T16:02:32.072Z,61.90
2019-03-17T16:08:41.414Z,62.10
2019-03-17T16:11:12.490Z,61.90
2019-03-17T16:14:01.708Z,62.00
2019-03-17T16:19:53.958Z,61.70
2019-03-17T16:25:46.244Z,61.30
2019-03-17T16:29:05.214Z,61.30
2019-03-17T16:32:50.348Z,60.90
2019-03-17T16:35:23.906Z,60.80
2019-03-17T16:45:49.668Z,60.50
2019-03-17T16:48:36.995Z,60.50
2019-03-17T16:51:35.814Z,60.60
2019-03-17T16:59:36.347Z,60.30
2019-03-17T17:00:37.676Z,61.00
2019-03-17T17:03:30.449Z,61.30
2019-03-17T17:06:48.335Z,61.50
2019-03-17T17:13:21.279Z,61.30
2019-03-17T17:16:58.649Z,61.10
2019-03-17T17:20:09.729Z,61.10
2019-03-17T17:30:32.476Z,60.90
2019-03-17T17:34:02.733Z,61.10
2019-03-17T17:37:18.736Z,61.10
2019-03-17T17:40:20.498Z,61.20
2019-03-17T17:43:03.167Z,61.30
2019-03-17T17:45:34.864Z,61.30
2019-03-17T17:52:52.704Z,61.70
2019-03-17T18:03:51.851Z,62.10
2019-03-17T18:07:14.729Z,62.10
2019-03-17T18:17:21.936Z,62.10
2019-03-17T18:24:30.270Z,62.90
2019-03-17T18:35:56.020Z,63.10
2019-03-17T18:39:22.673Z,63.10
2019-03-17T18:42:35.000Z,63.40
2019-03-17T18:45:20.335Z,63.60
2019-03-17T18:48:00.609Z,63.60
2019-03-17T18:51:06.829Z,63.70
2019-03-17T18:53:44.845Z,63.70
2019-03-17T18:56:16.129Z,63.70
2019-03-17T18:59:06.776Z,63.70
2019-03-17T19:01:50.599Z,63.80
2019-03-17T19:04:26.373Z,63.70
2019-03-17T19:07:07.815Z,63.60
2019-03-17T19:09:44.195Z,63.60
2019-03-17T19:12:20.443Z,63.60
2019-03-17T19:15:04.515Z,63.40
2019-03-17T19:18:00.355Z,63.20
2019-03-17T19:20:48.696Z,63.20
2019-03-17T19:23:27.925Z,63.10
2019-03-17T19:26:08.696Z,62.50
2019-03-17T19:28:39.935Z,63.10
2019-03-17T19:31:14.867Z,63.00
2019-03-17T19:33:55.234Z,63.10
2019-03-17T19:36:35.261Z,63.20
2019-03-17T19:39:13.583Z,63.20
2019-03-17T19:41:48.307Z,63.20
2019-03-17T19:44:28.376Z,63.10
2019-03-17T19:46:59.729Z,62.90
2019-03-17T19:49:34.869Z,63.00
2019-03-17T19:52:13.282Z,63.10
2019-03-17T19:54:45.726Z,63.10
2019-03-17T19:57:16.748Z,63.10
2019-03-17T20:00:03.500Z,63.30
2019-03-17T20:03:43.755Z,63.40
2019-03-17T20:07:52.782Z,63.50
2019-03-17T20:09:42.981Z,63.60
2019-03-17T20:14:05.023Z,63.70
2019-03-17T20:17:10.896Z,63.90
2019-03-17T20:22:01.153Z,63.90
2019-03-17T20:29:14.266Z,64.20
2019-03-17T20:31:37.476Z,64.20
2019-03-17T20:34:35.653Z,64.50
2019-03-17T20:37:09.242Z,64.60
2019-03-17T20:39:39.742Z,64.90
2019-03-17T20:42:22.312Z,65.00
2019-03-17T20:44:57.729Z,65.00
2019-03-17T20:47:31.536Z,64.90
2019-03-17T20:53:10.396Z,64.80
2019-03-17T20:56:10.845Z,64.70
2019-03-17T21:00:01.495Z,64.60
2019-03-17T21:02:49.985Z,64.30
2019-03-17T21:05:40.364Z,64.10
2019-03-17T21:08:14.501Z,64.00
2019-03-17T21:11:00.122Z,63.90
2019-03-17T21:14:20.795Z,64.00
2019-03-17T21:17:17.117Z,64.00
2019-03-17T21:20:09.084Z,63.90
2019-03-17T21:22:59.028Z,63.90
2019-03-17T21:25:54.152Z,63.80
2019-03-17T21:28:54.773Z,63.80
2019-03-17T21:31:45.443Z,63.70
2019-03-17T21:35:18.437Z,63.70
2019-03-17T21:42:05.741Z,63.70
2019-03-17T21:45:27.750Z,63.80
2019-03-17T21:49:07.070Z,63.80
2019-03-17T21:55:17.407Z,64.00
2019-03-17T21:58:27.154Z,63.90
2019-03-17T22:05:00.456Z,64.30
2019-03-17T22:08:40.936Z,64.30
2019-03-17T22:11:42.712Z,64.40
2019-03-17T22:17:56.062Z,64.30
2019-03-17T22:20:51.551Z,64.40
2019-03-17T22:23:29.219Z,64.70
2019-03-17T22:26:17.524Z,64.70
2019-03-17T22:28:57.440Z,64.80
2019-03-17T22:31:36.672Z,65.00
2019-03-17T22:34:15.514Z,64.90
2019-03-17T22:36:52.573Z,65.10
2019-03-17T22:39:30.141Z,65.00
2019-03-17T22:45:38.240Z,65.10
2019-03-17T22:51:35.560Z,65.10
2019-03-17T22:54:17.923Z,64.90
2019-03-17T22:57:32.835Z,64.90
2019-03-17T23:00:43.042Z,64.90
2019-03-17T23:03:56.125Z,64.70
2019-03-17T23:07:45.589Z,64.40
2019-03-17T23:09:47.306Z,64.30
2019-03-17T23:12:28.119Z,64.30
2019-03-17T23:15:14.747Z,64.20
2019-03-17T23:17:47.896Z,64.10
2019-03-17T23:20:29.634Z,64.20
2019-03-17T23:23:01.972Z,64.10
2019-03-17T23:25:53.197Z,63.50
2019-03-17T23:28:24.525Z,64.20
2019-03-17T23:30:55.571Z,64.20
2019-03-17T23:33:27.934Z,64.10
2019-03-17T23:36:01.773Z,64.30
2019-03-17T23:38:51.924Z,64.50
2019-03-17T23:41:27.291Z,64.60
2019-03-17T23:48:11.373Z,64.90
2019-03-17T23:50:53.761Z,64.90
2019-03-17T23:53:37.291Z,65.00
2019-03-17T23:56:23.298Z,65.00
2019-03-17T23:59:08.049Z,65.10
