createdAt,value
2023-02-08T00:01:30.979Z,9.67
2023-02-08T00:03:59.200Z,9.73
2023-02-08T00:06:27.397Z,8.80
2023-02-08T00:08:55.588Z,8.97
2023-02-08T00:11:23.939Z,8.97
2023-02-08T00:13:53.607Z,9.27
2023-02-08T00:16:21.927Z,8.17
2023-02-08T00:18:53.676Z,8.87
2023-02-08T00:21:29.704Z,9.90
2023-02-08T00:23:58.121Z,9.23
2023-02-08T00:26:26.460Z,9.37
2023-02-08T00:28:56.381Z,9.00
2023-02-08T00:31:24.851Z,10.77
2023-02-08T00:33:53.114Z,10.47
2023-02-08T00:36:21.411Z,9.63
2023-02-08T00:38:49.673Z,8.37
2023-02-08T00:41:17.878Z,9.53
2023-02-08T00:43:46.140Z,10.50
2023-02-08T00:46:15.891Z,9.27
2023-02-08T00:48:44.229Z,9.50
2023-02-08T00:51:15.421Z,10.33
2023-02-08T00:53:50.759Z,9.73
2023-02-08T00:56:19.214Z,9.37
2023-02-08T00:58:47.849Z,11.47
2023-02-08T01:01:17.639Z,10.10
2023-02-08T01:03:46.306Z,10.87
2023-02-08T01:06:16.538Z,10.03
2023-02-08T01:08:49.296Z,10.70
2023-02-08T01:11:20.141Z,9.53
2023-02-08T01:13:48.687Z,11.00
2023-02-08T01:16:20.953Z,11.67
2023-02-08T01:18:51.333Z,12.13
2023-02-08T01:21:22.639Z,9.87
2023-02-08T01:24:00.280Z,10.23
2023-02-08T01:26:29.220Z,10.40
2023-02-08T01:28:58.139Z,10.47
2023-02-08T01:31:30.361Z,9.50
2023-02-08T01:33:59.631Z,10.93
2023-02-08T01:36:29.194Z,10.00
2023-02-08T01:38:57.418Z,10.73
2023-02-08T01:41:33.586Z,11.53
2023-02-08T01:44:08.728Z,12.23
2023-02-08T01:46:40.550Z,10.67
2023-02-08T01:49:17.748Z,10.83
2023-02-08T01:51:51.659Z,9.83
2023-02-08T01:54:23.345Z,10.53
2023-02-08T01:56:52.238Z,10.83
2023-02-08T01:59:32.427Z,11.63
2023-02-08T02:02:04.145Z,11.63
2023-02-08T02:04:32.703Z,11.50
2023-02-08T02:07:02.135Z,10.63
2023-02-08T02:09:35.886Z,11.67
2023-02-08T02:12:06.173Z,11.67
2023-02-08T02:14:45.014Z,12.67
2023-02-08T02:17:16.695Z,10.87
2023-02-08T02:19:56.693Z,11.17
2023-02-08T02:22:55.474Z,12.23
2023-02-08T02:25:45.729Z,12.47
2023-02-08T02:28:36.018Z,11.43
2023-02-08T02:31:44.427Z,12.37
2023-02-08T02:34:25.527Z,11.20
2023-02-08T02:37:04.030Z,11.57
2023-02-08T02:39:55.519Z,12.90
2023-02-08T02:42:47.318Z,12.80
2023-02-08T02:45:28.521Z,12.77
2023-02-08T02:48:06.786Z,13.33
2023-02-08T02:50:49.162Z,13.13
2023-02-08T02:53:21.984Z,11.83
2023-02-08T02:55:59.727Z,13.10
2023-02-08T02:58:32.400Z,11.90
2023-02-08T03:01:02.046Z,13.43
2023-02-08T03:03:34.369Z,12.50
2023-02-08T03:06:08.881Z,13.00
2023-02-08T03:09:01.898Z,12.60
2023-02-08T03:11:35.496Z,13.00
2023-02-08T03:14:22.075Z,12.57
2023-02-08T03:17:18.449Z,12.70
2023-02-08T03:19:55.174Z,12.73
2023-02-08T03:22:35.055Z,12.30
2023-02-08T03:25:14.112Z,12.80
2023-02-08T03:27:56.067Z,13.07
2023-02-08T03:30:39.547Z,11.73
2023-02-08T03:33:12.581Z,11.77
2023-02-08T03:35:46.499Z,13.30
2023-02-08T03:38:24.916Z,12.93
2023-02-08T03:40:55.046Z,11.97
2023-02-08T03:43:27.242Z,12.40
2023-02-08T03:46:06.335Z,14.13
2023-02-08T03:48:37.958Z,11.67
2023-02-08T03:51:07.361Z,12.03
2023-02-08T03:53:40.655Z,12.37
2023-02-08T03:56:16.755Z,13.50
2023-02-08T03:58:50.912Z,12.03
2023-02-08T04:01:31.161Z,12.77
2023-02-08T04:04:02.970Z,13.43
2023-02-08T04:06:35.698Z,12.13
2023-02-08T04:09:07.322Z,12.67
2023-02-08T04:11:35.590Z,12.33
2023-02-08T04:14:03.873Z,12.63
2023-02-08T04:16:32.214Z,12.20
2023-02-08T04:19:00.541Z,12.70
2023-02-08T04:21:28.812Z,12.93
2023-02-08T04:23:57.096Z,12.03
2023-02-08T04:26:26.836Z,11.93
2023-02-08T04:28:54.983Z,11.57
2023-02-08T04:31:23.517Z,13.60
2023-02-08T04:33:52.189Z,13.07
2023-02-08T04:36:20.556Z,14.17
2023-02-08T04:38:48.909Z,12.97
2023-02-08T04:41:17.100Z,12.70
2023-02-08T04:43:46.965Z,11.93
2023-02-08T04:46:15.274Z,13.17
2023-02-08T04:48:43.526Z,13.87
2023-02-08T04:51:11.821Z,12.23
2023-02-08T04:53:40.108Z,13.13
2023-02-08T04:56:13.846Z,13.47
2023-02-08T04:58:48.496Z,13.63
2023-02-08T05:01:18.308Z,13.47
2023-02-08T05:03:46.677Z,14.43
2023-02-08T05:06:14.951Z,12.70
2023-02-08T05:08:43.167Z,12.13
2023-02-08T05:11:11.368Z,12.87
2023-02-08T05:13:39.584Z,12.47
2023-02-08T05:16:08.399Z,13.90
2023-02-08T05:18:38.240Z,11.93
2023-02-08T05:21:06.790Z,13.60
2023-02-08T05:23:35.125Z,12.30
2023-02-08T05:26:17.851Z,13.13
2023-02-08T05:28:46.640Z,12.30
2023-02-08T05:31:18.233Z,11.80
2023-02-08T05:33:48.118Z,11.93
2023-02-08T05:36:16.579Z,15.23
2023-02-08T05:38:44.950Z,13.60
2023-02-08T05:41:13.346Z,11.90
2023-02-08T05:43:41.861Z,11.67
2023-02-08T05:46:10.019Z,13.17
2023-02-08T05:48:38.759Z,13.03
2023-02-08T05:51:08.562Z,12.87
2023-02-08T05:53:36.969Z,12.67
2023-02-08T05:56:05.258Z,14.43
2023-02-08T05:58:33.526Z,11.73
2023-02-08T06:01:02.043Z,11.63
2023-02-08T06:03:30.313Z,11.77
2023-02-08T06:06:03.448Z,13.27
2023-02-08T06:08:41.413Z,13.03
2023-02-08T06:11:09.870Z,13.53
2023-02-08T06:13:39.092Z,12.60
2023-02-08T06:16:08.235Z,12.77
2023-02-08T06:18:36.522Z,12.80
2023-02-08T06:21:05.334Z,13.03
2023-02-08T06:23:35.061Z,13.00
2023-02-08T06:26:03.846Z,12.90
2023-02-08T06:28:32.160Z,13.17
2023-02-08T06:31:00.582Z,14.87
2023-02-08T06:33:28.753Z,14.40
2023-02-08T06:35:57.040Z,13.97
2023-02-08T06:38:25.465Z,12.90
2023-02-08T06:40:55.054Z,13.53
2023-02-08T06:43:23.585Z,14.83
2023-02-08T06:45:51.897Z,14.23
2023-02-08T06:48:20.390Z,13.00
2023-02-08T06:50:48.626Z,13.17
2023-02-08T06:53:16.860Z,16.57
2023-02-08T06:55:49.438Z,13.57
2023-02-08T06:58:19.762Z,15.10
2023-02-08T07:00:48.415Z,14.60
2023-02-08T07:03:17.733Z,14.27
2023-02-08T07:06:03.499Z,12.27
2023-02-08T07:08:32.986Z,12.70
2023-02-08T07:11:01.325Z,13.93
2023-02-08T07:13:30.975Z,14.43
2023-02-08T07:15:59.168Z,14.83
2023-02-08T07:18:27.535Z,14.50
2023-02-08T07:20:55.798Z,15.33
2023-02-08T07:23:24.154Z,14.40
2023-02-08T07:25:59.843Z,13.80
2023-02-08T07:28:28.558Z,14.67
2023-02-08T07:30:58.706Z,13.53
2023-02-08T07:33:27.352Z,16.43
2023-02-08T07:35:55.579Z,15.30
2023-02-08T07:38:23.830Z,15.40
2023-02-08T07:40:52.039Z,15.17
2023-02-08T07:43:20.262Z,17.27
2023-02-08T07:45:48.558Z,15.50
2023-02-08T07:48:18.430Z,15.73
2023-02-08T07:50:46.660Z,16.57
2023-02-08T07:53:14.860Z,14.87
2023-02-08T07:55:43.151Z,16.90
2023-02-08T07:58:11.366Z,13.97
2023-02-08T08:00:39.904Z,14.90
2023-02-08T08:03:08.245Z,14.83
2023-02-08T08:05:53.534Z,12.97
2023-02-08T08:08:23.051Z,15.27
2023-02-08T08:10:51.432Z,15.93
2023-02-08T08:13:19.720Z,14.57
2023-02-08T08:15:48.721Z,14.67
2023-02-08T08:18:17.285Z,16.33
2023-02-08T08:20:45.589Z,15.57
2023-02-08T08:23:16.511Z,15.13
2023-02-08T08:25:44.722Z,14.23
2023-02-08T08:28:13.091Z,13.97
2023-02-08T08:30:45.126Z,14.50
2023-02-08T08:33:14.114Z,14.77
2023-02-08T08:35:43.999Z,14.33
2023-02-08T08:38:12.422Z,13.67
2023-02-08T08:40:42.482Z,14.70
2023-02-08T08:43:11.037Z,13.70
2023-02-08T08:45:39.192Z,15.97
2023-02-08T08:48:07.754Z,13.33
2023-02-08T08:50:35.858Z,15.27
2023-02-08T08:53:04.358Z,14.33
2023-02-08T08:55:32.735Z,16.03
2023-02-08T08:58:02.466Z,14.63
2023-02-08T09:00:30.661Z,15.93
2023-02-08T09:02:58.887Z,14.43
2023-02-08T09:05:27.148Z,17.00
2023-02-08T09:07:55.395Z,15.43
2023-02-08T09:10:23.649Z,14.57
2023-02-08T09:12:53.117Z,15.40
2023-02-08T09:15:22.858Z,15.97
2023-02-08T09:17:51.162Z,16.30
2023-02-08T09:20:19.531Z,14.93
2023-02-08T09:22:47.788Z,15.03
2023-02-08T09:25:16.131Z,16.17
2023-02-08T09:27:44.379Z,16.63
2023-02-08T09:30:13.204Z,16.83
2023-02-08T09:32:42.836Z,16.90
2023-02-08T09:35:13.491Z,16.70
2023-02-08T09:37:41.670Z,16.03
2023-02-08T09:40:22.905Z,16.00
2023-02-08T09:43:00.518Z,16.30
2023-02-08T09:45:51.087Z,17.60
2023-02-08T09:48:32.724Z,15.80
2023-02-08T09:51:08.899Z,15.70
2023-02-08T09:53:41.229Z,16.87
2023-02-08T09:56:14.643Z,17.33
2023-02-08T09:58:45.969Z,15.60
2023-02-08T10:01:20.436Z,16.10
2023-02-08T10:03:53.171Z,18.03
2023-02-08T10:06:22.245Z,14.37
2023-02-08T10:08:52.435Z,15.73
2023-02-08T10:11:39.703Z,15.70
2023-02-08T10:14:28.644Z,15.00
2023-02-08T10:17:06.659Z,14.60
2023-02-08T10:19:50.559Z,16.03
2023-02-08T10:22:28.542Z,13.23
2023-02-08T10:25:45.279Z,16.30
2023-02-08T10:28:34.403Z,16.80
2023-02-08T10:31:13.963Z,15.93
2023-02-08T10:33:51.374Z,15.73
2023-02-08T10:36:23.692Z,15.53
2023-02-08T10:38:54.570Z,15.57
2023-02-08T10:41:26.271Z,16.00
2023-02-08T10:44:02.433Z,16.02
2023-02-08T10:46:36.946Z,16.10
2023-02-08T10:49:12.550Z,16.40
2023-02-08T10:51:42.492Z,16.92
2023-02-08T10:54:14.376Z,15.93
2023-02-08T10:56:49.802Z,15.40
2023-02-08T10:59:23.758Z,16.77
2023-02-08T11:01:52.621Z,15.93
2023-02-08T11:04:21.361Z,14.75
2023-02-08T11:07:21.433Z,16.85
2023-02-08T11:09:49.689Z,14.98
2023-02-08T11:12:21.942Z,17.42
2023-02-08T11:14:52.613Z,17.50
2023-02-08T11:17:29.871Z,16.42
2023-02-08T11:19:59.750Z,16.58
2023-02-08T11:22:32.267Z,17.40
2023-02-08T11:25:02.958Z,16.40
2023-02-08T11:27:33.821Z,17.67
2023-02-08T11:30:23.442Z,16.20
2023-02-08T11:33:18.539Z,15.43
2023-02-08T11:36:05.491Z,13.52
2023-02-08T11:38:36.149Z,13.13
2023-02-08T11:41:15.721Z,11.98
2023-02-08T11:43:45.710Z,11.20
2023-02-08T11:46:26.767Z,13.48
2023-02-08T11:49:01.370Z,12.38
2023-02-08T11:51:32.407Z,12.90
2023-02-08T11:54:01.621Z,11.88
2023-02-08T11:56:35.423Z,13.20
2023-02-08T11:59:29.245Z,12.68
2023-02-08T12:01:57.570Z,12.27
2023-02-08T12:04:27.359Z,13.00
2023-02-08T12:07:13.497Z,12.77
2023-02-08T12:10:04.220Z,12.98
2023-02-08T12:12:43.239Z,11.68
2023-02-08T12:15:24.148Z,12.15
2023-02-08T12:18:17.589Z,12.77
2023-02-08T12:20:48.185Z,12.93
2023-02-08T12:23:42.706Z,10.95
2023-02-08T12:26:19.824Z,12.07
2023-02-08T12:29:09.870Z,11.70
2023-02-08T12:31:53.994Z,11.07
2023-02-08T12:34:28.913Z,12.45
2023-02-08T12:37:33.294Z,11.75
2023-02-08T12:40:29.795Z,9.35
2023-02-08T12:43:07.813Z,9.85
2023-02-08T12:46:18.155Z,9.75
2023-02-08T12:49:13.941Z,9.35
2023-02-08T12:51:51.326Z,10.02
2023-02-08T12:54:32.126Z,11.25
2023-02-08T12:57:02.915Z,8.00
2023-02-08T12:59:36.521Z,7.68
2023-02-08T13:02:13.174Z,10.63
2023-02-08T13:04:46.191Z,8.07
2023-02-08T13:07:19.423Z,8.30
2023-02-08T13:09:55.091Z,8.45
2023-02-08T13:12:28.086Z,8.02
2023-02-08T13:15:01.961Z,7.68
2023-02-08T13:17:42.792Z,7.50
2023-02-08T13:20:32.483Z,8.43
2023-02-08T13:23:05.000Z,8.43
2023-02-08T13:25:37.901Z,7.30
2023-02-08T13:28:09.711Z,7.95
2023-02-08T13:30:40.497Z,7.53
2023-02-08T13:33:17.894Z,5.80
2023-02-08T13:35:51.956Z,6.28
2023-02-08T13:38:29.676Z,5.88
2023-02-08T13:41:17.706Z,5.97
2023-02-08T13:43:51.938Z,5.75
2023-02-08T13:46:21.743Z,5.70
2023-02-08T13:48:52.894Z,7.03
2023-02-08T13:51:55.051Z,7.45
2023-02-08T13:54:23.531Z,6.97
2023-02-08T13:56:54.229Z,6.85
2023-02-08T13:59:41.450Z,6.72
2023-02-08T14:02:28.323Z,7.38
2023-02-08T14:05:18.347Z,7.00
2023-02-08T14:07:48.898Z,6.13
2023-02-08T14:10:27.831Z,6.47
2023-02-08T14:13:02.810Z,7.07
2023-02-08T14:15:38.102Z,7.05
2023-02-08T14:18:20.920Z,6.38
2023-02-08T14:21:07.961Z,6.78
2023-02-08T14:23:40.665Z,5.97
2023-02-08T14:26:20.769Z,6.65
2023-02-08T14:28:56.921Z,6.18
2023-02-08T14:31:38.495Z,6.60
2023-02-08T14:34:07.094Z,5.47
2023-02-08T14:36:37.127Z,5.95
2023-02-08T14:39:23.648Z,4.68
2023-02-08T14:42:03.313Z,5.22
2023-02-08T14:44:57.164Z,7.20
2023-02-08T14:48:05.375Z,5.15
2023-02-08T14:50:51.898Z,5.25
2023-02-08T14:53:26.510Z,4.97
2023-02-08T14:56:00.313Z,4.25
2023-02-08T14:58:31.657Z,5.10
2023-02-08T15:01:06.109Z,4.13
2023-02-08T15:03:36.249Z,4.30
2023-02-08T15:06:34.258Z,5.15
2023-02-08T15:09:03.188Z,5.40
2023-02-08T15:11:34.254Z,5.07
2023-02-08T15:14:06.097Z,5.22
2023-02-08T15:16:41.397Z,6.28
2023-02-08T15:19:10.815Z,4.65
2023-02-08T15:21:41.128Z,5.57
2023-02-08T15:24:16.583Z,6.47
2023-02-08T15:26:49.626Z,5.97
2023-02-08T15:29:26.114Z,6.47
2023-02-08T15:31:59.902Z,6.10
2023-02-08T15:34:28.408Z,7.55
2023-02-08T15:36:58.045Z,7.15
2023-02-08T15:39:34.034Z,6.82
2023-02-08T15:42:03.016Z,7.43
2023-02-08T15:44:33.292Z,6.33
2023-02-08T15:47:05.629Z,8.37
2023-02-08T15:49:38.609Z,7.00
2023-02-08T15:52:07.730Z,7.10
2023-02-08T15:54:36.037Z,7.67
2023-02-08T15:57:07.614Z,7.80
2023-02-08T15:59:40.578Z,7.63
2023-02-08T16:02:24.336Z,7.53
2023-02-08T16:04:52.711Z,5.73
2023-02-08T16:07:27.089Z,7.93
2023-02-08T16:09:57.313Z,7.57
2023-02-08T16:12:27.932Z,7.70
2023-02-08T16:14:57.418Z,7.30
2023-02-08T16:17:45.658Z,7.67
2023-02-08T16:20:28.683Z,6.83
2023-02-08T16:23:00.326Z,7.07
2023-02-08T16:25:38.944Z,6.30
2023-02-08T16:28:07.376Z,7.17
2023-02-08T16:30:35.774Z,7.60
2023-02-08T16:33:14.468Z,6.57
2023-02-08T16:35:42.850Z,7.60
2023-02-08T16:38:11.771Z,6.67
2023-02-08T16:40:49.026Z,6.80
2023-02-08T16:43:25.168Z,6.90
2023-02-08T16:46:19.969Z,6.93
2023-02-08T16:48:52.585Z,6.80
2023-02-08T16:51:23.386Z,7.13
2023-02-08T16:53:55.113Z,7.47
2023-02-08T16:56:23.991Z,7.80
2023-02-08T16:58:52.173Z,6.73
2023-02-08T17:01:23.262Z,5.93
2023-02-08T17:03:53.494Z,6.93
2023-02-08T17:06:28.945Z,7.27
2023-02-08T17:08:57.216Z,6.07
2023-02-08T17:11:25.655Z,6.57
2023-02-08T17:13:53.810Z,7.50
2023-02-08T17:16:25.708Z,6.40
2023-02-08T17:18:55.386Z,6.47
2023-02-08T17:21:23.685Z,6.50
2023-02-08T17:23:52.241Z,6.13
2023-02-08T17:26:27.504Z,7.03
2023-02-08T17:28:56.010Z,6.60
2023-02-08T17:31:25.015Z,7.33
2023-02-08T17:33:55.690Z,5.27
2023-02-08T17:36:23.963Z,5.50
2023-02-08T17:38:52.342Z,5.37
2023-02-08T17:41:22.435Z,6.83
2023-02-08T17:43:52.201Z,5.30
2023-02-08T17:46:22.511Z,6.67
2023-02-08T17:48:50.973Z,5.83
2023-02-08T17:51:21.813Z,7.03
2023-02-08T17:53:50.057Z,6.30
2023-02-08T17:56:22.132Z,7.97
2023-02-08T17:58:53.678Z,6.97
2023-02-08T18:01:24.809Z,6.90
2023-02-08T18:03:54.030Z,6.67
2023-02-08T18:06:24.922Z,5.60
2023-02-08T18:08:53.588Z,6.30
2023-02-08T18:11:23.540Z,5.73
2023-02-08T18:13:54.085Z,7.10
2023-02-08T18:16:25.335Z,7.07
2023-02-08T18:18:56.966Z,7.00
2023-02-08T18:21:26.972Z,6.77
2023-02-08T18:23:56.240Z,7.00
2023-02-08T18:26:25.927Z,6.87
2023-02-08T18:28:54.319Z,6.97
2023-02-08T18:31:23.070Z,7.60
2023-02-08T18:33:51.737Z,7.27
2023-02-08T18:36:20.838Z,8.07
2023-02-08T18:38:52.813Z,7.57
2023-02-08T18:41:24.033Z,7.47
2023-02-08T18:43:53.385Z,6.63
2023-02-08T18:46:23.610Z,6.50
2023-02-08T18:48:53.882Z,7.17
2023-02-08T18:51:23.323Z,8.00
2023-02-08T18:53:55.021Z,6.30
2023-02-08T18:56:25.242Z,6.73
2023-02-08T18:58:54.703Z,7.67
2023-02-08T19:01:24.678Z,6.53
2023-02-08T19:03:53.509Z,7.97
2023-02-08T19:06:24.901Z,7.63
2023-02-08T19:08:56.898Z,6.57
2023-02-08T19:11:26.618Z,7.10
2023-02-08T19:13:58.168Z,7.37
2023-02-08T19:16:27.801Z,6.20
2023-02-08T19:18:57.558Z,7.77
2023-02-08T19:21:26.061Z,7.00
2023-02-08T19:23:58.171Z,8.50
2023-02-08T19:26:29.243Z,7.07
2023-02-08T19:28:59.464Z,7.33
2023-02-08T19:31:29.162Z,6.63
2023-02-08T19:34:00.135Z,7.10
2023-02-08T19:36:30.221Z,7.30
2023-02-08T19:39:00.413Z,7.40
2023-02-08T19:41:31.148Z,6.50
2023-02-08T19:43:59.908Z,6.73
2023-02-08T19:46:28.505Z,7.57
2023-02-08T19:49:00.236Z,6.50
2023-02-08T19:51:29.348Z,7.43
2023-02-08T19:54:01.172Z,6.10
2023-02-08T19:56:31.346Z,8.97
2023-02-08T19:58:59.593Z,7.33
2023-02-08T20:01:28.081Z,9.40
2023-02-08T20:03:56.353Z,8.60
2023-02-08T20:06:26.513Z,8.60
2023-02-08T20:08:55.400Z,9.30
2023-02-08T20:11:26.572Z,9.23
2023-02-08T20:13:55.955Z,7.97
2023-02-08T20:16:24.514Z,8.70
2023-02-08T20:18:52.905Z,8.70
2023-02-08T20:21:22.189Z,9.03
2023-02-08T20:23:51.117Z,9.17
2023-02-08T20:26:21.636Z,8.23
2023-02-08T20:28:54.006Z,8.80
2023-02-08T20:31:24.205Z,9.30
2023-02-08T20:33:53.212Z,8.67
2023-02-08T20:36:23.586Z,9.63
2023-02-08T20:38:53.885Z,11.23
2023-02-08T20:41:23.440Z,9.57
2023-02-08T20:43:54.022Z,9.37
2023-02-08T20:46:24.756Z,8.80
2023-02-08T20:48:53.992Z,9.07
2023-02-08T20:51:23.806Z,9.03
2023-02-08T20:53:53.271Z,9.47
2023-02-08T20:56:23.650Z,8.93
2023-02-08T20:58:54.023Z,10.63
2023-02-08T21:01:24.675Z,9.47
2023-02-08T21:03:55.071Z,9.83
2023-02-08T21:06:26.531Z,9.70
2023-02-08T21:08:55.753Z,10.23
2023-02-08T21:11:26.265Z,11.30
2023-02-08T21:13:56.381Z,9.63
2023-02-08T21:16:25.635Z,11.07
2023-02-08T21:18:54.345Z,10.43
2023-02-08T21:21:22.649Z,11.63
2023-02-08T21:23:50.872Z,10.67
2023-02-08T21:26:21.142Z,9.73
2023-02-08T21:28:49.603Z,10.60
2023-02-08T21:31:22.169Z,9.13
2023-02-08T21:33:51.346Z,10.30
2023-02-08T21:36:21.852Z,9.93
2023-02-08T21:38:50.308Z,10.67
2023-02-08T21:41:20.450Z,10.27
2023-02-08T21:43:49.246Z,11.80
2023-02-08T21:46:19.462Z,9.37
2023-02-08T21:49:04.638Z,9.67
2023-02-08T21:51:51.125Z,9.73
2023-02-08T21:54:39.706Z,9.83
2023-02-08T21:57:10.047Z,9.63
2023-02-08T21:59:38.818Z,8.33
2023-02-08T22:02:12.020Z,8.50
2023-02-08T22:04:42.040Z,10.20
2023-02-08T22:07:10.255Z,9.30
2023-02-08T22:09:39.954Z,10.83
2023-02-08T22:12:08.257Z,11.57
2023-02-08T22:14:36.585Z,8.67
2023-02-08T22:17:04.859Z,10.40
2023-02-08T22:19:34.541Z,9.80
2023-02-08T22:22:02.845Z,8.97
2023-02-08T22:24:31.043Z,9.60
2023-02-08T22:26:59.212Z,9.03
2023-02-08T22:29:27.550Z,9.43
2023-02-08T22:31:55.839Z,9.43
2023-02-08T22:34:26.156Z,8.73
2023-02-08T22:36:55.929Z,9.57
2023-02-08T22:39:24.388Z,9.13
2023-02-08T22:41:52.524Z,10.50
2023-02-08T22:44:20.707Z,10.93
2023-02-08T22:46:48.923Z,8.80
2023-02-08T22:49:17.372Z,9.10
2023-02-08T22:51:45.629Z,9.63
2023-02-08T22:54:15.338Z,9.70
2023-02-08T22:56:43.648Z,9.53
2023-02-08T22:59:12.010Z,9.20
2023-02-08T23:01:40.917Z,9.87
2023-02-08T23:04:09.208Z,8.23
2023-02-08T23:06:37.466Z,11.13
2023-02-08T23:09:07.058Z,9.17
2023-02-08T23:11:36.821Z,8.83
2023-02-08T23:14:05.094Z,10.07
2023-02-08T23:16:33.772Z,9.70
2023-02-08T23:19:02.035Z,10.47
2023-02-08T23:21:30.285Z,10.30
2023-02-08T23:23:58.900Z,9.67
2023-02-08T23:26:27.151Z,11.43
2023-02-08T23:28:56.789Z,9.40
2023-02-08T23:31:25.075Z,8.97
2023-02-08T23:33:53.551Z,8.97
2023-02-08T23:36:23.797Z,9.57
2023-02-08T23:38:52.214Z,9.57
2023-02-08T23:41:23.017Z,9.57
2023-02-08T23:43:51.958Z,9.33
2023-02-08T23:46:23.804Z,9.17
2023-02-08T23:48:52.330Z,8.23
2023-02-08T23:51:22.261Z,8.93
2023-02-08T23:53:51.251Z,9.53
2023-02-08T23:56:22.122Z,7.93
2023-02-08T23:58:53.105Z,8.70
