createdAt,value
2019-03-27T00:00:01.254Z,71.90
2019-03-27T00:02:31.365Z,71.90
2019-03-27T00:05:01.624Z,71.90
2019-03-27T00:07:31.668Z,72.00
2019-03-27T00:10:01.782Z,72.10
2019-03-27T00:12:31.985Z,72.20
2019-03-27T00:15:12.176Z,72.30
2019-03-27T00:17:33.464Z,72.30
2019-03-27T00:20:03.572Z,72.20
2019-03-27T00:22:33.680Z,72.20
2019-03-27T00:25:03.941Z,72.10
2019-03-27T00:27:34.292Z,72.00
2019-03-27T00:30:05.166Z,71.80
2019-03-27T00:32:35.338Z,71.60
2019-03-27T00:35:06.896Z,70.60
2019-03-27T00:37:37.118Z,71.00
2019-03-27T00:40:07.621Z,70.60
2019-03-27T00:42:37.673Z,70.40
2019-03-27T00:45:09.094Z,70.20
2019-03-27T00:47:39.244Z,69.90
2019-03-27T00:50:09.733Z,69.60
2019-03-27T00:52:39.997Z,69.50
2019-03-27T00:55:10.209Z,69.10
2019-03-27T00:57:40.316Z,68.70
2019-03-27T01:00:13.477Z,68.20
2019-03-27T01:02:43.492Z,67.50
2019-03-27T01:05:13.638Z,66.90
2019-03-27T01:07:43.966Z,66.30
2019-03-27T01:10:14.292Z,65.70
2019-03-27T01:12:44.446Z,65.30
2019-03-27T01:15:14.511Z,65.00
2019-03-27T01:17:44.550Z,64.10
2019-03-27T01:20:16.135Z,64.40
2019-03-27T01:22:46.251Z,64.10
2019-03-27T01:25:16.562Z,64.00
2019-03-27T01:27:46.977Z,63.70
2019-03-27T01:30:17.016Z,63.20
2019-03-27T01:32:47.285Z,63.00
2019-03-27T01:35:17.523Z,62.70
2019-03-27T01:37:47.524Z,62.60
2019-03-27T01:40:17.678Z,62.20
2019-03-27T01:42:47.836Z,61.60
2019-03-27T01:45:17.880Z,61.60
2019-03-27T01:47:48.046Z,61.30
2019-03-27T01:50:18.203Z,61.10
2019-03-27T01:52:49.763Z,61.10
2019-03-27T01:55:19.937Z,60.80
2019-03-27T01:57:50.109Z,60.70
2019-03-27T02:02:50.095Z,59.60
2019-03-27T02:05:20.236Z,60.10
2019-03-27T02:07:50.304Z,59.90
2019-03-27T02:10:20.435Z,60.00
2019-03-27T02:12:50.744Z,59.50
2019-03-27T02:15:20.827Z,59.30
2019-03-27T02:17:50.928Z,58.70
2019-03-27T02:20:21.402Z,58.50
2019-03-27T02:22:51.768Z,58.00
2019-03-27T02:25:23.306Z,57.80
2019-03-27T02:27:53.889Z,57.70
2019-03-27T02:30:24.165Z,57.20
2019-03-27T02:32:54.565Z,56.90
2019-03-27T02:35:24.736Z,56.80
2019-03-27T02:37:54.875Z,56.80
2019-03-27T02:40:25.040Z,56.50
2019-03-27T02:42:55.041Z,56.20
2019-03-27T02:45:25.688Z,55.90
2019-03-27T02:47:55.911Z,55.80
2019-03-27T02:50:25.986Z,55.80
2019-03-27T02:52:56.382Z,55.60
2019-03-27T02:55:26.539Z,55.50
2019-03-27T02:57:56.674Z,55.50
2019-03-27T03:00:26.963Z,55.40
2019-03-27T03:02:56.997Z,55.10
2019-03-27T03:05:27.090Z,54.80
2019-03-27T03:07:57.226Z,54.50
2019-03-27T03:10:27.643Z,54.40
2019-03-27T03:12:57.557Z,54.20
2019-03-27T03:15:28.886Z,54.50
2019-03-27T03:17:58.890Z,53.30
2019-03-27T03:20:29.159Z,53.00
2019-03-27T03:22:59.438Z,51.40
2019-03-27T03:25:29.735Z,52.20
2019-03-27T03:27:59.828Z,52.50
2019-03-27T03:30:30.385Z,52.60
2019-03-27T03:33:00.495Z,52.30
2019-03-27T03:35:30.692Z,51.90
2019-03-27T03:38:00.824Z,51.90
2019-03-27T03:40:30.940Z,51.70
2019-03-27T03:43:00.971Z,51.40
2019-03-27T03:45:31.238Z,51.10
2019-03-27T03:48:01.221Z,51.00
2019-03-27T03:50:34.215Z,50.90
2019-03-27T03:53:04.329Z,51.10
2019-03-27T03:55:35.092Z,50.40
2019-03-27T03:58:05.106Z,50.20
2019-03-27T04:00:35.384Z,50.00
2019-03-27T04:03:06.386Z,50.00
2019-03-27T04:05:36.462Z,49.60
2019-03-27T04:08:06.628Z,49.50
2019-03-27T04:10:36.848Z,49.30
2019-03-27T04:13:07.034Z,49.30
2019-03-27T04:15:37.159Z,49.20
2019-03-27T04:18:07.422Z,48.80
2019-03-27T04:20:37.715Z,47.30
2019-03-27T04:23:07.841Z,48.20
2019-03-27T04:26:07.318Z,48.50
2019-03-27T04:28:09.457Z,48.20
2019-03-27T04:30:39.491Z,48.20
2019-03-27T04:33:09.659Z,47.70
2019-03-27T04:35:39.870Z,47.90
2019-03-27T04:38:10.039Z,48.00
2019-03-27T04:40:40.209Z,47.90
2019-03-27T04:43:10.473Z,47.90
2019-03-27T04:45:40.669Z,47.70
2019-03-27T04:48:10.845Z,47.70
2019-03-27T04:50:41.222Z,47.50
2019-03-27T04:53:11.329Z,47.20
2019-03-27T04:55:41.670Z,47.10
2019-03-27T04:58:11.936Z,46.90
2019-03-27T05:00:42.220Z,46.70
2019-03-27T05:03:12.382Z,46.50
2019-03-27T05:05:42.633Z,46.40
2019-03-27T05:08:12.907Z,46.20
2019-03-27T05:10:43.005Z,46.00
2019-03-27T05:13:13.622Z,45.90
2019-03-27T05:15:43.805Z,45.80
2019-03-27T05:18:14.260Z,45.50
2019-03-27T05:20:44.378Z,45.40
2019-03-27T05:23:14.303Z,45.30
2019-03-27T05:25:44.488Z,45.10
2019-03-27T05:28:15.055Z,45.20
2019-03-27T05:30:45.105Z,45.20
2019-03-27T05:33:15.303Z,44.90
2019-03-27T05:35:45.714Z,44.90
2019-03-27T05:38:16.033Z,44.00
2019-03-27T05:40:46.123Z,44.20
2019-03-27T05:45:48.183Z,44.20
2019-03-27T05:48:18.572Z,43.80
2019-03-27T05:50:48.945Z,43.90
2019-03-27T05:53:19.231Z,43.90
2019-03-27T05:55:49.383Z,43.90
2019-03-27T05:58:19.629Z,44.00
2019-03-27T06:00:49.868Z,43.90
2019-03-27T06:03:20.024Z,43.50
2019-03-27T06:05:50.189Z,43.40
2019-03-27T06:08:20.374Z,43.20
2019-03-27T06:10:50.534Z,42.10
2019-03-27T06:13:20.715Z,42.90
2019-03-27T06:15:51.096Z,42.70
2019-03-27T06:18:21.311Z,42.70
2019-03-27T06:20:51.232Z,42.70
2019-03-27T06:23:21.606Z,42.50
2019-03-27T06:25:51.743Z,42.00
2019-03-27T06:28:21.861Z,42.20
2019-03-27T06:30:52.118Z,41.70
2019-03-27T06:33:22.193Z,42.20
2019-03-27T06:35:52.379Z,42.30
2019-03-27T06:38:22.467Z,42.00
2019-03-27T06:40:52.611Z,41.80
2019-03-27T06:43:22.636Z,41.00
2019-03-27T06:45:52.780Z,41.20
2019-03-27T06:48:26.550Z,41.10
2019-03-27T06:50:55.110Z,41.10
2019-03-27T06:53:25.738Z,40.30
2019-03-27T06:55:55.843Z,40.60
2019-03-27T06:58:26.573Z,39.80
2019-03-27T07:00:56.775Z,40.00
2019-03-27T07:03:26.834Z,39.70
2019-03-27T07:05:56.903Z,39.50
2019-03-27T07:08:27.113Z,39.60
2019-03-27T07:10:57.270Z,39.80
2019-03-27T07:13:27.285Z,39.50
2019-03-27T07:15:57.387Z,39.80
2019-03-27T07:18:39.578Z,39.90
2019-03-27T07:20:58.855Z,40.60
2019-03-27T07:23:28.864Z,40.00
2019-03-27T07:25:59.030Z,40.10
2019-03-27T07:28:29.181Z,39.80
2019-03-27T07:30:59.212Z,39.80
2019-03-27T07:33:29.254Z,39.80
2019-03-27T07:35:59.544Z,39.50
2019-03-27T07:38:29.641Z,39.10
2019-03-27T07:40:59.782Z,39.80
2019-03-27T07:43:29.831Z,39.70
2019-03-27T07:45:59.931Z,39.50
2019-03-27T07:48:30.307Z,39.30
2019-03-27T07:51:00.347Z,39.10
2019-03-27T07:53:30.496Z,39.10
2019-03-27T07:56:00.587Z,39.00
2019-03-27T07:59:30.155Z,38.70
2019-03-27T08:02:00.296Z,38.70
2019-03-27T08:04:30.567Z,38.70
2019-03-27T08:07:03.342Z,38.80
2019-03-27T08:09:33.532Z,38.60
2019-03-27T08:12:03.765Z,38.80
2019-03-27T08:14:34.624Z,38.90
2019-03-27T08:17:04.784Z,38.90
2019-03-27T08:19:34.923Z,38.90
2019-03-27T08:22:04.977Z,39.00
2019-03-27T08:24:35.143Z,39.00
2019-03-27T08:27:05.440Z,38.80
2019-03-27T08:29:35.682Z,38.70
2019-03-27T08:32:05.790Z,38.50
2019-03-27T08:34:35.820Z,38.60
2019-03-27T08:37:06.109Z,38.40
2019-03-27T08:39:36.240Z,38.50
2019-03-27T08:42:06.296Z,38.50
2019-03-27T08:44:36.387Z,38.60
2019-03-27T08:47:06.984Z,38.70
2019-03-27T08:49:37.169Z,38.60
2019-03-27T08:52:07.151Z,38.60
2019-03-27T08:54:37.400Z,38.70
2019-03-27T08:57:07.808Z,38.60
2019-03-27T08:59:37.819Z,38.40
2019-03-27T09:02:08.010Z,37.90
2019-03-27T09:04:38.209Z,37.40
2019-03-27T09:07:08.264Z,37.30
2019-03-27T09:09:38.502Z,37.50
2019-03-27T09:12:08.613Z,37.60
2019-03-27T09:14:38.752Z,37.50
2019-03-27T09:17:08.839Z,37.40
2019-03-27T09:19:38.911Z,37.40
2019-03-27T09:22:09.064Z,37.20
2019-03-27T09:24:39.439Z,37.20
2019-03-27T09:27:09.524Z,37.20
2019-03-27T09:31:24.096Z,37.20
2019-03-27T09:33:54.342Z,37.40
2019-03-27T09:36:24.638Z,37.50
2019-03-27T09:38:54.648Z,37.60
2019-03-27T09:41:25.016Z,37.60
2019-03-27T09:43:55.374Z,37.60
2019-03-27T09:46:25.544Z,38.30
2019-03-27T09:48:55.728Z,37.60
2019-03-27T09:51:25.950Z,38.30
2019-03-27T09:53:55.995Z,37.60
2019-03-27T09:56:26.163Z,37.70
2019-03-27T09:58:56.401Z,37.70
2019-03-27T10:01:26.538Z,37.70
2019-03-27T10:03:56.708Z,37.80
2019-03-27T10:06:26.649Z,38.40
2019-03-27T10:08:56.854Z,37.50
2019-03-27T10:11:27.104Z,37.70
2019-03-27T10:13:57.211Z,37.70
2019-03-27T10:16:27.202Z,37.70
2019-03-27T10:18:57.592Z,37.70
2019-03-27T10:21:27.771Z,37.70
2019-03-27T10:23:57.840Z,37.70
2019-03-27T10:26:28.489Z,37.70
2019-03-27T10:28:58.484Z,37.70
2019-03-27T10:31:28.668Z,37.90
2019-03-27T10:33:58.854Z,38.10
2019-03-27T10:36:28.937Z,38.40
2019-03-27T10:38:59.066Z,38.60
2019-03-27T10:41:29.161Z,38.80
2019-03-27T10:43:59.276Z,39.10
2019-03-27T10:46:29.626Z,39.20
2019-03-27T10:48:59.714Z,39.40
2019-03-27T10:51:30.082Z,39.70
2019-03-27T10:54:00.188Z,39.70
2019-03-27T10:56:30.335Z,39.90
2019-03-27T10:59:00.546Z,40.10
2019-03-27T11:01:30.592Z,40.40
2019-03-27T11:04:00.449Z,40.50
2019-03-27T11:06:30.630Z,40.70
2019-03-27T11:09:00.747Z,40.70
2019-03-27T11:11:31.005Z,40.90
2019-03-27T11:14:01.105Z,41.10
2019-03-27T11:16:31.204Z,41.30
2019-03-27T11:19:01.221Z,41.40
2019-03-27T11:21:31.498Z,41.90
2019-03-27T11:24:01.593Z,42.80
2019-03-27T11:26:31.730Z,44.20
2019-03-27T11:29:01.855Z,45.60
2019-03-27T11:31:31.941Z,47.10
2019-03-27T11:34:02.125Z,47.80
2019-03-27T11:36:35.116Z,49.60
2019-03-27T11:39:04.272Z,49.50
2019-03-27T11:41:34.306Z,50.70
2019-03-27T11:44:04.592Z,51.80
2019-03-27T11:46:34.836Z,52.90
2019-03-27T11:49:04.864Z,53.00
2019-03-27T11:51:35.022Z,53.80
2019-03-27T11:54:05.162Z,55.20
2019-03-27T11:59:04.925Z,56.50
2019-03-27T12:01:42.001Z,57.40
2019-03-27T12:04:06.826Z,57.80
2019-03-27T12:06:37.067Z,57.80
2019-03-27T12:09:08.542Z,57.90
2019-03-27T12:11:38.526Z,58.90
2019-03-27T12:14:12.051Z,59.70
2019-03-27T12:16:40.059Z,60.30
2019-03-27T12:19:10.098Z,59.80
2019-03-27T12:21:40.286Z,59.60
2019-03-27T12:24:11.100Z,61.00
2019-03-27T12:26:41.448Z,62.30
2019-03-27T12:29:11.816Z,62.00
2019-03-27T12:31:41.852Z,62.20
2019-03-27T12:34:11.838Z,61.80
2019-03-27T12:36:41.908Z,61.70
2019-03-27T12:39:11.986Z,61.90
2019-03-27T12:41:42.146Z,63.00
2019-03-27T12:44:12.247Z,61.90
2019-03-27T12:46:42.266Z,62.40
2019-03-27T12:49:12.427Z,62.20
2019-03-27T12:51:42.535Z,62.80
2019-03-27T12:54:12.842Z,62.50
2019-03-27T12:56:43.225Z,62.50
2019-03-27T12:59:13.546Z,63.30
2019-03-27T13:01:43.454Z,64.00
2019-03-27T13:04:13.416Z,62.80
2019-03-27T13:06:43.597Z,63.20
2019-03-27T13:09:13.794Z,63.70
2019-03-27T13:11:43.865Z,63.60
2019-03-27T13:14:14.116Z,64.10
2019-03-27T13:16:44.151Z,65.60
2019-03-27T13:19:14.198Z,64.90
2019-03-27T13:21:45.002Z,66.80
2019-03-27T13:24:15.245Z,66.30
2019-03-27T13:26:45.150Z,66.70
2019-03-27T13:29:15.211Z,66.50
2019-03-27T13:31:45.362Z,66.80
2019-03-27T13:34:15.463Z,67.50
2019-03-27T13:36:46.800Z,68.30
2019-03-27T13:39:16.771Z,68.00
2019-03-27T13:41:48.488Z,67.50
2019-03-27T13:44:18.581Z,68.40
2019-03-27T13:46:48.882Z,68.10
2019-03-27T13:49:19.459Z,69.00
2019-03-27T13:51:49.596Z,71.50
2019-03-27T13:54:19.621Z,71.30
2019-03-27T13:56:49.795Z,71.90
2019-03-27T13:59:19.857Z,72.50
2019-03-27T14:01:49.892Z,73.60
2019-03-27T14:04:19.682Z,73.50
2019-03-27T14:06:49.754Z,74.40
2019-03-27T14:09:19.963Z,77.20
2019-03-27T14:11:50.013Z,77.20
2019-03-27T14:14:20.150Z,75.50
2019-03-27T14:16:50.384Z,76.00
2019-03-27T14:19:20.616Z,76.90
2019-03-27T14:21:54.831Z,77.00
2019-03-27T14:24:22.232Z,76.60
2019-03-27T14:26:52.262Z,76.20
2019-03-27T14:29:22.521Z,76.60
2019-03-27T14:31:52.581Z,76.40
2019-03-27T14:34:22.696Z,77.30
2019-03-27T14:36:52.858Z,76.60
2019-03-27T14:39:23.395Z,77.00
2019-03-27T14:41:53.548Z,77.70
2019-03-27T14:44:23.667Z,77.40
2019-03-27T14:46:53.748Z,77.60
2019-03-27T14:49:23.897Z,77.50
2019-03-27T14:52:07.400Z,78.10
2019-03-27T14:54:25.430Z,78.10
2019-03-27T14:56:55.642Z,78.20
2019-03-27T14:59:25.808Z,78.40
2019-03-27T15:01:55.827Z,78.60
2019-03-27T15:04:25.875Z,78.60
2019-03-27T15:06:56.026Z,78.50
2019-03-27T15:09:25.937Z,78.50
2019-03-27T15:11:56.143Z,78.60
2019-03-27T15:14:26.262Z,78.70
2019-03-27T15:16:56.231Z,78.20
2019-03-27T15:19:26.306Z,78.00
2019-03-27T15:21:56.702Z,78.00
2019-03-27T15:24:26.828Z,77.80
2019-03-27T15:26:57.058Z,77.90
2019-03-27T15:29:28.098Z,77.80
2019-03-27T15:31:58.082Z,78.60
2019-03-27T15:34:28.163Z,77.80
2019-03-27T15:36:58.380Z,77.70
2019-03-27T15:39:28.502Z,78.00
2019-03-27T15:41:58.561Z,78.00
2019-03-27T15:44:28.713Z,78.10
2019-03-27T15:46:58.851Z,78.30
2019-03-27T15:49:29.082Z,78.30
2019-03-27T15:51:59.236Z,78.20
2019-03-27T15:54:29.407Z,78.30
2019-03-27T15:56:59.547Z,78.30
2019-03-27T15:59:29.801Z,78.50
2019-03-27T16:01:59.914Z,78.60
2019-03-27T16:04:30.176Z,78.60
2019-03-27T16:07:00.353Z,78.60
2019-03-27T16:09:30.513Z,78.60
2019-03-27T16:12:00.627Z,78.70
2019-03-27T16:14:30.652Z,78.60
2019-03-27T16:17:12.693Z,78.60
2019-03-27T16:19:32.295Z,78.60
2019-03-27T16:22:02.448Z,78.60
2019-03-27T16:24:32.714Z,78.60
2019-03-27T16:27:04.705Z,78.70
2019-03-27T16:29:34.294Z,78.80
2019-03-27T16:32:04.405Z,79.10
2019-03-27T16:34:34.572Z,79.10
2019-03-27T16:37:04.779Z,79.20
2019-03-27T16:39:34.943Z,79.40
2019-03-27T16:42:05.130Z,79.30
2019-03-27T16:44:35.278Z,79.30
2019-03-27T16:47:05.394Z,79.40
2019-03-27T16:49:35.438Z,79.50
2019-03-27T16:52:05.687Z,79.40
2019-03-27T16:54:35.636Z,79.40
2019-03-27T16:57:05.649Z,79.40
2019-03-27T16:59:35.935Z,79.40
2019-03-27T17:02:07.229Z,79.60
2019-03-27T17:04:37.438Z,79.60
2019-03-27T17:07:08.589Z,79.40
2019-03-27T17:09:38.706Z,79.50
2019-03-27T17:12:08.865Z,79.40
2019-03-27T17:14:39.058Z,79.40
2019-03-27T17:17:08.961Z,79.50
2019-03-27T17:19:39.230Z,79.50
2019-03-27T17:22:19.509Z,79.40
2019-03-27T17:24:40.756Z,79.40
2019-03-27T17:27:10.836Z,79.40
2019-03-27T17:29:40.778Z,79.40
2019-03-27T17:32:10.879Z,79.40
2019-03-27T17:34:41.136Z,79.30
2019-03-27T17:37:11.334Z,79.40
2019-03-27T17:39:41.470Z,79.30
2019-03-27T17:42:11.614Z,79.30
2019-03-27T17:44:41.664Z,79.40
2019-03-27T17:47:11.949Z,79.40
2019-03-27T17:49:41.973Z,79.50
2019-03-27T17:52:12.076Z,79.60
2019-03-27T17:54:42.399Z,79.70
2019-03-27T17:57:12.564Z,79.70
2019-03-27T17:59:42.679Z,79.80
2019-03-27T18:02:13.412Z,79.70
2019-03-27T18:04:43.532Z,79.80
2019-03-27T18:07:13.637Z,79.70
2019-03-27T18:09:43.801Z,79.70
2019-03-27T18:12:13.827Z,79.80
2019-03-27T18:14:43.830Z,79.70
2019-03-27T18:17:14.008Z,79.80
2019-03-27T18:19:44.173Z,79.80
2019-03-27T18:22:14.388Z,80.00
2019-03-27T18:24:44.733Z,80.10
2019-03-27T18:27:14.921Z,80.30
2019-03-27T18:29:45.175Z,80.30
2019-03-27T18:32:15.385Z,80.50
2019-03-27T18:34:45.597Z,80.50
2019-03-27T18:37:15.635Z,80.70
2019-03-27T18:39:45.868Z,80.80
2019-03-27T18:42:15.861Z,80.90
2019-03-27T18:44:45.994Z,80.80
2019-03-27T18:47:16.173Z,80.50
2019-03-27T18:49:46.223Z,80.30
2019-03-27T18:52:16.449Z,80.20
2019-03-27T18:54:46.617Z,80.20
2019-03-27T18:57:16.521Z,80.30
2019-03-27T18:59:46.705Z,80.20
2019-03-27T19:02:16.769Z,80.30
2019-03-27T19:04:46.899Z,80.90
2019-03-27T19:07:16.972Z,80.50
2019-03-27T19:09:47.050Z,81.40
2019-03-27T19:12:16.990Z,81.10
2019-03-27T19:14:47.179Z,81.00
2019-03-27T19:17:17.311Z,81.10
2019-03-27T19:19:47.351Z,81.30
2019-03-27T19:22:17.394Z,81.10
2019-03-27T19:24:47.595Z,81.00
2019-03-27T19:27:17.826Z,81.10
2019-03-27T19:29:48.076Z,81.10
2019-03-27T19:32:18.060Z,81.10
2019-03-27T19:34:50.935Z,81.20
2019-03-27T19:37:19.667Z,80.90
2019-03-27T19:39:49.806Z,81.10
2019-03-27T19:42:19.979Z,81.80
2019-03-27T19:44:50.202Z,81.30
2019-03-27T19:47:20.274Z,81.10
2019-03-27T19:49:50.653Z,81.90
2019-03-27T19:52:21.016Z,81.60
2019-03-27T19:54:51.147Z,81.60
2019-03-27T19:57:21.218Z,81.80
2019-03-27T19:59:51.382Z,81.90
2019-03-27T20:02:21.397Z,82.10
2019-03-27T20:04:51.532Z,81.40
2019-03-27T20:07:21.526Z,82.10
2019-03-27T20:09:51.759Z,82.20
2019-03-27T20:12:21.828Z,82.30
2019-03-27T20:14:51.968Z,82.20
2019-03-27T20:17:22.178Z,82.20
2019-03-27T20:19:52.225Z,82.20
2019-03-27T20:22:22.489Z,82.30
2019-03-27T20:24:52.597Z,82.50
2019-03-27T20:27:22.926Z,82.30
2019-03-27T20:29:53.054Z,82.30
2019-03-27T20:32:23.304Z,82.20
2019-03-27T20:34:53.593Z,82.20
2019-03-27T20:37:23.676Z,82.10
2019-03-27T20:39:53.788Z,82.20
2019-03-27T20:42:24.038Z,82.30
2019-03-27T20:44:54.324Z,82.20
2019-03-27T20:47:24.434Z,82.10
2019-03-27T20:49:54.714Z,82.10
2019-03-27T20:52:24.903Z,82.10
2019-03-27T20:54:55.646Z,82.20
2019-03-27T20:57:26.022Z,82.40
2019-03-27T20:59:56.156Z,82.50
2019-03-27T21:02:26.234Z,82.60
2019-03-27T21:04:56.295Z,82.70
2019-03-27T21:07:26.459Z,83.00
2019-03-27T21:09:56.502Z,83.10
2019-03-27T21:12:26.629Z,83.10
2019-03-27T21:14:56.833Z,83.20
2019-03-27T21:17:26.923Z,83.40
2019-03-27T21:19:57.049Z,83.60
2019-03-27T21:22:27.249Z,83.60
2019-03-27T21:25:08.124Z,84.40
2019-03-27T21:27:29.195Z,84.10
2019-03-27T21:29:59.313Z,84.00
2019-03-27T21:32:29.420Z,84.00
2019-03-27T21:34:59.583Z,84.10
2019-03-27T21:37:29.479Z,84.10
2019-03-27T21:39:59.509Z,84.30
2019-03-27T21:42:29.850Z,84.50
2019-03-27T21:45:00.007Z,84.40
2019-03-27T21:47:30.430Z,84.40
2019-03-27T21:50:00.679Z,84.40
2019-03-27T21:52:30.733Z,84.60
2019-03-27T21:55:00.902Z,84.50
2019-03-27T21:57:31.227Z,84.50
2019-03-27T22:00:01.421Z,84.50
2019-03-27T22:02:31.354Z,84.40
2019-03-27T22:05:01.565Z,84.60
2019-03-27T22:07:31.722Z,84.40
2019-03-27T22:10:01.864Z,84.40
2019-03-27T22:12:31.814Z,84.50
2019-03-27T22:15:02.044Z,84.60
2019-03-27T22:17:32.162Z,84.60
2019-03-27T22:20:02.371Z,84.70
2019-03-27T22:22:32.349Z,84.80
2019-03-27T22:25:02.456Z,85.20
2019-03-27T22:27:32.746Z,84.90
2019-03-27T22:30:02.890Z,85.10
2019-03-27T22:32:32.957Z,85.30
2019-03-27T22:35:02.991Z,85.70
2019-03-27T22:37:33.058Z,85.50
2019-03-27T22:40:03.205Z,85.70
2019-03-27T22:42:33.333Z,86.00
2019-03-27T22:45:03.397Z,86.00
2019-03-27T22:47:33.598Z,85.90
2019-03-27T22:50:03.726Z,86.20
2019-03-27T22:52:33.866Z,85.90
2019-03-27T22:55:04.175Z,86.10
2019-03-27T22:57:34.112Z,86.30
2019-03-27T23:00:04.283Z,85.80
2019-03-27T23:02:34.530Z,86.10
2019-03-27T23:05:04.873Z,85.90
2019-03-27T23:07:35.026Z,85.80
2019-03-27T23:10:07.034Z,86.00
2019-03-27T23:12:37.207Z,85.80
2019-03-27T23:15:09.853Z,85.70
2019-03-27T23:17:39.982Z,85.70
2019-03-27T23:20:10.472Z,85.70
2019-03-27T23:22:40.482Z,86.10
2019-03-27T23:25:10.649Z,85.70
2019-03-27T23:27:40.781Z,86.00
2019-03-27T23:30:11.609Z,86.40
2019-03-27T23:32:41.798Z,86.00
2019-03-27T23:35:11.881Z,85.60
2019-03-27T23:37:42.007Z,85.50
2019-03-27T23:40:12.270Z,85.60
2019-03-27T23:42:42.761Z,85.50
2019-03-27T23:45:13.620Z,85.40
2019-03-27T23:47:43.691Z,85.40
2019-03-27T23:50:15.035Z,85.50
2019-03-27T23:52:45.146Z,85.40
2019-03-27T23:55:15.268Z,85.40
2019-03-27T23:57:45.511Z,85.40
