createdAt,value
2018-01-18T00:00:48.006Z,69.70
2018-01-18T00:03:15.550Z,69.68
2018-01-18T00:05:43.066Z,69.88
2018-01-18T00:08:10.702Z,70.49
2018-01-18T00:10:38.399Z,71.33
2018-01-18T00:13:06.135Z,70.24
2018-01-18T00:15:33.933Z,71.58
2018-01-18T00:18:01.551Z,71.64
2018-01-18T00:20:29.270Z,71.46
2018-01-18T00:22:56.888Z,72.11
2018-01-18T00:25:24.442Z,72.58
2018-01-18T00:27:51.970Z,73.11
2018-01-18T00:30:19.796Z,73.66
2018-01-18T00:32:47.313Z,74.68
2018-01-18T00:35:14.894Z,74.96
2018-01-18T00:37:42.550Z,74.76
2018-01-18T00:40:10.078Z,74.73
2018-01-18T00:42:37.784Z,75.11
2018-01-18T00:45:05.318Z,73.50
2018-01-18T00:47:33.023Z,73.51
2018-01-18T00:50:00.635Z,73.12
2018-01-18T00:52:28.456Z,72.41
2018-01-18T00:54:55.998Z,72.72
2018-01-18T00:57:23.695Z,72.75
2018-01-18T00:59:51.234Z,72.40
2018-01-18T01:02:18.759Z,72.01
2018-01-18T01:04:46.334Z,71.14
2018-01-18T01:07:13.874Z,71.72
2018-01-18T01:09:41.394Z,71.99
2018-01-18T01:12:08.999Z,71.17
2018-01-18T01:14:36.582Z,71.63
2018-01-18T01:17:04.142Z,70.63
2018-01-18T01:19:31.661Z,70.91
2018-01-18T01:21:59.233Z,70.27
2018-01-18T01:24:26.793Z,70.62
2018-01-18T01:26:54.318Z,70.49
2018-01-18T01:29:21.862Z,70.72
2018-01-18T01:31:49.386Z,70.21
2018-01-18T01:34:16.918Z,70.57
2018-01-18T01:36:44.478Z,70.22
2018-01-18T01:39:12.058Z,70.79
2018-01-18T01:41:39.582Z,70.28
2018-01-18T01:44:07.112Z,70.59
2018-01-18T01:46:34.683Z,70.47
2018-01-18T01:49:02.214Z,70.21
2018-01-18T01:51:29.978Z,71.36
2018-01-18T01:53:57.505Z,70.56
2018-01-18T01:56:25.114Z,71.04
2018-01-18T01:58:52.647Z,71.60
2018-01-18T02:01:20.191Z,71.58
2018-01-18T02:03:47.757Z,71.53
2018-01-18T02:06:15.484Z,72.23
2018-01-18T02:08:43.034Z,71.58
2018-01-18T02:11:10.820Z,72.00
2018-01-18T02:13:38.345Z,72.06
2018-01-18T02:16:06.057Z,71.67
2018-01-18T02:18:33.674Z,72.50
2018-01-18T02:21:01.235Z,72.79
2018-01-18T02:23:28.912Z,72.36
2018-01-18T02:25:56.530Z,72.05
2018-01-18T02:28:24.091Z,73.21
2018-01-18T02:30:51.606Z,72.36
2018-01-18T02:33:19.145Z,72.64
2018-01-18T02:35:46.670Z,72.28
2018-01-18T02:38:14.257Z,71.54
2018-01-18T02:40:42.034Z,71.73
2018-01-18T02:43:09.550Z,72.34
2018-01-18T02:45:37.082Z,71.96
2018-01-18T02:48:04.626Z,71.71
2018-01-18T02:50:32.158Z,71.70
2018-01-18T02:52:59.885Z,72.16
2018-01-18T02:55:27.463Z,72.16
2018-01-18T02:57:54.995Z,72.11
2018-01-18T03:00:22.530Z,71.39
2018-01-18T03:02:50.066Z,71.54
2018-01-18T03:05:17.711Z,71.19
2018-01-18T03:07:45.242Z,70.97
2018-01-18T03:10:12.807Z,71.27
2018-01-18T03:12:40.455Z,71.47
2018-01-18T03:15:07.990Z,71.60
2018-01-18T03:17:35.511Z,70.68
2018-01-18T03:20:03.062Z,71.52
2018-01-18T03:22:30.589Z,70.61
2018-01-18T03:24:58.252Z,69.79
2018-01-18T03:27:25.934Z,69.56
2018-01-18T03:29:53.506Z,71.20
2018-01-18T03:32:21.206Z,69.52
2018-01-18T03:34:48.823Z,71.03
2018-01-18T03:37:16.366Z,70.22
2018-01-18T03:39:43.962Z,70.63
2018-01-18T03:42:11.502Z,70.59
2018-01-18T03:44:39.194Z,70.58
2018-01-18T03:47:06.762Z,71.04
2018-01-18T03:49:34.299Z,70.50
2018-01-18T03:52:01.818Z,71.51
2018-01-18T03:54:29.469Z,72.15
2018-01-18T03:56:57.183Z,72.27
2018-01-18T03:59:24.717Z,71.96
2018-01-18T04:01:52.319Z,72.67
2018-01-18T04:04:19.894Z,73.24
2018-01-18T04:06:47.418Z,73.25
2018-01-18T04:09:15.176Z,72.78
2018-01-18T04:11:42.892Z,73.20
2018-01-18T04:14:10.709Z,74.33
2018-01-18T04:16:38.331Z,72.90
2018-01-18T04:19:06.220Z,74.55
2018-01-18T04:21:33.814Z,74.21
2018-01-18T04:24:01.581Z,74.47
2018-01-18T04:26:29.199Z,75.01
2018-01-18T04:28:56.734Z,75.78
2018-01-18T04:31:24.258Z,75.25
2018-01-18T04:33:51.794Z,76.52
2018-01-18T04:36:19.369Z,77.06
2018-01-18T04:38:46.918Z,77.23
2018-01-18T04:41:14.444Z,77.97
2018-01-18T04:43:42.122Z,79.31
2018-01-18T04:46:09.666Z,80.15
2018-01-18T04:48:37.195Z,80.48
2018-01-18T04:51:04.786Z,81.07
2018-01-18T04:53:32.309Z,81.74
2018-01-18T04:55:59.950Z,82.05
2018-01-18T04:58:27.729Z,82.45
2018-01-18T05:00:55.330Z,83.48
2018-01-18T05:03:22.906Z,84.38
2018-01-18T05:05:50.520Z,84.67
2018-01-18T05:08:18.099Z,85.55
2018-01-18T05:10:45.860Z,85.80
2018-01-18T05:13:13.575Z,86.09
2018-01-18T05:15:41.110Z,86.75
2018-01-18T05:18:08.707Z,86.38
2018-01-18T05:20:36.427Z,86.73
2018-01-18T05:23:03.974Z,86.74
2018-01-18T05:25:31.509Z,86.77
2018-01-18T05:27:59.051Z,86.87
2018-01-18T05:30:26.588Z,86.33
2018-01-18T05:32:54.131Z,86.62
2018-01-18T05:35:21.734Z,86.06
2018-01-18T05:37:49.374Z,86.29
2018-01-18T05:40:16.894Z,85.73
2018-01-18T05:42:44.414Z,85.62
2018-01-18T05:45:11.957Z,85.75
2018-01-18T05:47:39.485Z,85.48
2018-01-18T05:50:07.042Z,85.14
2018-01-18T05:52:34.566Z,85.15
2018-01-18T05:55:02.263Z,85.49
2018-01-18T05:57:30.079Z,85.36
2018-01-18T05:59:57.623Z,85.62
2018-01-18T06:02:25.366Z,85.31
2018-01-18T06:04:52.898Z,85.02
2018-01-18T06:07:20.550Z,84.80
2018-01-18T06:09:48.239Z,84.85
2018-01-18T06:12:15.856Z,84.49
2018-01-18T06:14:43.512Z,85.58
2018-01-18T06:17:11.042Z,85.26
2018-01-18T06:19:38.611Z,84.00
2018-01-18T06:22:06.562Z,83.95
2018-01-18T06:24:34.095Z,83.35
2018-01-18T06:27:01.634Z,83.13
2018-01-18T06:29:29.303Z,82.05
2018-01-18T06:31:56.872Z,82.68
2018-01-18T06:34:24.456Z,82.33
2018-01-18T06:36:52.006Z,80.91
2018-01-18T06:39:19.533Z,82.08
2018-01-18T06:41:47.069Z,81.17
2018-01-18T06:44:14.602Z,82.18
2018-01-18T06:46:42.433Z,81.30
2018-01-18T06:49:09.974Z,80.68
2018-01-18T06:51:37.560Z,80.02
2018-01-18T06:54:05.187Z,79.54
2018-01-18T06:56:32.806Z,78.74
2018-01-18T06:59:00.346Z,79.14
2018-01-18T07:01:27.886Z,80.39
2018-01-18T07:03:55.562Z,80.80
2018-01-18T07:06:23.183Z,81.32
2018-01-18T07:08:50.726Z,80.76
2018-01-18T07:11:18.269Z,81.68
2018-01-18T07:13:45.938Z,81.38
2018-01-18T07:16:13.552Z,80.29
2018-01-18T07:18:41.151Z,80.30
2018-01-18T07:21:08.807Z,80.26
2018-01-18T07:23:36.350Z,79.42
2018-01-18T07:26:04.020Z,78.48
2018-01-18T07:28:31.836Z,77.60
2018-01-18T07:30:59.411Z,78.10
2018-01-18T07:33:27.073Z,77.96
2018-01-18T07:35:54.594Z,77.61
2018-01-18T07:38:22.186Z,78.25
2018-01-18T07:40:49.737Z,77.93
2018-01-18T07:43:17.262Z,77.91
2018-01-18T07:45:44.817Z,77.90
2018-01-18T07:48:12.483Z,77.16
2018-01-18T07:50:40.050Z,76.54
2018-01-18T07:53:07.695Z,76.14
2018-01-18T07:55:35.306Z,74.31
2018-01-18T07:58:02.845Z,76.12
2018-01-18T08:00:30.398Z,73.75
2018-01-18T08:03:03.570Z,74.38
2018-01-18T08:05:31.113Z,73.56
2018-01-18T08:07:58.688Z,73.89
2018-01-18T08:10:26.457Z,72.62
2018-01-18T08:12:54.010Z,72.09
2018-01-18T08:15:21.550Z,72.32
2018-01-18T08:17:49.144Z,72.80
2018-01-18T08:20:16.679Z,71.66
2018-01-18T08:22:44.227Z,72.03
2018-01-18T08:25:11.866Z,70.25
2018-01-18T08:27:39.587Z,70.13
2018-01-18T08:30:07.142Z,69.89
2018-01-18T08:32:34.819Z,71.08
2018-01-18T08:35:02.402Z,70.98
2018-01-18T08:37:29.942Z,70.13
2018-01-18T08:39:57.576Z,70.14
2018-01-18T08:42:25.481Z,69.14
2018-01-18T08:44:53.002Z,68.45
2018-01-18T08:47:20.690Z,68.62
2018-01-18T08:49:48.221Z,68.34
2018-01-18T08:52:15.802Z,67.78
2018-01-18T08:54:43.478Z,67.45
2018-01-18T08:57:11.002Z,68.54
2018-01-18T08:59:38.543Z,68.68
2018-01-18T09:02:06.143Z,68.58
2018-01-18T09:04:33.854Z,67.74
2018-01-18T09:07:01.393Z,66.11
2018-01-18T09:09:29.091Z,64.63
2018-01-18T09:11:56.617Z,65.04
2018-01-18T09:14:24.134Z,63.08
2018-01-18T09:16:51.684Z,64.19
2018-01-18T09:19:19.354Z,63.61
2018-01-18T09:21:47.080Z,63.73
2018-01-18T09:24:14.692Z,64.57
2018-01-18T09:26:42.315Z,64.33
2018-01-18T09:29:09.862Z,65.47
2018-01-18T09:31:37.402Z,64.14
2018-01-18T09:34:04.985Z,63.51
2018-01-18T09:36:32.518Z,63.34
2018-01-18T09:39:00.047Z,64.05
2018-01-18T09:41:27.592Z,62.93
2018-01-18T09:43:55.309Z,63.19
2018-01-18T09:46:22.882Z,65.18
2018-01-18T09:48:50.418Z,64.75
2018-01-18T09:51:18.091Z,63.33
2018-01-18T09:53:45.618Z,62.34
2018-01-18T09:56:13.212Z,61.96
2018-01-18T09:58:40.747Z,63.10
2018-01-18T10:01:08.274Z,62.83
2018-01-18T10:03:35.846Z,63.48
2018-01-18T10:06:03.370Z,62.33
2018-01-18T10:08:30.918Z,61.89
2018-01-18T10:10:58.506Z,61.69
2018-01-18T10:13:26.030Z,61.28
2018-01-18T10:15:53.630Z,62.62
2018-01-18T10:18:21.154Z,62.65
2018-01-18T10:20:48.780Z,63.34
2018-01-18T10:23:16.323Z,64.00
2018-01-18T10:25:43.870Z,62.56
2018-01-18T10:28:11.652Z,62.63
2018-01-18T10:30:39.179Z,62.31
2018-01-18T10:33:06.717Z,62.51
2018-01-18T10:35:34.504Z,61.59
2018-01-18T10:38:02.116Z,60.89
2018-01-18T10:40:29.692Z,60.86
2018-01-18T10:42:57.257Z,60.20
2018-01-18T10:45:24.802Z,59.39
2018-01-18T10:47:52.334Z,59.38
2018-01-18T10:50:19.883Z,58.14
2018-01-18T10:52:47.422Z,59.39
2018-01-18T10:55:15.246Z,58.30
2018-01-18T10:57:42.770Z,57.80
2018-01-18T11:00:10.307Z,57.85
2018-01-18T11:02:38.100Z,58.52
2018-01-18T11:05:05.638Z,58.71
2018-01-18T11:07:33.173Z,56.87
2018-01-18T11:10:00.857Z,54.25
2018-01-18T11:12:28.511Z,52.60
2018-01-18T11:14:56.291Z,51.21
2018-01-18T11:17:23.907Z,50.59
2018-01-18T11:19:51.450Z,48.97
2018-01-18T11:22:18.993Z,48.78
2018-01-18T11:24:46.573Z,45.37
2018-01-18T11:27:14.158Z,46.29
2018-01-18T11:29:41.738Z,46.91
2018-01-18T11:32:09.514Z,47.26
2018-01-18T11:34:37.059Z,45.66
2018-01-18T11:37:04.849Z,45.32
2018-01-18T11:39:32.434Z,46.59
2018-01-18T11:42:00.159Z,47.52
2018-01-18T11:44:27.811Z,46.26
2018-01-18T11:46:55.523Z,46.32
2018-01-18T11:49:23.054Z,46.64
2018-01-18T11:51:50.577Z,49.03
2018-01-18T11:54:18.129Z,47.00
2018-01-18T11:56:45.857Z,46.25
2018-01-18T11:59:13.443Z,47.30
2018-01-18T12:01:40.974Z,48.83
2018-01-18T12:04:08.509Z,48.09
2018-01-18T12:06:36.051Z,47.85
2018-01-18T12:09:03.700Z,46.26
2018-01-18T12:11:31.402Z,49.68
2018-01-18T12:13:58.925Z,48.38
2018-01-18T12:16:26.490Z,48.18
2018-01-18T12:18:54.254Z,47.13
2018-01-18T12:21:21.870Z,49.48
2018-01-18T12:23:49.411Z,51.08
2018-01-18T12:26:16.997Z,52.55
2018-01-18T12:28:44.593Z,52.96
2018-01-18T12:31:12.233Z,50.95
2018-01-18T12:33:39.775Z,50.21
2018-01-18T12:36:07.376Z,50.48
2018-01-18T12:38:34.999Z,49.17
2018-01-18T12:41:02.538Z,50.75
2018-01-18T12:43:30.061Z,48.99
2018-01-18T12:45:57.658Z,47.97
2018-01-18T12:48:25.195Z,44.48
2018-01-18T12:50:52.883Z,44.15
2018-01-18T12:53:20.606Z,45.07
2018-01-18T12:55:48.126Z,46.84
2018-01-18T12:58:15.664Z,49.17
2018-01-18T13:00:43.186Z,50.59
2018-01-18T13:03:10.763Z,49.89
2018-01-18T13:05:38.305Z,50.52
2018-01-18T13:08:05.830Z,49.47
2018-01-18T13:10:33.522Z,49.15
2018-01-18T13:13:01.046Z,48.55
2018-01-18T13:15:28.859Z,50.38
2018-01-18T13:17:56.401Z,51.59
2018-01-18T13:20:23.986Z,53.50
2018-01-18T13:22:51.568Z,53.96
2018-01-18T13:25:19.235Z,54.95
2018-01-18T13:27:46.771Z,54.36
2018-01-18T13:30:14.302Z,54.84
2018-01-18T13:32:41.987Z,55.10
2018-01-18T13:35:09.560Z,54.46
2018-01-18T13:37:37.133Z,54.36
2018-01-18T13:40:04.662Z,52.78
2018-01-18T13:42:32.203Z,53.94
2018-01-18T13:44:59.742Z,54.28
2018-01-18T13:47:27.292Z,54.25
2018-01-18T13:49:55.008Z,52.75
2018-01-18T13:52:22.533Z,53.36
2018-01-18T13:54:50.158Z,52.28
2018-01-18T13:57:17.869Z,52.54
2018-01-18T13:59:45.684Z,52.52
2018-01-18T14:02:13.298Z,52.41
2018-01-18T14:04:40.846Z,54.91
2018-01-18T14:07:08.386Z,55.29
2018-01-18T14:09:35.921Z,56.71
2018-01-18T14:12:03.518Z,56.09
2018-01-18T14:14:31.286Z,54.70
2018-01-18T14:16:58.977Z,53.09
2018-01-18T14:19:26.512Z,52.45
2018-01-18T14:21:54.043Z,52.36
2018-01-18T14:24:21.594Z,53.47
2018-01-18T14:26:49.130Z,51.88
2018-01-18T14:29:16.892Z,51.57
2018-01-18T14:31:44.430Z,51.29
2018-01-18T14:34:11.966Z,49.41
2018-01-18T14:36:39.514Z,50.39
2018-01-18T14:39:07.110Z,49.47
2018-01-18T14:41:34.654Z,50.32
2018-01-18T14:44:02.186Z,51.82
2018-01-18T14:46:29.915Z,52.86
2018-01-18T14:48:57.465Z,54.55
2018-01-18T14:51:24.995Z,55.47
2018-01-18T14:53:52.562Z,58.03
2018-01-18T14:56:20.102Z,58.47
2018-01-18T14:58:47.657Z,60.67
2018-01-18T15:01:15.193Z,60.73
2018-01-18T15:03:42.771Z,61.14
2018-01-18T15:06:10.459Z,61.95
2018-01-18T15:08:37.982Z,62.13
2018-01-18T15:11:05.584Z,61.88
2018-01-18T15:13:33.212Z,62.51
2018-01-18T15:16:01.030Z,63.08
2018-01-18T15:18:28.557Z,63.38
2018-01-18T15:20:56.269Z,63.07
2018-01-18T15:23:23.846Z,63.27
2018-01-18T15:25:51.366Z,64.16
2018-01-18T15:28:19.118Z,63.69
2018-01-18T15:30:46.663Z,64.83
2018-01-18T15:33:14.237Z,64.65
2018-01-18T15:35:41.766Z,64.87
2018-01-18T15:38:09.370Z,63.83
2018-01-18T15:40:36.906Z,64.63
2018-01-18T15:43:04.539Z,64.99
2018-01-18T15:45:32.103Z,64.41
2018-01-18T15:47:59.861Z,65.01
2018-01-18T15:50:27.578Z,65.40
2018-01-18T15:52:55.101Z,64.74
2018-01-18T15:55:22.686Z,64.64
2018-01-18T15:57:50.503Z,64.96
2018-01-18T16:00:18.154Z,65.26
2018-01-18T16:02:46.069Z,64.48
2018-01-18T16:05:13.598Z,64.44
2018-01-18T16:07:41.138Z,64.75
2018-01-18T16:10:08.670Z,64.08
2018-01-18T16:12:36.262Z,63.30
2018-01-18T16:15:03.958Z,64.31
2018-01-18T16:17:31.487Z,63.87
2018-01-18T16:19:59.293Z,63.89
2018-01-18T16:22:27.011Z,63.12
2018-01-18T16:24:54.679Z,63.46
2018-01-18T16:27:22.449Z,64.08
2018-01-18T16:29:49.982Z,64.73
2018-01-18T16:32:17.540Z,64.18
2018-01-18T16:34:45.301Z,65.00
2018-01-18T16:37:12.879Z,65.09
2018-01-18T16:39:40.469Z,64.26
2018-01-18T16:42:08.258Z,64.68
2018-01-18T16:44:35.790Z,64.44
2018-01-18T16:47:03.325Z,64.62
2018-01-18T16:49:30.984Z,64.92
2018-01-18T16:51:58.554Z,65.09
2018-01-18T16:54:26.098Z,64.72
2018-01-18T16:56:53.674Z,64.50
2018-01-18T16:59:21.201Z,63.73
2018-01-18T17:01:48.899Z,63.56
2018-01-18T17:04:16.430Z,64.06
2018-01-18T17:06:44.073Z,63.50
2018-01-18T17:09:11.753Z,63.53
2018-01-18T17:11:39.277Z,64.09
2018-01-18T17:14:06.821Z,63.71
2018-01-18T17:16:34.357Z,64.16
2018-01-18T17:19:01.950Z,63.42
2018-01-18T17:21:29.739Z,63.54
2018-01-18T17:23:57.388Z,63.54
2018-01-18T17:26:24.941Z,62.72
2018-01-18T17:28:52.485Z,63.15
2018-01-18T17:31:20.110Z,62.71
2018-01-18T17:33:47.854Z,63.66
2018-01-18T17:36:15.562Z,63.50
2018-01-18T17:38:43.270Z,62.82
2018-01-18T17:41:10.841Z,64.29
2018-01-18T17:43:38.600Z,63.87
2018-01-18T17:46:06.270Z,63.35
2018-01-18T17:48:33.803Z,64.63
2018-01-18T17:51:01.378Z,63.89
2018-01-18T17:53:28.958Z,64.70
2018-01-18T17:55:56.486Z,64.10
2018-01-18T17:58:24.066Z,64.53
2018-01-18T18:00:51.732Z,62.91
2018-01-18T18:03:19.299Z,63.03
2018-01-18T18:05:46.850Z,63.73
2018-01-18T18:08:14.434Z,63.70
2018-01-18T18:10:41.991Z,62.07
2018-01-18T18:13:09.672Z,63.41
2018-01-18T18:15:37.245Z,63.00
2018-01-18T18:18:04.955Z,62.25
2018-01-18T18:20:32.562Z,63.07
2018-01-18T18:23:00.187Z,62.70
2018-01-18T18:25:27.717Z,61.76
2018-01-18T18:27:55.288Z,60.72
2018-01-18T18:30:22.833Z,61.30
2018-01-18T18:32:50.414Z,61.56
2018-01-18T18:35:17.942Z,60.73
2018-01-18T18:37:45.482Z,61.01
2018-01-18T18:40:13.029Z,60.77
2018-01-18T18:42:40.566Z,61.59
2018-01-18T18:45:08.412Z,61.22
2018-01-18T18:47:35.987Z,60.50
2018-01-18T18:50:03.610Z,61.46
2018-01-18T18:52:31.299Z,61.45
2018-01-18T18:54:58.845Z,61.67
2018-01-18T18:57:26.440Z,62.04
2018-01-18T18:59:53.974Z,62.07
2018-01-18T19:02:21.506Z,61.71
2018-01-18T19:04:49.077Z,61.75
2018-01-18T19:07:16.626Z,62.64
2018-01-18T19:09:44.190Z,61.34
2018-01-18T19:12:11.940Z,61.61
2018-01-18T19:14:39.514Z,62.26
2018-01-18T19:17:07.050Z,61.81
2018-01-18T19:19:34.609Z,61.16
2018-01-18T19:22:02.315Z,61.67
2018-01-18T19:24:29.845Z,61.72
2018-01-18T19:26:57.386Z,62.22
2018-01-18T19:29:24.918Z,62.36
2018-01-18T19:31:52.682Z,61.87
2018-01-18T19:34:20.302Z,62.21
2018-01-18T19:36:47.918Z,62.73
2018-01-18T19:39:15.458Z,62.14
2018-01-18T19:41:42.990Z,62.52
2018-01-18T19:44:10.540Z,63.14
2018-01-18T19:46:38.105Z,62.77
2018-01-18T19:49:05.770Z,62.89
2018-01-18T19:51:33.423Z,63.59
2018-01-18T19:54:00.958Z,63.04
2018-01-18T19:56:28.794Z,63.83
2018-01-18T19:58:56.367Z,63.85
2018-01-18T20:01:24.055Z,64.08
2018-01-18T20:03:51.578Z,63.75
2018-01-18T20:06:19.115Z,63.19
2018-01-18T20:08:46.747Z,63.77
2018-01-18T20:11:14.282Z,64.27
2018-01-18T20:13:41.846Z,62.98
2018-01-18T20:16:09.511Z,63.94
2018-01-18T20:18:37.113Z,64.88
2018-01-18T20:21:04.651Z,64.19
2018-01-18T20:23:32.248Z,64.57
2018-01-18T20:25:59.793Z,64.58
2018-01-18T20:28:27.339Z,63.74
2018-01-18T20:30:54.901Z,64.09
2018-01-18T20:33:22.478Z,63.52
2018-01-18T20:35:50.147Z,63.19
2018-01-18T20:38:17.860Z,64.64
2018-01-18T20:40:45.402Z,63.94
2018-01-18T20:43:13.065Z,65.40
2018-01-18T20:45:40.599Z,66.89
2018-01-18T20:48:08.146Z,67.75
2018-01-18T20:50:35.686Z,67.42
2018-01-18T20:53:03.467Z,67.84
2018-01-18T20:55:31.004Z,67.36
2018-01-18T20:57:58.538Z,68.17
2018-01-18T21:00:26.221Z,68.64
2018-01-18T21:02:53.758Z,67.90
2018-01-18T21:05:21.297Z,67.17
2018-01-18T21:07:48.977Z,67.78
2018-01-18T21:10:16.581Z,68.13
2018-01-18T21:12:44.310Z,66.11
2018-01-18T21:15:11.938Z,66.36
2018-01-18T21:17:39.495Z,67.83
2018-01-18T21:20:07.246Z,68.49
2018-01-18T21:22:34.842Z,68.23
2018-01-18T21:25:02.379Z,69.22
2018-01-18T21:27:29.958Z,67.12
2018-01-18T21:29:57.482Z,67.36
2018-01-18T21:32:25.014Z,67.92
2018-01-18T21:34:52.572Z,67.86
2018-01-18T21:37:20.258Z,67.27
2018-01-18T21:39:47.908Z,67.35
2018-01-18T21:42:15.513Z,67.62
2018-01-18T21:44:43.094Z,66.61
2018-01-18T21:47:11.540Z,66.27
2018-01-18T21:49:39.070Z,66.21
2018-01-18T21:52:06.613Z,66.04
2018-01-18T21:54:34.165Z,67.11
2018-01-18T21:57:01.833Z,67.83
2018-01-18T21:59:29.550Z,68.42
2018-01-18T22:01:57.144Z,69.69
2018-01-18T22:04:24.685Z,69.31
2018-01-18T22:06:52.214Z,69.24
2018-01-18T22:09:19.758Z,69.55
2018-01-18T22:11:47.290Z,70.72
2018-01-18T22:14:14.830Z,71.58
2018-01-18T22:16:42.362Z,71.26
2018-01-18T22:19:09.930Z,70.65
2018-01-18T22:21:37.473Z,71.02
2018-01-18T22:24:05.019Z,70.66
2018-01-18T22:26:32.562Z,70.64
2018-01-18T22:29:00.101Z,71.18
2018-01-18T22:31:27.655Z,70.14
2018-01-18T22:33:55.187Z,70.87
2018-01-18T22:36:22.758Z,70.86
2018-01-18T22:38:50.322Z,71.15
2018-01-18T22:41:17.850Z,71.08
2018-01-18T22:43:45.427Z,70.47
2018-01-18T22:46:12.974Z,70.30
2018-01-18T22:48:40.526Z,70.44
2018-01-18T22:51:08.070Z,70.11
2018-01-18T22:53:35.642Z,70.42
2018-01-18T22:56:03.177Z,71.01
2018-01-18T22:58:30.710Z,70.15
2018-01-18T23:00:58.262Z,69.73
2018-01-18T23:03:25.798Z,69.91
2018-01-18T23:05:53.360Z,69.89
2018-01-18T23:08:20.889Z,68.20
2018-01-18T23:10:48.454Z,68.03
2018-01-18T23:13:15.982Z,67.96
2018-01-18T23:15:43.510Z,67.61
2018-01-18T23:18:11.050Z,67.99
2018-01-18T23:20:38.730Z,67.51
2018-01-18T23:23:06.267Z,66.37
2018-01-18T23:25:33.794Z,67.59
2018-01-18T23:28:01.378Z,67.54
2018-01-18T23:30:29.103Z,68.14
2018-01-18T23:32:56.818Z,67.20
2018-01-18T23:35:24.350Z,67.91
2018-01-18T23:37:51.886Z,68.23
2018-01-18T23:40:19.485Z,69.11
2018-01-18T23:42:47.090Z,69.64
2018-01-18T23:45:14.907Z,70.73
2018-01-18T23:47:42.441Z,71.21
2018-01-18T23:50:09.998Z,70.96
2018-01-18T23:52:37.553Z,70.06
2018-01-18T23:55:05.279Z,69.57
2018-01-18T23:57:32.899Z,69.28
