createdAt,value
2017-04-08T00:00:00.794Z,82.11
2017-04-08T00:01:00.785Z,82.11
2017-04-08T00:02:01.028Z,82.11
2017-04-08T00:03:00.771Z,82.2
2017-04-08T00:04:00.762Z,81.92
2017-04-08T00:05:00.758Z,82.07
2017-04-08T00:06:00.748Z,82.35
2017-04-08T00:07:00.990Z,82.17
2017-04-08T00:08:00.732Z,81.97
2017-04-08T00:09:00.726Z,81.97
2017-04-08T00:10:00.719Z,82.35
2017-04-08T00:11:00.711Z,81.78
2017-04-08T00:12:00.701Z,82.17
2017-04-08T00:13:00.695Z,82.54
2017-04-08T00:14:00.690Z,82.45
2017-04-08T00:15:00.683Z,82.64
2017-04-08T00:16:00.672Z,82.54
2017-04-08T00:17:00.917Z,82.64
2017-04-08T00:18:00.688Z,81.97
2017-04-08T00:19:00.653Z,82.45
2017-04-08T00:20:00.641Z,82.54
2017-04-08T00:21:00.633Z,82.26
2017-04-08T00:22:00.978Z,82.73
2017-04-08T00:23:00.618Z,82.45
2017-04-08T00:24:00.611Z,82.64
2017-04-08T00:25:00.603Z,82.64
2017-04-08T00:26:00.597Z,82.54
2017-04-08T00:27:00.839Z,82.45
2017-04-08T00:28:00.581Z,82.54
2017-04-08T00:29:00.573Z,82.73
2017-04-08T00:30:00.567Z,83.21
2017-04-08T00:31:00.557Z,83.12
2017-04-08T00:32:00.801Z,83.21
2017-04-08T00:33:00.544Z,83.31
2017-04-08T00:34:00.236Z,83.02
2017-04-08T00:35:00.529Z,83.12
2017-04-08T00:36:00.519Z,83.12
2017-04-08T00:37:00.764Z,82.92
2017-04-08T00:38:00.504Z,82.64
2017-04-08T00:39:00.498Z,83.12
2017-04-08T00:40:00.491Z,82.73
2017-04-08T00:41:00.482Z,83.31
2017-04-08T00:42:00.723Z,83.12
2017-04-08T00:43:00.468Z,83.12
2017-04-08T00:44:00.460Z,83.21
2017-04-08T00:45:00.450Z,83.4
2017-04-08T00:46:00.441Z,83.21
2017-04-08T00:47:00.735Z,83.12
2017-04-08T00:48:00.428Z,82.83
2017-04-08T00:49:00.418Z,83.12
2017-04-08T00:50:00.413Z,82.73
2017-04-08T00:51:00.405Z,83.12
2017-04-08T00:52:00.646Z,82.92
2017-04-08T00:53:00.389Z,83.21
2017-04-08T00:54:00.382Z,83.21
2017-04-08T00:55:00.374Z,83.12
2017-04-08T00:56:00.365Z,83.12
2017-04-08T00:57:00.610Z,82.73
2017-04-08T00:58:00.351Z,82.92
2017-04-08T00:59:00.344Z,83.02
2017-04-08T01:00:00.338Z,83.02
2017-04-08T01:01:00.326Z,82.92
2017-04-08T01:02:00.622Z,83.21
2017-04-08T01:03:00.311Z,83.02
2017-04-08T01:04:00.303Z,83.02
2017-04-08T01:05:00.296Z,83.02
2017-04-08T01:06:00.286Z,82.83
2017-04-08T01:07:00.529Z,83.5
2017-04-08T01:08:00.272Z,83.4
2017-04-08T01:09:00.263Z,83.21
2017-04-08T01:10:00.257Z,82.64
2017-04-08T01:11:00.248Z,83.5
2017-04-08T01:12:00.488Z,83.26
2017-04-08T01:13:00.233Z,83.59
2017-04-08T01:14:00.223Z,83.59
2017-04-08T01:15:00.218Z,83.55
2017-04-08T01:16:00.211Z,83.97
2017-04-08T01:17:00.499Z,83.59
2017-04-08T01:18:00.193Z,83.59
2017-04-08T01:19:00.184Z,83.31
2017-04-08T01:20:00.176Z,83.4
2017-04-08T01:21:00.169Z,83.21
2017-04-08T01:22:00.461Z,82.73
2017-04-08T01:23:00.173Z,83.12
2017-04-08T01:24:00.145Z,83.4
2017-04-08T01:25:00.137Z,83.02
2017-04-08T01:26:00.129Z,83.31
2017-04-08T01:27:00.372Z,83.4
2017-04-08T01:28:00.114Z,83.12
2017-04-08T01:28:59.803Z,83.5
2017-04-08T01:30:00.097Z,83.21
2017-04-08T01:31:00.090Z,83.4
2017-04-08T01:32:00.083Z,82.83
2017-04-08T01:33:00.075Z,83.21
2017-04-08T01:34:00.069Z,82.73
2017-04-08T01:35:00.059Z,83.21
2017-04-08T01:36:00.052Z,82.92
2017-04-08T01:37:00.044Z,82.92
2017-04-08T01:38:00.035Z,82.92
2017-04-08T01:39:00.028Z,83.21
2017-04-08T01:40:00.021Z,83.12
2017-04-08T01:41:00.013Z,82.64
2017-04-08T01:42:00.005Z,82.83
2017-04-08T01:42:59.996Z,82.45
2017-04-08T01:43:59.990Z,82.83
2017-04-08T01:44:59.982Z,83.21
2017-04-08T01:45:59.974Z,82.45
2017-04-08T01:46:59.965Z,82.54
2017-04-08T01:47:59.957Z,82.45
2017-04-08T01:48:59.951Z,82.64
2017-04-08T01:49:59.942Z,82.54
2017-04-08T01:50:59.934Z,82.26
2017-04-08T01:51:59.927Z,82.35
2017-04-08T01:52:59.919Z,82.64
2017-04-08T01:53:59.912Z,82.54
2017-04-08T01:54:59.907Z,82.45
2017-04-08T01:55:59.897Z,82.17
2017-04-08T01:56:59.890Z,81.97
2017-04-08T01:57:59.881Z,81.97
2017-04-08T01:58:59.570Z,81.78
2017-04-08T01:59:59.864Z,82.26
2017-04-08T02:00:59.857Z,82.54
2017-04-08T02:01:59.848Z,82.07
2017-04-08T02:02:59.843Z,82.26
2017-04-08T02:03:59.833Z,82.45
2017-04-08T02:04:59.827Z,81.97
2017-04-08T02:05:59.819Z,82.54
2017-04-08T02:06:59.813Z,82.54
2017-04-08T02:07:59.802Z,82.73
2017-04-08T02:08:59.795Z,82.64
2017-04-08T02:09:59.785Z,82.54
2017-04-08T02:10:59.815Z,82.54
2017-04-08T02:11:59.772Z,82.73
2017-04-08T02:12:59.767Z,82.73
2017-04-08T02:13:59.756Z,82.45
2017-04-08T02:14:59.748Z,82.64
2017-04-08T02:15:59.739Z,82.54
2017-04-08T02:16:59.734Z,82.45
2017-04-08T02:17:59.420Z,82.45
2017-04-08T02:18:59.718Z,82.35
2017-04-08T02:19:59.710Z,82.45
2017-04-08T02:20:59.703Z,82.83
2017-04-08T02:21:59.698Z,82.64
2017-04-08T02:22:59.688Z,82.26
2017-04-08T02:23:59.679Z,82.64
2017-04-08T02:24:59.674Z,82.54
2017-04-08T02:25:59.663Z,82.54
2017-04-08T02:26:59.655Z,82.64
2017-04-08T02:27:59.653Z,82.54
2017-04-08T02:28:59.646Z,82.54
2017-04-08T02:29:59.632Z,82.17
2017-04-08T02:30:59.628Z,82.26
2017-04-08T02:31:59.615Z,82.26
2017-04-08T02:32:59.607Z,81.88
2017-04-08T02:33:59.600Z,81.88
2017-04-08T02:34:59.590Z,82.07
2017-04-08T02:35:59.583Z,82.26
2017-04-08T02:36:59.581Z,82.17
2017-04-08T02:37:59.567Z,82.26
2017-04-08T02:38:59.560Z,82.26
2017-04-08T02:39:59.552Z,82.54
2017-04-08T02:40:59.546Z,82.45
2017-04-08T02:41:59.537Z,82.54
2017-04-08T02:42:59.230Z,82.35
2017-04-08T02:43:59.523Z,82.35
2017-04-08T02:44:59.515Z,82.64
2017-04-08T02:45:59.506Z,82.54
2017-04-08T02:46:59.497Z,82.45
2017-04-08T02:47:59.491Z,81.97
2017-04-08T02:48:59.481Z,82.17
2017-04-08T02:49:59.473Z,82.17
2017-04-08T02:50:59.467Z,82.45
2017-04-08T02:51:59.459Z,82.64
2017-04-08T02:52:59.450Z,82.35
2017-04-08T02:53:59.442Z,82.17
2017-04-08T02:54:59.434Z,82.26
2017-04-08T02:55:59.124Z,82.5
2017-04-08T02:56:59.418Z,82.73
2017-04-08T02:57:59.411Z,82.54
2017-04-08T02:58:59.403Z,82.64
2017-04-08T02:59:59.394Z,82.79
2017-04-08T03:00:59.387Z,82.54
2017-04-08T03:01:59.380Z,82.64
2017-04-08T03:02:59.373Z,82.07
2017-04-08T03:03:59.365Z,82.07
2017-04-08T03:04:59.356Z,81.74
2017-04-08T03:05:59.348Z,81.93
2017-04-08T03:06:59.382Z,81.93
2017-04-08T03:07:59.334Z,82.17
2017-04-08T03:08:59.326Z,82.21
2017-04-08T03:09:59.318Z,82.41
2017-04-08T03:10:59.308Z,82.35
2017-04-08T03:11:59.302Z,82.03
2017-04-08T03:12:59.294Z,82.17
2017-04-08T03:13:58.982Z,82.03
2017-04-08T03:14:59.279Z,82.03
2017-04-08T03:15:59.270Z,82.12
2017-04-08T03:16:59.292Z,81.97
2017-04-08T03:17:59.254Z,82.12
2017-04-08T03:18:59.246Z,82.54
2017-04-08T03:19:59.240Z,81.93
2017-04-08T03:20:59.233Z,82.07
2017-04-08T03:21:59.223Z,82.21
2017-04-08T03:22:59.516Z,81.93
2017-04-08T03:23:59.208Z,82.12
2017-04-08T03:24:59.199Z,81.84
2017-04-08T03:25:59.192Z,82.03
2017-04-08T03:26:59.183Z,82.12
2017-04-08T03:27:59.426Z,82.12
2017-04-08T03:28:59.179Z,81.93
2017-04-08T03:29:59.158Z,82.31
2017-04-08T03:30:59.153Z,82.12
2017-04-08T03:31:59.150Z,82.03
2017-04-08T03:32:59.434Z,82.31
2017-04-08T03:33:59.126Z,82.41
2017-04-08T03:34:59.119Z,82.5
2017-04-08T03:35:59.111Z,82.5
2017-04-08T03:36:59.102Z,82.69
2017-04-08T03:37:59.094Z,82.6
2017-04-08T03:38:59.087Z,82.41
2017-04-08T03:39:59.078Z,82.6
2017-04-08T03:40:59.073Z,82.5
2017-04-08T03:41:59.062Z,82.5
2017-04-08T03:42:59.056Z,82.5
2017-04-08T03:43:59.051Z,82.6
2017-04-08T03:44:59.038Z,82.69
2017-04-08T03:45:59.030Z,82.98
2017-04-08T03:46:59.022Z,82.89
2017-04-08T03:47:59.013Z,83.07
2017-04-08T03:48:59.005Z,82.79
2017-04-08T03:49:59.000Z,82.89
2017-04-08T03:50:58.991Z,83.17
2017-04-08T03:51:58.980Z,82.69
2017-04-08T03:52:58.975Z,83.45
2017-04-08T03:53:58.969Z,83.45
2017-04-08T03:54:58.957Z,82.98
2017-04-08T03:55:58.951Z,83.07
2017-04-08T03:56:58.941Z,83.07
2017-04-08T03:57:58.933Z,83.26
2017-04-08T03:58:58.923Z,83.17
2017-04-08T03:59:58.917Z,82.6
2017-04-08T04:00:58.909Z,83.07
2017-04-08T04:01:58.901Z,83.17
2017-04-08T04:02:58.892Z,82.98
2017-04-08T04:03:58.884Z,82.89
2017-04-08T04:04:58.876Z,82.79
2017-04-08T04:05:58.867Z,83.07
2017-04-08T04:06:58.858Z,83.17
2017-04-08T04:07:58.853Z,82.69
2017-04-08T04:08:58.843Z,82.89
2017-04-08T04:09:58.833Z,82.89
2017-04-08T04:10:58.828Z,83.07
2017-04-08T04:11:58.818Z,82.79
2017-04-08T04:12:58.809Z,82.41
2017-04-08T04:13:58.832Z,82.89
2017-04-08T04:14:58.794Z,82.41
2017-04-08T04:15:58.786Z,82.31
2017-04-08T04:16:58.776Z,82.89
2017-04-08T04:17:58.768Z,82.79
2017-04-08T04:18:58.760Z,82.79
2017-04-08T04:19:58.754Z,82.69
2017-04-08T04:20:58.745Z,82.41
2017-04-08T04:21:58.737Z,82.41
2017-04-08T04:22:58.730Z,82.69
2017-04-08T04:23:58.418Z,82.31
2017-04-08T04:24:58.714Z,82.79
2017-04-08T04:25:58.703Z,83.17
2017-04-08T04:26:58.697Z,82.89
2017-04-08T04:27:58.687Z,82.69
2017-04-08T04:28:58.681Z,83.17
2017-04-08T04:29:58.675Z,83.26
2017-04-08T04:30:58.664Z,82.69
2017-04-08T04:31:58.654Z,82.6
2017-04-08T04:32:58.647Z,83.36
2017-04-08T04:33:58.639Z,82.69
2017-04-08T04:34:58.632Z,82.69
2017-04-08T04:35:58.622Z,82.89
2017-04-08T04:36:58.614Z,83.17
2017-04-08T04:37:58.610Z,83.07
2017-04-08T04:38:58.294Z,82.69
2017-04-08T04:39:58.590Z,82.98
2017-04-08T04:40:58.582Z,82.31
2017-04-08T04:41:58.576Z,82.41
2017-04-08T04:42:58.565Z,82.69
2017-04-08T04:43:58.558Z,83.17
2017-04-08T04:44:58.551Z,82.89
2017-04-08T04:45:58.547Z,82.89
2017-04-08T04:46:58.537Z,82.79
2017-04-08T04:47:58.525Z,82.98
2017-04-08T04:48:58.215Z,82.98
2017-04-08T04:49:58.207Z,83.17
2017-04-08T04:50:58.199Z,83.17
2017-04-08T04:51:58.190Z,83.17
2017-04-08T04:52:58.487Z,82.89
2017-04-08T04:53:58.177Z,83.17
2017-04-08T04:54:58.471Z,82.79
2017-04-08T04:55:58.160Z,82.79
2017-04-08T04:56:58.454Z,82.89
2017-04-08T04:57:58.446Z,83.17
2017-04-08T04:58:58.437Z,82.21
2017-04-08T04:59:58.429Z,82.69
2017-04-08T05:00:58.421Z,81.93
2017-04-08T05:01:58.411Z,82.03
2017-04-08T05:02:58.407Z,82.12
2017-04-08T05:03:58.099Z,82.03
2017-04-08T05:04:58.397Z,82.41
2017-04-08T05:05:58.078Z,82.21
2017-04-08T05:06:58.374Z,81.65
2017-04-08T05:07:58.367Z,81.46
2017-04-08T05:08:58.358Z,81.26
2017-04-08T05:09:58.347Z,81.46
2017-04-08T05:10:58.340Z,81.78
2017-04-08T05:11:58.335Z,81.78
2017-04-08T05:12:58.324Z,81.21
2017-04-08T05:13:58.316Z,81.3
2017-04-08T05:14:58.309Z,81.4
2017-04-08T05:15:58.300Z,80.92
2017-04-08T05:16:58.292Z,80.92
2017-04-08T05:17:58.284Z,80.83
2017-04-08T05:18:57.973Z,81.12
2017-04-08T05:19:58.271Z,80.73
2017-04-08T05:20:57.958Z,81.21
2017-04-08T05:21:57.950Z,80.44
2017-04-08T05:22:57.944Z,80.73
2017-04-08T05:23:58.491Z,80.16
2017-04-08T05:24:58.233Z,80.26
2017-04-08T05:25:58.222Z,79.97
2017-04-08T05:26:58.220Z,80.35
2017-04-08T05:27:57.905Z,79.78
2017-04-08T05:28:58.248Z,79.88
2017-04-08T05:29:58.191Z,79.88
2017-04-08T05:30:57.883Z,79.88
2017-04-08T05:31:58.178Z,79.68
2017-04-08T05:32:58.169Z,80.07
2017-04-08T05:33:58.412Z,80.35
2017-04-08T05:34:58.153Z,80.16
2017-04-08T05:35:58.144Z,80.26
2017-04-08T05:36:58.138Z,79.97
2017-04-08T05:37:58.129Z,80.64
2017-04-08T05:38:58.123Z,80.07
2017-04-08T05:39:58.116Z,79.97
2017-04-08T05:40:58.107Z,79.88
2017-04-08T05:41:58.100Z,79.59
2017-04-08T05:42:58.093Z,79.97
2017-04-08T05:43:58.085Z,79.11
2017-04-08T05:44:58.086Z,79.06
2017-04-08T05:45:58.069Z,79.35
2017-04-08T05:46:58.063Z,79.06
2017-04-08T05:47:58.055Z,79.06
2017-04-08T05:48:58.048Z,79.35
2017-04-08T05:49:58.041Z,78.39
2017-04-08T05:50:58.033Z,78.3
2017-04-08T05:51:58.025Z,78.2
2017-04-08T05:52:58.025Z,77.91
2017-04-08T05:53:58.027Z,78.39
2017-04-08T05:54:58.004Z,77.72
2017-04-08T05:55:57.996Z,76.77
2017-04-08T05:56:57.989Z,76.1
2017-04-08T05:57:57.982Z,76.77
2017-04-08T05:58:57.979Z,76.67
2017-04-08T05:59:57.967Z,76.57
2017-04-08T06:00:57.962Z,77.25
2017-04-08T06:01:57.957Z,77.15
2017-04-08T06:02:57.946Z,76.96
2017-04-08T06:03:57.940Z,77.06
2017-04-08T06:04:57.933Z,77
2017-04-08T06:05:57.928Z,76.14
2017-04-08T06:06:57.919Z,76.71
2017-04-08T06:07:57.912Z,75.76
2017-04-08T06:08:57.907Z,75.47
2017-04-08T06:09:57.898Z,75.18
2017-04-08T06:10:57.897Z,74.61
2017-04-08T06:11:57.886Z,75.18
2017-04-08T06:12:57.881Z,74.99
2017-04-08T06:13:57.874Z,74.8
2017-04-08T06:14:57.866Z,74.99
2017-04-08T06:15:57.859Z,74.8
2017-04-08T06:16:57.854Z,74.65
2017-04-08T06:17:57.846Z,74.55
2017-04-08T06:18:57.842Z,73.88
2017-04-08T06:19:57.833Z,74.08
2017-04-08T06:20:57.826Z,73.41
2017-04-08T06:21:57.825Z,72.83
2017-04-08T06:22:57.814Z,72.3
2017-04-08T06:23:57.815Z,71.63
2017-04-08T06:24:57.802Z,71.63
2017-04-08T06:25:57.492Z,71.34
2017-04-08T06:26:57.791Z,71.34
2017-04-08T06:27:57.784Z,70.77
2017-04-08T06:28:57.779Z,70.48
2017-04-08T06:29:57.772Z,70.2
2017-04-08T06:30:57.767Z,70.77
2017-04-08T06:31:57.761Z,70.58
2017-04-08T06:32:57.753Z,70.2
2017-04-08T06:33:57.751Z,70.01
2017-04-08T06:34:57.745Z,70.39
2017-04-08T06:35:57.738Z,70.2
2017-04-08T06:36:57.732Z,70.58
2017-04-08T06:37:57.726Z,70.77
2017-04-08T06:38:57.723Z,70.67
2017-04-08T06:39:57.716Z,70.48
2017-04-08T06:40:57.709Z,70.67
2017-04-08T06:41:57.716Z,70.58
2017-04-08T06:42:57.699Z,70.2
2017-04-08T06:43:57.693Z,70.42
2017-04-08T06:44:57.686Z,69.76
2017-04-08T06:45:57.682Z,69.09
2017-04-08T06:46:57.673Z,68.99
2017-04-08T06:47:57.671Z,69.27
2017-04-08T06:48:57.664Z,68.64
2017-04-08T06:49:57.658Z,68.8
2017-04-08T06:50:57.651Z,68.93
2017-04-08T06:51:57.647Z,68.74
2017-04-08T06:52:57.644Z,68.93
2017-04-08T06:53:57.646Z,67.88
2017-04-08T06:54:57.634Z,67.97
2017-04-08T06:55:57.625Z,67.88
2017-04-08T06:56:57.621Z,66.92
2017-04-08T06:57:57.616Z,66.54
2017-04-08T06:58:57.611Z,66.44
2017-04-08T06:59:57.612Z,66.73
2017-04-08T07:00:57.600Z,66.63
2017-04-08T07:01:57.306Z,66.83
2017-04-08T07:02:57.591Z,66.63
2017-04-08T07:03:57.587Z,66.73
2017-04-08T07:04:57.587Z,66.92
2017-04-08T07:05:57.577Z,66.92
2017-04-08T07:06:57.570Z,67.21
2017-04-08T07:07:57.568Z,66.44
2017-04-08T07:08:57.559Z,66.92
2017-04-08T07:09:57.554Z,67.02
2017-04-08T07:10:57.554Z,66.63
2017-04-08T07:11:57.545Z,66.92
2017-04-08T07:12:57.538Z,67.02
2017-04-08T07:13:57.533Z,66.63
2017-04-08T07:14:57.529Z,66.83
2017-04-08T07:15:57.522Z,66.63
2017-04-08T07:16:57.517Z,66.06
2017-04-08T07:17:57.514Z,66.73
2017-04-08T07:18:57.508Z,67.02
2017-04-08T07:19:57.501Z,67.3
2017-04-08T07:20:57.497Z,67.65
2017-04-08T07:21:57.492Z,67.94
2017-04-08T07:22:57.486Z,67.94
2017-04-08T07:23:57.481Z,67.84
2017-04-08T07:24:57.479Z,67.65
2017-04-08T07:25:57.181Z,67.46
2017-04-08T07:26:57.466Z,67.46
2017-04-08T07:27:57.460Z,67.46
2017-04-08T07:28:57.458Z,67.65
2017-04-08T07:29:57.147Z,67.84
2017-04-08T07:30:57.445Z,67.97
2017-04-08T07:31:57.444Z,67.69
2017-04-08T07:32:57.439Z,67.4
2017-04-08T07:33:57.429Z,66.99
2017-04-08T07:34:57.427Z,67.02
2017-04-08T07:35:57.419Z,67.11
2017-04-08T07:36:57.413Z,66.92
2017-04-08T07:37:57.408Z,66.06
2017-04-08T07:38:57.405Z,66.06
2017-04-08T07:39:57.403Z,65.97
2017-04-08T07:40:57.091Z,66.06
2017-04-08T07:41:57.389Z,65.87
2017-04-08T07:42:57.395Z,66.06
2017-04-08T07:43:57.391Z,65.81
2017-04-08T07:44:57.374Z,64.75
2017-04-08T07:45:57.375Z,64.85
2017-04-08T07:46:57.367Z,64.31
2017-04-08T07:47:57.061Z,63.57
2017-04-08T07:48:57.361Z,62.62
2017-04-08T07:49:57.360Z,61.11
2017-04-08T07:50:57.353Z,59.68
2017-04-08T07:51:57.352Z,59.97
2017-04-08T07:52:57.349Z,59.42
2017-04-08T07:53:57.348Z,57.89
2017-04-08T07:54:57.344Z,57.79
2017-04-08T07:55:57.339Z,57.7
2017-04-08T07:56:57.338Z,57.31
2017-04-08T07:57:57.341Z,56.64
2017-04-08T07:58:57.029Z,56.93
2017-04-08T07:59:57.329Z,56.83
2017-04-08T08:00:57.332Z,56.93
2017-04-08T08:01:57.330Z,56.83
2017-04-08T08:02:57.324Z,56.74
2017-04-08T08:03:57.320Z,55.78
2017-04-08T08:04:57.318Z,56.16
2017-04-08T08:05:57.316Z,56.83
2017-04-08T08:06:57.314Z,56.35
2017-04-08T08:07:57.312Z,56.64
2017-04-08T08:08:57.309Z,55.97
2017-04-08T08:09:57.308Z,55.71
2017-04-08T08:10:57.304Z,55.71
2017-04-08T08:11:57.302Z,56.09
2017-04-08T08:12:57.306Z,56
2017-04-08T08:13:57.298Z,55.62
2017-04-08T08:14:57.295Z,55.62
2017-04-08T08:15:57.293Z,55.23
2017-04-08T08:16:57.292Z,54.66
2017-04-08T08:17:57.289Z,54.21
2017-04-08T08:18:57.287Z,53.89
2017-04-08T08:19:57.288Z,53.6
2017-04-08T08:20:57.287Z,54.37
2017-04-08T08:21:57.280Z,55.42
2017-04-08T08:22:57.293Z,55.33
2017-04-08T08:23:57.281Z,55.04
2017-04-08T08:24:57.277Z,54.46
2017-04-08T08:25:57.271Z,54.66
2017-04-08T08:26:57.269Z,54.08
2017-04-08T08:27:57.268Z,54.46
2017-04-08T08:28:57.265Z,54.08
2017-04-08T08:29:57.264Z,54.05
2017-04-08T08:30:57.261Z,55.01
2017-04-08T08:31:57.256Z,54.53
2017-04-08T08:32:57.254Z,55.4
2017-04-08T08:33:57.254Z,55.49
2017-04-08T08:34:57.251Z,55.78
2017-04-08T08:35:56.942Z,55.78
2017-04-08T08:36:57.246Z,55.4
2017-04-08T08:37:57.248Z,55.62
2017-04-08T08:38:57.240Z,55.68
2017-04-08T08:39:57.238Z,55.8
2017-04-08T08:40:57.240Z,55.52
2017-04-08T08:41:56.928Z,55.62
2017-04-08T08:42:57.228Z,55.04
2017-04-08T08:43:57.228Z,54.21
2017-04-08T08:44:57.225Z,52.19
2017-04-08T08:45:57.227Z,52.38
2017-04-08T08:46:57.221Z,52.19
2017-04-08T08:47:57.216Z,52.48
2017-04-08T08:48:57.219Z,53.34
2017-04-08T08:49:57.212Z,53.05
2017-04-08T08:50:57.212Z,52.28
2017-04-08T08:51:57.207Z,52.67
2017-04-08T08:52:57.207Z,52
2017-04-08T08:53:56.907Z,52.09
2017-04-08T08:54:57.203Z,51.73
2017-04-08T08:55:57.201Z,51.64
2017-04-08T08:56:57.201Z,50.58
2017-04-08T08:57:57.198Z,50.78
2017-04-08T08:58:57.196Z,51.16
2017-04-08T08:59:56.892Z,51.25
2017-04-08T09:00:57.194Z,51.06
2017-04-08T09:01:57.192Z,50.29
2017-04-08T09:02:57.192Z,50.49
2017-04-08T09:03:57.190Z,50.29
2017-04-08T09:04:57.190Z,51.32
2017-04-08T09:05:57.188Z,52.48
2017-04-08T09:06:57.185Z,52.64
2017-04-08T09:07:57.205Z,53.22
2017-04-08T09:08:57.183Z,53.31
2017-04-08T09:09:57.181Z,52.64
2017-04-08T09:10:57.179Z,51.97
2017-04-08T09:11:57.177Z,52.26
2017-04-08T09:12:57.174Z,52.26
2017-04-08T09:13:57.173Z,52.74
2017-04-08T09:14:57.171Z,53.22
2017-04-08T09:15:57.170Z,53.41
2017-04-08T09:16:57.170Z,53.89
2017-04-08T09:17:57.165Z,53.12
2017-04-08T09:18:57.166Z,53.03
2017-04-08T09:19:57.161Z,52.93
2017-04-08T09:20:57.180Z,52.83
2017-04-08T09:21:57.159Z,52.26
2017-04-08T09:22:57.158Z,52.38
2017-04-08T09:23:57.153Z,52.28
2017-04-08T09:24:57.152Z,52.38
2017-04-08T09:25:57.152Z,52.67
2017-04-08T09:26:57.151Z,52.19
2017-04-08T09:27:57.148Z,52.19
2017-04-08T09:28:57.149Z,52.45
2017-04-08T09:29:57.146Z,52.26
2017-04-08T09:30:57.143Z,52.16
2017-04-08T09:31:57.143Z,52.09
2017-04-08T09:32:57.141Z,52.09
2017-04-08T09:33:57.140Z,51.51
2017-04-08T09:34:57.139Z,50.75
2017-04-08T09:35:57.137Z,51.61
2017-04-08T09:36:57.134Z,51.78
2017-04-08T09:37:57.134Z,51.97
2017-04-08T09:38:57.129Z,51.68
2017-04-08T09:39:57.129Z,51.97
2017-04-08T09:40:57.126Z,52.19
2017-04-08T09:41:57.125Z,52.38
2017-04-08T09:42:57.122Z,52.86
2017-04-08T09:43:57.122Z,52.38
2017-04-08T09:44:57.120Z,52.09
2017-04-08T09:45:57.115Z,51.45
2017-04-08T09:46:57.119Z,51.16
2017-04-08T09:47:57.114Z,51.25
2017-04-08T09:48:57.114Z,50.39
2017-04-08T09:49:57.110Z,49.74
2017-04-08T09:50:56.809Z,49.36
2017-04-08T09:51:57.108Z,49.07
2017-04-08T09:52:57.105Z,48.59
2017-04-08T09:53:57.104Z,48.97
2017-04-08T09:54:57.103Z,49.36
2017-04-08T09:55:57.100Z,49.36
2017-04-08T09:56:56.795Z,49.65
2017-04-08T09:57:57.099Z,49.55
2017-04-08T09:58:57.096Z,49.19
2017-04-08T09:59:57.094Z,49.38
2017-04-08T10:00:57.096Z,49.19
2017-04-08T10:01:57.091Z,48.64
2017-04-08T10:02:57.091Z,47.94
2017-04-08T10:03:57.089Z,47.77
2017-04-08T10:04:57.341Z,47.87
2017-04-08T10:05:57.088Z,47.97
2017-04-08T10:06:57.088Z,48.07
2017-04-08T10:07:57.085Z,47.77
2017-04-08T10:08:57.121Z,47.58
2017-04-08T10:09:57.383Z,46.62
2017-04-08T10:10:57.081Z,47.58
2017-04-08T10:11:57.082Z,47.77
2017-04-08T10:12:57.079Z,47.77
2017-04-08T10:13:57.079Z,47.97
2017-04-08T10:14:57.376Z,48.07
2017-04-08T10:15:57.075Z,47.3
2017-04-08T10:16:57.075Z,47.61
2017-04-08T10:17:57.074Z,47.22
2017-04-08T10:18:57.076Z,47.03
2017-04-08T10:19:57.324Z,46.64
2017-04-08T10:20:57.071Z,46.55
2017-04-08T10:21:57.070Z,45.78
2017-04-08T10:22:57.068Z,45.78
2017-04-08T10:23:57.072Z,46.55
2017-04-08T10:24:57.421Z,46.55
2017-04-08T10:25:57.065Z,46.64
2017-04-08T10:26:57.064Z,46.36
2017-04-08T10:27:57.066Z,46.45
2017-04-08T10:28:57.063Z,46.64
2017-04-08T10:29:57.314Z,46.45
2017-04-08T10:30:57.062Z,46.36
2017-04-08T10:31:57.060Z,46.26
2017-04-08T10:32:57.062Z,46.55
2017-04-08T10:33:57.059Z,46.36
2017-04-08T10:34:57.311Z,46.93
2017-04-08T10:35:57.058Z,46.74
2017-04-08T10:36:57.060Z,46.84
2017-04-08T10:37:57.056Z,45.78
2017-04-08T10:38:57.057Z,45.39
2017-04-08T10:39:57.305Z,45.29
2017-04-08T10:40:57.056Z,45.68
2017-04-08T10:41:57.055Z,45.29
2017-04-08T10:42:57.054Z,44.62
2017-04-08T10:43:57.056Z,44.72
2017-04-08T10:44:57.355Z,45.01
2017-04-08T10:45:57.058Z,45.29
2017-04-08T10:46:57.053Z,45.78
2017-04-08T10:47:57.052Z,45.2
2017-04-08T10:48:57.097Z,44.74
2017-04-08T10:49:57.304Z,45.03
2017-04-08T10:50:57.055Z,45.22
2017-04-08T10:51:57.050Z,43.68
2017-04-08T10:52:57.057Z,43.97
2017-04-08T10:53:57.050Z,44.26
2017-04-08T10:54:57.299Z,44.65
2017-04-08T10:55:57.050Z,44.65
2017-04-08T10:56:57.050Z,44.74
2017-04-08T10:57:57.052Z,44.65
2017-04-08T10:58:57.050Z,44.65
2017-04-08T10:59:57.300Z,44.57
2017-04-08T11:00:57.050Z,44.19
2017-04-08T11:01:57.048Z,44.57
2017-04-08T11:02:57.050Z,44.38
2017-04-08T11:03:57.050Z,43.8
2017-04-08T11:04:57.356Z,43.13
2017-04-08T11:05:57.048Z,42.55
2017-04-08T11:06:57.049Z,43.23
2017-04-08T11:07:56.746Z,41.97
2017-04-08T11:08:57.048Z,41.78
2017-04-08T11:09:57.299Z,42.93
2017-04-08T11:10:57.050Z,42.74
2017-04-08T11:11:57.079Z,43.23
2017-04-08T11:12:57.052Z,43.8
2017-04-08T11:13:57.048Z,43.8
2017-04-08T11:14:57.299Z,43.8
2017-04-08T11:15:57.049Z,43.61
2017-04-08T11:16:56.747Z,43.13
2017-04-08T11:17:57.052Z,43.24
2017-04-08T11:18:57.049Z,43.05
2017-04-08T11:19:57.302Z,42.67
2017-04-08T11:20:57.049Z,41.13
2017-04-08T11:21:57.049Z,41.03
2017-04-08T11:22:57.050Z,41.49
2017-04-08T11:23:57.056Z,42.24
2017-04-08T11:24:57.301Z,43.2
2017-04-08T11:25:57.050Z,43.85
2017-04-08T11:26:57.050Z,44.45
2017-04-08T11:27:57.050Z,45.1
2017-04-08T11:28:57.050Z,44.82
2017-04-08T11:29:57.308Z,44.91
2017-04-08T11:30:57.052Z,45.01
2017-04-08T11:31:57.050Z,45.49
2017-04-08T11:32:57.047Z,45.39
2017-04-08T11:33:57.048Z,44.62
2017-04-08T11:34:57.348Z,44.82
2017-04-08T11:35:57.045Z,45.1
2017-04-08T11:36:57.054Z,44.62
2017-04-08T11:37:57.043Z,44.72
2017-04-08T11:38:57.061Z,44.72
2017-04-08T11:39:57.291Z,44.24
2017-04-08T11:40:57.042Z,44.05
2017-04-08T11:41:57.043Z,43.88
2017-04-08T11:42:57.041Z,43.88
2017-04-08T11:43:57.042Z,43.49
2017-04-08T11:44:57.390Z,42.91
2017-04-08T11:45:57.038Z,43.01
2017-04-08T11:46:57.037Z,42.91
2017-04-08T11:47:57.038Z,43.23
2017-04-08T11:48:57.036Z,42.16
2017-04-08T11:49:57.286Z,41.49
2017-04-08T11:50:57.036Z,41.49
2017-04-08T11:51:57.036Z,41.78
2017-04-08T11:52:57.043Z,41.68
2017-04-08T11:53:57.040Z,42.14
2017-04-08T11:54:57.334Z,42.33
2017-04-08T11:55:57.034Z,42.33
2017-04-08T11:56:57.032Z,42.24
2017-04-08T11:57:57.034Z,43.01
2017-04-08T11:58:57.033Z,42.53
2017-04-08T11:59:57.344Z,43.28
2017-04-08T12:00:57.032Z,42.7
2017-04-08T12:01:57.031Z,42.6
2017-04-08T12:02:57.030Z,43.08
2017-04-08T12:03:57.031Z,43.37
2017-04-08T12:04:57.378Z,43.47
2017-04-08T12:05:57.028Z,43.84
2017-04-08T12:06:57.032Z,43.93
2017-04-08T12:07:57.027Z,44.12
2017-04-08T12:08:57.024Z,44.22
2017-04-08T12:09:57.273Z,44.38
2017-04-08T12:10:57.024Z,44.77
2017-04-08T12:11:57.019Z,44.96
2017-04-08T12:12:57.018Z,45.35
2017-04-08T12:13:57.018Z,45.73
2017-04-08T12:14:57.317Z,46.19
2017-04-08T12:15:57.014Z,46.38
2017-04-08T12:16:57.013Z,46.77
2017-04-08T12:17:57.011Z,46.48
2017-04-08T12:18:57.009Z,46.38
2017-04-08T12:19:57.257Z,47.34
2017-04-08T12:20:57.005Z,47.61
2017-04-08T12:21:57.004Z,47.22
2017-04-08T12:22:57.003Z,47.32
2017-04-08T12:23:57.003Z,47.32
2017-04-08T12:24:57.004Z,46.84
2017-04-08T12:25:56.997Z,46.36
2017-04-08T12:26:56.996Z,46.65
2017-04-08T12:27:56.993Z,46.74
2017-04-08T12:28:56.991Z,47.41
2017-04-08T12:29:57.289Z,46.65
2017-04-08T12:30:56.986Z,46.84
2017-04-08T12:31:56.986Z,46.38
2017-04-08T12:32:56.982Z,46.77
2017-04-08T12:33:56.981Z,46.45
2017-04-08T12:34:56.926Z,46.28
2017-04-08T12:35:56.981Z,46.28
2017-04-08T12:36:56.976Z,46.19
2017-04-08T12:37:56.974Z,45.71
2017-04-08T12:38:56.971Z,45.54
2017-04-08T12:39:57.272Z,45.83
2017-04-08T12:40:56.968Z,45.64
2017-04-08T12:41:56.966Z,45.35
2017-04-08T12:42:56.966Z,44.68
2017-04-08T12:43:56.963Z,43.91
2017-04-08T12:44:57.210Z,43.81
2017-04-08T12:45:56.961Z,44.2
2017-04-08T12:46:56.957Z,44.87
2017-04-08T12:47:56.954Z,45.25
2017-04-08T12:48:56.953Z,44.48
2017-04-08T12:49:57.204Z,44.46
2017-04-08T12:50:56.952Z,44.84
2017-04-08T12:51:56.949Z,44.65
2017-04-08T12:52:56.947Z,44.84
2017-04-08T12:53:56.945Z,45.04