createdAt,value
2023-01-02T00:01:24.085Z,16.50
2023-01-02T00:04:13.406Z,16.60
2023-01-02T00:07:01.515Z,16.50
2023-01-02T00:09:49.539Z,16.60
2023-01-02T00:12:37.581Z,16.50
2023-01-02T00:15:25.611Z,16.50
2023-01-02T00:18:13.628Z,16.50
2023-01-02T00:21:05.056Z,16.50
2023-01-02T00:23:53.056Z,16.40
2023-01-02T00:26:41.089Z,16.60
2023-01-02T00:29:29.075Z,16.50
2023-01-02T00:32:17.100Z,16.60
2023-01-02T00:35:05.563Z,16.50
2023-01-02T00:37:54.895Z,16.50
2023-01-02T00:40:43.237Z,16.60
2023-01-02T00:43:31.462Z,16.50
2023-01-02T00:46:19.656Z,16.60
2023-01-02T00:49:07.697Z,16.60
2023-01-02T00:51:55.740Z,16.60
2023-01-02T00:54:45.060Z,16.50
2023-01-02T00:57:33.199Z,16.60
2023-01-02T01:00:24.090Z,16.50
2023-01-02T01:03:12.456Z,16.60
2023-01-02T01:06:00.538Z,16.60
2023-01-02T01:08:48.589Z,16.70
2023-01-02T01:11:37.943Z,16.50
2023-01-02T01:14:26.008Z,16.50
2023-01-02T01:17:14.034Z,16.60
2023-01-02T01:20:02.047Z,16.50
2023-01-02T01:22:50.188Z,16.60
2023-01-02T01:25:38.707Z,16.50
2023-01-02T01:28:28.055Z,16.50
2023-01-02T01:31:17.293Z,16.60
2023-01-02T01:34:05.333Z,16.30
2023-01-02T01:36:53.349Z,16.60
2023-01-02T01:39:41.330Z,16.50
2023-01-02T01:42:33.390Z,16.50
2023-01-02T01:45:22.824Z,16.50
2023-01-02T01:48:16.146Z,16.60
2023-01-02T01:51:04.360Z,16.50
2023-01-02T01:53:54.511Z,16.50
2023-01-02T01:56:48.315Z,16.50
2023-01-02T01:59:36.603Z,16.50
2023-01-02T02:02:28.384Z,16.50
2023-01-02T02:05:20.708Z,16.50
2023-01-02T02:08:16.770Z,16.50
2023-01-02T02:11:05.480Z,16.50
2023-01-02T02:13:59.513Z,16.50
2023-01-02T02:16:54.745Z,16.50
2023-01-02T02:20:00.130Z,16.50
2023-01-02T02:23:14.539Z,16.50
2023-01-02T02:26:24.457Z,16.50
2023-01-02T02:29:40.091Z,16.60
2023-01-02T02:32:38.692Z,16.50
2023-01-02T02:35:38.733Z,16.50
2023-01-02T02:38:38.140Z,16.50
2023-01-02T02:41:34.587Z,16.50
2023-01-02T02:44:30.539Z,16.50
2023-01-02T02:47:27.691Z,16.50
2023-01-02T02:50:24.239Z,16.60
2023-01-02T02:53:16.943Z,16.40
2023-01-02T02:56:08.525Z,16.50
2023-01-02T02:58:57.403Z,16.50
2023-01-02T03:01:45.572Z,16.40
2023-01-02T03:04:33.651Z,15.90
2023-01-02T03:07:32.561Z,16.80
2023-01-02T03:10:28.016Z,16.50
2023-01-02T03:13:22.922Z,16.50
2023-01-02T03:16:13.965Z,16.60
2023-01-02T03:19:06.775Z,16.90
2023-01-02T03:22:00.409Z,16.50
2023-01-02T03:24:53.101Z,16.60
2023-01-02T03:27:44.762Z,16.50
2023-01-02T03:30:36.035Z,16.50
2023-01-02T03:33:27.243Z,16.60
2023-01-02T03:36:21.566Z,16.60
2023-01-02T03:39:13.299Z,16.50
2023-01-02T03:42:05.984Z,16.50
2023-01-02T03:44:59.811Z,16.50
2023-01-02T03:47:55.885Z,16.60
2023-01-02T03:50:48.617Z,16.40
2023-01-02T03:53:40.214Z,16.70
2023-01-02T03:56:37.844Z,16.30
2023-01-02T03:59:37.443Z,16.60
2023-01-02T04:02:32.780Z,16.60
2023-01-02T04:05:25.061Z,16.60
2023-01-02T04:08:18.403Z,16.60
2023-01-02T04:11:08.717Z,16.60
2023-01-02T04:14:00.868Z,16.30
2023-01-02T04:16:51.670Z,16.70
2023-01-02T04:19:44.629Z,16.40
2023-01-02T04:22:44.191Z,16.60
2023-01-02T04:25:38.722Z,16.50
2023-01-02T04:28:30.583Z,16.60
2023-01-02T04:31:21.994Z,16.60
2023-01-02T04:34:14.991Z,16.50
2023-01-02T04:37:03.131Z,16.60
2023-01-02T04:39:51.245Z,16.40
2023-01-02T04:42:39.270Z,16.30
2023-01-02T04:45:27.410Z,16.50
2023-01-02T04:48:16.123Z,16.60
2023-01-02T04:51:05.647Z,16.50
2023-01-02T04:53:54.467Z,16.50
2023-01-02T04:56:42.511Z,16.50
2023-01-02T04:59:30.501Z,17.00
2023-01-02T05:02:18.594Z,16.30
2023-01-02T05:05:08.821Z,16.50
2023-01-02T05:07:59.480Z,16.60
2023-01-02T05:10:47.469Z,16.40
2023-01-02T05:13:35.549Z,16.90
2023-01-02T05:16:23.528Z,16.60
2023-01-02T05:19:12.485Z,16.90
2023-01-02T05:22:18.058Z,16.40
2023-01-02T05:25:09.304Z,16.20
2023-01-02T05:27:57.349Z,16.60
2023-01-02T05:30:45.321Z,16.50
2023-01-02T05:33:33.310Z,16.60
2023-01-02T05:36:21.789Z,16.50
2023-01-02T05:39:09.932Z,16.60
2023-01-02T05:41:59.259Z,16.60
2023-01-02T05:44:47.238Z,16.60
2023-01-02T05:47:35.280Z,16.60
2023-01-02T05:50:23.288Z,16.10
2023-01-02T05:53:11.333Z,16.70
2023-01-02T05:56:05.826Z,16.20
2023-01-02T05:58:55.271Z,16.70
2023-01-02T06:01:43.651Z,16.30
2023-01-02T06:04:31.997Z,16.50
2023-01-02T06:07:20.031Z,16.50
2023-01-02T06:10:09.161Z,16.50
2023-01-02T06:12:57.168Z,16.60
2023-01-02T06:15:46.485Z,16.10
2023-01-02T06:18:35.895Z,16.40
2023-01-02T06:21:24.420Z,16.40
2023-01-02T06:24:12.491Z,16.40
2023-01-02T06:27:00.582Z,16.60
2023-01-02T06:29:48.629Z,16.40
2023-01-02T06:32:37.975Z,16.50
2023-01-02T06:35:25.959Z,16.70
2023-01-02T06:38:13.966Z,17.00
2023-01-02T06:41:03.120Z,16.60
2023-01-02T06:43:51.988Z,16.60
2023-01-02T06:46:40.030Z,16.90
2023-01-02T06:49:29.364Z,16.50
2023-01-02T06:52:17.398Z,16.70
2023-01-02T06:55:06.160Z,16.70
2023-01-02T06:57:54.309Z,16.60
2023-01-02T07:00:42.687Z,17.50
2023-01-02T07:03:31.614Z,16.70
2023-01-02T07:06:22.769Z,16.60
2023-01-02T07:09:10.747Z,16.80
2023-01-02T07:11:59.226Z,16.90
2023-01-02T07:14:47.205Z,17.10
2023-01-02T07:17:35.268Z,17.50
2023-01-02T07:20:23.301Z,17.20
2023-01-02T07:23:12.667Z,17.60
2023-01-02T07:26:02.808Z,17.80
2023-01-02T07:28:50.859Z,17.80
2023-01-02T07:31:38.883Z,17.90
2023-01-02T07:34:26.969Z,17.90
2023-01-02T07:37:14.995Z,18.10
2023-01-02T07:40:04.587Z,18.10
2023-01-02T07:42:52.677Z,18.50
2023-01-02T07:45:45.052Z,18.60
2023-01-02T07:48:37.673Z,18.60
2023-01-02T07:51:27.548Z,18.80
2023-01-02T07:54:15.785Z,18.90
2023-01-02T07:57:05.726Z,17.80
2023-01-02T07:59:53.727Z,19.20
2023-01-02T08:02:41.814Z,19.40
2023-01-02T08:05:29.844Z,19.30
2023-01-02T08:08:17.905Z,19.20
2023-01-02T08:11:07.337Z,19.20
2023-01-02T08:13:56.636Z,19.40
2023-01-02T08:16:44.612Z,19.60
2023-01-02T08:19:32.596Z,19.50
2023-01-02T08:22:20.553Z,19.40
2023-01-02T08:25:10.212Z,19.40
2023-01-02T08:27:58.181Z,19.40
2023-01-02T08:30:47.520Z,19.80
2023-01-02T08:33:35.576Z,19.50
2023-01-02T08:36:23.628Z,19.30
2023-01-02T08:39:11.655Z,19.30
2023-01-02T08:41:59.635Z,19.30
2023-01-02T08:44:47.626Z,19.60
2023-01-02T08:47:36.972Z,19.30
2023-01-02T08:50:24.982Z,19.40
2023-01-02T08:53:13.027Z,19.40
2023-01-02T08:56:22.376Z,19.40
2023-01-02T08:59:12.494Z,19.60
2023-01-02T09:02:00.555Z,19.50
2023-01-02T09:04:49.955Z,19.10
2023-01-02T09:07:37.947Z,19.60
2023-01-02T09:10:26.479Z,19.50
2023-01-02T09:13:14.444Z,19.70
2023-01-02T09:16:02.475Z,19.60
2023-01-02T09:18:51.252Z,19.90
2023-01-02T09:21:40.589Z,19.60
2023-01-02T09:24:28.772Z,19.50
2023-01-02T09:27:16.783Z,19.80
2023-01-02T09:30:05.443Z,20.00
2023-01-02T09:32:53.441Z,19.80
2023-01-02T09:35:41.432Z,19.90
2023-01-02T09:38:31.143Z,20.10
2023-01-02T09:41:28.916Z,19.70
2023-01-02T09:44:21.099Z,19.80
2023-01-02T09:47:15.307Z,19.60
2023-01-02T09:50:05.162Z,19.70
2023-01-02T09:52:58.825Z,19.70
2023-01-02T09:55:55.136Z,19.70
2023-01-02T09:58:51.789Z,19.70
2023-01-02T10:01:52.388Z,19.70
2023-01-02T10:04:55.109Z,19.70
2023-01-02T10:07:49.139Z,19.90
2023-01-02T10:10:41.347Z,19.80
2023-01-02T10:14:08.888Z,19.80
2023-01-02T10:16:46.987Z,20.00
2023-01-02T10:19:43.125Z,20.10
2023-01-02T10:22:37.759Z,20.10
2023-01-02T10:25:30.577Z,20.10
2023-01-02T10:28:28.183Z,20.10
2023-01-02T10:31:22.120Z,20.10
2023-01-02T10:34:15.809Z,20.10
2023-01-02T10:37:07.951Z,20.10
2023-01-02T10:39:56.364Z,19.80
2023-01-02T10:42:45.085Z,20.10
2023-01-02T10:45:34.772Z,19.60
2023-01-02T10:48:27.847Z,20.10
2023-01-02T10:51:17.219Z,20.20
2023-01-02T10:54:07.002Z,19.80
2023-01-02T10:56:57.628Z,20.00
2023-01-02T10:59:45.659Z,20.00
2023-01-02T11:02:39.231Z,19.90
2023-01-02T11:05:30.441Z,19.90
2023-01-02T11:08:21.773Z,19.70
2023-01-02T11:11:14.799Z,20.00
2023-01-02T11:14:08.530Z,19.90
2023-01-02T11:17:05.001Z,19.80
2023-01-02T11:19:55.247Z,20.00
2023-01-02T11:22:44.601Z,20.30
2023-01-02T11:25:39.311Z,20.10
2023-01-02T11:28:29.711Z,20.10
2023-01-02T11:31:19.013Z,20.30
2023-01-02T11:34:18.825Z,20.20
2023-01-02T11:37:16.536Z,19.90
2023-01-02T11:40:07.938Z,20.20
2023-01-02T11:43:16.820Z,20.20
2023-01-02T11:46:09.517Z,20.20
2023-01-02T11:49:03.195Z,20.00
2023-01-02T11:51:56.863Z,20.10
2023-01-02T11:54:51.915Z,20.10
2023-01-02T11:57:46.516Z,20.40
2023-01-02T12:00:40.327Z,20.10
2023-01-02T12:03:30.511Z,20.00
2023-01-02T12:06:21.554Z,20.00
2023-01-02T12:09:12.420Z,19.90
2023-01-02T12:12:16.900Z,20.00
2023-01-02T12:15:46.297Z,20.00
2023-01-02T12:18:50.818Z,20.00
2023-01-02T12:21:47.249Z,19.90
2023-01-02T12:25:02.806Z,20.00
2023-01-02T12:27:57.362Z,20.00
2023-01-02T12:30:53.953Z,20.10
2023-01-02T12:33:49.735Z,20.30
2023-01-02T12:36:50.669Z,20.20
2023-01-02T12:40:03.838Z,20.30
2023-01-02T12:43:05.995Z,20.30
2023-01-02T12:46:00.406Z,20.30
2023-01-02T12:49:03.627Z,20.30
2023-01-02T12:52:01.752Z,20.30
2023-01-02T12:55:06.034Z,20.30
2023-01-02T12:57:59.310Z,20.30
2023-01-02T13:00:59.643Z,20.30
2023-01-02T13:04:02.718Z,20.30
2023-01-02T13:06:55.034Z,20.30
2023-01-02T13:09:44.702Z,20.30
2023-01-02T13:12:35.106Z,20.20
2023-01-02T13:15:26.415Z,20.20
2023-01-02T13:18:21.654Z,20.20
2023-01-02T13:21:13.962Z,20.00
2023-01-02T13:24:03.495Z,20.10
2023-01-02T13:26:52.489Z,20.10
2023-01-02T13:29:45.569Z,20.10
2023-01-02T13:32:33.795Z,20.10
2023-01-02T13:35:23.958Z,20.10
2023-01-02T13:38:15.684Z,20.10
2023-01-02T13:41:03.871Z,20.10
2023-01-02T13:43:55.123Z,20.20
2023-01-02T13:49:56.584Z,20.20
2023-01-02T13:53:02.332Z,20.30
2023-01-02T13:56:09.448Z,20.30
2023-01-02T13:59:02.262Z,20.30
2023-01-02T14:02:16.807Z,20.30
2023-01-02T14:05:38.511Z,20.30
2023-01-02T14:08:29.385Z,20.30
2023-01-02T14:11:26.892Z,20.30
2023-01-02T14:14:20.027Z,20.30
2023-01-02T14:17:16.569Z,20.30
2023-01-02T14:20:23.005Z,20.30
2023-01-02T14:23:25.804Z,20.30
2023-01-02T14:26:25.559Z,20.30
2023-01-02T14:29:17.522Z,20.20
2023-01-02T14:32:08.985Z,20.20
2023-01-02T14:34:58.779Z,20.10
2023-01-02T14:37:49.405Z,20.10
2023-01-02T14:40:39.977Z,20.10
2023-01-02T14:43:35.688Z,20.10
2023-01-02T14:46:26.574Z,20.10
2023-01-02T14:49:25.396Z,20.20
2023-01-02T14:52:21.315Z,20.20
2023-01-02T14:55:15.539Z,20.20
2023-01-02T14:58:04.310Z,20.30
2023-01-02T15:01:02.408Z,20.40
2023-01-02T15:03:58.334Z,20.30
2023-01-02T15:06:49.871Z,20.30
2023-01-02T15:09:44.915Z,20.30
2023-01-02T15:12:58.438Z,20.40
2023-01-02T15:15:49.332Z,20.40
2023-01-02T15:18:39.737Z,20.40
2023-01-02T15:21:31.520Z,20.40
2023-01-02T15:24:22.068Z,20.30
2023-01-02T15:27:15.628Z,20.40
2023-01-02T15:30:18.830Z,20.30
2023-01-02T15:33:07.679Z,20.30
2023-01-02T15:36:01.146Z,20.30
2023-01-02T15:38:49.439Z,20.20
2023-01-02T15:41:43.527Z,20.20
2023-01-02T15:44:53.349Z,20.30
2023-01-02T15:47:45.358Z,20.20
2023-01-02T15:50:33.808Z,20.10
2023-01-02T15:53:27.568Z,20.10
2023-01-02T15:56:32.987Z,20.00
2023-01-02T15:59:28.049Z,19.80
2023-01-02T16:02:37.138Z,19.90
2023-01-02T16:05:25.412Z,19.90
2023-01-02T16:08:20.002Z,19.80
2023-01-02T16:11:14.975Z,19.80
2023-01-02T16:14:20.581Z,19.70
2023-01-02T16:17:16.544Z,19.70
2023-01-02T16:20:07.503Z,19.60
2023-01-02T16:22:58.662Z,19.60
2023-01-02T16:25:49.720Z,19.80
2023-01-02T16:28:43.150Z,19.60
2023-01-02T16:31:52.212Z,19.60
2023-01-02T16:34:40.302Z,19.60
2023-01-02T16:37:36.809Z,19.60
2023-01-02T16:41:01.071Z,19.50
2023-01-02T16:43:51.845Z,19.50
2023-01-02T16:46:40.595Z,19.50
2023-01-02T16:49:28.666Z,19.20
2023-01-02T16:52:16.759Z,19.40
2023-01-02T16:55:05.459Z,19.40
2023-01-02T16:57:53.502Z,19.40
2023-01-02T17:00:43.719Z,19.40
2023-01-02T17:03:32.160Z,19.30
2023-01-02T17:06:24.284Z,19.30
2023-01-02T17:09:12.331Z,19.20
2023-01-02T17:12:03.135Z,19.20
2023-01-02T17:14:51.183Z,19.20
2023-01-02T17:17:40.623Z,19.10
2023-01-02T17:20:29.225Z,19.10
2023-01-02T17:23:18.887Z,19.10
2023-01-02T17:26:07.125Z,19.00
2023-01-02T17:28:55.188Z,19.00
2023-01-02T17:31:43.429Z,18.90
2023-01-02T17:34:34.052Z,18.90
2023-01-02T17:37:24.455Z,18.90
2023-01-02T17:40:13.728Z,18.80
2023-01-02T17:43:01.793Z,18.80
2023-01-02T17:45:49.868Z,18.80
2023-01-02T17:48:38.000Z,18.80
2023-01-02T17:51:27.494Z,18.70
2023-01-02T17:54:15.575Z,18.70
2023-01-02T17:57:03.649Z,18.70
2023-01-02T17:59:52.081Z,18.70
2023-01-02T18:02:40.684Z,18.60
2023-01-02T18:05:28.836Z,18.60
2023-01-02T18:08:18.307Z,18.60
2023-01-02T18:11:07.503Z,18.60
2023-01-02T18:13:57.056Z,18.60
2023-01-02T18:16:45.810Z,18.50
2023-01-02T18:19:36.521Z,18.60
2023-01-02T18:22:30.902Z,18.50
2023-01-02T18:25:24.315Z,18.40
2023-01-02T18:28:23.136Z,18.50
2023-01-02T18:31:14.824Z,18.40
2023-01-02T18:34:12.401Z,18.40
2023-01-02T18:37:22.665Z,18.50
2023-01-02T18:40:27.544Z,18.30
2023-01-02T18:43:27.267Z,18.30
2023-01-02T18:46:17.504Z,18.30
2023-01-02T18:49:15.993Z,18.30
2023-01-02T18:52:25.015Z,18.30
2023-01-02T18:55:23.997Z,18.20
2023-01-02T18:58:32.596Z,18.20
2023-01-02T19:01:26.578Z,18.20
2023-01-02T19:04:27.364Z,18.20
2023-01-02T19:07:23.353Z,18.20
2023-01-02T19:10:29.988Z,18.20
2023-01-02T19:13:24.003Z,18.20
2023-01-02T19:16:15.222Z,18.10
2023-01-02T19:19:08.923Z,18.40
2023-01-02T19:21:59.532Z,18.10
2023-01-02T19:24:47.880Z,18.10
2023-01-02T19:27:39.239Z,18.10
2023-01-02T19:30:30.952Z,18.00
2023-01-02T19:33:39.900Z,18.00
2023-01-02T19:36:36.892Z,18.00
2023-01-02T19:39:28.677Z,18.10
2023-01-02T19:42:20.515Z,18.00
2023-01-02T19:45:14.968Z,17.90
2023-01-02T19:48:03.071Z,18.00
2023-01-02T19:50:51.148Z,17.90
2023-01-02T19:53:39.213Z,17.90
2023-01-02T19:56:27.641Z,17.90
2023-01-02T20:02:06.167Z,18.00
2023-01-02T20:04:55.336Z,17.80
2023-01-02T20:07:43.694Z,17.80
2023-01-02T20:10:31.803Z,17.80
2023-01-02T20:13:19.879Z,17.80
2023-01-02T20:16:08.121Z,17.20
2023-01-02T20:18:57.539Z,17.80
2023-01-02T20:21:45.566Z,17.80
2023-01-02T20:24:34.448Z,17.80
2023-01-02T20:27:22.880Z,17.80
2023-01-02T20:30:13.922Z,17.70
2023-01-02T20:33:03.406Z,17.70
2023-01-02T20:35:52.785Z,17.80
2023-01-02T20:38:40.874Z,17.70
2023-01-02T20:41:29.022Z,17.70
2023-01-02T20:44:17.174Z,17.70
2023-01-02T20:47:05.254Z,17.70
2023-01-02T20:49:53.321Z,17.70
2023-01-02T20:52:42.708Z,17.70
2023-01-02T20:55:30.816Z,17.60
2023-01-02T20:58:18.962Z,17.60
2023-01-02T21:01:07.267Z,17.60
2023-01-02T21:03:55.596Z,17.60
2023-01-02T21:06:44.100Z,17.70
2023-01-02T21:09:33.508Z,17.80
2023-01-02T21:12:38.975Z,17.60
2023-01-02T21:15:44.540Z,17.60
2023-01-02T21:18:34.486Z,17.60
2023-01-02T21:21:23.179Z,17.80
2023-01-02T21:24:11.324Z,17.50
2023-01-02T21:27:00.693Z,17.50
2023-01-02T21:29:48.743Z,17.50
2023-01-02T21:32:36.822Z,17.50
2023-01-02T21:35:24.933Z,17.50
2023-01-02T21:38:14.077Z,17.50
2023-01-02T21:41:22.295Z,17.50
2023-01-02T21:44:11.722Z,17.50
2023-01-02T21:46:59.836Z,17.40
2023-01-02T21:49:48.017Z,17.40
2023-01-02T21:52:36.075Z,17.40
2023-01-02T21:55:24.905Z,17.50
2023-01-02T21:58:14.056Z,17.40
2023-01-02T22:01:04.206Z,17.40
2023-01-02T22:03:53.828Z,17.40
2023-01-02T22:07:20.875Z,17.40
2023-01-02T22:09:49.919Z,17.40
2023-01-02T22:12:38.316Z,17.40
2023-01-02T22:15:26.424Z,17.40
2023-01-02T22:18:15.795Z,17.40
2023-01-02T22:21:03.885Z,17.40
2023-01-02T22:23:51.983Z,17.40
2023-01-02T22:26:41.539Z,17.30
2023-01-02T22:30:00.462Z,17.10
2023-01-02T22:32:38.353Z,17.40
2023-01-02T22:35:28.438Z,17.30
2023-01-02T22:38:16.480Z,17.30
2023-01-02T22:41:05.328Z,17.30
2023-01-02T22:43:54.306Z,17.30
2023-01-02T22:46:45.090Z,17.30
2023-01-02T22:49:38.386Z,17.40
2023-01-02T22:52:28.648Z,17.30
2023-01-02T22:55:20.353Z,17.30
2023-01-02T22:58:09.622Z,17.30
2023-01-02T23:01:00.896Z,17.30
2023-01-02T23:03:50.507Z,17.20
2023-01-02T23:06:57.928Z,17.20
2023-01-02T23:09:48.311Z,17.30
2023-01-02T23:12:36.360Z,17.20
2023-01-02T23:15:24.373Z,17.20
2023-01-02T23:18:30.221Z,17.20
2023-01-02T23:21:18.414Z,17.20
2023-01-02T23:24:07.550Z,17.20
2023-01-02T23:26:58.688Z,17.20
2023-01-02T23:29:46.825Z,17.20
2023-01-02T23:32:34.887Z,17.20
2023-01-02T23:35:22.935Z,17.20
2023-01-02T23:38:11.942Z,17.10
2023-01-02T23:41:01.527Z,17.10
2023-01-02T23:43:51.523Z,17.10
2023-01-02T23:46:40.506Z,17.10
2023-01-02T23:49:28.534Z,17.30
2023-01-02T23:52:16.579Z,16.90
2023-01-02T23:55:04.887Z,17.10
2023-01-02T23:57:52.919Z,17.10
