createdAt,value
2018-04-10T00:00:49.887Z,44.47
2018-04-10T00:02:56.481Z,47.60
2018-04-10T00:05:02.664Z,44.67
2018-04-10T00:07:09.451Z,46.40
2018-04-10T00:09:16.082Z,45.70
2018-04-10T00:11:23.051Z,47.77
2018-04-10T00:13:28.742Z,47.57
2018-04-10T00:15:35.544Z,45.03
2018-04-10T00:17:41.533Z,49.03
2018-04-10T00:19:47.848Z,41.77
2018-04-10T00:21:53.742Z,46.73
2018-04-10T00:24:00.831Z,43.23
2018-04-10T00:26:06.608Z,40.90
2018-04-10T00:28:12.487Z,44.47
2018-04-10T00:30:17.681Z,41.70
2018-04-10T00:32:23.214Z,39.20
2018-04-10T00:34:29.059Z,44.03
2018-04-10T00:36:34.164Z,41.03
2018-04-10T00:38:41.078Z,39.67
2018-04-10T00:40:46.782Z,44.37
2018-04-10T00:42:51.962Z,44.23
2018-04-10T00:44:57.376Z,41.63
2018-04-10T00:47:03.030Z,45.97
2018-04-10T00:49:09.020Z,42.30
2018-04-10T00:51:15.115Z,41.93
2018-04-10T00:53:28.693Z,36.27
2018-04-10T00:55:33.875Z,39.40
2018-04-10T00:57:39.435Z,42.43
2018-04-10T00:59:44.559Z,41.50
2018-04-10T01:01:50.231Z,39.30
2018-04-10T01:03:55.978Z,40.33
2018-04-10T01:06:01.141Z,37.60
2018-04-10T01:08:07.163Z,40.37
2018-04-10T01:10:12.635Z,36.97
2018-04-10T01:12:18.121Z,40.80
2018-04-10T01:14:28.546Z,41.47
2018-04-10T01:16:33.954Z,39.43
2018-04-10T01:18:39.206Z,37.63
2018-04-10T01:20:44.287Z,38.17
2018-04-10T01:22:50.280Z,37.00
2018-04-10T01:24:55.399Z,37.03
2018-04-10T01:27:01.101Z,38.23
2018-04-10T01:29:06.651Z,42.00
2018-04-10T01:31:12.490Z,37.10
2018-04-10T01:33:18.970Z,33.23
2018-04-10T01:35:24.557Z,47.00
2018-04-10T01:37:29.782Z,34.43
2018-04-10T01:39:35.650Z,40.00
2018-04-10T01:41:41.685Z,33.33
2018-04-10T01:43:47.258Z,33.00
2018-04-10T01:45:52.588Z,34.13
2018-04-10T01:47:58.696Z,38.07
2018-04-10T01:50:04.014Z,34.53
2018-04-10T01:52:09.239Z,33.67
2018-04-10T01:54:14.908Z,33.90
2018-04-10T01:56:20.366Z,34.30
2018-04-10T01:58:25.697Z,31.63
2018-04-10T02:00:30.966Z,33.17
2018-04-10T02:02:37.216Z,32.30
2018-04-10T02:04:43.133Z,34.60
2018-04-10T02:06:48.827Z,35.83
2018-04-10T02:08:54.785Z,33.03
2018-04-10T02:20:29.563Z,29.30
2018-04-10T02:22:35.103Z,32.07
2018-04-10T02:24:41.014Z,31.90
2018-04-10T02:26:46.670Z,27.33
2018-04-10T02:28:52.658Z,30.50
2018-04-10T02:30:57.959Z,28.80
2018-04-10T02:33:03.677Z,28.17
2018-04-10T02:35:09.058Z,28.67
2018-04-10T02:37:14.517Z,28.30
2018-04-10T02:39:21.012Z,27.33
2018-04-10T02:41:27.006Z,33.70
2018-04-10T02:43:32.906Z,33.53
2018-04-10T02:45:38.813Z,30.73
2018-04-10T02:47:44.418Z,34.70
2018-04-10T02:49:49.910Z,35.37
2018-04-10T02:51:55.284Z,39.47
2018-04-10T02:54:01.019Z,36.20
2018-04-10T02:56:06.431Z,37.60
2018-04-10T02:58:12.763Z,37.00
2018-04-10T03:00:18.648Z,35.57
2018-04-10T03:02:24.589Z,34.70
2018-04-10T03:04:30.538Z,42.63
2018-04-10T03:06:36.211Z,35.20
2018-04-10T03:08:41.615Z,35.83
2018-04-10T03:10:47.111Z,34.00
2018-04-10T03:12:52.567Z,36.33
2018-04-10T03:14:58.501Z,35.93
2018-04-10T03:17:03.827Z,41.07
2018-04-10T03:19:09.911Z,38.07
2018-04-10T03:21:16.887Z,42.80
2018-04-10T03:23:22.254Z,37.40
2018-04-10T03:25:27.611Z,38.43
2018-04-10T03:27:33.603Z,37.50
2018-04-10T03:29:39.791Z,35.30
2018-04-10T03:31:46.932Z,38.27
2018-04-10T03:33:53.062Z,35.10
2018-04-10T03:35:58.878Z,35.67
2018-04-10T03:38:04.808Z,36.83
2018-04-10T03:40:10.172Z,34.60
2018-04-10T03:42:16.125Z,37.00
2018-04-10T03:44:21.462Z,34.40
2018-04-10T03:46:27.433Z,31.93
2018-04-10T03:48:32.830Z,35.50
2018-04-10T03:50:38.350Z,35.23
2018-04-10T03:52:44.566Z,31.37
2018-04-10T03:54:50.946Z,32.37
2018-04-10T03:56:56.860Z,33.10
2018-04-10T03:59:02.689Z,35.90
2018-04-10T04:01:09.095Z,32.93
2018-04-10T04:03:14.822Z,33.80
2018-04-10T04:05:20.421Z,34.80
2018-04-10T04:07:26.218Z,32.80
2018-04-10T04:09:31.442Z,36.07
2018-04-10T04:11:37.573Z,32.37
2018-04-10T04:13:43.513Z,31.77
2018-04-10T04:15:49.485Z,33.30
2018-04-10T04:17:54.794Z,35.50
2018-04-10T04:21:08.452Z,31.87
2018-04-10T04:23:14.338Z,36.10
2018-04-10T04:25:19.974Z,35.00
2018-04-10T04:27:26.205Z,34.87
2018-04-10T04:29:31.460Z,35.60
2018-04-10T04:31:37.175Z,30.73
2018-04-10T04:33:42.481Z,35.27
2018-04-10T04:35:48.098Z,36.47
2018-04-10T04:37:53.743Z,46.83
2018-04-10T04:39:59.594Z,36.03
2018-04-10T04:42:05.161Z,36.10
2018-04-10T04:44:10.755Z,39.80
2018-04-10T04:46:16.046Z,34.43
2018-04-10T04:48:22.116Z,32.80
2018-04-10T04:50:27.917Z,37.50
2018-04-10T04:52:33.302Z,33.63
2018-04-10T04:54:38.599Z,42.93
2018-04-10T04:56:44.262Z,33.93
2018-04-10T04:58:49.688Z,37.73
2018-04-10T05:00:55.155Z,35.33
2018-04-10T05:03:00.718Z,37.80
2018-04-10T05:05:06.009Z,37.30
2018-04-10T05:07:11.261Z,41.50
2018-04-10T05:09:16.919Z,51.60
2018-04-10T05:11:22.194Z,152.80
2018-04-10T05:13:28.019Z,128.93
2018-04-10T05:15:33.595Z,444.87
2018-04-10T05:17:38.898Z,974.03
2018-04-10T05:19:44.186Z,705.37
2018-04-10T05:21:50.279Z,537.27
2018-04-10T05:23:55.886Z,601.93
2018-04-10T05:26:01.734Z,778.70
2018-04-10T05:28:07.706Z,1367.90
2018-04-10T05:30:13.098Z,934.10
2018-04-10T05:32:18.358Z,1116.80
2018-04-10T05:34:23.957Z,1106.87
2018-04-10T05:36:29.188Z,903.23
2018-04-10T05:38:34.501Z,783.33
2018-04-10T05:40:40.046Z,652.97
2018-04-10T05:42:45.458Z,1034.47
2018-04-10T05:44:50.750Z,785.63
2018-04-10T05:46:56.873Z,515.30
2018-04-10T05:49:03.686Z,351.13
2018-04-10T05:51:09.049Z,257.50
2018-04-10T05:53:16.295Z,495.83
2018-04-10T05:55:24.896Z,818.40
2018-04-10T05:57:31.484Z,827.83
2018-04-10T05:59:39.641Z,546.40
2018-04-10T06:01:47.974Z,434.07
2018-04-10T06:03:54.021Z,1240.00
2018-04-10T06:05:59.986Z,1467.50
2018-04-10T06:08:05.581Z,820.27
2018-04-10T06:10:15.343Z,870.27
2018-04-10T06:12:25.086Z,995.50
2018-04-10T06:14:32.687Z,351.00
2018-04-10T06:16:44.064Z,181.60
2018-04-10T06:18:55.724Z,215.57
2018-04-10T06:21:01.263Z,420.63
2018-04-10T06:23:06.647Z,1515.13
2018-04-10T06:25:12.282Z,957.70
2018-04-10T06:27:17.808Z,1999.90
2018-04-10T06:29:23.433Z,468.40
2018-04-10T06:31:30.084Z,1022.03
2018-04-10T06:33:35.526Z,783.53
2018-04-10T06:35:40.986Z,1999.90
2018-04-10T06:37:46.648Z,1030.70
2018-04-10T06:39:51.998Z,1814.20
2018-04-10T06:41:57.265Z,1648.50
2018-04-10T06:44:03.697Z,1999.90
2018-04-10T06:46:09.150Z,663.27
2018-04-10T06:48:15.009Z,144.17
2018-04-10T06:50:20.866Z,1999.90
2018-04-10T06:52:26.452Z,539.93
2018-04-10T06:54:31.727Z,180.63
2018-04-10T06:56:37.023Z,119.30
2018-04-10T06:58:42.670Z,97.20
2018-04-10T07:00:47.946Z,738.07
2018-04-10T07:02:53.241Z,1485.13
2018-04-10T07:04:58.812Z,1999.90
2018-04-10T07:07:04.158Z,931.40
2018-04-10T07:09:09.489Z,814.93
2018-04-10T07:11:15.054Z,1999.90
2018-04-10T07:13:20.334Z,1699.23
2018-04-10T07:15:25.643Z,252.73
2018-04-10T07:17:31.726Z,124.90
2018-04-10T07:19:37.090Z,115.60
2018-04-10T07:21:43.751Z,810.87
2018-04-10T07:23:49.530Z,1366.67
2018-04-10T07:25:55.481Z,1999.90
2018-04-10T07:28:01.423Z,941.63
2018-04-10T07:30:07.514Z,1185.93
2018-04-10T07:32:12.829Z,1683.77
2018-04-10T07:34:18.150Z,1999.90
2018-04-10T07:36:24.147Z,1999.90
2018-04-10T07:38:29.432Z,862.40
2018-04-10T07:40:34.750Z,278.00
2018-04-10T07:42:40.682Z,1999.90
2018-04-10T07:44:46.355Z,1286.90
2018-04-10T07:46:51.609Z,717.90
2018-04-10T07:48:57.211Z,496.53
2018-04-10T07:51:03.422Z,1494.90
2018-04-10T07:53:08.732Z,1922.60
2018-04-10T07:55:14.919Z,277.30
2018-04-10T07:57:20.261Z,1717.10
2018-04-10T07:59:25.635Z,1999.90
2018-04-10T08:01:32.078Z,209.30
2018-04-10T08:03:37.300Z,125.27
2018-04-10T08:05:42.579Z,1024.53
2018-04-10T08:07:48.162Z,212.97
2018-04-10T08:09:53.515Z,95.70
2018-04-10T08:11:58.960Z,480.93
2018-04-10T08:14:04.609Z,144.07
2018-04-10T08:16:10.204Z,84.90
2018-04-10T08:18:15.458Z,82.27
2018-04-10T08:20:21.545Z,83.07
2018-04-10T08:22:27.002Z,338.03
2018-04-10T08:24:32.264Z,84.77
2018-04-10T08:26:37.784Z,103.30
2018-04-10T08:28:43.087Z,216.40
2018-04-10T08:30:48.742Z,90.03
2018-04-10T08:32:54.642Z,73.37
2018-04-10T08:35:00.050Z,75.90
2018-04-10T08:37:05.419Z,68.87
2018-04-10T08:39:11.540Z,69.23
2018-04-10T08:41:16.777Z,66.27
2018-04-10T08:43:22.252Z,69.87
2018-04-10T08:45:28.494Z,70.97
2018-04-10T08:47:33.791Z,76.20
2018-04-10T08:49:39.106Z,226.13
2018-04-10T08:51:44.715Z,75.50
2018-04-10T08:53:50.006Z,83.77
2018-04-10T08:55:55.314Z,81.03
2018-04-10T08:58:00.869Z,70.93
2018-04-10T09:00:07.255Z,83.43
2018-04-10T09:02:12.517Z,86.07
2018-04-10T09:04:18.053Z,79.30
2018-04-10T09:06:23.750Z,78.60
2018-04-10T09:08:29.041Z,500.80
2018-04-10T09:10:34.652Z,89.10
2018-04-10T09:12:39.902Z,606.00
2018-04-10T09:14:45.207Z,783.93
2018-04-10T09:16:51.155Z,128.83
2018-04-10T09:18:56.426Z,90.00
2018-04-10T09:21:01.722Z,84.37
2018-04-10T09:23:07.302Z,1112.37
2018-04-10T09:25:12.582Z,112.37
2018-04-10T09:27:17.839Z,100.23
2018-04-10T09:29:23.421Z,110.77
2018-04-10T09:31:28.680Z,339.40
2018-04-10T09:33:33.936Z,103.80
2018-04-10T09:35:39.587Z,90.13
2018-04-10T09:37:44.881Z,72.67
2018-04-10T09:39:50.122Z,70.10
2018-04-10T09:41:55.694Z,92.57
2018-04-10T09:44:01.110Z,623.33
2018-04-10T09:46:06.318Z,176.83
2018-04-10T09:48:11.901Z,76.80
2018-04-10T09:50:17.127Z,722.70
2018-04-10T09:52:22.394Z,375.67
2018-04-10T09:54:32.094Z,360.17
2018-04-10T09:56:37.378Z,257.13
2018-04-10T09:58:42.749Z,388.73
2018-04-10T10:00:48.258Z,385.00
2018-04-10T10:02:53.566Z,663.67
2018-04-10T10:04:59.030Z,486.77
2018-04-10T10:07:04.855Z,1999.90
2018-04-10T10:09:10.282Z,353.27
2018-04-10T10:11:15.531Z,504.73
2018-04-10T10:13:21.078Z,331.67
2018-04-10T10:15:26.463Z,178.37
2018-04-10T10:17:32.650Z,277.67
2018-04-10T10:19:38.242Z,210.23
2018-04-10T10:21:43.462Z,169.80
2018-04-10T10:23:48.711Z,113.10
2018-04-10T10:25:54.310Z,1281.97
2018-04-10T10:28:00.106Z,1999.90
2018-04-10T10:30:05.469Z,690.83
2018-04-10T10:32:11.159Z,723.97
2018-04-10T10:34:16.822Z,491.93
2018-04-10T10:36:22.146Z,904.50
2018-04-10T10:38:27.915Z,613.90
2018-04-10T10:40:33.666Z,213.40
2018-04-10T10:42:39.642Z,165.27
2018-04-10T10:44:45.151Z,125.53
2018-04-10T10:46:50.490Z,110.17
2018-04-10T10:48:55.834Z,99.30
2018-04-10T10:51:01.415Z,88.10
2018-04-10T10:53:06.727Z,91.80
2018-04-10T10:55:11.978Z,537.33
2018-04-10T10:57:17.542Z,195.13
2018-04-10T10:59:22.811Z,297.07
2018-04-10T11:01:28.107Z,683.63
2018-04-10T11:03:33.707Z,489.47
2018-04-10T11:05:38.986Z,458.77
2018-04-10T11:07:44.262Z,749.30
2018-04-10T11:09:49.954Z,1180.20
2018-04-10T11:11:55.268Z,922.73
2018-04-10T11:14:00.522Z,945.80
2018-04-10T11:16:06.311Z,804.90
2018-04-10T11:18:11.593Z,715.13
2018-04-10T11:20:16.878Z,733.73
2018-04-10T11:22:22.587Z,406.93
2018-04-10T11:24:28.552Z,1102.33
2018-04-10T11:26:33.798Z,666.27
2018-04-10T11:28:39.334Z,885.47
2018-04-10T11:30:44.650Z,536.43
2018-04-10T11:32:49.901Z,860.47
2018-04-10T11:34:55.606Z,480.10
2018-04-10T11:37:00.881Z,621.03
2018-04-10T11:39:07.231Z,563.67
2018-04-10T11:41:12.755Z,994.70
2018-04-10T11:43:18.132Z,401.30
2018-04-10T11:45:23.422Z,457.33
2018-04-10T11:47:29.100Z,483.57
2018-04-10T11:49:34.381Z,1024.63
2018-04-10T11:51:39.687Z,527.10
2018-04-10T11:53:45.271Z,230.13
2018-04-10T11:55:50.634Z,1364.00
2018-04-10T11:57:55.958Z,588.87
2018-04-10T12:00:01.577Z,1034.47
2018-04-10T12:02:07.343Z,623.90
2018-04-10T12:04:12.719Z,594.63
2018-04-10T12:06:18.288Z,619.87
2018-04-10T12:08:23.599Z,730.30
2018-04-10T12:10:29.001Z,1146.23
2018-04-10T12:12:34.605Z,912.70
2018-04-10T12:14:39.862Z,573.03
2018-04-10T12:16:45.174Z,524.60
2018-04-10T12:18:50.790Z,558.13
2018-04-10T12:20:56.072Z,343.40
2018-04-10T12:23:05.510Z,284.77
2018-04-10T12:25:11.185Z,354.00
2018-04-10T12:27:16.497Z,208.00
2018-04-10T12:29:21.890Z,1999.90
2018-04-10T12:31:27.473Z,425.90
2018-04-10T12:33:32.979Z,625.03
2018-04-10T12:35:38.222Z,337.37
2018-04-10T12:37:43.778Z,725.77
2018-04-10T12:39:49.038Z,571.53
2018-04-10T12:41:54.302Z,374.93
2018-04-10T12:50:02.610Z,275.13
2018-04-10T12:52:07.838Z,339.87
2018-04-10T12:54:13.026Z,1999.90
2018-04-10T12:56:18.510Z,1026.57
2018-04-10T12:58:23.703Z,787.93
2018-04-10T13:00:28.978Z,1999.90
2018-04-10T13:02:34.549Z,931.27
2018-04-10T13:04:39.747Z,1890.90
2018-04-10T13:06:45.032Z,953.23
2018-04-10T13:08:50.570Z,1513.07
2018-04-10T13:10:56.063Z,1132.73
2018-04-10T13:13:01.426Z,660.57
2018-04-10T13:15:07.076Z,647.90
2018-04-10T13:17:12.354Z,518.50
2018-04-10T13:19:17.689Z,940.37
2018-04-10T13:21:23.354Z,1999.90
2018-04-10T13:23:28.688Z,1999.90
2018-04-10T13:25:33.933Z,1092.63
2018-04-10T13:27:39.426Z,994.47
2018-04-10T13:29:44.786Z,762.97
2018-04-10T13:31:50.030Z,656.90
2018-04-10T13:33:55.716Z,527.70
2018-04-10T13:36:01.037Z,436.87
2018-04-10T13:38:06.480Z,292.63
2018-04-10T13:40:12.223Z,169.87
2018-04-10T13:42:17.636Z,1999.90
2018-04-10T13:44:22.977Z,1999.90
2018-04-10T13:46:28.501Z,867.87
2018-04-10T13:48:33.884Z,1999.90
2018-04-10T13:50:39.204Z,612.07
2018-04-10T13:52:44.883Z,551.80
2018-04-10T13:54:50.182Z,534.63
2018-04-10T13:56:55.497Z,446.70
2018-04-10T13:59:01.263Z,775.10
2018-04-10T14:01:06.558Z,330.73
2018-04-10T14:03:11.979Z,278.10
2018-04-10T14:05:17.546Z,291.00
2018-04-10T14:07:23.145Z,229.50
2018-04-10T14:09:28.430Z,167.30
2018-04-10T14:11:34.059Z,81.37
2018-04-10T14:13:39.446Z,51.40
2018-04-10T14:15:44.771Z,44.43
2018-04-10T14:17:50.209Z,38.07
2018-04-10T14:19:55.498Z,36.20
2018-04-10T14:22:00.914Z,39.37
2018-04-10T14:24:06.451Z,32.33
2018-04-10T14:26:11.747Z,32.60
2018-04-10T14:28:17.031Z,26.67
2018-04-10T14:30:22.801Z,27.80
2018-04-10T14:32:28.028Z,23.47
2018-04-10T14:34:33.505Z,26.77
2018-04-10T14:36:39.233Z,21.30
2018-04-10T14:38:44.545Z,24.47
2018-04-10T14:40:50.052Z,22.03
2018-04-10T14:42:55.597Z,20.23
2018-04-10T14:45:00.979Z,20.10
2018-04-10T14:47:06.256Z,18.40
2018-04-10T14:49:11.777Z,17.90
2018-04-10T14:51:17.047Z,23.53
2018-04-10T14:53:22.690Z,19.07
2018-04-10T14:55:28.463Z,26.30
2018-04-10T14:57:34.100Z,18.20
2018-04-10T14:59:39.507Z,20.13
2018-04-10T15:01:45.295Z,250.23
2018-04-10T15:03:50.704Z,551.83
2018-04-10T15:05:56.022Z,1306.27
2018-04-10T15:08:01.582Z,278.07
2018-04-10T15:10:07.022Z,209.03
2018-04-10T15:12:13.129Z,178.77
2018-04-10T15:14:18.881Z,189.53
2018-04-10T15:16:24.942Z,161.77
2018-04-10T15:18:30.796Z,158.43
2018-04-10T15:20:36.569Z,127.23
2018-04-10T15:22:42.140Z,92.53
2018-04-10T15:24:47.608Z,104.73
2018-04-10T15:26:53.636Z,264.43
2018-04-10T15:28:59.076Z,515.83
2018-04-10T15:31:04.519Z,301.87
2018-04-10T15:33:10.207Z,362.63
2018-04-10T15:35:15.619Z,337.60
2018-04-10T15:37:21.939Z,349.60
2018-04-10T15:39:27.765Z,322.23
2018-04-10T15:41:33.155Z,276.63
2018-04-10T15:43:39.027Z,243.70
2018-04-10T15:45:44.829Z,242.80
2018-04-10T15:47:50.674Z,219.50
2018-04-10T15:49:55.979Z,197.33
2018-04-10T15:52:01.794Z,188.10
2018-04-10T15:54:07.609Z,172.43
2018-04-10T15:56:15.413Z,159.37
2018-04-10T15:58:20.945Z,138.40
2018-04-10T16:00:26.702Z,136.33
2018-04-10T16:27:07.143Z,48.30
2018-04-10T16:29:12.464Z,55.60
2018-04-10T16:31:17.750Z,39.77
2018-04-10T16:33:23.574Z,40.67
2018-04-10T16:35:28.939Z,40.90
2018-04-10T16:37:34.183Z,35.90
2018-04-10T16:39:39.803Z,36.13
2018-04-10T16:41:45.038Z,34.63
2018-04-10T16:43:50.468Z,30.83
2018-04-10T16:45:55.990Z,25.40
2018-04-10T16:48:01.350Z,24.50
2018-04-10T16:50:06.968Z,22.73
2018-04-10T16:52:12.566Z,23.97
2018-04-10T16:54:17.879Z,14.43
2018-04-10T16:56:23.300Z,23.20
2018-04-10T16:58:28.803Z,534.63
2018-04-10T17:00:34.070Z,170.23
2018-04-10T17:02:39.351Z,321.77
2018-04-10T17:04:44.908Z,189.80
2018-04-10T17:06:50.762Z,202.27
2018-04-10T17:08:56.117Z,169.17
2018-04-10T17:11:01.631Z,187.70
2018-04-10T17:13:07.010Z,155.03
2018-04-10T17:15:12.574Z,143.50
2018-04-10T17:17:18.743Z,830.57
2018-04-10T17:19:24.215Z,1501.43
2018-04-10T17:21:29.607Z,354.60
2018-04-10T17:23:35.335Z,301.30
2018-04-10T17:25:41.545Z,215.30
2018-04-10T17:27:47.279Z,267.30
2018-04-10T17:29:53.159Z,290.60
2018-04-10T17:31:58.738Z,235.50
2018-04-10T17:34:04.502Z,156.63
2018-04-10T17:36:10.126Z,136.40
2018-04-10T17:38:15.505Z,218.73
2018-04-10T17:40:20.873Z,171.67
2018-04-10T17:42:27.170Z,131.73
2018-04-10T17:44:32.489Z,144.50
2018-04-10T17:46:38.179Z,133.27
2018-04-10T17:48:43.790Z,119.57
2018-04-10T17:50:49.131Z,105.03
2018-04-10T17:52:54.402Z,73.47
2018-04-10T17:54:59.982Z,97.57
2018-04-10T17:57:05.334Z,102.73
2018-04-10T17:59:10.658Z,77.67
2018-04-10T18:02:40.078Z,81.93
2018-04-10T18:04:45.363Z,65.43
2018-04-10T18:06:51.198Z,53.80
2018-04-10T18:08:56.550Z,74.43
2018-04-10T18:11:01.859Z,71.97
2018-04-10T18:13:07.498Z,63.97
2018-04-10T18:15:12.774Z,61.57
2018-04-10T18:17:18.421Z,52.73
2018-04-10T18:19:24.190Z,46.57
2018-04-10T18:21:29.394Z,60.10
2018-04-10T18:23:34.717Z,47.73
2018-04-10T18:25:40.318Z,49.47
2018-04-10T18:27:45.629Z,44.70
2018-04-10T18:29:50.882Z,44.10
2018-04-10T18:31:56.424Z,29.60
2018-04-10T18:34:01.841Z,287.73
2018-04-10T18:36:07.250Z,327.10
2018-04-10T18:38:13.144Z,299.03
2018-04-10T18:40:18.483Z,347.23
2018-04-10T18:42:24.018Z,174.73
2018-04-10T18:44:29.798Z,165.30
2018-04-10T18:46:35.190Z,109.97
2018-04-10T18:48:40.591Z,168.27
2018-04-10T18:50:51.268Z,178.67
2018-04-10T18:52:57.374Z,153.63
2018-04-10T18:55:03.369Z,154.90
2018-04-10T18:57:09.028Z,133.73
2018-04-10T18:59:14.349Z,129.27
2018-04-10T19:01:20.188Z,114.87
2018-04-10T19:03:25.781Z,100.97
2018-04-10T19:05:31.087Z,88.93
2018-04-10T19:07:36.326Z,81.60
2018-04-10T19:09:42.106Z,80.50
2018-04-10T19:11:47.441Z,58.27
2018-04-10T19:13:52.770Z,66.10
2018-04-10T19:15:58.374Z,507.63
2018-04-10T19:18:04.469Z,620.67
2018-04-10T19:20:10.140Z,498.63
2018-04-10T19:22:16.366Z,321.17
2018-04-10T19:24:22.021Z,199.50
2018-04-10T19:26:27.516Z,201.50
2018-04-10T19:28:33.421Z,192.80
2018-04-10T19:30:38.706Z,180.47
2018-04-10T19:32:43.950Z,149.57
2018-04-10T19:34:49.571Z,150.63
2018-04-10T19:36:54.923Z,140.13
2018-04-10T19:39:00.342Z,129.90
2018-04-10T19:41:06.284Z,116.77
2018-04-10T19:43:11.789Z,106.03
2018-04-10T19:45:17.285Z,104.77
2018-04-10T19:47:23.046Z,102.37
2018-04-10T19:49:28.394Z,102.90
2018-04-10T19:51:34.826Z,84.00
2018-04-10T19:53:40.528Z,85.07
2018-04-10T19:55:45.940Z,67.50
2018-04-10T19:57:51.323Z,69.03
2018-04-10T19:59:56.977Z,62.93
2018-04-10T20:02:03.072Z,63.10
2018-04-10T20:04:08.434Z,51.03
2018-04-10T20:06:14.071Z,44.57
2018-04-10T20:08:19.553Z,48.20
2018-04-10T20:10:24.788Z,31.17
2018-04-10T20:12:30.358Z,47.47
2018-04-10T20:14:35.665Z,43.27
2018-04-10T20:16:41.486Z,41.20
2018-04-10T20:18:47.022Z,36.63
2018-04-10T20:20:52.326Z,293.37
2018-04-10T20:22:58.256Z,421.67
2018-04-10T20:25:03.845Z,483.67
2018-04-10T20:27:09.174Z,346.67
2018-04-10T20:29:14.422Z,623.90
2018-04-10T20:31:20.023Z,455.93
2018-04-10T20:33:25.358Z,248.67
2018-04-10T20:35:30.681Z,377.37
2018-04-10T20:37:36.315Z,455.90
2018-04-10T20:39:41.728Z,267.83
2018-04-10T20:41:47.003Z,235.63
2018-04-10T20:43:52.640Z,75.50
2018-04-10T20:45:57.948Z,360.73
2018-04-10T20:48:03.867Z,111.60
2018-04-10T20:50:10.117Z,66.73
2018-04-10T20:52:15.366Z,54.90
2018-04-10T20:54:20.865Z,645.37
2018-04-10T20:56:26.744Z,409.57
2018-04-10T20:58:32.045Z,78.10
2018-04-10T21:00:37.352Z,451.97
2018-04-10T21:02:42.929Z,395.80
2018-04-10T21:04:48.167Z,958.20
2018-04-10T21:06:53.996Z,445.50
2018-04-10T21:11:12.408Z,802.83
2018-04-10T21:13:17.879Z,259.87
2018-04-10T21:15:24.579Z,464.83
2018-04-10T21:17:29.898Z,60.73
2018-04-10T21:19:35.323Z,28.97
2018-04-10T21:21:41.087Z,28.20
2018-04-10T21:23:48.734Z,19.77
2018-04-10T21:25:54.255Z,671.33
2018-04-10T21:27:59.969Z,462.80
2018-04-10T21:30:05.479Z,56.53
2018-04-10T21:32:15.091Z,19.90
2018-04-10T21:34:33.843Z,22.10
2018-04-10T21:36:47.997Z,21.10
2018-04-10T21:39:01.107Z,71.17
2018-04-10T21:41:07.466Z,186.17
2018-04-10T21:43:18.598Z,69.00
2018-04-10T21:45:25.936Z,21.43
2018-04-10T21:47:32.058Z,35.53
2018-04-10T21:49:39.516Z,14.07
2018-04-10T21:51:44.941Z,414.93
2018-04-10T21:53:57.651Z,525.37
2018-04-10T21:56:02.975Z,399.83
2018-04-10T21:58:14.483Z,277.40
2018-04-10T22:00:25.493Z,169.13
2018-04-10T22:02:33.022Z,105.50
2018-04-10T22:04:38.362Z,101.83
2018-04-10T22:06:44.004Z,117.80
2018-04-10T22:08:49.556Z,100.27
2018-04-10T22:10:54.853Z,86.17
2018-04-10T22:33:30.352Z,485.70
2018-04-10T22:35:35.706Z,556.47
2018-04-10T22:37:40.999Z,435.10
2018-04-10T22:39:46.638Z,253.83
2018-04-10T22:41:51.995Z,179.37
2018-04-10T22:43:57.280Z,186.63
2018-04-10T22:46:02.979Z,297.47
2018-04-10T22:48:09.801Z,1138.23
2018-04-10T22:50:18.497Z,573.77
2018-04-10T22:52:24.201Z,210.50
2018-04-10T22:54:33.065Z,139.70
2018-04-10T22:56:44.906Z,119.40
2018-04-10T22:58:52.996Z,110.93
2018-04-10T23:00:58.345Z,101.00
2018-04-10T23:03:04.785Z,86.17
2018-04-10T23:05:10.340Z,80.93
2018-04-10T23:07:15.699Z,80.83
2018-04-10T23:09:20.959Z,74.10
2018-04-10T23:11:26.544Z,62.70
2018-04-10T23:13:31.819Z,59.97
2018-04-10T23:15:37.570Z,53.87
2018-04-10T23:17:44.121Z,53.40
2018-04-10T23:19:50.002Z,52.77
2018-04-10T23:21:55.258Z,51.67
2018-04-10T23:24:00.996Z,52.30
2018-04-10T23:26:07.120Z,39.07
2018-04-10T23:28:12.395Z,39.60
2018-04-10T23:30:18.384Z,34.50
2018-04-10T23:32:24.302Z,37.70
2018-04-10T23:34:30.134Z,31.57
2018-04-10T23:36:36.342Z,30.50
2018-04-10T23:38:42.188Z,29.43
2018-04-10T23:40:48.754Z,29.00
2018-04-10T23:42:54.795Z,28.43
2018-04-10T23:45:00.570Z,28.03
2018-04-10T23:47:06.911Z,30.47
2018-04-10T23:49:12.202Z,19.23
2018-04-10T23:51:17.498Z,25.37
2018-04-10T23:53:23.612Z,22.30
2018-04-10T23:55:29.705Z,16.47
2018-04-10T23:57:35.067Z,14.40
2018-04-10T23:59:41.427Z,14.90
