createdAt,value
2023-04-08T00:01:26.658Z,4.50
2023-04-08T00:03:55.444Z,4.50
2023-04-08T00:06:24.484Z,4.50
2023-04-08T00:08:54.672Z,4.50
2023-04-08T00:11:23.464Z,4.40
2023-04-08T00:13:52.036Z,4.40
2023-04-08T00:16:20.948Z,4.30
2023-04-08T00:18:50.253Z,4.20
2023-04-08T00:21:21.022Z,4.20
2023-04-08T00:23:49.741Z,4.20
2023-04-08T00:26:21.173Z,4.20
2023-04-08T00:28:50.328Z,4.10
2023-04-08T00:31:19.192Z,4.10
2023-04-08T00:33:48.233Z,4.10
2023-04-08T00:36:16.990Z,4.10
2023-04-08T00:38:45.607Z,4.10
2023-04-08T00:41:15.012Z,4.10
2023-04-08T00:43:45.036Z,4.00
2023-04-08T00:46:13.810Z,4.00
2023-04-08T00:48:43.108Z,4.00
2023-04-08T00:51:12.571Z,3.80
2023-04-08T00:53:41.150Z,3.70
2023-04-08T00:56:09.745Z,3.60
2023-04-08T00:58:39.110Z,3.60
2023-04-08T01:01:13.823Z,3.50
2023-04-08T01:03:50.052Z,3.60
2023-04-08T01:06:25.172Z,3.50
2023-04-08T01:08:54.613Z,3.50
2023-04-08T01:11:23.401Z,3.50
2023-04-08T01:13:56.372Z,3.70
2023-04-08T01:16:27.636Z,3.70
2023-04-08T01:18:57.681Z,3.70
2023-04-08T01:21:27.352Z,3.80
2023-04-08T01:24:07.966Z,3.70
2023-04-08T01:26:38.734Z,3.70
2023-04-08T01:29:08.533Z,3.60
2023-04-08T01:31:39.521Z,3.50
2023-04-08T01:34:09.030Z,3.50
2023-04-08T01:36:40.165Z,3.50
2023-04-08T01:39:09.668Z,3.50
2023-04-08T01:41:40.576Z,3.50
2023-04-08T01:44:09.766Z,3.40
2023-04-08T01:46:40.598Z,3.30
2023-04-08T01:49:10.112Z,3.20
2023-04-08T01:51:39.762Z,3.10
2023-04-08T01:54:08.496Z,3.10
2023-04-08T01:56:42.677Z,3.00
2023-04-08T01:59:14.445Z,2.90
2023-04-08T02:01:45.419Z,2.90
2023-04-08T02:04:15.053Z,2.90
2023-04-08T02:06:43.997Z,2.90
2023-04-08T02:09:12.561Z,2.90
2023-04-08T02:11:42.880Z,3.00
2023-04-08T02:14:11.676Z,2.90
2023-04-08T02:16:45.802Z,2.70
2023-04-08T02:19:25.873Z,2.70
2023-04-08T02:22:00.966Z,2.60
2023-04-08T02:24:31.363Z,2.50
2023-04-08T02:27:03.019Z,2.50
2023-04-08T02:29:33.914Z,2.50
2023-04-08T02:32:03.565Z,2.50
2023-04-08T02:34:32.328Z,2.50
2023-04-08T02:37:01.173Z,2.40
2023-04-08T02:39:33.548Z,2.40
2023-04-08T02:42:03.643Z,2.40
2023-04-08T02:44:32.148Z,2.30
2023-04-08T02:47:00.759Z,2.20
2023-04-08T02:49:29.299Z,2.10
2023-04-08T02:51:58.095Z,2.10
2023-04-08T02:54:26.688Z,2.00
2023-04-08T02:56:55.267Z,2.10
2023-04-08T02:59:25.287Z,2.00
2023-04-08T03:01:54.288Z,1.90
2023-04-08T03:04:22.859Z,1.80
2023-04-08T03:06:51.461Z,1.80
2023-04-08T03:09:20.013Z,1.80
2023-04-08T03:11:53.270Z,1.70
2023-04-08T03:14:23.141Z,1.70
2023-04-08T03:16:53.072Z,1.70
2023-04-08T03:19:21.912Z,1.70
2023-04-08T03:21:50.486Z,1.70
2023-04-08T03:24:19.033Z,1.70
2023-04-08T03:26:47.508Z,1.60
2023-04-08T03:29:16.119Z,1.60
2023-04-08T03:31:44.705Z,1.60
2023-04-08T03:34:15.004Z,1.60
2023-04-08T03:36:43.591Z,1.50
2023-04-08T03:39:12.075Z,1.50
2023-04-08T03:41:40.581Z,1.50
2023-04-08T03:44:09.174Z,1.50
2023-04-08T03:46:37.631Z,1.50
2023-04-08T03:49:06.537Z,1.40
2023-04-08T03:51:36.483Z,1.30
2023-04-08T03:54:05.680Z,1.30
2023-04-08T03:56:34.108Z,1.20
2023-04-08T03:59:03.049Z,1.30
2023-04-08T04:01:32.472Z,1.30
2023-04-08T04:04:01.342Z,1.30
2023-04-08T04:06:30.160Z,1.30
2023-04-08T04:09:00.361Z,1.30
2023-04-08T04:11:28.948Z,1.30
2023-04-08T04:13:57.561Z,1.30
2023-04-08T04:16:26.309Z,1.30
2023-04-08T04:18:55.140Z,1.30
2023-04-08T04:21:23.642Z,1.30
2023-04-08T04:23:52.176Z,1.30
2023-04-08T04:26:22.353Z,1.30
2023-04-08T04:28:51.115Z,1.30
2023-04-08T04:31:23.168Z,1.20
2023-04-08T04:33:51.814Z,1.20
2023-04-08T04:36:20.940Z,1.20
2023-04-08T04:38:50.911Z,1.20
2023-04-08T04:41:21.903Z,1.20
2023-04-08T04:43:50.662Z,1.10
2023-04-08T04:46:19.177Z,1.10
2023-04-08T04:48:47.872Z,1.10
2023-04-08T04:51:16.888Z,1.10
2023-04-08T04:53:45.520Z,1.10
2023-04-08T04:56:13.964Z,1.10
2023-04-08T04:58:43.924Z,1.00
2023-04-08T05:01:12.393Z,1.10
2023-04-08T05:03:40.950Z,1.10
2023-04-08T05:06:09.639Z,1.10
2023-04-08T05:08:38.412Z,1.20
2023-04-08T05:11:11.326Z,1.20
2023-04-08T05:13:39.874Z,1.20
2023-04-08T05:16:10.931Z,1.20
2023-04-08T05:18:39.790Z,1.20
2023-04-08T05:21:08.371Z,1.30
2023-04-08T05:23:36.970Z,1.40
2023-04-08T05:26:08.404Z,1.40
2023-04-08T05:28:36.996Z,1.50
2023-04-08T05:31:05.607Z,1.40
2023-04-08T05:33:35.981Z,1.50
2023-04-08T05:36:04.618Z,1.60
2023-04-08T05:38:33.198Z,1.60
2023-04-08T05:41:01.867Z,1.60
2023-04-08T05:43:30.900Z,1.60
2023-04-08T05:45:59.355Z,1.60
2023-04-08T05:48:28.558Z,1.70
2023-04-08T05:50:58.474Z,1.90
2023-04-08T05:53:27.363Z,2.10
2023-04-08T05:55:55.900Z,2.20
2023-04-08T05:58:24.365Z,2.10
2023-04-08T06:00:52.887Z,2.70
2023-04-08T06:03:22.368Z,2.10
2023-04-08T06:05:51.004Z,2.20
2023-04-08T06:08:21.340Z,2.40
2023-04-08T06:10:53.394Z,2.50
2023-04-08T06:13:22.166Z,2.60
2023-04-08T06:15:50.906Z,2.70
2023-04-08T06:18:19.796Z,2.70
2023-04-08T06:20:48.347Z,2.70
2023-04-08T06:23:16.845Z,2.80
2023-04-08T06:25:46.828Z,3.00
2023-04-08T06:28:15.590Z,3.20
2023-04-08T06:30:44.098Z,3.30
2023-04-08T06:33:12.628Z,3.30
2023-04-08T06:35:41.663Z,3.30
2023-04-08T06:38:10.261Z,3.30
2023-04-08T06:40:40.544Z,3.40
2023-04-08T06:43:10.509Z,3.50
2023-04-08T06:45:39.473Z,3.60
2023-04-08T06:48:09.621Z,3.60
2023-04-08T06:50:38.165Z,3.80
2023-04-08T06:53:06.757Z,3.80
2023-04-08T06:55:35.544Z,3.90
2023-04-08T06:58:04.102Z,4.00
2023-04-08T07:00:34.394Z,4.10
2023-04-08T07:03:03.171Z,4.30
2023-04-08T07:05:31.867Z,4.40
2023-04-08T07:08:00.476Z,4.40
2023-04-08T07:10:29.184Z,4.50
2023-04-08T07:12:58.423Z,4.60
2023-04-08T07:15:27.225Z,4.70
2023-04-08T07:17:57.775Z,4.70
2023-04-08T07:20:26.724Z,4.80
2023-04-08T07:22:55.248Z,4.70
2023-04-08T07:25:24.180Z,4.80
2023-04-08T07:27:53.038Z,4.90
2023-04-08T07:30:22.374Z,5.00
2023-04-08T07:32:50.990Z,5.20
2023-04-08T07:35:24.521Z,5.30
2023-04-08T07:37:53.539Z,5.40
2023-04-08T07:40:22.424Z,5.30
2023-04-08T07:42:51.286Z,5.80
2023-04-08T07:45:19.996Z,5.90
2023-04-08T07:47:48.661Z,6.00
2023-04-08T07:50:17.595Z,5.90
2023-04-08T07:52:47.626Z,5.90
2023-04-08T07:55:16.400Z,6.00
2023-04-08T07:57:46.237Z,6.00
2023-04-08T08:00:21.723Z,6.10
2023-04-08T08:02:50.513Z,6.10
2023-04-08T08:05:19.460Z,6.20
2023-04-08T08:07:50.655Z,6.20
2023-04-08T08:10:19.370Z,6.30
2023-04-08T08:12:48.068Z,6.40
2023-04-08T08:15:16.981Z,6.60
2023-04-08T08:17:45.779Z,6.80
2023-04-08T08:20:14.736Z,6.90
2023-04-08T08:22:54.559Z,6.90
2023-04-08T08:25:27.769Z,6.90
2023-04-08T08:27:56.389Z,7.00
2023-04-08T08:30:26.594Z,7.10
2023-04-08T08:32:55.251Z,7.10
2023-04-08T08:35:24.342Z,7.20
2023-04-08T08:37:52.942Z,7.30
2023-04-08T08:40:21.621Z,7.40
2023-04-08T08:42:54.744Z,7.40
2023-04-08T08:45:24.094Z,7.40
2023-04-08T08:47:53.253Z,7.40
2023-04-08T08:50:22.407Z,7.50
2023-04-08T08:52:51.493Z,7.60
2023-04-08T08:55:41.499Z,7.60
2023-04-08T08:58:11.281Z,7.70
2023-04-08T09:00:42.509Z,7.80
2023-04-08T09:03:22.017Z,7.80
2023-04-08T09:05:52.620Z,7.80
2023-04-08T09:08:29.997Z,7.90
2023-04-08T09:11:12.521Z,7.90
2023-04-08T09:13:43.090Z,7.80
2023-04-08T09:16:13.307Z,7.80
2023-04-08T09:18:44.919Z,7.80
2023-04-08T09:21:14.732Z,7.80
2023-04-08T09:23:45.230Z,7.70
2023-04-08T09:26:15.748Z,7.60
2023-04-08T09:29:11.045Z,7.50
2023-04-08T09:31:47.758Z,7.50
2023-04-08T09:34:19.717Z,7.40
2023-04-08T09:36:49.415Z,7.40
2023-04-08T09:39:18.301Z,7.40
2023-04-08T09:41:50.736Z,7.50
2023-04-08T09:44:27.582Z,7.60
2023-04-08T09:47:02.942Z,7.60
2023-04-08T09:49:35.634Z,7.50
2023-04-08T09:52:09.734Z,7.50
2023-04-08T09:54:44.677Z,7.60
2023-04-08T09:57:19.218Z,7.60
2023-04-08T09:59:53.948Z,7.60
2023-04-08T10:02:32.513Z,7.70
2023-04-08T10:05:08.275Z,7.80
2023-04-08T10:07:38.132Z,7.80
2023-04-08T10:10:09.513Z,7.80
2023-04-08T10:12:39.893Z,7.80
2023-04-08T10:15:34.038Z,7.80
2023-04-08T10:18:34.615Z,7.80
2023-04-08T10:21:03.795Z,7.80
2023-04-08T10:23:59.953Z,7.80
2023-04-08T10:26:42.570Z,7.80
2023-04-08T10:29:44.376Z,7.90
2023-04-08T10:32:32.261Z,8.00
2023-04-08T10:35:00.948Z,8.10
2023-04-08T10:37:30.731Z,8.20
2023-04-08T10:39:59.473Z,8.50
2023-04-08T10:42:31.246Z,8.60
2023-04-08T10:45:03.519Z,8.70
2023-04-08T10:47:35.036Z,8.70
2023-04-08T10:50:13.391Z,8.70
2023-04-08T10:52:51.072Z,8.80
2023-04-08T10:55:25.168Z,9.00
2023-04-08T10:57:54.478Z,8.90
2023-04-08T11:00:35.605Z,8.90
2023-04-08T11:03:10.106Z,8.90
2023-04-08T11:05:40.247Z,9.00
2023-04-08T11:08:09.137Z,9.20
2023-04-08T11:10:40.037Z,9.20
2023-04-08T11:13:10.326Z,9.30
2023-04-08T11:15:39.964Z,9.30
2023-04-08T11:18:10.602Z,9.40
2023-04-08T11:20:40.527Z,9.50
2023-04-08T11:23:14.968Z,9.70
2023-04-08T11:25:44.937Z,9.80
2023-04-08T11:28:14.134Z,9.80
2023-04-08T11:30:43.795Z,9.80
2023-04-08T11:33:15.322Z,9.70
2023-04-08T11:35:46.034Z,9.80
2023-04-08T11:38:15.077Z,9.90
2023-04-08T11:40:55.059Z,10.10
2023-04-08T11:43:23.942Z,10.10
2023-04-08T11:45:53.076Z,10.20
2023-04-08T11:48:23.975Z,10.30
2023-04-08T11:51:05.398Z,10.50
2023-04-08T11:53:34.527Z,10.60
2023-04-08T11:56:18.506Z,10.60
2023-04-08T11:58:47.998Z,10.40
2023-04-08T12:01:17.040Z,10.30
2023-04-08T12:04:01.786Z,10.40
2023-04-08T12:06:32.124Z,10.40
2023-04-08T12:09:01.220Z,10.30
2023-04-08T12:11:29.973Z,10.30
2023-04-08T12:13:59.162Z,10.50
2023-04-08T12:16:27.962Z,10.60
2023-04-08T12:18:58.615Z,10.60
2023-04-08T12:21:28.545Z,10.50
2023-04-08T12:24:00.265Z,10.60
2023-04-08T12:26:30.954Z,10.60
2023-04-08T12:28:59.576Z,10.50
2023-04-08T12:31:29.197Z,10.50
2023-04-08T12:33:59.601Z,10.50
2023-04-08T12:36:28.662Z,10.50
2023-04-08T12:38:57.428Z,10.60
2023-04-08T12:41:26.087Z,10.70
2023-04-08T12:44:00.057Z,10.70
2023-04-08T12:46:28.906Z,10.70
2023-04-08T12:49:04.214Z,10.80
2023-04-08T12:51:34.682Z,10.90
2023-04-08T12:54:04.160Z,11.00
2023-04-08T12:56:33.344Z,11.10
2023-04-08T12:59:02.465Z,10.90
2023-04-08T13:01:31.841Z,10.90
2023-04-08T13:04:02.112Z,11.00
2023-04-08T13:06:32.154Z,11.30
2023-04-08T13:09:01.170Z,11.40
2023-04-08T13:11:30.056Z,11.50
2023-04-08T13:13:59.006Z,11.60
2023-04-08T13:16:27.812Z,11.80
2023-04-08T13:18:56.624Z,11.80
2023-04-08T13:21:26.938Z,11.80
2023-04-08T13:23:56.231Z,11.80
2023-04-08T13:26:25.844Z,11.80
2023-04-08T13:28:57.817Z,11.80
2023-04-08T13:31:27.575Z,11.80
2023-04-08T13:33:58.126Z,11.60
2023-04-08T13:36:31.849Z,11.50
2023-04-08T13:39:00.629Z,11.50
2023-04-08T13:41:31.273Z,11.50
2023-04-08T13:44:03.855Z,11.40
2023-04-08T13:46:35.520Z,11.40
2023-04-08T13:49:04.933Z,11.50
2023-04-08T13:51:35.187Z,11.50
2023-04-08T13:54:04.053Z,11.70
2023-04-08T13:56:32.899Z,11.80
2023-04-08T13:59:02.239Z,11.80
2023-04-08T14:01:31.926Z,11.90
2023-04-08T14:04:01.043Z,12.00
2023-04-08T14:06:30.129Z,12.10
2023-04-08T14:09:00.231Z,12.10
2023-04-08T14:11:32.118Z,12.20
2023-04-08T14:14:00.881Z,12.10
2023-04-08T14:16:31.398Z,12.20
2023-04-08T14:19:00.129Z,12.20
2023-04-08T14:21:29.363Z,12.10
2023-04-08T14:24:01.335Z,12.10
2023-04-08T14:26:33.573Z,12.20
2023-04-08T14:29:02.422Z,12.30
2023-04-08T14:31:33.615Z,12.30
2023-04-08T14:34:09.288Z,12.20
2023-04-08T14:36:37.989Z,12.20
2023-04-08T14:39:08.306Z,12.20
2023-04-08T14:41:37.131Z,12.30
2023-04-08T14:44:06.546Z,12.30
2023-04-08T14:46:35.362Z,12.40
2023-04-08T14:49:04.017Z,12.40
2023-04-08T14:51:34.072Z,12.40
2023-04-08T14:54:03.238Z,12.30
2023-04-08T14:56:33.498Z,12.20
2023-04-08T14:59:02.257Z,12.10
2023-04-08T15:01:32.459Z,12.00
2023-04-08T15:04:01.778Z,11.80
2023-04-08T15:06:31.503Z,11.70
2023-04-08T15:09:00.303Z,11.60
2023-04-08T15:11:31.051Z,11.50
2023-04-08T15:14:01.557Z,11.50
2023-04-08T15:16:30.246Z,11.50
2023-04-08T15:19:00.657Z,11.50
2023-04-08T15:21:31.804Z,11.50
2023-04-08T15:24:00.601Z,11.60
2023-04-08T15:26:29.411Z,11.60
2023-04-08T15:28:59.219Z,11.60
2023-04-08T15:31:29.657Z,11.60
2023-04-08T15:33:58.842Z,11.60
2023-04-08T15:36:27.847Z,11.70
2023-04-08T15:38:56.706Z,11.60
2023-04-08T15:41:25.442Z,11.60
2023-04-08T15:43:54.544Z,11.60
2023-04-08T15:46:23.364Z,11.60
2023-04-08T15:48:54.594Z,11.60
2023-04-08T15:51:23.457Z,11.70
2023-04-08T15:53:52.343Z,11.70
2023-04-08T15:56:21.361Z,11.60
2023-04-08T15:58:50.303Z,11.60
2023-04-08T16:01:20.467Z,11.50
2023-04-08T16:03:49.265Z,11.40
2023-04-08T16:06:19.401Z,11.50
2023-04-08T16:08:48.998Z,11.50
2023-04-08T16:11:17.820Z,11.60
2023-04-08T16:13:46.656Z,11.60
2023-04-08T16:16:16.200Z,11.60
2023-04-08T16:18:48.722Z,11.60
2023-04-08T16:21:18.933Z,11.60
2023-04-08T16:23:47.614Z,11.60
2023-04-08T16:26:16.972Z,11.70
2023-04-08T16:28:45.671Z,11.70
2023-04-08T16:31:14.534Z,11.70
2023-04-08T16:33:43.627Z,11.60
2023-04-08T16:36:13.197Z,11.50
2023-04-08T16:38:43.331Z,11.50
2023-04-08T16:41:12.048Z,11.50
2023-04-08T16:43:41.672Z,11.50
2023-04-08T16:46:14.676Z,11.50
2023-04-08T16:48:44.242Z,11.40
2023-04-08T16:51:13.280Z,11.40
2023-04-08T16:53:44.069Z,11.40
2023-04-08T16:56:16.458Z,11.30
2023-04-08T16:58:45.720Z,11.30
2023-04-08T17:01:16.151Z,11.20
2023-04-08T17:03:46.915Z,11.20
2023-04-08T17:06:17.437Z,11.20
2023-04-08T17:08:47.756Z,11.20
2023-04-08T17:11:17.131Z,11.10
2023-04-08T17:13:46.483Z,11.10
2023-04-08T17:16:17.206Z,11.10
2023-04-08T17:18:46.578Z,11.10
2023-04-08T17:21:20.828Z,11.00
2023-04-08T17:23:53.229Z,11.00
2023-04-08T17:26:23.734Z,11.00
2023-04-08T17:28:52.757Z,10.90
2023-04-08T17:31:21.982Z,10.90
2023-04-08T17:33:57.118Z,10.90
2023-04-08T17:36:30.309Z,10.90
2023-04-08T17:39:01.412Z,10.80
2023-04-08T17:41:39.593Z,10.80
2023-04-08T17:44:10.151Z,10.80
2023-04-08T17:46:39.442Z,10.70
2023-04-08T17:49:08.254Z,10.70
2023-04-08T17:51:37.582Z,10.60
2023-04-08T17:54:08.288Z,10.60
2023-04-08T17:56:37.555Z,10.60
2023-04-08T17:59:06.532Z,10.60
2023-04-08T18:01:37.365Z,10.60
2023-04-08T18:04:08.685Z,10.60
2023-04-08T18:06:37.914Z,10.60
2023-04-08T18:09:08.417Z,10.60
2023-04-08T18:11:37.967Z,10.50
2023-04-08T18:14:07.172Z,10.50
2023-04-08T18:16:36.645Z,10.60
2023-04-08T18:19:05.480Z,10.50
2023-04-08T18:21:34.379Z,10.50
2023-04-08T18:24:03.357Z,10.50
2023-04-08T18:26:34.995Z,10.50
2023-04-08T18:29:04.289Z,10.50
2023-04-08T18:31:33.035Z,10.50
2023-04-08T18:34:02.338Z,10.40
2023-04-08T18:36:32.012Z,10.40
2023-04-08T18:39:01.258Z,10.40
2023-04-08T18:41:30.152Z,10.40
2023-04-08T18:44:03.478Z,10.40
2023-04-08T18:46:32.723Z,10.40
2023-04-08T18:49:01.860Z,10.40
2023-04-08T18:51:30.988Z,10.30
2023-04-08T18:53:59.997Z,10.30
2023-04-08T18:56:28.853Z,10.30
2023-04-08T18:58:57.670Z,10.20
2023-04-08T19:01:29.100Z,10.20
2023-04-08T19:03:58.273Z,10.20
2023-04-08T19:06:28.836Z,10.20
2023-04-08T19:08:58.041Z,10.20
2023-04-08T19:11:29.136Z,10.20
2023-04-08T19:13:58.238Z,10.20
2023-04-08T19:16:28.376Z,10.10
2023-04-08T19:18:57.435Z,10.10
2023-04-08T19:21:27.537Z,10.10
2023-04-08T19:23:56.795Z,10.10
2023-04-08T19:26:25.988Z,10.10
2023-04-08T19:28:55.274Z,10.10
2023-04-08T19:31:24.213Z,10.00
2023-04-08T19:33:54.897Z,10.00
2023-04-08T19:36:27.696Z,10.00
2023-04-08T19:38:56.789Z,10.00
2023-04-08T19:41:26.134Z,10.00
2023-04-08T19:43:55.097Z,10.00
2023-04-08T19:46:24.325Z,10.00
2023-04-08T19:48:56.350Z,10.00
2023-04-08T19:51:26.112Z,10.00
2023-04-08T19:53:55.189Z,9.90
2023-04-08T19:56:28.078Z,9.90
2023-04-08T19:58:56.882Z,9.90
2023-04-08T20:01:26.833Z,9.90
2023-04-08T20:03:57.751Z,9.80
2023-04-08T20:06:27.878Z,9.80
2023-04-08T20:08:57.418Z,9.80
2023-04-08T20:11:26.130Z,9.90
2023-04-08T20:13:57.254Z,9.80
2023-04-08T20:16:26.386Z,9.80
2023-04-08T20:18:59.847Z,9.80
2023-04-08T20:21:28.997Z,9.80
2023-04-08T20:23:57.947Z,9.80
2023-04-08T20:26:26.931Z,9.80
2023-04-08T20:28:58.410Z,9.80
2023-04-08T20:31:28.247Z,9.80
2023-04-08T20:33:59.323Z,9.70
2023-04-08T20:36:29.934Z,9.70
2023-04-08T20:38:58.702Z,9.70
2023-04-08T20:41:27.430Z,9.70
2023-04-08T20:43:57.409Z,9.70
2023-04-08T20:46:26.165Z,9.70
2023-04-08T20:48:55.080Z,9.70
2023-04-08T20:51:27.975Z,9.70
2023-04-08T20:53:58.822Z,9.70
2023-04-08T20:56:28.046Z,9.70
2023-04-08T20:58:59.705Z,9.70
2023-04-08T21:01:29.840Z,9.70
2023-04-08T21:03:58.950Z,9.70
2023-04-08T21:06:29.104Z,9.60
2023-04-08T21:08:57.937Z,9.60
2023-04-08T21:11:28.572Z,9.60
2023-04-08T21:13:57.824Z,9.50
2023-04-08T21:16:30.959Z,9.50
2023-04-08T21:19:05.450Z,9.50
2023-04-08T21:21:40.804Z,9.50
2023-04-08T21:24:10.816Z,9.50
2023-04-08T21:26:39.722Z,9.50
2023-04-08T21:29:08.569Z,9.50
2023-04-08T21:31:37.645Z,9.40
2023-04-08T21:34:07.095Z,9.50
2023-04-08T21:36:37.248Z,9.50
2023-04-08T21:39:06.496Z,9.40
2023-04-08T21:41:35.217Z,9.40
2023-04-08T21:44:03.964Z,9.40
2023-04-08T21:46:33.134Z,9.40
2023-04-08T21:49:02.174Z,9.40
2023-04-08T21:51:30.882Z,9.30
2023-04-08T21:54:01.169Z,9.30
2023-04-08T21:56:30.206Z,9.40
2023-04-08T21:58:58.942Z,9.40
2023-04-08T22:01:31.008Z,9.40
2023-04-08T22:03:59.971Z,9.30
2023-04-08T22:06:32.726Z,9.30
2023-04-08T22:09:05.402Z,9.30
2023-04-08T22:11:34.321Z,9.20
2023-04-08T22:14:03.388Z,9.20
2023-04-08T22:16:32.713Z,9.20
2023-04-08T22:19:02.584Z,9.20
2023-04-08T22:21:31.707Z,9.20
2023-04-08T22:24:00.803Z,9.20
2023-04-08T22:26:31.073Z,9.10
2023-04-08T22:29:02.239Z,9.10
2023-04-08T22:31:31.077Z,9.10
2023-04-08T22:33:59.712Z,9.10
2023-04-08T22:36:28.712Z,9.00
2023-04-08T22:38:57.700Z,9.00
2023-04-08T22:41:26.730Z,9.00
2023-04-08T22:43:57.022Z,9.00
2023-04-08T22:46:26.029Z,9.00
2023-04-08T22:48:54.824Z,9.00
2023-04-08T22:51:23.799Z,9.00
2023-04-08T22:53:52.457Z,9.00
2023-04-08T22:56:21.558Z,9.00
2023-04-08T22:58:51.363Z,8.90
2023-04-08T23:01:22.476Z,8.90
2023-04-08T23:03:53.722Z,8.90
2023-04-08T23:06:23.194Z,8.90
2023-04-08T23:08:52.058Z,8.80
2023-04-08T23:11:20.827Z,8.80
2023-04-08T23:13:49.595Z,8.80
2023-04-08T23:16:18.524Z,8.80
2023-04-08T23:18:48.755Z,8.70
2023-04-08T23:21:17.749Z,8.70
2023-04-08T23:23:46.929Z,8.70
2023-04-08T23:26:19.028Z,8.70
2023-04-08T23:28:49.898Z,8.60
2023-04-08T23:31:19.342Z,8.60
2023-04-08T23:33:49.818Z,8.50
2023-04-08T23:36:18.518Z,8.50
2023-04-08T23:38:47.337Z,8.40
2023-04-08T23:41:16.359Z,8.30
2023-04-08T23:43:45.030Z,8.10
2023-04-08T23:46:13.737Z,8.10
2023-04-08T23:48:42.863Z,8.00
2023-04-08T23:51:13.230Z,8.00
2023-04-08T23:53:41.899Z,8.00
2023-04-08T23:56:11.459Z,7.90
2023-04-08T23:58:40.136Z,7.80
