createdAt,value
2023-02-15T00:01:37.376Z,-2.27
2023-02-15T00:04:06.002Z,-2.30
2023-02-15T00:06:35.204Z,-2.34
2023-02-15T00:09:03.809Z,-2.47
2023-02-15T00:11:43.836Z,-2.50
2023-02-15T00:14:13.923Z,-2.54
2023-02-15T00:16:42.393Z,-2.55
2023-02-15T00:19:10.985Z,-2.56
2023-02-15T00:21:41.070Z,-2.64
2023-02-15T00:24:10.264Z,-2.63
2023-02-15T00:26:39.853Z,-2.59
2023-02-15T00:29:08.355Z,-2.55
2023-02-15T00:31:36.378Z,-2.54
2023-02-15T00:34:04.462Z,-2.54
2023-02-15T00:36:32.357Z,-2.59
2023-02-15T00:39:01.305Z,-2.58
2023-02-15T00:41:28.919Z,-2.55
2023-02-15T00:43:56.491Z,-2.55
2023-02-15T00:46:24.104Z,-2.52
2023-02-15T00:48:51.763Z,-2.57
2023-02-15T00:51:19.434Z,-2.58
2023-02-15T00:53:47.026Z,-2.61
2023-02-15T00:56:16.131Z,-2.59
2023-02-15T00:58:43.771Z,-2.60
2023-02-15T01:01:13.077Z,-2.64
2023-02-15T01:03:42.490Z,-2.73
2023-02-15T01:06:10.096Z,-2.78
2023-02-15T01:08:37.714Z,-2.77
2023-02-15T01:11:06.346Z,-2.74
2023-02-15T01:13:35.643Z,-2.69
2023-02-15T01:16:04.161Z,-2.65
2023-02-15T01:18:32.245Z,-2.64
2023-02-15T01:20:59.851Z,-2.65
2023-02-15T01:23:27.741Z,-2.64
2023-02-15T01:25:55.311Z,-2.63
2023-02-15T01:28:22.887Z,-2.62
2023-02-15T01:30:51.893Z,-2.62
2023-02-15T01:33:19.597Z,-2.59
2023-02-15T01:35:47.716Z,-2.61
2023-02-15T01:38:17.063Z,-2.64
2023-02-15T01:40:44.720Z,-2.62
2023-02-15T01:43:13.464Z,-2.62
2023-02-15T01:45:44.136Z,-2.62
2023-02-15T01:48:21.786Z,-2.61
2023-02-15T01:50:52.552Z,-2.61
2023-02-15T01:53:23.798Z,-2.68
2023-02-15T01:55:56.339Z,-2.67
2023-02-15T01:58:24.647Z,-2.65
2023-02-15T02:00:52.310Z,-2.61
2023-02-15T02:03:38.372Z,-2.58
2023-02-15T02:06:06.179Z,-2.58
2023-02-15T02:08:34.152Z,-2.62
2023-02-15T02:11:01.764Z,-2.61
2023-02-15T02:14:17.557Z,-2.61
2023-02-15T02:16:50.343Z,-2.73
2023-02-15T02:19:36.523Z,-2.69
2023-02-15T02:22:34.551Z,-2.63
2023-02-15T02:25:40.488Z,-2.58
2023-02-15T02:28:19.563Z,-2.54
2023-02-15T02:31:08.429Z,-2.52
2023-02-15T02:33:54.328Z,-2.69
2023-02-15T02:36:27.516Z,-2.71
2023-02-15T02:39:07.148Z,-2.68
2023-02-15T02:41:41.038Z,-2.65
2023-02-15T02:44:14.689Z,-2.64
2023-02-15T02:46:49.170Z,-2.66
2023-02-15T02:49:18.135Z,-2.69
2023-02-15T02:51:45.717Z,-2.70
2023-02-15T02:54:13.316Z,-2.68
2023-02-15T02:56:43.900Z,-2.65
2023-02-15T02:59:16.813Z,-2.67
2023-02-15T03:01:48.156Z,-2.67
2023-02-15T03:04:19.953Z,-2.66
2023-02-15T03:06:50.383Z,-2.68
2023-02-15T03:09:20.802Z,-2.69
2023-02-15T03:11:48.928Z,-2.72
2023-02-15T03:14:18.983Z,-2.78
2023-02-15T03:16:48.943Z,-2.83
2023-02-15T03:19:20.095Z,-2.84
2023-02-15T03:21:58.254Z,-2.86
2023-02-15T03:24:28.083Z,-2.94
2023-02-15T03:26:56.810Z,-2.91
2023-02-15T03:29:26.398Z,-3.07
2023-02-15T03:31:57.576Z,-3.05
2023-02-15T03:34:26.898Z,-2.98
2023-02-15T03:36:59.648Z,-2.90
2023-02-15T03:39:32.421Z,-3.04
2023-02-15T03:42:06.930Z,-3.12
2023-02-15T03:44:40.444Z,-3.06
2023-02-15T03:47:13.129Z,-3.02
2023-02-15T03:49:45.908Z,-2.92
2023-02-15T03:52:13.207Z,-2.87
2023-02-15T03:54:44.261Z,-2.88
2023-02-15T03:57:30.810Z,-2.84
2023-02-15T04:00:16.017Z,-2.88
2023-02-15T04:02:50.838Z,-2.83
2023-02-15T04:05:19.854Z,-2.80
2023-02-15T04:07:47.518Z,-2.81
2023-02-15T04:10:32.656Z,-2.79
2023-02-15T04:13:00.267Z,-2.83
2023-02-15T04:15:45.692Z,-2.80
2023-02-15T04:18:13.275Z,-2.78
2023-02-15T04:21:03.328Z,-2.77
2023-02-15T04:23:48.681Z,-2.82
2023-02-15T04:26:16.629Z,-2.84
2023-02-15T04:28:44.196Z,-2.86
2023-02-15T04:31:11.873Z,-2.89
2023-02-15T04:33:39.518Z,-2.95
2023-02-15T04:36:08.550Z,-3.02
2023-02-15T04:38:36.116Z,-2.97
2023-02-15T04:41:03.689Z,-2.91
2023-02-15T04:43:31.281Z,-2.99
2023-02-15T04:45:59.948Z,-3.00
2023-02-15T04:48:27.727Z,-2.96
2023-02-15T04:50:55.318Z,-2.91
2023-02-15T04:53:24.280Z,-2.93
2023-02-15T04:55:51.889Z,-3.00
2023-02-15T04:58:19.461Z,-2.99
2023-02-15T05:00:47.095Z,-3.00
2023-02-15T05:03:14.758Z,-3.01
2023-02-15T05:05:42.697Z,-3.06
2023-02-15T05:08:10.269Z,-3.05
2023-02-15T05:10:39.201Z,-3.01
2023-02-15T05:13:06.777Z,-2.99
2023-02-15T05:15:34.372Z,-2.95
2023-02-15T05:18:02.487Z,-2.90
2023-02-15T05:20:30.083Z,-2.92
2023-02-15T05:22:57.674Z,-2.92
2023-02-15T05:25:42.944Z,-2.89
2023-02-15T05:28:21.492Z,-2.83
2023-02-15T05:30:49.770Z,-2.90
2023-02-15T05:33:17.651Z,-2.88
2023-02-15T05:35:45.430Z,-2.88
2023-02-15T05:38:13.067Z,-2.76
2023-02-15T05:40:40.684Z,-2.63
2023-02-15T05:43:08.304Z,-2.59
2023-02-15T05:45:37.257Z,-2.69
2023-02-15T05:48:05.014Z,-2.56
2023-02-15T05:50:32.618Z,-2.48
2023-02-15T05:53:00.211Z,-2.39
2023-02-15T05:55:27.886Z,-2.35
2023-02-15T05:57:55.511Z,-2.31
2023-02-15T06:00:58.442Z,-2.34
2023-02-15T06:03:26.899Z,-2.33
2023-02-15T06:05:55.015Z,-2.35
2023-02-15T06:08:22.598Z,-2.32
2023-02-15T06:10:50.251Z,-2.35
2023-02-15T06:13:17.890Z,-2.33
2023-02-15T06:15:45.580Z,-2.36
2023-02-15T06:18:14.514Z,-2.30
2023-02-15T06:20:42.126Z,-2.30
2023-02-15T06:23:09.774Z,-2.26
2023-02-15T06:25:39.879Z,-2.26
2023-02-15T06:28:07.630Z,-2.23
2023-02-15T06:30:35.264Z,-2.20
2023-02-15T06:33:02.941Z,-2.18
2023-02-15T06:35:31.990Z,-2.19
2023-02-15T06:37:59.577Z,-2.23
2023-02-15T06:40:27.147Z,-2.18
2023-02-15T06:42:54.786Z,-2.12
2023-02-15T06:45:22.453Z,-2.18
2023-02-15T06:47:50.034Z,-2.26
2023-02-15T06:50:17.903Z,-2.21
2023-02-15T06:52:46.835Z,-2.13
2023-02-15T06:55:14.396Z,-2.09
2023-02-15T06:57:42.615Z,-2.03
2023-02-15T07:00:11.256Z,-2.03
2023-02-15T07:02:38.854Z,-2.05
2023-02-15T07:05:06.775Z,-2.04
2023-02-15T07:07:34.435Z,-2.01
2023-02-15T07:10:03.717Z,-2.01
2023-02-15T07:12:42.209Z,-2.02
2023-02-15T07:15:10.410Z,-1.94
2023-02-15T07:17:38.166Z,-1.90
2023-02-15T07:20:08.754Z,-1.89
2023-02-15T07:22:37.139Z,-1.82
2023-02-15T07:25:07.604Z,-1.87
2023-02-15T07:27:35.199Z,-1.90
2023-02-15T07:30:02.946Z,-1.90
2023-02-15T07:32:31.573Z,-1.92
2023-02-15T07:34:59.457Z,-1.95
2023-02-15T07:37:27.834Z,-1.95
2023-02-15T07:39:55.451Z,-2.03
2023-02-15T07:42:24.358Z,-2.06
2023-02-15T07:44:53.538Z,-2.03
2023-02-15T07:47:21.132Z,-1.97
2023-02-15T07:49:50.351Z,-1.84
2023-02-15T07:52:17.961Z,-1.76
2023-02-15T07:54:45.563Z,-1.70
2023-02-15T07:57:13.135Z,-1.71
2023-02-15T07:59:42.081Z,-1.73
2023-02-15T08:02:11.526Z,-1.73
2023-02-15T08:04:40.291Z,-1.66
2023-02-15T08:07:08.035Z,-1.62
2023-02-15T08:09:35.656Z,-1.54
2023-02-15T08:12:03.934Z,-1.57
2023-02-15T08:14:33.263Z,-1.52
2023-02-15T08:17:03.682Z,-1.48
2023-02-15T08:19:32.807Z,-1.46
2023-02-15T08:22:01.862Z,-1.63
2023-02-15T08:24:31.459Z,-1.55
2023-02-15T08:26:59.374Z,-1.48
2023-02-15T08:29:29.165Z,-1.42
2023-02-15T08:31:59.798Z,-1.33
2023-02-15T08:34:28.832Z,-1.22
2023-02-15T08:36:56.459Z,-1.19
2023-02-15T08:39:24.393Z,-1.09
2023-02-15T08:41:52.034Z,-1.06
2023-02-15T08:44:20.961Z,-1.01
2023-02-15T08:46:49.813Z,-0.87
2023-02-15T08:49:19.207Z,-0.80
2023-02-15T08:51:48.696Z,-0.86
2023-02-15T08:54:18.115Z,-0.71
2023-02-15T08:56:46.501Z,-0.55
2023-02-15T08:59:17.127Z,-0.39
2023-02-15T09:01:44.837Z,-0.24
2023-02-15T09:04:14.089Z,-0.06
2023-02-15T09:06:44.031Z,0.13
2023-02-15T09:09:13.336Z,0.26
2023-02-15T09:11:43.035Z,0.33
2023-02-15T09:14:14.406Z,0.44
2023-02-15T09:16:43.524Z,0.54
2023-02-15T09:19:11.179Z,0.47
2023-02-15T09:21:39.794Z,0.32
2023-02-15T09:24:09.385Z,0.05
2023-02-15T09:26:41.366Z,-0.06
2023-02-15T09:29:08.922Z,0.05
2023-02-15T09:31:42.176Z,0.02
2023-02-15T09:34:09.811Z,-0.07
2023-02-15T09:36:38.694Z,0.10
2023-02-15T09:39:09.980Z,0.47
2023-02-15T09:41:54.431Z,0.74
2023-02-15T09:44:32.947Z,0.62
2023-02-15T09:47:15.881Z,0.85
2023-02-15T09:49:48.918Z,1.15
2023-02-15T09:52:28.290Z,1.13
2023-02-15T09:55:09.299Z,1.01
2023-02-15T09:57:44.255Z,0.54
2023-02-15T10:00:19.347Z,0.80
2023-02-15T10:02:58.564Z,1.13
2023-02-15T10:05:33.424Z,1.56
2023-02-15T10:08:19.561Z,1.85
2023-02-15T10:10:53.001Z,2.01
2023-02-15T10:13:30.377Z,1.84
2023-02-15T10:16:08.978Z,2.12
2023-02-15T10:18:48.053Z,2.55
2023-02-15T10:21:24.678Z,2.92
2023-02-15T10:24:19.781Z,3.20
2023-02-15T10:26:48.515Z,2.97
2023-02-15T10:29:27.836Z,3.10
2023-02-15T10:32:01.547Z,3.56
2023-02-15T10:34:38.558Z,3.68
2023-02-15T10:37:54.562Z,3.77
2023-02-15T10:40:28.805Z,4.20
2023-02-15T10:43:10.054Z,4.45
2023-02-15T10:45:46.773Z,4.79
2023-02-15T10:48:35.523Z,5.00
2023-02-15T10:51:06.682Z,4.85
2023-02-15T10:53:47.071Z,4.92
2023-02-15T10:56:21.300Z,5.08
2023-02-15T10:58:58.469Z,5.32
2023-02-15T11:01:30.396Z,5.59
2023-02-15T11:04:10.728Z,5.70
2023-02-15T11:06:41.366Z,5.99
2023-02-15T11:09:13.799Z,6.07
2023-02-15T11:11:43.413Z,5.96
2023-02-15T11:14:16.177Z,6.36
2023-02-15T11:16:47.642Z,6.59
2023-02-15T11:19:18.963Z,6.81
2023-02-15T11:21:50.870Z,6.94
2023-02-15T11:24:21.989Z,6.94
2023-02-15T11:26:52.830Z,6.85
2023-02-15T11:29:24.887Z,7.17
2023-02-15T11:31:57.152Z,7.26
2023-02-15T11:34:28.611Z,7.51
2023-02-15T11:36:58.325Z,7.79
2023-02-15T11:39:27.539Z,7.90
2023-02-15T11:41:57.455Z,7.95
2023-02-15T11:44:28.448Z,8.29
2023-02-15T11:46:57.433Z,8.63
2023-02-15T11:49:29.772Z,9.07
2023-02-15T11:51:57.878Z,9.13
2023-02-15T11:54:29.053Z,8.84
2023-02-15T11:56:57.442Z,9.13
2023-02-15T11:59:30.417Z,9.30
2023-02-15T12:01:59.446Z,9.55
2023-02-15T12:04:28.604Z,9.60
2023-02-15T12:07:02.861Z,9.64
2023-02-15T12:09:34.707Z,9.91
2023-02-15T12:12:24.967Z,10.24
2023-02-15T12:14:54.299Z,10.66
2023-02-15T12:17:25.595Z,10.91
2023-02-15T12:19:54.816Z,10.88
2023-02-15T12:22:25.724Z,10.89
2023-02-15T12:24:55.148Z,10.89
2023-02-15T12:27:24.048Z,10.83
2023-02-15T12:29:53.883Z,10.60
2023-02-15T12:32:26.459Z,10.53
2023-02-15T12:34:58.874Z,10.55
2023-02-15T12:37:29.455Z,10.28
2023-02-15T12:39:58.444Z,10.46
2023-02-15T12:42:27.154Z,10.82
2023-02-15T12:45:00.819Z,11.01
2023-02-15T12:47:31.332Z,10.96
2023-02-15T12:50:18.548Z,11.09
2023-02-15T12:52:48.554Z,11.29
2023-02-15T12:55:28.252Z,11.31
2023-02-15T12:58:09.814Z,11.06
2023-02-15T13:00:37.915Z,10.93
2023-02-15T13:03:09.356Z,10.91
2023-02-15T13:05:39.814Z,11.03
2023-02-15T13:08:13.054Z,11.25
2023-02-15T13:10:42.948Z,11.47
2023-02-15T13:13:22.708Z,10.97
2023-02-15T13:15:52.853Z,11.31
2023-02-15T13:18:27.921Z,11.56
2023-02-15T13:20:55.571Z,11.42
2023-02-15T13:23:29.172Z,10.88
2023-02-15T13:25:58.386Z,10.88
2023-02-15T13:28:30.062Z,11.13
2023-02-15T13:30:57.936Z,11.42
2023-02-15T13:33:30.319Z,11.38
2023-02-15T13:36:03.933Z,11.30
2023-02-15T13:38:47.160Z,11.49
2023-02-15T13:41:17.698Z,11.07
2023-02-15T13:43:52.793Z,11.19
2023-02-15T13:46:26.945Z,11.50
2023-02-15T13:49:04.912Z,11.35
2023-02-15T13:51:39.257Z,11.22
2023-02-15T13:54:31.080Z,11.46
2023-02-15T13:57:13.509Z,11.67
2023-02-15T13:59:44.360Z,11.63
2023-02-15T14:02:41.876Z,11.92
2023-02-15T14:05:32.908Z,12.00
2023-02-15T14:08:08.634Z,12.16
2023-02-15T14:10:47.014Z,12.13
2023-02-15T14:13:35.321Z,12.04
2023-02-15T14:16:05.668Z,12.20
2023-02-15T14:18:39.552Z,12.34
2023-02-15T14:21:12.970Z,12.10
2023-02-15T14:23:48.248Z,12.20
2023-02-15T14:26:20.690Z,12.31
2023-02-15T14:28:53.472Z,12.12
2023-02-15T14:31:28.221Z,11.77
2023-02-15T14:33:57.529Z,11.87
2023-02-15T14:36:27.493Z,11.85
2023-02-15T14:39:06.504Z,11.57
2023-02-15T14:41:38.771Z,11.74
2023-02-15T14:44:11.190Z,11.64
2023-02-15T14:46:47.804Z,11.71
2023-02-15T14:49:17.710Z,11.87
2023-02-15T14:52:06.266Z,11.79
2023-02-15T14:54:57.383Z,11.70
2023-02-15T14:57:28.582Z,11.85
2023-02-15T14:59:58.438Z,11.91
2023-02-15T15:02:28.769Z,11.90
2023-02-15T15:05:04.139Z,11.99
2023-02-15T15:07:42.416Z,11.93
2023-02-15T15:10:37.155Z,11.89
2023-02-15T15:13:38.967Z,11.63
2023-02-15T15:16:53.248Z,11.22
2023-02-15T15:20:09.308Z,11.05
2023-02-15T15:22:39.010Z,10.92
2023-02-15T15:25:12.193Z,11.01
2023-02-15T15:27:46.023Z,11.00
2023-02-15T15:30:55.545Z,10.67
2023-02-15T15:33:35.215Z,10.32
2023-02-15T15:36:18.435Z,10.26
2023-02-15T15:38:53.947Z,10.36
2023-02-15T15:41:32.660Z,10.36
2023-02-15T15:44:35.846Z,10.35
2023-02-15T15:47:16.097Z,10.36
2023-02-15T15:49:43.753Z,10.33
2023-02-15T15:52:16.133Z,10.32
2023-02-15T15:54:46.822Z,10.28
2023-02-15T15:57:17.959Z,10.14
2023-02-15T15:59:47.179Z,10.11
2023-02-15T16:02:17.969Z,9.94
2023-02-15T16:04:47.157Z,9.73
2023-02-15T16:07:27.822Z,9.50
2023-02-15T16:09:59.035Z,9.31
2023-02-15T16:12:27.553Z,9.19
2023-02-15T16:14:57.270Z,9.05
2023-02-15T16:17:27.419Z,8.78
2023-02-15T16:19:59.515Z,8.43
2023-02-15T16:22:28.585Z,8.27
2023-02-15T16:25:14.048Z,8.08
2023-02-15T16:27:43.020Z,8.03
2023-02-15T16:30:28.673Z,7.96
2023-02-15T16:32:57.744Z,7.87
2023-02-15T16:35:25.711Z,7.67
2023-02-15T16:37:53.330Z,7.40
2023-02-15T16:40:41.326Z,7.26
2023-02-15T16:43:15.620Z,7.17
2023-02-15T16:45:43.300Z,7.20
2023-02-15T16:48:16.738Z,7.22
2023-02-15T16:50:50.479Z,7.18
2023-02-15T16:53:21.478Z,6.97
2023-02-15T16:55:53.145Z,6.89
2023-02-15T16:58:25.764Z,6.88
2023-02-15T17:00:57.735Z,6.67
2023-02-15T17:03:26.555Z,6.56
2023-02-15T17:05:55.791Z,6.40
2023-02-15T17:08:28.461Z,6.34
2023-02-15T17:11:15.447Z,6.24
2023-02-15T17:14:15.392Z,6.13
2023-02-15T17:16:45.526Z,6.08
2023-02-15T17:19:17.390Z,5.98
2023-02-15T17:21:50.180Z,5.89
2023-02-15T17:24:19.055Z,5.89
2023-02-15T17:26:51.404Z,5.84
2023-02-15T17:29:24.606Z,5.77
2023-02-15T17:31:54.670Z,5.73
2023-02-15T17:34:45.076Z,5.69
2023-02-15T17:37:14.168Z,5.74
2023-02-15T17:39:42.437Z,5.78
2023-02-15T17:42:11.371Z,5.77
2023-02-15T17:44:39.065Z,5.70
2023-02-15T17:47:07.033Z,5.60
2023-02-15T17:49:35.275Z,5.33
2023-02-15T17:52:03.196Z,5.27
2023-02-15T17:54:48.440Z,5.04
2023-02-15T17:57:17.782Z,4.51
2023-02-15T18:00:02.735Z,4.19
2023-02-15T18:02:51.645Z,3.80
2023-02-15T18:05:36.980Z,3.64
2023-02-15T18:08:22.243Z,3.56
2023-02-15T18:11:07.726Z,3.53
2023-02-15T18:13:36.728Z,3.59
2023-02-15T18:16:04.607Z,3.62
2023-02-15T18:18:32.260Z,3.71
2023-02-15T18:21:00.013Z,3.82
2023-02-15T18:23:27.654Z,3.85
2023-02-15T18:25:55.282Z,3.79
2023-02-15T18:28:22.935Z,3.75
2023-02-15T18:30:51.942Z,3.70
2023-02-15T18:33:34.392Z,3.32
2023-02-15T18:36:03.073Z,3.21
2023-02-15T18:38:31.732Z,2.94
2023-02-15T18:40:59.707Z,2.88
2023-02-15T18:44:04.611Z,2.75
2023-02-15T18:46:33.571Z,2.76
2023-02-15T18:49:01.166Z,2.80
2023-02-15T18:51:28.728Z,2.90
2023-02-15T18:53:56.378Z,2.99
2023-02-15T18:56:24.454Z,3.07
2023-02-15T18:58:52.084Z,3.12
2023-02-15T19:01:21.756Z,3.13
2023-02-15T19:03:52.342Z,3.14
2023-02-15T19:06:21.245Z,2.88
2023-02-15T19:08:51.117Z,2.67
2023-02-15T19:11:20.674Z,2.65
2023-02-15T19:13:49.118Z,2.60
2023-02-15T19:16:28.815Z,2.54
2023-02-15T19:18:57.956Z,2.60
2023-02-15T19:21:26.128Z,2.60
2023-02-15T19:23:56.553Z,2.54
2023-02-15T19:26:30.771Z,2.40
2023-02-15T19:29:07.541Z,2.39
2023-02-15T19:31:35.356Z,2.39
2023-02-15T19:34:12.399Z,2.34
2023-02-15T19:36:40.498Z,2.33
2023-02-15T19:39:16.786Z,2.31
2023-02-15T19:41:44.439Z,2.20
2023-02-15T19:44:12.055Z,2.10
2023-02-15T19:46:39.713Z,2.01
2023-02-15T19:49:09.460Z,1.88
2023-02-15T19:51:39.314Z,1.82
2023-02-15T19:54:12.719Z,1.88
2023-02-15T19:56:40.370Z,1.93
2023-02-15T19:59:11.587Z,1.95
2023-02-15T20:01:39.707Z,1.98
2023-02-15T20:04:08.679Z,1.93
2023-02-15T20:06:36.408Z,1.75
2023-02-15T20:09:28.540Z,1.71
2023-02-15T20:11:56.673Z,1.67
2023-02-15T20:14:24.879Z,1.61
2023-02-15T20:16:52.601Z,1.57
2023-02-15T20:19:21.589Z,1.50
2023-02-15T20:21:54.370Z,1.46
2023-02-15T20:24:23.126Z,1.40
2023-02-15T20:26:50.784Z,1.34
2023-02-15T20:29:19.727Z,1.23
2023-02-15T20:32:05.190Z,1.16
2023-02-15T20:34:34.231Z,1.14
2023-02-15T20:37:01.988Z,1.14
2023-02-15T20:39:29.621Z,1.11
2023-02-15T20:41:57.569Z,1.11
2023-02-15T20:44:26.633Z,1.08
2023-02-15T20:46:56.063Z,1.01
2023-02-15T20:49:25.016Z,0.92
2023-02-15T20:51:55.145Z,0.92
2023-02-15T20:54:24.366Z,0.98
2023-02-15T20:56:52.433Z,0.99
2023-02-15T20:59:23.075Z,1.01
2023-02-15T21:01:51.958Z,0.92
2023-02-15T21:04:20.972Z,0.86
2023-02-15T21:06:48.698Z,0.88
2023-02-15T21:09:18.240Z,0.88
2023-02-15T21:11:46.299Z,0.84
2023-02-15T21:14:18.637Z,0.69
2023-02-15T21:16:47.030Z,0.59
2023-02-15T21:19:15.936Z,0.57
2023-02-15T21:21:43.808Z,0.61
2023-02-15T21:24:15.279Z,0.67
2023-02-15T21:26:46.313Z,0.66
2023-02-15T21:29:18.431Z,0.67
2023-02-15T21:31:46.064Z,0.68
2023-02-15T21:34:14.020Z,0.69
2023-02-15T21:36:42.609Z,0.73
2023-02-15T21:39:16.379Z,0.74
2023-02-15T21:42:09.972Z,0.69
2023-02-15T21:44:55.582Z,0.68
2023-02-15T21:47:42.746Z,0.68
2023-02-15T21:50:32.293Z,0.67
2023-02-15T21:53:00.357Z,0.68
2023-02-15T21:55:28.106Z,0.65
2023-02-15T21:57:57.045Z,0.58
2023-02-15T22:00:26.184Z,0.51
2023-02-15T22:02:55.100Z,0.50
2023-02-15T22:05:25.927Z,0.48
2023-02-15T22:07:53.567Z,0.47
2023-02-15T22:10:22.781Z,0.42
2023-02-15T22:12:51.938Z,0.39
2023-02-15T22:15:22.850Z,0.33
2023-02-15T22:17:50.683Z,0.31
2023-02-15T22:20:20.050Z,0.28
2023-02-15T22:22:48.083Z,0.27
2023-02-15T22:25:16.733Z,0.24
2023-02-15T22:27:45.238Z,0.23
2023-02-15T22:30:23.539Z,0.24
2023-02-15T22:32:51.158Z,0.25
2023-02-15T22:35:20.743Z,0.22
2023-02-15T22:37:48.353Z,0.21
2023-02-15T22:40:17.025Z,0.21
2023-02-15T22:42:47.012Z,0.16
2023-02-15T22:45:18.378Z,0.04
2023-02-15T22:47:48.516Z,-0.01
2023-02-15T22:50:19.327Z,-0.03
2023-02-15T22:52:46.946Z,-0.04
2023-02-15T22:55:16.494Z,-0.06
2023-02-15T22:57:44.392Z,-0.07
2023-02-15T23:00:16.642Z,-0.06
2023-02-15T23:02:44.290Z,-0.05
2023-02-15T23:05:19.444Z,-0.06
2023-02-15T23:07:47.615Z,-0.07
2023-02-15T23:10:22.055Z,-0.07
2023-02-15T23:13:08.529Z,-0.05
2023-02-15T23:15:36.915Z,-0.04
2023-02-15T23:18:17.690Z,-0.06
2023-02-15T23:20:47.933Z,-0.10
2023-02-15T23:23:16.018Z,-0.17
2023-02-15T23:25:44.197Z,-0.19
2023-02-15T23:28:23.939Z,-0.20
2023-02-15T23:30:51.734Z,-0.22
2023-02-15T23:33:22.408Z,-0.25
2023-02-15T23:35:51.981Z,-0.26
2023-02-15T23:38:24.544Z,-0.25
2023-02-15T23:41:12.569Z,-0.28
2023-02-15T23:43:41.541Z,-0.33
2023-02-15T23:46:09.251Z,-0.40
2023-02-15T23:48:38.353Z,-0.42
2023-02-15T23:51:07.867Z,-0.42
2023-02-15T23:53:35.471Z,-0.47
2023-02-15T23:56:03.288Z,-0.49
2023-02-15T23:58:36.659Z,-0.49
