createdAt,value
2022-11-20T00:02:40.039Z,2.97
2022-11-20T00:05:42.104Z,3.25
2022-11-20T00:08:44.453Z,3.30
2022-11-20T00:11:46.478Z,3.55
2022-11-20T00:14:48.686Z,3.40
2022-11-20T00:17:50.828Z,3.97
2022-11-20T00:20:52.884Z,3.70
2022-11-20T00:23:56.265Z,4.40
2022-11-20T00:26:58.278Z,4.03
2022-11-20T00:30:00.340Z,3.72
2022-11-20T00:33:02.358Z,4.40
2022-11-20T00:36:10.099Z,3.72
2022-11-20T00:39:12.163Z,3.90
2022-11-20T00:42:14.285Z,3.78
2022-11-20T00:45:16.440Z,3.85
2022-11-20T00:48:18.477Z,4.22
2022-11-20T00:51:24.032Z,4.00
2022-11-20T00:54:26.081Z,4.15
2022-11-20T00:57:28.099Z,4.38
2022-11-20T01:00:30.154Z,4.90
2022-11-20T01:03:40.520Z,4.88
2022-11-20T01:06:42.599Z,4.63
2022-11-20T01:09:44.665Z,5.20
2022-11-20T01:13:06.665Z,4.95
2022-11-20T01:16:15.499Z,5.15
2022-11-20T01:19:23.216Z,5.72
2022-11-20T01:25:27.358Z,5.68
2022-11-20T01:28:30.020Z,6.10
2022-11-20T01:31:37.371Z,6.35
2022-11-20T01:34:39.410Z,6.68
2022-11-20T01:37:41.436Z,6.53
2022-11-20T01:40:43.668Z,6.53
2022-11-20T01:43:45.692Z,5.28
2022-11-20T01:47:02.768Z,6.25
2022-11-20T01:50:29.867Z,6.15
2022-11-20T01:53:34.325Z,5.72
2022-11-20T01:56:39.439Z,5.97
2022-11-20T01:59:46.280Z,5.22
2022-11-20T02:03:14.489Z,6.10
2022-11-20T02:06:29.079Z,5.90
2022-11-20T02:09:31.123Z,5.40
2022-11-20T02:12:51.886Z,6.43
2022-11-20T02:15:53.992Z,5.95
2022-11-20T02:18:58.569Z,6.10
2022-11-20T02:22:08.626Z,5.80
2022-11-20T02:25:10.738Z,5.72
2022-11-20T02:28:14.073Z,6.40
2022-11-20T02:31:16.327Z,5.07
2022-11-20T02:34:18.381Z,5.30
2022-11-20T02:37:20.890Z,5.43
2022-11-20T02:40:23.235Z,5.85
2022-11-20T02:43:25.410Z,5.22
2022-11-20T02:46:27.484Z,5.10
2022-11-20T02:49:29.581Z,5.32
2022-11-20T02:52:31.799Z,4.80
2022-11-20T02:55:34.025Z,4.78
2022-11-20T02:58:36.122Z,4.40
2022-11-20T03:01:38.285Z,4.85
2022-11-20T03:04:40.379Z,4.85
2022-11-20T03:07:42.573Z,4.70
2022-11-20T03:10:44.745Z,4.63
2022-11-20T03:13:46.907Z,5.75
2022-11-20T03:16:48.938Z,5.75
2022-11-20T03:19:51.109Z,4.82
2022-11-20T03:22:55.182Z,5.65
2022-11-20T03:25:57.281Z,4.53
2022-11-20T03:29:01.932Z,4.68
2022-11-20T03:32:04.090Z,6.53
2022-11-20T03:35:06.991Z,5.97
2022-11-20T03:38:09.190Z,4.97
2022-11-20T03:41:14.443Z,6.63
2022-11-20T03:44:16.629Z,4.95
2022-11-20T03:47:18.739Z,5.90
2022-11-20T03:50:20.949Z,6.43
2022-11-20T03:53:23.016Z,5.82
2022-11-20T03:56:30.967Z,7.10
2022-11-20T03:59:33.047Z,6.07
2022-11-20T04:02:35.228Z,6.43
2022-11-20T04:05:37.307Z,6.47
2022-11-20T04:08:39.806Z,5.38
2022-11-20T04:11:42.142Z,4.82
2022-11-20T04:14:49.234Z,5.45
2022-11-20T04:17:51.410Z,6.10
2022-11-20T04:20:53.586Z,5.95
2022-11-20T04:23:56.287Z,5.63
2022-11-20T04:26:58.420Z,5.32
2022-11-20T04:30:00.521Z,5.68
2022-11-20T04:33:02.619Z,6.47
2022-11-20T04:36:12.820Z,5.63
2022-11-20T04:39:16.307Z,5.60
2022-11-20T04:42:30.013Z,6.35
2022-11-20T04:45:32.093Z,5.57
2022-11-20T04:48:34.153Z,6.25
2022-11-20T04:51:36.205Z,5.80
2022-11-20T04:54:38.271Z,5.68
2022-11-20T04:57:40.303Z,5.35
2022-11-20T05:00:42.349Z,5.38
2022-11-20T05:03:44.789Z,4.85
2022-11-20T05:06:46.891Z,4.70
2022-11-20T05:09:48.920Z,5.13
2022-11-20T05:12:51.001Z,4.47
2022-11-20T05:15:53.086Z,4.63
2022-11-20T05:18:55.449Z,4.88
2022-11-20T05:21:57.692Z,4.47
2022-11-20T05:24:59.750Z,4.30
2022-11-20T05:28:01.851Z,5.13
2022-11-20T05:31:23.363Z,4.78
2022-11-20T05:34:28.546Z,4.72
2022-11-20T05:37:30.602Z,4.18
2022-11-20T05:40:32.651Z,4.43
2022-11-20T05:43:35.895Z,3.78
2022-11-20T05:46:37.979Z,3.97
2022-11-20T05:49:40.037Z,3.63
2022-11-20T05:52:42.188Z,3.63
2022-11-20T05:55:44.224Z,3.60
2022-11-20T05:58:47.552Z,3.58
2022-11-20T06:01:49.614Z,3.40
2022-11-20T06:04:51.672Z,3.20
2022-11-20T06:07:53.720Z,2.97
2022-11-20T06:10:55.835Z,2.83
2022-11-20T06:13:57.912Z,3.38
2022-11-20T06:16:59.940Z,3.17
2022-11-20T06:20:02.157Z,3.20
2022-11-20T06:23:09.189Z,3.10
2022-11-20T06:26:14.559Z,3.13
2022-11-20T06:29:16.698Z,3.20
2022-11-20T06:32:18.715Z,3.60
2022-11-20T06:35:20.799Z,3.28
2022-11-20T06:38:22.817Z,3.53
2022-11-20T06:41:25.075Z,3.65
2022-11-20T06:44:27.259Z,3.78
2022-11-20T06:47:29.346Z,3.63
2022-11-20T06:50:31.467Z,3.90
2022-11-20T06:53:33.814Z,3.70
2022-11-20T06:56:35.853Z,4.28
2022-11-20T06:59:37.920Z,4.18
2022-11-20T07:02:39.965Z,4.15
2022-11-20T07:05:42.124Z,4.07
2022-11-20T07:08:44.178Z,4.18
2022-11-20T07:11:46.210Z,4.25
2022-11-20T07:14:48.252Z,5.10
2022-11-20T07:17:50.372Z,4.80
2022-11-20T07:20:52.431Z,5.05
2022-11-20T07:23:54.492Z,4.70
2022-11-20T07:26:56.583Z,4.68
2022-11-20T07:29:58.722Z,5.03
2022-11-20T07:33:00.897Z,5.97
2022-11-20T07:36:03.140Z,5.45
2022-11-20T07:39:05.238Z,5.13
2022-11-20T07:42:07.923Z,5.75
2022-11-20T07:45:12.886Z,5.55
2022-11-20T07:48:15.013Z,4.97
2022-11-20T07:51:17.138Z,5.65
2022-11-20T07:54:19.176Z,5.30
2022-11-20T07:57:25.663Z,8.18
2022-11-20T08:00:30.398Z,6.95
2022-11-20T08:03:32.523Z,7.20
2022-11-20T08:06:34.570Z,6.00
2022-11-20T08:09:36.637Z,7.50
2022-11-20T08:13:06.760Z,8.50
2022-11-20T08:16:08.852Z,8.15
2022-11-20T08:19:11.136Z,8.23
2022-11-20T08:22:13.240Z,7.80
2022-11-20T08:25:15.358Z,6.57
2022-11-20T08:28:21.450Z,8.05
2022-11-20T08:31:27.874Z,9.27
2022-11-20T08:34:29.906Z,8.52
2022-11-20T08:37:32.076Z,6.80
2022-11-20T08:40:34.393Z,7.85
2022-11-20T08:43:36.439Z,7.18
2022-11-20T08:46:42.023Z,13.18
2022-11-20T08:49:44.104Z,12.27
2022-11-20T08:52:46.394Z,7.50
2022-11-20T08:55:48.960Z,7.03
2022-11-20T08:59:20.142Z,10.05
2022-11-20T09:02:17.070Z,8.10
2022-11-20T09:05:19.126Z,9.25
2022-11-20T09:08:21.172Z,7.43
2022-11-20T09:11:23.459Z,5.72
2022-11-20T09:14:30.038Z,6.38
2022-11-20T09:17:32.085Z,4.68
2022-11-20T09:20:34.164Z,6.78
2022-11-20T09:23:36.836Z,7.18
2022-11-20T09:26:38.920Z,7.75
2022-11-20T09:29:40.937Z,6.82
2022-11-20T09:32:43.822Z,5.80
2022-11-20T09:35:45.989Z,5.55
2022-11-20T09:38:48.324Z,4.55
2022-11-20T09:42:25.788Z,4.72
2022-11-20T09:45:34.928Z,5.32
2022-11-20T09:49:12.345Z,4.60
2022-11-20T09:52:48.427Z,4.90
2022-11-20T09:55:50.637Z,5.50
2022-11-20T09:58:54.489Z,5.22
2022-11-20T10:01:56.585Z,5.15
2022-11-20T10:05:24.237Z,5.72
2022-11-20T10:08:31.581Z,6.40
2022-11-20T10:11:56.478Z,6.10
2022-11-20T10:15:41.439Z,6.32
2022-11-20T10:19:18.416Z,9.80
2022-11-20T10:23:01.689Z,8.15
2022-11-20T10:26:19.219Z,8.10
2022-11-20T10:29:25.684Z,7.40
2022-11-20T10:32:35.985Z,7.13
2022-11-20T10:35:45.867Z,7.60
2022-11-20T10:38:51.263Z,7.72
2022-11-20T10:41:54.329Z,7.80
2022-11-20T10:45:14.077Z,8.38
2022-11-20T10:48:24.515Z,6.95
2022-11-20T10:51:39.026Z,3.95
2022-11-20T10:54:53.186Z,4.60
2022-11-20T10:59:11.789Z,5.05
2022-11-20T11:02:42.527Z,6.35
2022-11-20T11:05:56.325Z,4.40
2022-11-20T11:09:00.949Z,4.97
2022-11-20T11:12:06.988Z,3.58
2022-11-20T11:15:30.015Z,3.08
2022-11-20T11:18:34.190Z,2.08
2022-11-20T11:21:37.741Z,1.10
2022-11-20T11:24:42.714Z,0.85
2022-11-20T11:27:49.552Z,1.10
2022-11-20T11:30:51.695Z,0.90
2022-11-20T11:34:04.238Z,0.70
2022-11-20T11:37:06.801Z,1.10
2022-11-20T11:40:26.399Z,0.63
2022-11-20T11:43:50.737Z,0.55
2022-11-20T11:46:56.554Z,0.80
2022-11-20T11:50:28.455Z,0.60
2022-11-20T11:53:30.572Z,0.68
2022-11-20T11:56:33.124Z,0.60
2022-11-20T12:00:05.895Z,0.93
2022-11-20T12:03:19.600Z,0.80
2022-11-20T12:06:21.641Z,0.80
2022-11-20T12:09:25.936Z,0.68
2022-11-20T12:12:33.637Z,0.98
2022-11-20T12:15:35.783Z,0.88
2022-11-20T12:18:37.827Z,0.60
2022-11-20T12:22:04.133Z,0.70
2022-11-20T12:25:28.982Z,0.80
2022-11-20T12:28:55.485Z,1.45
2022-11-20T12:32:13.835Z,0.70
2022-11-20T12:35:30.291Z,1.00
2022-11-20T12:38:34.993Z,0.60
2022-11-20T12:42:26.959Z,0.90
2022-11-20T12:46:17.917Z,0.90
2022-11-20T12:49:47.510Z,1.05
2022-11-20T12:52:57.608Z,0.98
2022-11-20T12:56:02.431Z,0.85
2022-11-20T12:59:46.355Z,0.90
2022-11-20T13:03:10.135Z,0.88
2022-11-20T13:06:16.562Z,0.90
2022-11-20T13:09:22.822Z,0.73
2022-11-20T13:12:47.728Z,0.68
2022-11-20T13:16:26.748Z,0.95
2022-11-20T13:22:49.191Z,0.70
2022-11-20T13:25:51.287Z,0.75
2022-11-20T13:29:20.236Z,1.00
2022-11-20T13:32:22.279Z,0.98
2022-11-20T13:35:37.397Z,1.10
2022-11-20T13:38:50.533Z,1.20
2022-11-20T13:42:01.335Z,0.80
2022-11-20T13:45:09.183Z,0.80
2022-11-20T13:48:25.719Z,0.82
2022-11-20T13:51:52.430Z,0.60
2022-11-20T13:55:07.247Z,0.70
2022-11-20T13:58:46.477Z,0.60
2022-11-20T14:01:48.691Z,0.82
2022-11-20T14:04:52.663Z,0.70
2022-11-20T14:07:54.757Z,0.63
2022-11-20T14:11:18.485Z,0.60
2022-11-20T14:14:23.610Z,0.70
2022-11-20T14:17:30.682Z,0.40
2022-11-20T14:20:32.800Z,0.55
2022-11-20T14:23:34.912Z,0.45
2022-11-20T14:26:37.370Z,0.85
2022-11-20T14:29:39.879Z,0.60
2022-11-20T14:32:42.432Z,0.95
2022-11-20T14:35:49.882Z,0.90
2022-11-20T14:38:52.868Z,1.02
2022-11-20T14:41:55.152Z,0.60
2022-11-20T14:44:59.466Z,0.85
2022-11-20T14:48:01.646Z,0.88
2022-11-20T14:51:03.699Z,1.10
2022-11-20T14:54:16.317Z,0.77
2022-11-20T14:57:30.079Z,1.02
2022-11-20T15:00:33.256Z,1.80
2022-11-20T15:03:37.240Z,1.98
2022-11-20T15:06:50.734Z,2.22
2022-11-20T15:10:13.656Z,1.40
2022-11-20T15:13:37.914Z,1.27
2022-11-20T15:16:39.940Z,0.65
2022-11-20T15:19:42.022Z,0.60
2022-11-20T15:22:44.314Z,0.60
2022-11-20T15:25:46.672Z,0.60
2022-11-20T15:28:51.172Z,0.70
2022-11-20T15:31:55.262Z,0.60
2022-11-20T15:34:57.328Z,0.60
2022-11-20T15:37:59.339Z,0.80
2022-11-20T15:41:01.397Z,0.52
2022-11-20T15:44:04.519Z,0.80
2022-11-20T15:47:06.560Z,1.30
2022-11-20T15:50:12.921Z,1.60
2022-11-20T15:53:15.022Z,1.40
2022-11-20T15:56:17.057Z,1.70
2022-11-20T15:59:19.184Z,3.63
2022-11-20T16:02:21.236Z,2.75
2022-11-20T16:05:24.244Z,2.40
2022-11-20T16:08:26.292Z,1.80
2022-11-20T16:11:28.356Z,2.00
2022-11-20T16:14:49.132Z,1.40
2022-11-20T16:17:51.173Z,1.35
2022-11-20T16:20:54.336Z,1.17
2022-11-20T16:23:56.431Z,0.90
2022-11-20T16:26:58.464Z,1.33
2022-11-20T16:30:00.553Z,1.30
2022-11-20T16:33:03.434Z,0.70
2022-11-20T16:36:13.705Z,0.47
2022-11-20T16:39:19.120Z,0.57
2022-11-20T16:42:25.294Z,0.80
2022-11-20T16:45:32.660Z,0.60
2022-11-20T16:48:35.914Z,0.60
2022-11-20T16:51:37.991Z,0.70
2022-11-20T16:54:40.042Z,0.60
2022-11-20T16:57:42.726Z,0.70
2022-11-20T17:00:51.242Z,0.70
2022-11-20T17:04:01.893Z,0.52
2022-11-20T17:07:08.017Z,1.70
2022-11-20T17:10:10.348Z,2.25
2022-11-20T17:13:12.433Z,0.80
2022-11-20T17:16:22.679Z,1.02
2022-11-20T17:19:24.716Z,0.90
2022-11-20T17:22:27.807Z,0.60
2022-11-20T17:25:33.357Z,0.60
2022-11-20T17:28:36.070Z,1.30
2022-11-20T17:31:38.677Z,1.23
2022-11-20T17:34:40.798Z,0.80
2022-11-20T17:37:42.864Z,0.68
2022-11-20T17:40:45.771Z,0.80
2022-11-20T17:43:48.464Z,2.20
2022-11-20T17:46:50.493Z,0.93
2022-11-20T17:49:53.630Z,1.20
2022-11-20T17:52:55.718Z,0.82
2022-11-20T17:56:17.072Z,1.10
2022-11-20T17:59:19.416Z,1.88
2022-11-20T18:02:21.555Z,1.00
2022-11-20T18:05:23.788Z,0.93
2022-11-20T18:08:28.086Z,0.93
2022-11-20T18:11:33.848Z,0.70
2022-11-20T18:14:38.609Z,0.63
2022-11-20T18:17:40.633Z,1.27
2022-11-20T18:20:42.700Z,0.40
2022-11-20T18:23:44.734Z,0.43
2022-11-20T18:26:46.840Z,0.50
2022-11-20T18:29:51.956Z,0.35
2022-11-20T18:32:54.481Z,0.40
2022-11-20T18:35:56.513Z,0.40
2022-11-20T18:39:00.046Z,0.40
2022-11-20T18:42:21.010Z,0.30
2022-11-20T18:45:23.092Z,0.50
2022-11-20T18:48:25.119Z,0.43
2022-11-20T18:51:27.165Z,0.50
2022-11-20T18:54:29.237Z,0.50
2022-11-20T18:57:31.447Z,0.52
2022-11-20T19:00:33.548Z,0.70
2022-11-20T19:03:35.642Z,0.80
2022-11-20T19:06:38.245Z,0.90
2022-11-20T19:09:41.783Z,0.70
2022-11-20T19:12:43.879Z,0.60
2022-11-20T19:15:46.052Z,0.60
2022-11-20T19:18:48.469Z,0.70
2022-11-20T19:21:52.059Z,0.50
2022-11-20T19:24:54.137Z,0.50
2022-11-20T19:27:56.187Z,0.55
2022-11-20T19:31:11.065Z,0.50
2022-11-20T19:34:13.256Z,0.70
2022-11-20T19:37:15.296Z,0.68
2022-11-20T19:40:17.353Z,0.52
2022-11-20T19:43:19.429Z,0.57
2022-11-20T19:46:21.673Z,0.50
2022-11-20T19:49:23.885Z,0.57
2022-11-20T19:52:26.044Z,0.43
2022-11-20T19:55:28.133Z,0.75
2022-11-20T19:58:30.402Z,1.30
2022-11-20T20:01:32.720Z,0.85
2022-11-20T20:04:34.917Z,1.00
2022-11-20T20:07:40.091Z,0.90
2022-11-20T20:10:42.245Z,0.68
2022-11-20T20:13:44.750Z,0.70
2022-11-20T20:16:46.919Z,0.68
2022-11-20T20:19:48.962Z,1.02
2022-11-20T20:22:51.069Z,0.68
2022-11-20T20:25:53.146Z,0.70
2022-11-20T20:28:55.363Z,0.70
2022-11-20T20:31:57.410Z,0.70
2022-11-20T20:34:59.544Z,0.80
2022-11-20T20:38:01.650Z,0.60
2022-11-20T20:41:03.826Z,0.70
2022-11-20T20:44:24.444Z,0.50
2022-11-20T20:47:37.630Z,0.52
2022-11-20T20:50:39.900Z,0.95
2022-11-20T20:53:41.939Z,0.70
2022-11-20T20:56:43.977Z,0.63
2022-11-20T20:59:46.005Z,0.80
2022-11-20T21:02:48.041Z,0.80
2022-11-20T21:05:56.284Z,0.50
2022-11-20T21:08:58.760Z,0.70
2022-11-20T21:12:00.817Z,0.50
2022-11-20T21:15:02.883Z,0.60
2022-11-20T21:18:05.108Z,0.52
2022-11-20T21:21:31.429Z,0.63
2022-11-20T21:24:35.572Z,0.80
2022-11-20T21:27:37.704Z,0.90
2022-11-20T21:30:39.746Z,0.70
2022-11-20T21:33:46.444Z,0.95
2022-11-20T21:36:48.559Z,0.57
2022-11-20T21:39:52.097Z,0.65
2022-11-20T21:42:54.289Z,0.70
2022-11-20T21:46:07.995Z,0.70
2022-11-20T21:49:10.353Z,0.60
2022-11-20T21:52:12.894Z,0.73
2022-11-20T21:55:14.965Z,0.68
2022-11-20T21:58:17.023Z,0.85
2022-11-20T22:01:25.608Z,0.82
2022-11-20T22:04:27.753Z,0.82
2022-11-20T22:07:29.853Z,0.70
2022-11-20T22:10:32.067Z,0.77
2022-11-20T22:13:52.938Z,1.23
2022-11-20T22:16:55.113Z,1.00
2022-11-20T22:19:57.126Z,1.95
2022-11-20T22:22:59.316Z,1.40
2022-11-20T22:26:14.615Z,1.67
2022-11-20T22:29:21.129Z,0.90
2022-11-20T22:32:23.256Z,0.95
2022-11-20T22:35:25.474Z,0.90
2022-11-20T22:38:29.612Z,0.70
2022-11-20T22:41:32.185Z,0.88
2022-11-20T22:44:34.234Z,1.00
2022-11-20T22:47:36.340Z,0.60
2022-11-20T22:50:38.377Z,0.60
2022-11-20T22:53:41.449Z,0.60
2022-11-20T22:56:43.524Z,0.43
2022-11-20T22:59:45.585Z,0.98
2022-11-20T23:02:47.726Z,1.23
2022-11-20T23:05:49.973Z,1.40
2022-11-20T23:08:52.284Z,1.48
2022-11-20T23:11:54.487Z,1.38
2022-11-20T23:14:56.581Z,1.10
2022-11-20T23:17:58.706Z,0.80
2022-11-20T23:21:12.541Z,0.70
2022-11-20T23:24:14.655Z,0.90
2022-11-20T23:27:19.634Z,1.15
2022-11-20T23:30:22.079Z,0.90
2022-11-20T23:33:24.193Z,1.05
2022-11-20T23:36:26.598Z,0.90
2022-11-20T23:39:28.738Z,0.77
2022-11-20T23:42:30.846Z,1.33
2022-11-20T23:45:38.109Z,0.70
2022-11-20T23:48:40.243Z,0.70
2022-11-20T23:51:42.341Z,0.60
2022-11-20T23:54:44.550Z,0.90
2022-11-20T23:57:46.635Z,0.70
