createdAt,value
2023-01-09T00:04:18.115Z,9.22
2023-01-09T00:09:24.054Z,9.30
2023-01-09T00:14:25.791Z,9.35
2023-01-09T00:19:27.374Z,9.06
2023-01-09T00:24:28.843Z,9.03
2023-01-09T00:29:30.335Z,8.99
2023-01-09T00:34:31.992Z,8.94
2023-01-09T00:39:33.410Z,8.76
2023-01-09T00:44:42.322Z,8.84
2023-01-09T00:49:45.551Z,8.69
2023-01-09T00:54:48.018Z,8.74
2023-01-09T00:59:49.525Z,8.84
2023-01-09T01:04:51.241Z,8.75
2023-01-09T01:09:52.910Z,8.68
2023-01-09T01:14:54.467Z,8.58
2023-01-09T01:19:56.041Z,8.49
2023-01-09T01:24:57.673Z,8.55
2023-01-09T01:29:59.187Z,8.44
2023-01-09T01:35:00.984Z,8.47
2023-01-09T01:40:03.784Z,8.38
2023-01-09T01:45:07.552Z,8.31
2023-01-09T01:50:32.290Z,8.28
2023-01-09T01:55:36.432Z,8.26
2023-01-09T02:00:41.931Z,8.28
2023-01-09T02:05:44.263Z,8.21
2023-01-09T02:10:46.731Z,8.34
2023-01-09T02:16:24.995Z,8.35
2023-01-09T02:21:47.540Z,8.10
2023-01-09T02:27:02.328Z,8.00
2023-01-09T02:32:37.519Z,7.89
2023-01-09T02:37:45.316Z,8.18
2023-01-09T02:42:47.410Z,8.25
2023-01-09T02:47:49.044Z,8.30
2023-01-09T02:53:17.039Z,8.02
2023-01-09T02:58:37.109Z,8.03
2023-01-09T03:04:00.111Z,8.23
2023-01-09T03:09:08.394Z,8.20
2023-01-09T03:14:16.356Z,8.26
2023-01-09T03:19:21.437Z,8.37
2023-01-09T03:24:23.281Z,8.42
2023-01-09T03:29:24.908Z,8.40
2023-01-09T03:34:26.405Z,8.46
2023-01-09T03:39:27.869Z,8.30
2023-01-09T03:44:29.308Z,8.40
2023-01-09T03:49:31.234Z,8.35
2023-01-09T03:54:33.077Z,8.46
2023-01-09T03:59:34.654Z,8.42
2023-01-09T04:04:36.317Z,8.42
2023-01-09T04:09:37.791Z,8.36
2023-01-09T04:14:39.262Z,8.30
2023-01-09T04:19:40.882Z,8.23
2023-01-09T04:24:42.455Z,8.19
2023-01-09T04:29:44.008Z,8.11
2023-01-09T04:34:45.598Z,8.13
2023-01-09T04:39:47.333Z,8.05
2023-01-09T04:44:48.870Z,7.99
2023-01-09T04:49:50.450Z,7.93
2023-01-09T04:54:52.230Z,7.74
2023-01-09T04:59:54.374Z,7.78
2023-01-09T05:04:56.074Z,7.73
2023-01-09T05:09:57.634Z,7.56
2023-01-09T05:14:59.198Z,7.48
2023-01-09T05:20:00.798Z,7.47
2023-01-09T05:25:02.345Z,7.35
2023-01-09T05:30:04.211Z,7.35
2023-01-09T05:35:06.357Z,7.41
2023-01-09T05:40:08.663Z,7.37
2023-01-09T05:45:10.926Z,7.44
2023-01-09T05:50:13.897Z,7.50
2023-01-09T05:55:15.583Z,7.46
2023-01-09T06:00:17.663Z,7.54
2023-01-09T06:05:19.161Z,7.77
2023-01-09T06:10:20.636Z,7.59
2023-01-09T06:15:22.097Z,7.61
2023-01-09T06:20:23.561Z,7.62
2023-01-09T06:25:26.168Z,7.66
2023-01-09T06:30:27.643Z,7.63
2023-01-09T06:35:29.209Z,7.69
2023-01-09T06:40:30.795Z,7.76
2023-01-09T06:45:32.292Z,7.64
2023-01-09T06:50:34.005Z,7.87
2023-01-09T06:55:35.520Z,7.80
2023-01-09T07:00:37.435Z,7.71
2023-01-09T07:05:42.302Z,7.75
2023-01-09T07:10:44.577Z,7.65
2023-01-09T07:15:46.118Z,7.65
2023-01-09T07:20:47.626Z,7.64
2023-01-09T07:25:50.864Z,7.64
2023-01-09T07:30:52.335Z,7.65
2023-01-09T07:35:53.996Z,7.70
2023-01-09T07:40:55.547Z,7.67
2023-01-09T07:45:57.131Z,7.74
2023-01-09T07:50:59.078Z,7.77
2023-01-09T07:56:00.860Z,7.68
2023-01-09T08:01:02.380Z,7.69
2023-01-09T08:06:04.075Z,7.80
2023-01-09T08:11:05.683Z,7.90
2023-01-09T08:16:07.650Z,7.56
2023-01-09T08:21:09.200Z,7.46
2023-01-09T08:26:11.100Z,7.58
2023-01-09T08:31:12.844Z,7.62
2023-01-09T08:36:14.503Z,7.87
2023-01-09T08:41:16.115Z,7.84
2023-01-09T08:46:21.239Z,8.05
2023-01-09T08:51:22.839Z,8.10
2023-01-09T08:56:24.591Z,8.07
2023-01-09T09:01:26.216Z,8.06
2023-01-09T09:06:28.096Z,8.17
2023-01-09T09:11:30.590Z,8.14
2023-01-09T09:16:32.145Z,8.32
2023-01-09T09:21:33.655Z,8.37
2023-01-09T09:26:35.146Z,8.38
2023-01-09T09:31:38.098Z,8.43
2023-01-09T09:36:39.665Z,8.48
2023-01-09T09:42:03.147Z,8.46
2023-01-09T09:47:52.298Z,8.42
2023-01-09T09:53:13.287Z,8.51
2023-01-09T09:58:20.815Z,8.46
2023-01-09T10:03:35.798Z,8.62
2023-01-09T10:09:05.108Z,8.75
2023-01-09T10:14:16.049Z,8.86
2023-01-09T10:19:41.120Z,8.97
2023-01-09T10:24:51.358Z,8.99
2023-01-09T10:29:58.220Z,9.01
2023-01-09T10:35:47.930Z,8.96
2023-01-09T10:41:03.237Z,8.98
2023-01-09T10:46:25.763Z,9.03
2023-01-09T10:51:36.053Z,9.03
2023-01-09T10:56:41.957Z,9.08
2023-01-09T11:01:43.460Z,9.00
2023-01-09T11:06:49.672Z,8.85
2023-01-09T11:11:52.753Z,9.15
2023-01-09T11:17:00.284Z,8.97
2023-01-09T11:22:27.925Z,9.38
2023-01-09T11:27:29.558Z,9.40
2023-01-09T11:32:31.972Z,9.34
2023-01-09T11:37:34.521Z,9.34
2023-01-09T11:42:36.273Z,9.44
2023-01-09T11:47:40.207Z,9.37
2023-01-09T11:52:41.906Z,9.45
2023-01-09T11:57:43.443Z,9.21
2023-01-09T12:02:56.868Z,9.49
2023-01-09T12:08:39.722Z,9.59
2023-01-09T12:13:55.950Z,9.38
2023-01-09T12:19:48.171Z,9.54
2023-01-09T12:25:17.806Z,9.47
2023-01-09T12:30:46.342Z,9.70
2023-01-09T12:36:25.611Z,9.55
2023-01-09T12:41:51.085Z,9.75
2023-01-09T12:47:29.572Z,9.97
2023-01-09T12:53:00.482Z,9.89
2023-01-09T12:58:11.993Z,9.89
2023-01-09T13:03:39.637Z,9.98
2023-01-09T13:08:45.408Z,10.02
2023-01-09T13:13:58.808Z,10.02
2023-01-09T13:19:15.089Z,10.06
2023-01-09T13:24:40.432Z,10.02
2023-01-09T13:29:45.150Z,10.21
2023-01-09T13:34:50.408Z,10.04
2023-01-09T13:40:01.184Z,10.06
2023-01-09T13:45:18.185Z,10.13
2023-01-09T13:50:23.796Z,10.08
2023-01-09T13:55:28.467Z,10.09
2023-01-09T14:00:35.666Z,9.97
2023-01-09T14:05:57.136Z,9.90
2023-01-09T14:11:01.089Z,9.66
2023-01-09T14:16:08.697Z,9.46
2023-01-09T14:21:14.393Z,9.50
2023-01-09T14:26:17.696Z,9.44
2023-01-09T14:31:32.842Z,9.41
2023-01-09T14:36:36.264Z,9.40
2023-01-09T14:41:51.003Z,9.32
2023-01-09T14:46:53.574Z,9.42
2023-01-09T14:51:57.963Z,9.44
2023-01-09T14:56:59.493Z,9.43
2023-01-09T15:02:01.099Z,9.31
2023-01-09T15:07:04.444Z,9.28
2023-01-09T15:12:09.328Z,9.10
2023-01-09T15:17:24.024Z,8.99
2023-01-09T15:22:33.047Z,8.92
2023-01-09T15:27:34.515Z,8.99
2023-01-09T15:32:36.096Z,8.84
2023-01-09T15:37:39.316Z,8.63
2023-01-09T15:42:40.895Z,8.73
2023-01-09T15:47:42.468Z,8.69
2023-01-09T15:52:44.639Z,8.68
2023-01-09T15:57:53.193Z,8.58
2023-01-09T16:02:55.293Z,8.59
2023-01-09T16:07:56.997Z,8.52
2023-01-09T16:12:59.263Z,8.56
2023-01-09T16:18:34.745Z,8.61
2023-01-09T16:23:36.302Z,8.56
2023-01-09T16:28:38.231Z,8.59
2023-01-09T16:33:45.255Z,8.48
2023-01-09T16:38:47.626Z,8.47
2023-01-09T16:43:50.095Z,8.46
2023-01-09T16:48:51.656Z,8.44
2023-01-09T16:53:53.131Z,8.41
2023-01-09T16:58:54.694Z,8.28
2023-01-09T17:03:56.285Z,8.33
2023-01-09T17:08:58.609Z,8.29
2023-01-09T17:14:01.639Z,8.23
2023-01-09T17:19:03.977Z,8.24
2023-01-09T17:24:05.976Z,8.26
2023-01-09T17:29:07.690Z,8.27
2023-01-09T17:34:09.533Z,8.23
2023-01-09T17:39:16.378Z,8.24
2023-01-09T17:44:17.867Z,8.00
2023-01-09T17:49:21.233Z,8.02
2023-01-09T17:54:22.730Z,7.95
2023-01-09T17:59:25.438Z,7.95
2023-01-09T18:04:28.052Z,7.82
2023-01-09T18:09:29.948Z,7.75
2023-01-09T18:14:31.554Z,7.65
2023-01-09T18:19:33.895Z,7.43
2023-01-09T18:24:35.427Z,7.28
2023-01-09T18:29:37.005Z,7.29
2023-01-09T18:34:38.506Z,7.28
2023-01-09T18:39:39.928Z,7.27
2023-01-09T18:44:41.696Z,7.26
2023-01-09T18:49:43.186Z,7.27
2023-01-09T18:54:44.822Z,7.38
2023-01-09T18:59:46.362Z,7.43
2023-01-09T19:04:48.121Z,7.56
2023-01-09T19:09:49.702Z,7.44
2023-01-09T19:14:51.183Z,7.50
2023-01-09T19:19:52.878Z,7.47
2023-01-09T19:24:54.327Z,7.22
2023-01-09T19:29:55.926Z,7.28
2023-01-09T19:34:57.304Z,7.41
2023-01-09T19:39:58.732Z,7.48
2023-01-09T19:45:00.542Z,7.40
2023-01-09T19:50:05.146Z,7.42
2023-01-09T19:55:06.986Z,7.45
2023-01-09T20:00:13.351Z,7.46
2023-01-09T20:05:14.962Z,7.27
2023-01-09T20:10:16.508Z,7.22
2023-01-09T20:15:18.164Z,7.23
2023-01-09T20:20:19.689Z,7.26
2023-01-09T20:25:21.231Z,7.37
2023-01-09T20:30:22.849Z,7.40
2023-01-09T20:35:24.554Z,7.34
2023-01-09T20:40:26.127Z,7.30
2023-01-09T20:45:27.715Z,7.33
2023-01-09T20:50:29.234Z,7.41
2023-01-09T20:55:30.794Z,7.52
2023-01-09T21:00:32.344Z,7.64
2023-01-09T21:05:33.907Z,7.63
2023-01-09T21:10:35.649Z,7.65
2023-01-09T21:15:38.300Z,7.75
2023-01-09T21:20:39.797Z,7.77
2023-01-09T21:25:41.660Z,7.73
2023-01-09T21:30:43.353Z,7.72
2023-01-09T21:35:44.845Z,7.72
2023-01-09T21:40:48.999Z,7.83
2023-01-09T21:45:50.454Z,7.87
2023-01-09T21:50:52.006Z,7.70
2023-01-09T21:55:55.240Z,7.92
2023-01-09T22:00:58.627Z,7.82
2023-01-09T22:06:03.890Z,7.85
2023-01-09T22:11:05.647Z,7.64
2023-01-09T22:16:08.672Z,7.87
2023-01-09T22:21:10.156Z,7.83
2023-01-09T22:26:14.198Z,7.92
2023-01-09T22:31:19.053Z,7.88
2023-01-09T22:36:21.307Z,7.93
2023-01-09T22:41:24.658Z,7.88
2023-01-09T22:46:26.315Z,7.88
2023-01-09T22:51:27.802Z,7.89
2023-01-09T22:56:29.655Z,7.94
2023-01-09T23:01:31.126Z,7.83
2023-01-09T23:06:32.701Z,7.84
2023-01-09T23:11:34.274Z,7.75
2023-01-09T23:16:35.997Z,7.75
2023-01-09T23:21:37.493Z,7.62
2023-01-09T23:26:38.988Z,7.64
2023-01-09T23:31:40.811Z,7.60
2023-01-09T23:36:42.385Z,7.62
2023-01-09T23:41:43.839Z,7.54
2023-01-09T23:46:45.397Z,7.43
2023-01-09T23:51:47.067Z,7.33
2023-01-09T23:56:48.642Z,7.22
