createdAt,value
2023-07-26T00:01:00.128Z,7.22
2023-07-26T00:03:27.522Z,5.65
2023-07-26T00:05:54.862Z,7.50
2023-07-26T00:08:22.236Z,9.48
2023-07-26T00:10:49.566Z,6.43
2023-07-26T00:13:17.929Z,7.25
2023-07-26T00:15:45.380Z,8.40
2023-07-26T00:18:12.720Z,8.32
2023-07-26T00:20:40.057Z,6.75
2023-07-26T00:23:07.412Z,7.18
2023-07-26T00:25:34.701Z,6.45
2023-07-26T00:28:02.032Z,7.18
2023-07-26T00:30:29.431Z,6.53
2023-07-26T00:32:56.776Z,9.18
2023-07-26T00:35:26.254Z,7.45
2023-07-26T00:37:53.618Z,9.65
2023-07-26T00:40:21.001Z,7.38
2023-07-26T00:42:48.296Z,9.75
2023-07-26T00:45:15.576Z,8.93
2023-07-26T00:47:43.190Z,8.07
2023-07-26T00:50:10.581Z,8.55
2023-07-26T00:52:39.631Z,6.38
2023-07-26T00:55:07.569Z,9.20
2023-07-26T00:57:35.461Z,8.50
2023-07-26T01:00:03.881Z,7.18
2023-07-26T01:02:33.281Z,7.53
2023-07-26T01:05:00.658Z,8.60
2023-07-26T01:07:39.095Z,7.63
2023-07-26T01:10:09.484Z,7.82
2023-07-26T01:12:44.413Z,8.02
2023-07-26T01:15:14.392Z,5.95
2023-07-26T01:17:42.039Z,10.32
2023-07-26T01:20:09.766Z,6.18
2023-07-26T01:22:37.084Z,5.57
2023-07-26T01:25:04.854Z,9.85
2023-07-26T01:27:32.203Z,6.55
2023-07-26T01:30:02.499Z,7.07
2023-07-26T01:32:31.148Z,7.18
2023-07-26T01:34:58.492Z,9.35
2023-07-26T01:37:26.085Z,7.93
2023-07-26T01:39:53.626Z,6.80
2023-07-26T01:42:21.409Z,6.88
2023-07-26T01:44:48.701Z,7.10
2023-07-26T01:47:18.057Z,7.88
2023-07-26T01:49:45.399Z,7.85
2023-07-26T01:52:12.628Z,8.82
2023-07-26T01:54:39.875Z,7.90
2023-07-26T01:57:08.971Z,9.23
2023-07-26T01:59:36.298Z,8.55
2023-07-26T02:02:03.629Z,8.27
2023-07-26T02:04:31.105Z,7.82
2023-07-26T02:06:58.527Z,8.52
2023-07-26T02:09:25.844Z,6.85
2023-07-26T02:11:53.105Z,7.88
2023-07-26T02:14:21.712Z,7.05
2023-07-26T02:16:49.128Z,7.78
2023-07-26T02:19:16.498Z,10.52
2023-07-26T02:21:44.300Z,7.30
2023-07-26T02:24:11.582Z,7.40
2023-07-26T02:26:38.873Z,6.75
2023-07-26T02:29:06.499Z,7.18
2023-07-26T02:31:34.072Z,7.18
2023-07-26T02:34:01.684Z,8.35
2023-07-26T02:36:28.960Z,8.43
2023-07-26T02:38:56.273Z,7.93
2023-07-26T02:41:23.588Z,10.63
2023-07-26T02:43:50.845Z,6.57
2023-07-26T02:46:18.201Z,11.23
2023-07-26T02:48:45.599Z,9.82
2023-07-26T02:51:12.857Z,10.05
2023-07-26T02:53:40.124Z,10.65
2023-07-26T02:56:07.431Z,9.15
2023-07-26T02:58:34.768Z,7.93
2023-07-26T03:01:02.103Z,7.18
2023-07-26T03:03:29.574Z,8.70
2023-07-26T03:05:59.830Z,10.35
2023-07-26T03:08:27.581Z,7.93
2023-07-26T03:10:55.179Z,9.27
2023-07-26T03:13:22.483Z,11.57
2023-07-26T03:15:50.376Z,9.23
2023-07-26T03:18:17.862Z,11.48
2023-07-26T03:20:48.543Z,12.20
2023-07-26T03:23:15.885Z,8.93
2023-07-26T03:25:43.916Z,8.43
2023-07-26T03:28:11.307Z,9.75
2023-07-26T03:30:38.703Z,9.13
2023-07-26T03:33:06.042Z,8.13
2023-07-26T03:35:33.405Z,9.88
2023-07-26T03:38:00.723Z,10.90
2023-07-26T03:40:30.237Z,11.75
2023-07-26T03:42:57.602Z,9.43
2023-07-26T03:45:29.334Z,9.45
2023-07-26T03:48:06.513Z,10.85
2023-07-26T03:50:40.924Z,9.23
2023-07-26T03:53:18.431Z,10.75
2023-07-26T03:55:54.647Z,10.70
2023-07-26T03:58:51.317Z,9.75
2023-07-26T04:01:36.566Z,10.73
2023-07-26T04:04:11.988Z,11.35
2023-07-26T04:06:44.288Z,9.20
2023-07-26T04:09:42.137Z,9.32
2023-07-26T04:12:11.677Z,12.93
2023-07-26T04:14:43.406Z,9.85
2023-07-26T04:17:14.861Z,10.57
2023-07-26T04:19:48.511Z,13.52
2023-07-26T04:22:18.099Z,12.00
2023-07-26T04:25:12.155Z,12.65
2023-07-26T04:27:45.411Z,12.00
2023-07-26T04:30:17.993Z,13.65
2023-07-26T04:32:45.362Z,10.25
2023-07-26T04:35:12.727Z,11.27
2023-07-26T04:37:40.076Z,15.60
2023-07-26T04:40:07.721Z,16.70
2023-07-26T04:42:35.901Z,11.45
2023-07-26T04:45:03.248Z,15.30
2023-07-26T04:47:30.736Z,12.88
2023-07-26T04:49:58.000Z,13.60
2023-07-26T04:52:25.370Z,14.57
2023-07-26T04:54:52.655Z,12.35
2023-07-26T04:57:19.955Z,13.27
2023-07-26T04:59:47.215Z,13.10
2023-07-26T05:02:14.521Z,12.27
2023-07-26T05:04:41.770Z,14.63
2023-07-26T05:07:09.301Z,14.60
2023-07-26T05:09:36.584Z,13.63
2023-07-26T05:12:03.946Z,15.77
2023-07-26T05:14:31.269Z,14.25
2023-07-26T05:16:58.630Z,14.23
2023-07-26T05:19:26.201Z,13.45
2023-07-26T05:21:53.454Z,14.68
2023-07-26T05:24:20.752Z,11.63
2023-07-26T05:26:48.083Z,17.02
2023-07-26T05:29:15.524Z,15.05
2023-07-26T05:31:42.818Z,17.67
2023-07-26T05:34:10.218Z,17.35
2023-07-26T05:36:37.539Z,17.23
2023-07-26T05:39:04.860Z,16.48
2023-07-26T05:41:32.816Z,17.52
2023-07-26T05:44:00.875Z,23.03
2023-07-26T05:46:28.228Z,12.63
2023-07-26T05:48:55.842Z,16.13
2023-07-26T05:51:23.128Z,12.35
2023-07-26T05:53:50.454Z,15.07
2023-07-26T05:56:17.756Z,13.52
2023-07-26T05:58:47.084Z,14.15
2023-07-26T06:01:14.700Z,11.20
2023-07-26T06:03:43.759Z,11.50
2023-07-26T06:06:11.405Z,10.65
2023-07-26T06:08:38.720Z,10.05
2023-07-26T06:11:05.965Z,7.72
2023-07-26T06:13:33.387Z,8.05
2023-07-26T06:16:00.786Z,8.00
2023-07-26T06:18:28.244Z,7.10
2023-07-26T06:20:55.527Z,6.97
2023-07-26T06:23:22.834Z,7.93
2023-07-26T06:25:50.105Z,7.55
2023-07-26T06:28:17.475Z,7.35
2023-07-26T06:30:44.900Z,7.85
2023-07-26T06:33:12.200Z,6.95
2023-07-26T06:35:39.493Z,6.90
2023-07-26T06:38:07.012Z,7.00
2023-07-26T06:40:34.397Z,6.22
2023-07-26T06:43:01.674Z,5.45
2023-07-26T06:45:29.025Z,6.93
2023-07-26T06:47:56.386Z,6.63
2023-07-26T06:50:23.701Z,9.15
2023-07-26T06:52:51.027Z,6.97
2023-07-26T06:55:18.302Z,7.25
2023-07-26T06:57:45.587Z,10.32
2023-07-26T07:00:15.839Z,7.85
2023-07-26T07:02:43.262Z,7.78
2023-07-26T07:05:10.667Z,6.47
2023-07-26T07:07:38.081Z,8.90
2023-07-26T07:10:05.661Z,8.75
2023-07-26T07:12:32.930Z,9.15
2023-07-26T07:15:00.215Z,12.57
2023-07-26T07:17:27.585Z,12.57
2023-07-26T07:19:55.024Z,9.90
2023-07-26T07:22:22.554Z,11.38
2023-07-26T07:24:49.904Z,9.18
2023-07-26T07:27:17.314Z,9.60
2023-07-26T07:29:44.624Z,12.80
2023-07-26T07:32:21.686Z,10.63
2023-07-26T07:34:50.075Z,13.05
2023-07-26T07:37:17.443Z,12.05
2023-07-26T07:39:44.801Z,12.38
2023-07-26T07:42:12.162Z,14.82
2023-07-26T07:44:39.803Z,10.27
2023-07-26T07:47:09.584Z,16.45
2023-07-26T07:49:39.240Z,7.78
2023-07-26T07:52:06.804Z,11.98
2023-07-26T07:54:34.107Z,11.52
2023-07-26T07:57:01.428Z,10.00
2023-07-26T07:59:28.754Z,11.52
2023-07-26T08:01:56.183Z,9.10
2023-07-26T08:04:23.531Z,13.48
2023-07-26T08:06:50.763Z,10.38
2023-07-26T08:09:18.013Z,10.40
2023-07-26T08:11:45.407Z,11.32
2023-07-26T08:14:12.708Z,10.90
2023-07-26T08:16:40.205Z,8.65
2023-07-26T08:19:07.537Z,12.18
2023-07-26T08:21:35.053Z,11.20
2023-07-26T08:24:02.655Z,9.85
2023-07-26T08:26:30.351Z,9.70
2023-07-26T08:28:57.686Z,10.00
2023-07-26T08:31:25.079Z,10.75
2023-07-26T08:33:52.506Z,7.28
2023-07-26T08:36:19.826Z,8.13
2023-07-26T08:38:47.698Z,10.48
2023-07-26T08:41:15.305Z,7.10
2023-07-26T08:43:44.413Z,9.40
2023-07-26T08:46:12.024Z,8.52
2023-07-26T08:48:40.213Z,6.25
2023-07-26T08:51:08.111Z,6.20
2023-07-26T08:53:35.890Z,15.25
2023-07-26T08:56:03.637Z,8.57
2023-07-26T08:58:30.959Z,9.38
2023-07-26T09:01:00.173Z,8.75
2023-07-26T09:03:27.884Z,9.38
2023-07-26T09:06:05.402Z,9.95
2023-07-26T09:08:32.856Z,7.20
2023-07-26T09:11:02.584Z,9.82
2023-07-26T09:13:29.889Z,7.60
2023-07-26T09:16:01.746Z,6.78
2023-07-26T09:18:29.587Z,6.78
2023-07-26T09:21:05.702Z,9.77
2023-07-26T09:23:51.403Z,4.90
2023-07-26T09:26:31.688Z,7.03
2023-07-26T09:28:59.047Z,7.20
2023-07-26T09:31:33.520Z,7.60
2023-07-26T09:34:04.496Z,6.03
2023-07-26T09:36:41.866Z,6.70
2023-07-26T09:39:09.886Z,5.50
2023-07-26T09:41:37.275Z,9.73
2023-07-26T09:44:07.748Z,5.82
2023-07-26T09:46:51.757Z,5.47
2023-07-26T09:54:34.640Z,6.82
2023-07-26T09:57:04.610Z,7.70
2023-07-26T09:59:33.511Z,7.32
2023-07-26T10:02:01.553Z,6.25
2023-07-26T10:04:33.368Z,7.50
2023-07-26T10:07:02.685Z,6.90
2023-07-26T10:09:33.317Z,6.78
2023-07-26T10:12:03.904Z,5.18
2023-07-26T10:14:32.960Z,5.00
2023-07-26T10:17:00.413Z,5.20
2023-07-26T10:19:30.375Z,5.03
2023-07-26T10:21:58.762Z,6.35
2023-07-26T10:24:26.697Z,8.07
2023-07-26T10:26:54.701Z,7.10
2023-07-26T10:29:22.204Z,5.87
2023-07-26T10:32:00.753Z,6.35
2023-07-26T10:34:28.138Z,7.35
2023-07-26T10:36:55.512Z,6.88
2023-07-26T10:39:31.128Z,5.97
2023-07-26T10:41:58.483Z,6.80
2023-07-26T10:44:25.968Z,7.03
2023-07-26T10:46:54.742Z,8.27
2023-07-26T10:51:57.992Z,6.45
2023-07-26T10:54:55.106Z,6.07
2023-07-26T10:57:28.596Z,6.30
2023-07-26T11:00:16.070Z,7.25
2023-07-26T11:02:50.222Z,5.47
2023-07-26T11:05:22.126Z,5.55
2023-07-26T11:08:08.471Z,6.30
2023-07-26T11:10:39.708Z,9.32
2023-07-26T11:13:08.343Z,5.72
2023-07-26T11:16:13.595Z,5.80
2023-07-26T11:18:24.228Z,5.88
2023-07-26T11:20:52.907Z,9.15
2023-07-26T11:23:20.851Z,6.28
2023-07-26T11:25:48.803Z,7.73
2023-07-26T11:28:16.295Z,8.63
2023-07-26T11:30:47.556Z,5.45
2023-07-26T11:33:14.970Z,6.75
2023-07-26T11:35:43.134Z,7.22
2023-07-26T11:38:15.654Z,6.40
2023-07-26T11:40:44.063Z,4.75
2023-07-26T11:43:12.412Z,6.25
2023-07-26T11:45:40.187Z,5.28
2023-07-26T11:48:11.127Z,5.23
2023-07-26T11:50:39.175Z,4.65
2023-07-26T11:53:07.621Z,6.57
2023-07-26T11:55:35.362Z,6.07
2023-07-26T11:58:04.428Z,5.40
2023-07-26T12:00:35.852Z,7.47
2023-07-26T12:03:04.006Z,7.25
2023-07-26T12:05:31.575Z,6.45
2023-07-26T12:07:59.633Z,6.35
2023-07-26T12:10:29.058Z,5.75
2023-07-26T12:12:56.875Z,4.78
2023-07-26T12:15:24.715Z,5.47
2023-07-26T12:18:10.051Z,7.70
2023-07-26T12:20:52.650Z,5.43
2023-07-26T12:23:25.279Z,4.45
2023-07-26T12:25:57.601Z,4.85
2023-07-26T12:28:25.979Z,5.75
2023-07-26T12:30:57.754Z,8.60
2023-07-26T12:33:25.990Z,5.45
2023-07-26T12:35:54.701Z,4.47
2023-07-26T12:40:52.955Z,5.03
2023-07-26T12:43:27.268Z,5.88
2023-07-26T12:45:58.612Z,7.20
2023-07-26T12:48:26.982Z,5.32
2023-07-26T12:50:55.526Z,7.40
2023-07-26T12:53:23.693Z,5.95
2023-07-26T12:55:51.151Z,5.60
2023-07-26T12:58:18.946Z,6.28
2023-07-26T13:00:46.683Z,5.93
2023-07-26T13:03:14.066Z,4.00
2023-07-26T13:05:49.027Z,6.10
2023-07-26T13:10:51.924Z,5.90
2023-07-26T13:13:27.828Z,6.85
2023-07-26T13:16:02.161Z,5.40
2023-07-26T13:18:38.138Z,4.63
2023-07-26T13:21:11.105Z,4.22
2023-07-26T13:23:42.570Z,5.82
2023-07-26T13:26:13.119Z,5.30
2023-07-26T13:28:41.989Z,5.05
2023-07-26T13:31:09.921Z,9.70
2023-07-26T13:33:43.870Z,4.20
2023-07-26T13:36:14.202Z,4.70
2023-07-26T13:38:41.498Z,5.88
2023-07-26T13:41:08.798Z,5.15
2023-07-26T13:43:36.090Z,7.40
2023-07-26T13:46:03.321Z,4.57
2023-07-26T13:48:30.626Z,5.40
2023-07-26T13:50:57.993Z,4.57
2023-07-26T13:53:25.594Z,4.70
2023-07-26T13:55:52.896Z,6.57
2023-07-26T13:58:20.163Z,5.00
2023-07-26T14:00:47.496Z,5.97
2023-07-26T14:03:16.857Z,6.47
2023-07-26T14:05:44.242Z,6.07
2023-07-26T14:08:11.530Z,4.30
2023-07-26T14:10:38.829Z,4.70
2023-07-26T14:13:08.406Z,7.20
2023-07-26T14:15:37.381Z,5.70
2023-07-26T14:18:04.660Z,6.10
2023-07-26T14:20:34.001Z,5.43
2023-07-26T14:23:01.402Z,4.25
2023-07-26T14:25:28.724Z,5.97
2023-07-26T14:27:56.086Z,5.80
2023-07-26T14:30:23.357Z,3.40
2023-07-26T14:32:50.686Z,4.65
2023-07-26T14:35:18.078Z,6.65
2023-07-26T14:37:45.394Z,5.63
2023-07-26T14:40:12.924Z,9.18
2023-07-26T14:42:40.246Z,4.40
2023-07-26T14:45:07.865Z,5.30
2023-07-26T14:47:35.241Z,5.40
2023-07-26T14:50:04.469Z,3.95
2023-07-26T14:52:32.339Z,4.43
2023-07-26T14:54:59.664Z,4.32
2023-07-26T14:57:26.962Z,7.20
2023-07-26T14:59:54.271Z,5.82
2023-07-26T15:02:21.591Z,5.35
2023-07-26T15:04:49.078Z,5.78
2023-07-26T15:07:16.408Z,3.42
2023-07-26T15:09:43.745Z,4.07
2023-07-26T15:12:11.285Z,4.03
2023-07-26T15:14:39.578Z,5.82
2023-07-26T15:17:06.971Z,4.45
2023-07-26T15:19:34.274Z,3.20
2023-07-26T15:22:01.595Z,3.50
2023-07-26T15:24:29.043Z,5.43
2023-07-26T15:26:56.438Z,4.10
2023-07-26T15:29:24.658Z,6.50
2023-07-26T15:31:52.018Z,4.82
2023-07-26T15:34:19.266Z,4.28
2023-07-26T15:36:46.634Z,5.20
2023-07-26T15:39:13.894Z,4.35
2023-07-26T15:44:12.984Z,4.65
2023-07-26T15:46:43.973Z,5.70
2023-07-26T15:49:29.176Z,4.50
2023-07-26T15:51:56.484Z,5.47
2023-07-26T15:54:23.842Z,4.35
2023-07-26T15:56:51.134Z,5.47
2023-07-26T15:59:18.557Z,5.40
2023-07-26T16:01:45.938Z,5.32
2023-07-26T16:19:14.672Z,3.15
2023-07-26T16:24:12.441Z,3.55
2023-07-26T16:26:39.676Z,4.38
2023-07-26T16:29:07.114Z,3.50
2023-07-26T16:31:34.746Z,4.20
2023-07-26T16:34:02.263Z,4.60
2023-07-26T16:36:29.553Z,2.67
2023-07-26T16:38:56.832Z,4.55
2023-07-26T16:41:24.139Z,3.63
2023-07-26T16:43:51.503Z,6.13
2023-07-26T16:46:21.361Z,5.65
2023-07-26T16:48:48.691Z,3.50
2023-07-26T16:51:16.023Z,3.95
2023-07-26T16:53:43.334Z,3.22
2023-07-26T16:56:10.596Z,19.67
2023-07-26T16:58:37.925Z,51.08
2023-07-26T17:01:05.559Z,18.60
2023-07-26T17:03:32.941Z,29.92
2023-07-26T17:06:00.455Z,8.18
2023-07-26T17:08:27.789Z,8.40
2023-07-26T17:10:55.175Z,5.80
2023-07-26T17:13:24.514Z,5.85
2023-07-26T17:15:51.849Z,6.10
2023-07-26T17:18:19.302Z,4.60
2023-07-26T17:20:46.570Z,6.28
2023-07-26T17:23:13.929Z,4.90
2023-07-26T17:25:41.301Z,5.65
2023-07-26T17:28:08.746Z,4.53
2023-07-26T17:30:36.092Z,5.30
2023-07-26T17:33:03.427Z,5.22
2023-07-26T17:35:31.842Z,4.20
2023-07-26T17:37:59.551Z,5.15
2023-07-26T17:40:30.996Z,4.68
2023-07-26T17:43:00.637Z,3.45
2023-07-26T17:45:28.024Z,3.13
2023-07-26T17:47:55.324Z,4.97
2023-07-26T17:50:22.743Z,4.82
2023-07-26T17:52:50.032Z,3.92
2023-07-26T17:55:17.467Z,8.82
2023-07-26T17:57:55.629Z,5.85
2023-07-26T18:00:30.637Z,3.25
2023-07-26T18:02:57.964Z,4.78
2023-07-26T18:05:25.380Z,3.35
2023-07-26T18:07:52.703Z,5.18
2023-07-26T18:10:20.111Z,4.40
2023-07-26T18:12:47.354Z,3.83
2023-07-26T18:15:14.783Z,3.70
2023-07-26T18:17:42.228Z,3.10
2023-07-26T18:20:09.755Z,4.32
2023-07-26T18:22:37.206Z,3.50
2023-07-26T18:25:04.719Z,3.35
2023-07-26T18:27:32.129Z,4.47
2023-07-26T18:29:59.392Z,3.97
2023-07-26T18:32:26.743Z,3.55
2023-07-26T18:34:54.168Z,3.72
2023-07-26T18:37:21.497Z,3.67
2023-07-26T18:39:48.782Z,3.80
2023-07-26T18:42:16.072Z,3.50
2023-07-26T18:44:43.343Z,3.78
2023-07-26T18:47:10.688Z,3.10
2023-07-26T18:49:38.883Z,5.63
2023-07-26T18:52:06.843Z,4.13
2023-07-26T18:54:34.310Z,3.67
2023-07-26T18:57:01.810Z,3.60
2023-07-26T18:59:29.138Z,3.38
2023-07-26T19:01:56.424Z,3.88
2023-07-26T19:04:23.720Z,4.85
2023-07-26T19:06:51.072Z,4.78
2023-07-26T19:09:18.486Z,5.28
2023-07-26T19:11:45.859Z,3.78
2023-07-26T19:14:13.134Z,4.50
2023-07-26T19:16:40.488Z,4.60
2023-07-26T19:19:07.759Z,4.20
2023-07-26T19:21:35.096Z,4.57
2023-07-26T19:24:02.406Z,4.35
2023-07-26T19:26:30.038Z,3.42
2023-07-26T19:28:57.282Z,4.13
2023-07-26T19:31:24.638Z,3.53
2023-07-26T19:33:51.940Z,4.70
2023-07-26T19:36:19.251Z,4.53
2023-07-26T19:38:46.555Z,4.55
2023-07-26T19:41:18.937Z,5.80
2023-07-26T19:43:48.504Z,5.20
2023-07-26T19:46:17.531Z,5.50
2023-07-26T19:48:51.087Z,5.53
2023-07-26T19:51:21.858Z,4.65
2023-07-26T19:53:50.262Z,4.07
2023-07-26T19:56:17.605Z,4.60
2023-07-26T19:58:44.951Z,5.40
2023-07-26T20:01:12.344Z,5.78
2023-07-26T20:03:39.696Z,4.80
2023-07-26T20:06:07.049Z,4.50
2023-07-26T20:08:34.361Z,5.30
2023-07-26T20:11:01.717Z,5.65
2023-07-26T20:13:29.035Z,5.43
2023-07-26T20:15:56.354Z,4.95
2023-07-26T20:18:23.673Z,6.07
2023-07-26T20:20:50.989Z,5.60
2023-07-26T20:23:18.255Z,4.28
2023-07-26T20:25:45.521Z,4.80
2023-07-26T20:28:12.927Z,5.35
2023-07-26T20:30:40.326Z,5.18
2023-07-26T20:33:07.702Z,7.05
2023-07-26T20:35:35.009Z,5.35
2023-07-26T20:38:02.445Z,5.07
2023-07-26T20:40:29.802Z,6.03
2023-07-26T20:42:57.307Z,4.35
2023-07-26T20:45:25.534Z,5.82
2023-07-26T20:47:53.225Z,4.37
2023-07-26T20:50:20.728Z,5.28
2023-07-26T20:52:48.232Z,5.00
2023-07-26T20:55:15.590Z,5.55
2023-07-26T20:57:42.953Z,4.45
2023-07-26T21:00:10.589Z,5.57
2023-07-26T21:02:38.077Z,5.68
2023-07-26T21:05:05.978Z,5.85
2023-07-26T21:07:36.136Z,6.03
2023-07-26T21:10:04.036Z,5.65
2023-07-26T21:12:31.383Z,6.13
2023-07-26T21:14:58.746Z,4.97
2023-07-26T21:17:26.108Z,6.95
2023-07-26T21:19:53.864Z,4.88
2023-07-26T21:22:21.174Z,5.43
2023-07-26T21:24:48.502Z,5.47
2023-07-26T21:27:15.824Z,5.40
2023-07-26T21:29:43.074Z,5.20
2023-07-26T21:32:10.656Z,6.20
2023-07-26T21:34:38.019Z,6.00
2023-07-26T21:37:05.515Z,6.50
2023-07-26T21:39:32.806Z,5.07
2023-07-26T21:42:00.082Z,6.15
2023-07-26T21:44:30.156Z,6.43
2023-07-26T21:46:57.788Z,4.85
2023-07-26T21:49:25.056Z,5.85
2023-07-26T21:51:52.857Z,4.78
2023-07-26T21:54:20.121Z,5.47
2023-07-26T21:56:47.414Z,6.10
2023-07-26T21:59:14.746Z,6.38
2023-07-26T22:01:43.226Z,7.53
2023-07-26T22:04:10.705Z,6.18
2023-07-26T22:06:38.078Z,8.50
2023-07-26T22:09:06.254Z,6.70
2023-07-26T22:11:34.018Z,6.67
2023-07-26T22:14:01.693Z,6.77
2023-07-26T22:16:29.002Z,6.72
2023-07-26T22:18:56.340Z,7.20
2023-07-26T22:21:24.567Z,7.78
2023-07-26T22:23:55.719Z,7.70
2023-07-26T22:26:23.592Z,6.70
2023-07-26T22:28:50.864Z,8.07
2023-07-26T22:31:19.081Z,6.90
2023-07-26T22:33:46.393Z,7.30
2023-07-26T22:36:14.055Z,6.25
2023-07-26T22:38:41.333Z,8.00
2023-07-26T22:41:08.931Z,7.07
2023-07-26T22:43:36.249Z,8.65
2023-07-26T22:46:05.406Z,7.60
2023-07-26T22:48:32.895Z,7.35
2023-07-26T22:51:00.160Z,7.45
2023-07-26T22:53:27.532Z,6.63
2023-07-26T22:55:54.881Z,8.52
2023-07-26T22:58:22.164Z,7.63
2023-07-26T23:00:49.530Z,8.00
2023-07-26T23:03:27.056Z,6.93
2023-07-26T23:06:09.012Z,6.90
2023-07-26T23:08:41.364Z,8.88
2023-07-26T23:11:14.522Z,9.98
2023-07-26T23:13:43.172Z,10.05
2023-07-26T23:16:11.157Z,7.25
2023-07-26T23:18:39.066Z,9.20
2023-07-26T23:21:06.511Z,8.55
2023-07-26T23:23:33.854Z,8.23
2023-07-26T23:26:01.160Z,7.82
2023-07-26T23:28:28.465Z,9.65
2023-07-26T23:30:55.882Z,9.68
2023-07-26T23:33:23.139Z,10.43
2023-07-26T23:35:51.580Z,11.70
2023-07-26T23:38:19.012Z,9.13
2023-07-26T23:40:46.368Z,8.88
2023-07-26T23:43:13.652Z,9.30
2023-07-26T23:45:42.688Z,10.65
2023-07-26T23:48:10.229Z,10.77
2023-07-26T23:50:37.587Z,10.43
2023-07-26T23:53:04.923Z,10.27
2023-07-26T23:55:32.205Z,9.88
2023-07-26T23:57:59.584Z,12.70
