createdAt,value
2018-07-15T00:01:14.292Z,99.90
2018-07-15T00:03:41.897Z,99.90
2018-07-15T00:06:09.512Z,99.90
2018-07-15T00:08:37.140Z,99.90
2018-07-15T00:11:04.772Z,99.90
2018-07-15T00:13:32.377Z,99.90
2018-07-15T00:16:00.009Z,99.90
2018-07-15T00:18:27.613Z,99.90
2018-07-15T00:20:55.241Z,99.90
2018-07-15T00:25:50.221Z,99.90
2018-07-15T00:28:17.827Z,99.90
2018-07-15T00:30:45.516Z,99.90
2018-07-15T00:33:13.144Z,99.90
2018-07-15T00:35:40.791Z,99.90
2018-07-15T00:38:08.424Z,99.90
2018-07-15T00:40:36.028Z,99.90
2018-07-15T00:43:03.665Z,99.90
2018-07-15T00:45:31.284Z,99.90
2018-07-15T00:47:58.908Z,99.90
2018-07-15T00:50:26.512Z,99.90
2018-07-15T00:52:54.157Z,99.90
2018-07-15T00:55:21.951Z,99.90
2018-07-15T00:57:49.547Z,99.90
2018-07-15T01:00:22.628Z,99.90
2018-07-15T01:02:50.264Z,99.90
2018-07-15T01:05:17.865Z,99.90
2018-07-15T01:07:45.489Z,99.90
2018-07-15T01:10:13.111Z,99.90
2018-07-15T01:12:40.737Z,99.90
2018-07-15T01:15:08.360Z,99.90
2018-07-15T01:17:35.986Z,99.90
2018-07-15T01:20:03.608Z,99.90
2018-07-15T01:22:31.236Z,99.90
2018-07-15T01:24:58.840Z,99.90
2018-07-15T01:27:26.460Z,99.90
2018-07-15T01:29:54.069Z,99.90
2018-07-15T01:32:21.696Z,99.90
2018-07-15T01:34:49.323Z,99.90
2018-07-15T01:37:16.932Z,99.90
2018-07-15T01:39:44.636Z,99.90
2018-07-15T01:42:12.240Z,99.90
2018-07-15T01:44:39.859Z,99.90
2018-07-15T01:47:07.461Z,99.90
2018-07-15T01:49:35.089Z,99.90
2018-07-15T01:52:02.690Z,99.90
2018-07-15T01:54:30.316Z,99.90
2018-07-15T01:56:57.924Z,99.90
2018-07-15T01:59:25.550Z,99.90
2018-07-15T02:01:53.152Z,99.90
2018-07-15T02:04:20.772Z,99.90
2018-07-15T02:06:48.372Z,99.90
2018-07-15T02:09:16.041Z,99.90
2018-07-15T02:11:43.640Z,99.90
2018-07-15T02:14:11.268Z,99.90
2018-07-15T02:16:38.872Z,99.90
2018-07-15T02:19:06.501Z,99.90
2018-07-15T02:21:34.108Z,99.90
2018-07-15T02:24:01.733Z,99.90
2018-07-15T02:26:29.339Z,99.90
2018-07-15T02:28:56.961Z,99.90
2018-07-15T02:31:24.569Z,99.90
2018-07-15T02:33:52.261Z,99.90
2018-07-15T02:36:19.831Z,99.90
2018-07-15T02:38:47.481Z,99.90
2018-07-15T02:41:15.093Z,99.90
2018-07-15T02:43:42.722Z,99.90
2018-07-15T02:46:10.349Z,99.90
2018-07-15T02:48:37.973Z,99.90
2018-07-15T02:51:05.596Z,99.90
2018-07-15T02:53:33.197Z,99.90
2018-07-15T02:56:00.825Z,99.90
2018-07-15T02:58:28.433Z,99.90
2018-07-15T03:00:56.063Z,99.90
2018-07-15T03:03:23.665Z,99.90
2018-07-15T03:05:51.403Z,99.90
2018-07-15T03:08:19.025Z,99.90
2018-07-15T03:10:46.648Z,99.90
2018-07-15T03:13:14.248Z,99.90
2018-07-15T03:15:41.880Z,99.90
2018-07-15T03:18:09.480Z,99.90
2018-07-15T03:20:37.124Z,99.90
2018-07-15T03:23:04.804Z,99.90
2018-07-15T03:25:32.425Z,99.90
2018-07-15T03:28:00.031Z,99.90
2018-07-15T03:30:27.665Z,99.90
2018-07-15T03:32:55.266Z,99.90
2018-07-15T03:35:22.916Z,99.90
2018-07-15T03:37:50.521Z,99.90
2018-07-15T03:40:18.149Z,99.90
2018-07-15T03:42:45.924Z,99.90
2018-07-15T03:45:13.585Z,99.90
2018-07-15T03:47:41.576Z,99.90
2018-07-15T03:50:09.199Z,99.90
2018-07-15T03:52:36.808Z,99.90
2018-07-15T03:55:04.416Z,99.90
2018-07-15T03:57:32.043Z,99.90
2018-07-15T03:59:59.645Z,99.90
2018-07-15T04:02:27.267Z,99.90
2018-07-15T04:04:54.876Z,99.90
2018-07-15T04:07:22.501Z,99.90
2018-07-15T04:09:50.128Z,99.90
2018-07-15T04:12:17.756Z,99.90
2018-07-15T04:14:45.428Z,99.90
2018-07-15T04:17:13.048Z,99.90
2018-07-15T04:19:40.656Z,99.90
2018-07-15T04:22:08.292Z,99.90
2018-07-15T04:24:35.908Z,99.90
2018-07-15T04:27:03.537Z,99.90
2018-07-15T04:29:31.140Z,99.90
2018-07-15T04:31:58.769Z,99.90
2018-07-15T04:34:26.448Z,99.90
2018-07-15T04:36:54.085Z,99.90
2018-07-15T04:39:21.697Z,99.90
2018-07-15T04:41:49.320Z,99.90
2018-07-15T04:44:16.920Z,99.90
2018-07-15T04:46:44.540Z,99.90
2018-07-15T04:49:12.195Z,99.90
2018-07-15T04:51:39.829Z,99.90
2018-07-15T04:54:07.446Z,99.90
2018-07-15T04:56:35.132Z,99.90
2018-07-15T04:59:02.732Z,99.90
2018-07-15T05:01:30.373Z,99.90
2018-07-15T05:03:57.979Z,99.90
2018-07-15T05:06:25.610Z,99.90
2018-07-15T05:08:53.248Z,99.90
2018-07-15T05:11:20.961Z,99.90
2018-07-15T05:13:48.527Z,99.90
2018-07-15T05:16:16.198Z,99.90
2018-07-15T05:18:44.009Z,99.90
2018-07-15T05:21:11.630Z,99.90
2018-07-15T05:23:39.260Z,99.90
2018-07-15T05:26:06.864Z,99.90
2018-07-15T05:28:34.489Z,99.90
2018-07-15T05:31:02.105Z,99.90
2018-07-15T05:33:29.737Z,99.90
2018-07-15T05:35:57.344Z,99.90
2018-07-15T05:38:24.969Z,99.90
2018-07-15T05:40:52.576Z,99.90
2018-07-15T05:43:20.228Z,99.90
2018-07-15T05:45:47.828Z,99.90
2018-07-15T05:48:15.457Z,99.90
2018-07-15T05:50:43.076Z,99.90
2018-07-15T05:53:10.700Z,99.90
2018-07-15T05:55:38.303Z,99.90
2018-07-15T05:58:06.039Z,99.90
2018-07-15T06:00:33.559Z,99.90
2018-07-15T06:03:01.185Z,99.90
2018-07-15T06:05:28.788Z,99.90
2018-07-15T06:07:56.412Z,99.90
2018-07-15T06:10:24.034Z,99.90
2018-07-15T06:12:51.673Z,99.90
2018-07-15T06:15:19.296Z,99.90
2018-07-15T06:17:46.925Z,99.90
2018-07-15T06:20:14.536Z,99.90
2018-07-15T06:22:42.181Z,99.90
2018-07-15T06:25:09.800Z,99.90
2018-07-15T06:27:37.430Z,99.90
2018-07-15T06:30:05.040Z,99.90
2018-07-15T06:32:32.668Z,99.90
2018-07-15T06:35:00.269Z,99.90
2018-07-15T06:37:27.896Z,99.90
2018-07-15T06:39:55.519Z,99.90
2018-07-15T06:42:23.155Z,99.90
2018-07-15T06:44:50.769Z,99.90
2018-07-15T06:47:18.392Z,99.90
2018-07-15T06:49:46.004Z,99.90
2018-07-15T06:52:13.636Z,99.90
2018-07-15T06:54:41.244Z,99.90
2018-07-15T06:57:08.876Z,99.90
2018-07-15T06:59:36.480Z,99.90
2018-07-15T07:02:04.084Z,99.90
2018-07-15T07:04:31.721Z,99.90
2018-07-15T07:06:59.327Z,99.90
2018-07-15T07:09:26.972Z,99.90
2018-07-15T07:11:54.637Z,99.90
2018-07-15T07:14:22.376Z,99.90
2018-07-15T07:16:50.021Z,99.90
2018-07-15T07:21:45.110Z,99.90
2018-07-15T07:24:12.756Z,99.90
2018-07-15T07:26:40.365Z,99.90
2018-07-15T07:29:08.104Z,99.90
2018-07-15T07:31:35.709Z,99.90
2018-07-15T07:34:03.339Z,99.90
2018-07-15T07:36:30.944Z,99.90
2018-07-15T07:38:58.597Z,99.90
2018-07-15T07:41:26.417Z,99.90
2018-07-15T07:43:53.944Z,99.90
2018-07-15T07:46:21.560Z,99.90
2018-07-15T07:48:49.190Z,99.90
2018-07-15T07:51:16.830Z,99.90
2018-07-15T07:53:44.452Z,99.90
2018-07-15T07:56:12.061Z,99.90
2018-07-15T07:58:39.685Z,99.90
2018-07-15T08:01:07.297Z,99.90
2018-07-15T08:03:34.924Z,99.90
2018-07-15T08:06:02.535Z,99.90
2018-07-15T08:08:30.240Z,99.90
2018-07-15T08:10:57.845Z,99.90
2018-07-15T08:13:25.534Z,99.90
2018-07-15T08:15:53.168Z,99.90
2018-07-15T08:18:20.792Z,99.90
2018-07-15T08:20:48.408Z,99.90
2018-07-15T08:23:16.136Z,99.90
2018-07-15T08:25:43.740Z,99.90
2018-07-15T08:28:11.405Z,99.90
2018-07-15T08:30:44.743Z,99.90
2018-07-15T08:33:12.368Z,99.90
2018-07-15T08:35:39.976Z,99.90
2018-07-15T08:38:07.597Z,99.90
2018-07-15T08:40:35.246Z,99.90
2018-07-15T08:43:02.861Z,99.90
2018-07-15T08:45:30.529Z,99.90
2018-07-15T08:47:58.127Z,99.90
2018-07-15T08:50:25.757Z,99.90
2018-07-15T08:52:53.372Z,99.90
2018-07-15T08:55:21.016Z,99.90
2018-07-15T08:57:48.629Z,99.90
2018-07-15T09:00:16.252Z,99.90
2018-07-15T09:02:43.868Z,99.90
2018-07-15T09:05:11.513Z,99.90
2018-07-15T09:07:39.120Z,99.90
2018-07-15T09:10:06.792Z,99.90
2018-07-15T09:12:34.421Z,99.90
2018-07-15T09:15:02.062Z,99.90
2018-07-15T09:17:29.669Z,99.90
2018-07-15T09:19:57.293Z,99.90
2018-07-15T09:22:24.895Z,99.90
2018-07-15T09:24:52.520Z,99.90
2018-07-15T09:27:20.162Z,99.90
2018-07-15T09:29:47.784Z,99.90
2018-07-15T09:32:15.392Z,99.90
2018-07-15T09:34:43.024Z,99.90
2018-07-15T09:37:10.629Z,99.90
2018-07-15T09:39:38.258Z,99.90
2018-07-15T09:42:06.749Z,99.90
2018-07-15T09:44:34.373Z,99.90
2018-07-15T09:47:02.075Z,99.90
2018-07-15T09:49:29.712Z,99.90
2018-07-15T09:51:57.553Z,99.90
2018-07-15T09:54:25.177Z,99.90
2018-07-15T09:56:52.775Z,99.90
2018-07-15T09:59:20.395Z,99.90
2018-07-15T10:01:48.004Z,99.90
2018-07-15T10:04:15.624Z,99.90
2018-07-15T10:06:43.364Z,99.90
2018-07-15T10:09:11.030Z,99.90
2018-07-15T10:11:38.641Z,99.90
2018-07-15T10:14:06.284Z,99.90
2018-07-15T10:16:33.905Z,99.90
2018-07-15T10:19:01.581Z,99.90
2018-07-15T10:21:29.180Z,99.90
2018-07-15T10:23:56.783Z,99.90
2018-07-15T10:26:24.924Z,99.90
2018-07-15T10:28:52.543Z,99.90
2018-07-15T10:31:20.172Z,99.90
2018-07-15T10:33:47.772Z,99.90
2018-07-15T10:36:15.388Z,99.90
2018-07-15T10:38:42.999Z,99.90
2018-07-15T10:41:10.656Z,99.90
2018-07-15T10:43:38.257Z,99.90
2018-07-15T10:46:05.973Z,99.90
2018-07-15T10:48:33.580Z,99.90
2018-07-15T10:51:01.204Z,99.90
2018-07-15T10:53:28.876Z,99.90
2018-07-15T10:55:56.535Z,99.90
2018-07-15T10:58:24.172Z,99.90
2018-07-15T11:00:51.855Z,99.90
2018-07-15T11:03:19.451Z,99.90
2018-07-15T11:05:47.064Z,99.90
2018-07-15T11:08:14.675Z,99.90
2018-07-15T11:10:42.320Z,99.90
2018-07-15T11:13:09.964Z,99.90
2018-07-15T11:15:37.589Z,99.90
2018-07-15T11:18:05.537Z,99.90
2018-07-15T11:20:33.187Z,99.90
2018-07-15T11:25:28.172Z,99.90
2018-07-15T11:27:55.776Z,99.90
2018-07-15T11:30:23.411Z,99.90
2018-07-15T11:32:51.011Z,99.90
2018-07-15T11:35:18.648Z,99.90
2018-07-15T11:37:46.256Z,99.90
2018-07-15T11:40:13.889Z,99.90
2018-07-15T11:42:41.487Z,99.90
2018-07-15T11:45:09.128Z,99.90
2018-07-15T11:47:36.804Z,99.90
2018-07-15T11:54:59.208Z,99.90
2018-07-15T11:57:26.908Z,99.90
2018-07-15T11:59:54.627Z,99.90
2018-07-15T12:02:22.361Z,99.90
2018-07-15T12:04:49.964Z,99.90
2018-07-15T12:07:17.596Z,99.90
2018-07-15T12:09:45.257Z,99.90
2018-07-15T12:12:12.876Z,99.90
2018-07-15T12:14:40.504Z,99.90
2018-07-15T12:17:08.136Z,99.90
2018-07-15T12:19:35.744Z,99.90
2018-07-15T12:22:03.450Z,99.90
2018-07-15T12:24:31.062Z,99.90
2018-07-15T12:26:58.700Z,99.90
2018-07-15T12:29:26.303Z,99.90
2018-07-15T12:31:53.927Z,99.90
2018-07-15T12:34:21.676Z,99.90
2018-07-15T12:36:49.306Z,99.90
2018-07-15T12:39:16.907Z,99.90
2018-07-15T12:41:44.537Z,99.90
2018-07-15T12:44:12.352Z,99.90
2018-07-15T12:46:40.303Z,99.90
2018-07-15T12:49:07.911Z,99.90
2018-07-15T12:51:35.540Z,99.90
2018-07-15T12:54:03.137Z,99.90
2018-07-15T12:56:30.772Z,99.90
2018-07-15T12:58:58.426Z,99.90
2018-07-15T13:01:26.048Z,99.90
2018-07-15T13:03:53.656Z,99.90
2018-07-15T13:06:21.295Z,99.90
2018-07-15T13:08:48.948Z,99.90
2018-07-15T13:11:16.580Z,99.90
2018-07-15T13:13:44.187Z,99.90
2018-07-15T13:16:11.822Z,99.90
2018-07-15T13:18:39.440Z,99.90
2018-07-15T13:21:07.068Z,99.90
2018-07-15T13:23:34.680Z,99.90
2018-07-15T13:26:02.300Z,99.90
2018-07-15T13:28:29.924Z,99.90
2018-07-15T13:30:57.540Z,99.90
2018-07-15T13:33:25.160Z,99.90
2018-07-15T13:35:52.768Z,99.90
2018-07-15T13:38:20.448Z,99.90
2018-07-15T13:40:48.052Z,99.90
2018-07-15T13:43:15.684Z,99.90
2018-07-15T13:45:43.304Z,99.90
2018-07-15T13:48:11.240Z,99.90
2018-07-15T13:50:38.846Z,99.90
2018-07-15T13:53:06.705Z,99.90
2018-07-15T13:55:34.419Z,99.90
2018-07-15T13:58:02.050Z,99.90
2018-07-15T14:00:29.661Z,99.90
2018-07-15T14:02:57.280Z,99.90
2018-07-15T14:05:24.884Z,99.90
2018-07-15T14:07:52.508Z,99.90
2018-07-15T14:10:20.132Z,99.90
2018-07-15T14:12:47.760Z,99.90
2018-07-15T14:15:15.416Z,99.90
2018-07-15T14:17:43.041Z,99.90
2018-07-15T14:20:10.924Z,99.90
2018-07-15T14:22:38.576Z,99.90
2018-07-15T14:25:06.224Z,99.90
2018-07-15T14:27:33.853Z,99.90
2018-07-15T14:30:01.501Z,99.90
2018-07-15T14:32:29.416Z,99.90
2018-07-15T14:34:57.023Z,99.90
2018-07-15T14:37:24.752Z,99.90
2018-07-15T14:39:52.352Z,99.90
2018-07-15T14:42:19.977Z,99.90
2018-07-15T14:44:47.599Z,99.90
2018-07-15T14:47:15.228Z,99.90
2018-07-15T14:49:42.835Z,99.90
2018-07-15T14:52:10.464Z,99.90
2018-07-15T14:54:38.080Z,98.90
2018-07-15T14:57:05.733Z,99.60
2018-07-15T14:59:33.344Z,98.80
2018-07-15T15:02:00.968Z,97.40
2018-07-15T15:04:28.591Z,97.80
2018-07-15T15:06:56.291Z,97.80
2018-07-15T15:09:23.936Z,96.80
2018-07-15T15:11:51.548Z,97.30
2018-07-15T15:14:19.241Z,96.20
2018-07-15T15:16:46.840Z,94.80
2018-07-15T15:19:14.465Z,95.20
2018-07-15T15:21:42.069Z,96.30
2018-07-15T15:24:09.691Z,97.00
2018-07-15T15:26:37.294Z,98.10
2018-07-15T15:29:04.912Z,98.60
2018-07-15T15:31:32.516Z,98.70
2018-07-15T15:34:00.156Z,98.50
2018-07-15T15:36:27.814Z,96.70
2018-07-15T15:38:55.436Z,97.30
2018-07-15T15:41:23.216Z,96.00
2018-07-15T15:43:50.952Z,94.90
2018-07-15T15:46:18.569Z,94.60
2018-07-15T15:48:46.193Z,95.70
2018-07-15T15:51:13.805Z,93.40
2018-07-15T15:53:41.435Z,94.70
2018-07-15T15:56:09.053Z,92.80
2018-07-15T15:58:36.677Z,93.60
2018-07-15T16:01:04.321Z,92.10
2018-07-15T16:03:31.973Z,92.80
2018-07-15T16:05:59.575Z,93.90
2018-07-15T16:08:27.195Z,93.30
2018-07-15T16:10:54.816Z,92.10
2018-07-15T16:13:22.435Z,92.40
2018-07-15T16:15:50.036Z,92.60
2018-07-15T16:18:17.784Z,92.10
2018-07-15T16:20:45.388Z,91.00
2018-07-15T16:23:13.068Z,92.90
2018-07-15T16:25:40.643Z,91.90
2018-07-15T16:28:08.268Z,90.10
2018-07-15T16:30:35.884Z,89.90
2018-07-15T16:33:03.809Z,89.30
2018-07-15T16:35:31.478Z,90.60
2018-07-15T16:37:59.091Z,88.90
2018-07-15T16:40:26.712Z,90.20
2018-07-15T16:42:54.321Z,86.20
2018-07-15T16:45:21.944Z,86.40
2018-07-15T16:47:49.548Z,86.90
2018-07-15T16:50:17.168Z,89.40
2018-07-15T16:52:44.776Z,89.30
2018-07-15T16:55:12.400Z,88.90
2018-07-15T16:57:40.003Z,89.50
2018-07-15T17:00:07.651Z,90.30
2018-07-15T17:02:35.284Z,89.80
2018-07-15T17:05:02.917Z,90.60
2018-07-15T17:07:30.527Z,87.80
2018-07-15T17:09:58.180Z,89.80
2018-07-15T17:12:25.785Z,90.20
2018-07-15T17:14:53.411Z,89.30
2018-07-15T17:17:21.022Z,90.00
2018-07-15T17:19:48.640Z,90.70
2018-07-15T17:22:16.244Z,91.50
2018-07-15T17:24:43.873Z,92.00
2018-07-15T17:27:11.516Z,92.50
2018-07-15T17:29:39.272Z,92.40
2018-07-15T17:32:06.876Z,92.60
2018-07-15T17:34:34.504Z,93.20
2018-07-15T17:37:02.116Z,93.50
2018-07-15T17:39:29.740Z,94.50
2018-07-15T17:41:57.352Z,94.70
2018-07-15T17:44:25.048Z,95.60
2018-07-15T17:46:52.660Z,94.70
2018-07-15T17:49:20.289Z,97.20
2018-07-15T17:51:47.894Z,96.10
2018-07-15T17:54:15.519Z,95.70
2018-07-15T17:59:11.237Z,96.30
2018-07-15T18:01:38.848Z,96.60
2018-07-15T18:04:06.539Z,96.90
2018-07-15T18:06:34.143Z,97.40
2018-07-15T18:09:01.809Z,97.30
2018-07-15T18:11:29.445Z,98.10
2018-07-15T18:16:24.508Z,98.00
2018-07-15T18:18:52.156Z,98.10
2018-07-15T18:23:47.144Z,98.50
2018-07-15T18:26:14.768Z,98.80
2018-07-15T18:28:42.368Z,99.50
2018-07-15T18:31:09.996Z,99.40
2018-07-15T18:33:37.605Z,99.40
2018-07-15T18:36:05.240Z,99.90
2018-07-15T18:38:33.068Z,99.90
2018-07-15T18:41:00.785Z,99.90
2018-07-15T18:43:28.496Z,99.90
2018-07-15T18:45:56.064Z,99.90
2018-07-15T18:48:23.677Z,99.90
2018-07-15T18:50:51.312Z,99.90
2018-07-15T18:53:18.916Z,99.90
2018-07-15T18:55:46.637Z,99.90
2018-07-15T18:58:14.252Z,99.90
2018-07-15T19:00:41.940Z,99.90
2018-07-15T19:03:09.628Z,99.90
2018-07-15T19:05:37.264Z,99.90
2018-07-15T19:08:04.952Z,99.90
2018-07-15T19:10:32.597Z,99.90
2018-07-15T19:13:00.444Z,99.90
2018-07-15T19:15:28.072Z,99.90
2018-07-15T19:17:55.765Z,99.90
2018-07-15T19:20:23.392Z,99.90
2018-07-15T19:22:51.001Z,99.90
2018-07-15T19:25:18.625Z,99.90
2018-07-15T19:27:46.246Z,99.90
2018-07-15T19:30:13.880Z,99.90
2018-07-15T19:32:41.564Z,99.90
2018-07-15T19:35:09.224Z,99.90
2018-07-15T19:37:36.840Z,99.90
2018-07-15T19:40:04.468Z,99.90
2018-07-15T19:42:32.142Z,99.90
2018-07-15T19:44:59.774Z,99.90
2018-07-15T19:47:27.425Z,99.90
2018-07-15T19:49:55.032Z,99.90
2018-07-15T19:52:22.684Z,99.90
2018-07-15T19:54:51.089Z,99.90
2018-07-15T19:57:18.714Z,99.90
2018-07-15T19:59:46.325Z,99.90
2018-07-15T20:02:13.956Z,99.90
2018-07-15T20:04:41.582Z,99.90
2018-07-15T20:07:09.213Z,99.90
2018-07-15T20:09:36.836Z,99.90
2018-07-15T20:12:04.462Z,99.90
2018-07-15T20:14:32.077Z,99.90
2018-07-15T20:16:59.715Z,99.90
2018-07-15T20:19:27.425Z,99.90
2018-07-15T20:21:55.051Z,99.90
2018-07-15T20:24:22.669Z,99.90
2018-07-15T20:26:50.290Z,99.90
2018-07-15T20:29:17.904Z,99.90
2018-07-15T20:31:45.541Z,99.90
2018-07-15T20:34:13.168Z,99.90
2018-07-15T20:36:40.792Z,99.90
2018-07-15T20:39:09.093Z,99.90
2018-07-15T20:41:36.721Z,99.90
2018-07-15T20:44:04.376Z,99.90
2018-07-15T20:46:32.231Z,99.90
2018-07-15T20:48:59.829Z,99.90
2018-07-15T20:51:27.456Z,99.90
2018-07-15T20:53:55.500Z,99.90
2018-07-15T20:56:23.252Z,99.90
2018-07-15T20:58:50.829Z,99.90
2018-07-15T21:01:18.487Z,99.90
2018-07-15T21:03:46.117Z,99.90
2018-07-15T21:06:13.747Z,99.90
2018-07-15T21:08:41.377Z,99.90
2018-07-15T21:11:09.004Z,99.90
2018-07-15T21:13:36.602Z,99.90
2018-07-15T21:16:04.341Z,99.90
2018-07-15T21:20:59.357Z,99.90
2018-07-15T21:23:26.968Z,99.90
2018-07-15T21:25:54.668Z,99.90
2018-07-15T21:28:22.292Z,99.90
2018-07-15T21:30:49.896Z,99.90
2018-07-15T21:33:17.540Z,99.90
2018-07-15T21:35:45.144Z,99.90
2018-07-15T21:38:12.811Z,99.90
2018-07-15T21:40:40.400Z,99.90
2018-07-15T21:43:08.045Z,99.90
2018-07-15T21:45:35.712Z,99.90
2018-07-15T21:48:03.340Z,99.90
2018-07-15T21:50:30.944Z,99.90
2018-07-15T21:52:58.570Z,99.90
2018-07-15T21:55:26.178Z,99.90
2018-07-15T21:57:53.808Z,99.90
2018-07-15T22:00:21.412Z,99.90
2018-07-15T22:02:49.066Z,99.90
2018-07-15T22:05:16.676Z,99.90
2018-07-15T22:07:50.134Z,99.90
2018-07-15T22:10:22.303Z,99.90
2018-07-15T22:12:49.928Z,99.90
2018-07-15T22:15:17.539Z,99.90
2018-07-15T22:17:45.168Z,99.90
2018-07-15T22:20:12.784Z,99.90
2018-07-15T22:22:40.487Z,99.90
2018-07-15T22:25:08.092Z,99.90
2018-07-15T22:27:35.793Z,99.90
2018-07-15T22:30:03.444Z,99.90
2018-07-15T22:32:31.065Z,99.90
2018-07-15T22:34:58.668Z,99.90
2018-07-15T22:37:26.295Z,99.90
2018-07-15T22:39:53.905Z,99.90
2018-07-15T22:42:21.568Z,99.90
2018-07-15T22:44:49.175Z,99.90
2018-07-15T22:47:16.797Z,99.90
2018-07-15T22:49:44.403Z,99.90
2018-07-15T22:52:12.028Z,99.90
2018-07-15T22:54:39.744Z,99.90
2018-07-15T22:57:07.364Z,99.90
2018-07-15T22:59:34.989Z,99.90
2018-07-15T23:02:02.617Z,99.90
2018-07-15T23:04:36.861Z,99.90
2018-07-15T23:07:04.468Z,99.90
2018-07-15T23:09:32.112Z,99.90
2018-07-15T23:14:27.128Z,99.90
2018-07-15T23:16:54.736Z,99.90
2018-07-15T23:19:22.356Z,99.90
2018-07-15T23:21:49.960Z,99.90
2018-07-15T23:24:17.584Z,99.90
2018-07-15T23:26:45.189Z,99.90
2018-07-15T23:29:12.809Z,99.90
2018-07-15T23:31:40.484Z,99.90
2018-07-15T23:34:08.105Z,99.90
2018-07-15T23:36:35.712Z,99.90
2018-07-15T23:39:03.361Z,99.90
2018-07-15T23:41:30.968Z,99.90
2018-07-15T23:43:58.596Z,99.90
2018-07-15T23:46:26.201Z,99.90
2018-07-15T23:48:53.912Z,99.90
2018-07-15T23:51:21.560Z,99.90
2018-07-15T23:53:49.180Z,99.90
2018-07-15T23:56:16.788Z,99.90
2018-07-15T23:58:44.420Z,99.90
