createdAt,value
2023-01-07T00:00:09.023Z,100824.45
2023-01-07T00:05:39.882Z,100808.28
2023-01-07T00:13:39.425Z,100826.50
2023-01-07T00:16:46.167Z,100831.79
2023-01-07T00:22:19.832Z,100828.70
2023-01-07T00:25:25.807Z,100826.45
2023-01-07T00:28:31.012Z,100830.57
2023-01-07T00:31:39.554Z,100835.19
2023-01-07T00:40:05.431Z,100836.12
2023-01-07T00:43:14.842Z,100848.71
2023-01-07T00:48:46.390Z,100860.14
2023-01-07T00:54:20.955Z,100856.91
2023-01-07T01:02:24.604Z,100855.52
2023-01-07T01:07:55.761Z,100863.10
2023-01-07T01:11:01.140Z,100855.36
2023-01-07T01:16:33.600Z,100865.98
2023-01-07T01:19:39.124Z,100873.12
2023-01-07T01:25:11.359Z,100873.97
2023-01-07T01:30:43.390Z,100871.30
2023-01-07T01:36:21.784Z,100873.23
2023-01-07T01:39:30.245Z,100882.52
2023-01-07T01:42:38.744Z,100883.42
2023-01-07T01:45:45.737Z,100889.89
2023-01-07T01:48:51.750Z,100900.58
2023-01-07T01:52:01.482Z,100897.18
2023-01-07T01:57:33.637Z,100902.44
2023-01-07T02:05:40.488Z,100928.58
2023-01-07T02:13:50.651Z,100932.42
2023-01-07T02:17:10.028Z,100931.95
2023-01-07T02:20:30.311Z,100934.03
2023-01-07T02:24:09.567Z,100933.84
2023-01-07T02:27:34.778Z,100939.32
2023-01-07T02:31:02.431Z,100939.23
2023-01-07T02:34:30.399Z,100948.98
2023-01-07T02:42:49.365Z,100944.41
2023-01-07T02:46:17.756Z,100938.11
2023-01-07T02:49:27.885Z,100954.23
2023-01-07T02:52:40.080Z,100953.30
2023-01-07T02:59:08.162Z,100974.26
2023-01-07T03:02:37.105Z,100971.30
2023-01-07T03:06:02.579Z,100974.98
2023-01-07T03:09:32.100Z,100976.91
2023-01-07T03:12:53.302Z,100976.48
2023-01-07T03:18:35.411Z,100997.81
2023-01-07T03:21:43.419Z,100994.44
2023-01-07T03:24:49.520Z,100995.81
2023-01-07T03:35:38.151Z,101004.16
2023-01-07T03:38:43.724Z,101014.09
2023-01-07T03:44:15.904Z,101014.20
2023-01-07T03:49:50.331Z,101021.41
2023-01-07T03:55:21.761Z,101034.30
2023-01-07T04:00:52.967Z,101046.87
2023-01-07T04:06:25.436Z,101056.11
2023-01-07T04:12:02.003Z,101049.98
2023-01-07T04:17:37.274Z,101052.03
2023-01-07T04:23:11.243Z,101051.14
2023-01-07T04:28:44.207Z,101060.80
2023-01-07T04:34:18.436Z,101067.96
2023-01-07T04:37:23.770Z,101068.58
2023-01-07T04:40:30.622Z,101073.44
2023-01-07T04:43:36.057Z,101077.09
2023-01-07T04:46:42.530Z,101073.27
2023-01-07T04:49:47.773Z,101079.38
2023-01-07T04:52:53.342Z,101088.22
2023-01-07T04:56:00.644Z,101096.48
2023-01-07T04:59:06.460Z,101100.11
2023-01-07T05:04:38.259Z,101103.05
2023-01-07T05:10:11.310Z,101114.08
2023-01-07T05:15:47.751Z,101113.14
2023-01-07T05:18:54.228Z,101131.81
2023-01-07T05:22:00.835Z,101126.31
2023-01-07T05:24:59.571Z,101127.75
2023-01-07T05:30:31.322Z,101139.00
2023-01-07T05:33:39.089Z,101140.75
2023-01-07T05:39:11.366Z,101144.42
2023-01-07T05:44:45.862Z,101157.22
2023-01-07T05:50:16.894Z,101158.70
2023-01-07T05:55:50.729Z,101174.70
2023-01-07T06:01:22.139Z,101171.19
2023-01-07T06:04:27.459Z,101176.80
2023-01-07T06:10:00.800Z,101173.73
2023-01-07T06:15:35.139Z,101174.11
2023-01-07T06:18:40.509Z,101173.95
2023-01-07T06:24:12.622Z,101177.38
2023-01-07T06:29:44.491Z,101190.02
2023-01-07T06:35:19.708Z,101191.52
2023-01-07T06:40:55.198Z,101200.70
2023-01-07T06:44:00.844Z,101202.41
2023-01-07T06:49:32.910Z,101227.32
2023-01-07T06:55:04.416Z,101224.48
2023-01-07T07:00:36.368Z,101220.70
2023-01-07T07:03:42.750Z,101225.89
2023-01-07T07:11:41.369Z,101242.77
2023-01-07T07:14:46.720Z,101251.17
2023-01-07T07:17:52.085Z,101250.71
2023-01-07T07:20:58.314Z,101253.65
2023-01-07T07:24:03.280Z,101260.23
2023-01-07T07:27:08.834Z,101259.83
2023-01-07T07:32:40.661Z,101274.47
2023-01-07T07:35:45.677Z,101270.27
2023-01-07T07:38:51.854Z,101276.59
2023-01-07T07:44:15.884Z,101276.68
2023-01-07T07:47:20.913Z,101284.30
2023-01-07T07:50:25.819Z,101286.24
2023-01-07T07:53:32.232Z,101283.66
2023-01-07T08:01:31.893Z,101290.86
2023-01-07T08:04:41.579Z,101286.11
2023-01-07T08:07:47.957Z,101286.09
2023-01-07T08:13:21.115Z,101297.93
2023-01-07T08:18:55.414Z,101302.98
2023-01-07T08:27:00.955Z,101305.85
2023-01-07T08:37:33.216Z,101303.88
2023-01-07T08:40:38.849Z,101293.47
2023-01-07T08:43:45.323Z,101296.83
2023-01-07T08:49:20.283Z,101298.31
2023-01-07T08:54:53.600Z,101294.05
2023-01-07T08:57:59.454Z,101295.09
2023-01-07T09:03:31.123Z,101294.22
2023-01-07T09:09:04.739Z,101299.30
2023-01-07T09:12:11.160Z,101296.10
2023-01-07T09:15:16.789Z,101297.91
2023-01-07T09:18:22.588Z,101296.44
2023-01-07T09:21:29.040Z,101296.33
2023-01-07T09:24:34.749Z,101291.12
2023-01-07T09:27:40.426Z,101284.93
2023-01-07T09:30:45.773Z,101280.19
2023-01-07T09:33:51.877Z,101290.17
2023-01-07T09:39:28.079Z,101277.13
2023-01-07T09:47:31.846Z,101269.06
2023-01-07T09:53:09.655Z,101256.09
2023-01-07T09:58:42.982Z,101277.77
2023-01-07T10:04:50.249Z,101269.94
2023-01-07T10:08:31.119Z,101267.22
2023-01-07T10:17:08.038Z,101268.14
2023-01-07T10:20:23.970Z,101269.69
2023-01-07T10:23:36.557Z,101272.41
2023-01-07T10:29:18.492Z,101262.86
2023-01-07T10:32:06.410Z,101259.23
2023-01-07T10:35:13.032Z,101260.89
2023-01-07T10:41:05.079Z,101274.19
2023-01-07T10:44:33.370Z,101279.06
2023-01-07T10:47:54.937Z,101275.20
2023-01-07T10:51:23.219Z,101279.03
2023-01-07T10:57:28.493Z,101286.69
2023-01-07T11:00:34.023Z,101278.25
2023-01-07T11:03:40.844Z,101276.94
2023-01-07T11:07:02.462Z,101278.14
2023-01-07T11:10:08.171Z,101276.65
2023-01-07T11:13:06.232Z,101280.97
2023-01-07T11:16:18.829Z,101277.55
2023-01-07T11:19:25.216Z,101272.02
2023-01-07T11:22:42.785Z,101270.22
2023-01-07T11:25:48.144Z,101279.45
2023-01-07T11:28:56.937Z,101290.03
2023-01-07T11:32:06.859Z,101284.81
2023-01-07T11:35:17.706Z,101275.55
2023-01-07T11:40:49.682Z,101284.73
2023-01-07T11:46:29.875Z,101276.98
2023-01-07T11:49:45.816Z,101274.87
2023-01-07T11:55:48.079Z,101275.33
2023-01-07T11:58:56.961Z,101277.95
2023-01-07T12:02:05.945Z,101280.53
2023-01-07T12:07:37.222Z,101290.98
2023-01-07T12:13:09.589Z,101294.52
2023-01-07T12:21:48.531Z,101303.50
2023-01-07T12:25:34.493Z,101299.30
2023-01-07T12:31:59.290Z,101299.32
2023-01-07T12:35:24.543Z,101302.58
2023-01-07T12:41:29.997Z,101314.28
2023-01-07T12:44:36.486Z,101318.56
2023-01-07T12:47:45.308Z,101324.91
2023-01-07T12:50:57.539Z,101320.83
2023-01-07T12:54:20.212Z,101330.27
2023-01-07T13:00:19.877Z,101336.01
2023-01-07T13:03:53.439Z,101335.56
2023-01-07T13:07:09.604Z,101336.76
2023-01-07T13:10:27.997Z,101343.20
2023-01-07T13:13:53.095Z,101345.81
2023-01-07T13:16:59.976Z,101349.00
2023-01-07T13:20:05.334Z,101342.95
2023-01-07T13:23:10.961Z,101350.12
2023-01-07T13:26:27.205Z,101352.78
2023-01-07T13:29:55.809Z,101356.16
2023-01-07T13:33:28.193Z,101362.09
2023-01-07T13:36:52.522Z,101358.06
2023-01-07T13:43:09.227Z,101366.36
2023-01-07T13:46:19.158Z,101366.75
2023-01-07T13:49:42.126Z,101379.34
2023-01-07T13:52:51.368Z,101375.56
2023-01-07T13:55:58.237Z,101379.97
2023-01-07T13:59:11.206Z,101384.34
2023-01-07T14:07:38.993Z,101382.95
2023-01-07T14:10:47.451Z,101388.61
2023-01-07T14:14:46.872Z,101386.52
2023-01-07T14:18:12.043Z,101389.80
2023-01-07T14:21:45.271Z,101398.58
2023-01-07T14:25:26.969Z,101399.69
2023-01-07T14:29:05.278Z,101395.88
2023-01-07T14:32:41.191Z,101397.48
2023-01-07T14:35:52.363Z,101407.09
2023-01-07T14:39:01.594Z,101410.99
2023-01-07T14:45:11.597Z,101422.11
2023-01-07T14:48:16.951Z,101422.71
2023-01-07T14:51:35.278Z,101429.45
2023-01-07T14:55:26.160Z,101430.44
2023-01-07T14:58:58.946Z,101424.97
2023-01-07T15:03:00.597Z,101443.37
2023-01-07T15:06:41.062Z,101443.10
2023-01-07T15:10:18.087Z,101441.53
2023-01-07T15:13:49.597Z,101439.33
2023-01-07T15:16:56.873Z,101437.72
2023-01-07T15:20:03.544Z,101439.57
2023-01-07T15:23:26.771Z,101446.86
2023-01-07T15:32:39.510Z,101454.19
2023-01-07T15:35:55.272Z,101451.97
2023-01-07T15:39:04.465Z,101453.17
2023-01-07T15:42:11.179Z,101452.45
2023-01-07T15:45:16.254Z,101449.98
2023-01-07T15:48:26.198Z,101454.92
2023-01-07T15:51:32.443Z,101448.43
2023-01-07T15:54:48.452Z,101450.73
2023-01-07T15:57:54.026Z,101449.87
2023-01-07T16:01:01.623Z,101459.86
2023-01-07T16:04:14.902Z,101458.10
2023-01-07T16:07:19.905Z,101459.35
2023-01-07T16:10:46.580Z,101465.52
2023-01-07T16:13:53.025Z,101468.09
2023-01-07T16:16:59.698Z,101476.30
2023-01-07T16:20:05.520Z,101487.59
2023-01-07T16:23:16.704Z,101482.30
2023-01-07T16:26:34.494Z,101491.05
2023-01-07T16:29:42.704Z,101498.13
2023-01-07T16:32:47.743Z,101496.95
2023-01-07T16:35:53.115Z,101499.61
2023-01-07T16:39:00.827Z,101491.89
2023-01-07T16:42:24.571Z,101491.05
2023-01-07T16:45:42.354Z,101504.31
2023-01-07T16:48:48.545Z,101495.87
2023-01-07T16:52:21.441Z,101509.11
2023-01-07T16:55:47.886Z,101508.89
2023-01-07T16:59:08.036Z,101517.45
2023-01-07T17:02:29.497Z,101524.98
2023-01-07T17:05:40.810Z,101524.39
2023-01-07T17:08:46.429Z,101522.84
2023-01-07T17:11:52.985Z,101522.89
2023-01-07T17:15:01.171Z,101526.88
2023-01-07T17:18:08.029Z,101526.39
2023-01-07T17:21:14.820Z,101525.73
2023-01-07T17:24:22.380Z,101526.70
2023-01-07T17:27:36.336Z,101530.50
2023-01-07T17:30:50.625Z,101539.39
2023-01-07T17:33:57.379Z,101533.73
2023-01-07T17:37:02.415Z,101532.36
2023-01-07T17:40:09.131Z,101525.67
2023-01-07T17:43:33.358Z,101534.09
2023-01-07T17:46:39.363Z,101534.05
2023-01-07T17:49:44.507Z,101537.44
2023-01-07T17:52:50.664Z,101536.16
2023-01-07T17:55:57.672Z,101539.38
2023-01-07T17:59:02.777Z,101546.91
2023-01-07T18:02:08.075Z,101546.64
2023-01-07T18:05:15.435Z,101552.13
2023-01-07T18:08:21.298Z,101549.56
2023-01-07T18:11:40.659Z,101545.67
2023-01-07T18:14:45.486Z,101542.16
2023-01-07T18:17:50.894Z,101543.45
2023-01-07T18:20:56.291Z,101546.06
2023-01-07T18:24:01.100Z,101545.16
2023-01-07T18:27:05.956Z,101553.14
2023-01-07T18:30:12.566Z,101555.47
2023-01-07T18:33:22.304Z,101551.34
2023-01-07T18:36:28.787Z,101559.75
2023-01-07T18:39:33.634Z,101550.39
2023-01-07T18:42:38.536Z,101559.75
2023-01-07T18:45:43.622Z,101561.91
2023-01-07T18:48:52.154Z,101559.63
2023-01-07T18:51:58.708Z,101561.83
2023-01-07T18:55:04.091Z,101567.62
2023-01-07T18:58:11.131Z,101572.17
2023-01-07T19:01:20.413Z,101566.05
2023-01-07T19:04:26.851Z,101566.06
2023-01-07T19:07:32.929Z,101571.05
2023-01-07T19:10:39.674Z,101574.12
2023-01-07T19:13:45.005Z,101573.09
2023-01-07T19:16:51.369Z,101581.93
2023-01-07T19:19:59.118Z,101583.23
2023-01-07T19:23:06.794Z,101585.85
2023-01-07T19:26:11.533Z,101577.67
2023-01-07T19:29:17.300Z,101573.55
2023-01-07T19:32:23.113Z,101579.56
2023-01-07T19:35:28.660Z,101581.73
2023-01-07T19:38:35.257Z,101577.80
2023-01-07T19:41:42.162Z,101584.89
2023-01-07T19:44:48.750Z,101588.02
2023-01-07T19:47:55.211Z,101599.05
2023-01-07T19:51:11.724Z,101595.44
2023-01-07T19:54:17.793Z,101599.38
2023-01-07T19:57:24.346Z,101594.98
2023-01-07T20:00:29.930Z,101589.66
2023-01-07T20:03:35.609Z,101581.55
2023-01-07T20:06:45.037Z,101583.78
2023-01-07T20:09:50.183Z,101580.33
2023-01-07T20:12:56.407Z,101571.92
2023-01-07T20:16:02.155Z,101567.62
2023-01-07T20:19:08.759Z,101577.72
2023-01-07T20:22:16.996Z,101583.47
2023-01-07T20:25:23.811Z,101583.23
2023-01-07T20:28:30.419Z,101589.06
2023-01-07T20:31:37.248Z,101589.55
2023-01-07T20:34:43.745Z,101595.41
2023-01-07T20:37:50.690Z,101599.11
2023-01-07T20:40:58.951Z,101598.98
2023-01-07T20:44:09.356Z,101609.20
2023-01-07T20:47:14.466Z,101600.89
2023-01-07T20:50:21.800Z,101606.20
2023-01-07T20:53:27.532Z,101607.14
2023-01-07T20:56:36.585Z,101611.54
2023-01-07T20:59:42.641Z,101621.11
2023-01-07T21:02:48.969Z,101625.89
2023-01-07T21:05:55.447Z,101627.88
2023-01-07T21:09:01.752Z,101626.03
2023-01-07T21:12:07.253Z,101633.19
2023-01-07T21:15:13.140Z,101638.20
2023-01-07T21:18:18.108Z,101644.39
2023-01-07T21:21:33.837Z,101647.13
2023-01-07T21:24:39.062Z,101652.05
2023-01-07T21:27:45.466Z,101646.05
2023-01-07T21:30:51.959Z,101658.33
2023-01-07T21:33:58.106Z,101654.83
2023-01-07T21:37:03.921Z,101650.31
2023-01-07T21:40:09.479Z,101651.48
2023-01-07T21:43:15.417Z,101660.00
2023-01-07T21:46:21.171Z,101657.05
2023-01-07T21:49:20.059Z,101659.06
2023-01-07T21:52:11.934Z,101660.91
2023-01-07T21:55:17.215Z,101664.58
2023-01-07T21:58:15.810Z,101660.80
2023-01-07T22:01:21.363Z,101657.00
2023-01-07T22:04:27.854Z,101653.36
2023-01-07T22:07:33.086Z,101651.67
2023-01-07T22:10:38.630Z,101658.13
2023-01-07T22:13:44.711Z,101656.98
2023-01-07T22:16:50.935Z,101658.19
2023-01-07T22:19:57.836Z,101658.05
2023-01-07T22:23:03.529Z,101644.17
2023-01-07T22:26:09.406Z,101654.29
2023-01-07T22:29:15.901Z,101652.09
2023-01-07T22:32:21.697Z,101661.67
2023-01-07T22:35:26.751Z,101662.78
2023-01-07T22:38:33.565Z,101669.02
2023-01-07T22:41:40.309Z,101673.56
2023-01-07T22:44:52.564Z,101669.63
2023-01-07T22:47:59.203Z,101678.19
2023-01-07T22:51:09.654Z,101680.47
2023-01-07T22:54:15.609Z,101673.61
2023-01-07T22:57:23.235Z,101672.70
2023-01-07T23:00:53.013Z,101669.08
2023-01-07T23:03:58.851Z,101668.56
2023-01-07T23:07:03.902Z,101675.22
2023-01-07T23:10:10.421Z,101672.94
2023-01-07T23:13:15.892Z,101675.84
2023-01-07T23:16:22.988Z,101670.11
2023-01-07T23:19:30.832Z,101668.92
2023-01-07T23:22:36.551Z,101665.01
2023-01-07T23:25:44.787Z,101669.02
2023-01-07T23:28:50.202Z,101672.58
2023-01-07T23:31:56.168Z,101683.58
2023-01-07T23:35:02.678Z,101680.80
2023-01-07T23:38:08.037Z,101680.20
2023-01-07T23:41:17.783Z,101681.85
2023-01-07T23:44:24.842Z,101682.83
2023-01-07T23:47:31.707Z,101683.48
2023-01-07T23:50:37.679Z,101678.49
2023-01-07T23:53:44.038Z,101691.07
2023-01-07T23:56:49.347Z,101695.42
2023-01-07T23:59:55.637Z,101695.05
