createdAt,value
2023-02-22T00:00:09.107Z,7.5625
2023-02-22T00:05:10.035Z,7.4375
2023-02-22T00:10:10.872Z,7.5
2023-02-22T00:15:11.714Z,7.125
2023-02-22T00:20:12.575Z,7
2023-02-22T00:25:13.490Z,6.9375
2023-02-22T00:30:14.328Z,6.6875
2023-02-22T00:35:15.286Z,7.0625
2023-02-22T00:40:16.350Z,7
2023-02-22T00:45:17.315Z,6.8125
2023-02-22T00:50:18.258Z,6.4375
2023-02-22T00:55:19.263Z,6.375
2023-02-22T01:00:20.305Z,6.4375
2023-02-22T01:05:21.114Z,6.5625
2023-02-22T01:10:22.079Z,6.6875
2023-02-22T01:15:23.011Z,6.75
2023-02-22T01:20:24.053Z,6.6875
2023-02-22T01:25:25.074Z,6.375
2023-02-22T01:30:25.991Z,6.375
2023-02-22T01:35:26.890Z,6.1875
2023-02-22T01:40:27.805Z,6.25
2023-02-22T01:45:28.728Z,6.375
2023-02-22T01:50:29.549Z,6.4375
2023-02-22T01:55:30.637Z,6.5625
2023-02-22T02:00:32.104Z,6.5625
2023-02-22T02:05:32.458Z,6.5625
2023-02-22T02:10:33.477Z,6.6875
2023-02-22T02:15:34.376Z,6.5
2023-02-22T02:20:35.152Z,6.25
2023-02-22T02:25:35.971Z,6.125
2023-02-22T02:30:36.986Z,5.8125
2023-02-22T02:35:37.846Z,5.5625
2023-02-22T02:40:38.733Z,5.375
2023-02-22T02:45:39.510Z,5.375
2023-02-22T02:50:40.591Z,4.875
2023-02-22T02:55:41.394Z,5
2023-02-22T03:00:42.601Z,5.3125
2023-02-22T03:05:43.382Z,5.375
2023-02-22T03:10:44.370Z,5.625
2023-02-22T03:15:45.339Z,5.875
2023-02-22T03:20:46.266Z,6
2023-02-22T03:25:47.197Z,6.125
2023-02-22T03:30:48.354Z,6.1875
2023-02-22T03:35:49.201Z,6.1875
2023-02-22T03:40:50.100Z,6.25
2023-02-22T03:45:51.038Z,6.25
2023-02-22T03:50:51.971Z,6.25
2023-02-22T03:55:52.954Z,6.25
2023-02-22T04:00:54.546Z,6.25
2023-02-22T04:05:54.980Z,6.1875
2023-02-22T04:10:55.825Z,6.25
2023-02-22T04:15:56.810Z,6.25
2023-02-22T04:20:57.744Z,6.125
2023-02-22T04:25:58.712Z,6.3125
2023-02-22T04:30:59.703Z,6.375
2023-02-22T04:36:00.752Z,6.375
2023-02-22T04:41:01.734Z,6.25
2023-02-22T04:46:02.530Z,6.1875
2023-02-22T04:51:03.564Z,6.1875
2023-02-22T04:56:04.649Z,6.25
2023-02-22T05:01:05.941Z,6.4375
2023-02-22T05:06:06.313Z,6.375
2023-02-22T05:11:07.313Z,6.4375
2023-02-22T05:16:08.205Z,6.4375
2023-02-22T05:21:09.185Z,6.5
2023-02-22T05:26:11.583Z,6.4375
2023-02-22T05:31:10.961Z,6.5
2023-02-22T05:36:11.968Z,6.625
2023-02-22T05:41:12.947Z,6.625
2023-02-22T05:46:13.871Z,6.75
2023-02-22T05:51:14.661Z,6.75
2023-02-22T05:56:15.500Z,6.8125
2023-02-22T06:01:16.912Z,6.8125
2023-02-22T06:06:17.610Z,6.6875
2023-02-22T06:11:18.712Z,6.9375
2023-02-22T06:16:19.523Z,7
2023-02-22T06:21:20.360Z,7.0625
2023-02-22T06:26:21.192Z,7.125
2023-02-22T06:31:22.331Z,7.1875
2023-02-22T06:36:23.403Z,7.25
2023-02-22T06:41:24.245Z,7.25
2023-02-22T06:46:25.324Z,7.625
2023-02-22T06:51:26.447Z,7.6875
2023-02-22T06:56:27.315Z,7.5625
2023-02-22T07:01:28.325Z,7.625
2023-02-22T07:06:29.284Z,7.875
2023-02-22T07:11:30.304Z,7.8125
2023-02-22T07:16:31.413Z,8.0625
2023-02-22T07:21:32.389Z,8.1875
2023-02-22T07:26:33.463Z,8.1875
2023-02-22T07:31:34.273Z,8.3125
2023-02-22T07:36:35.260Z,8.4375
2023-02-22T07:41:36.292Z,8.375
2023-02-22T07:46:37.301Z,8.625
2023-02-22T07:51:38.222Z,8.5625
2023-02-22T07:56:39.348Z,8.5625
2023-02-22T08:01:40.390Z,8.5625
2023-02-22T08:06:41.259Z,8.6875
2023-02-22T08:11:42.238Z,8.75
2023-02-22T08:16:43.261Z,8.9375
2023-02-22T08:21:44.143Z,9
2023-02-22T08:26:45.306Z,9.0625
2023-02-22T08:31:46.396Z,9.125
2023-02-22T08:36:47.196Z,9.1875
2023-02-22T08:41:48.159Z,9.375
2023-02-22T08:46:49.150Z,9.375
2023-02-22T08:51:49.912Z,9.625
2023-02-22T08:56:50.999Z,9.6875
2023-02-22T09:01:52.041Z,9.6875
2023-02-22T09:06:53.082Z,9.8125
2023-02-22T09:11:54.090Z,10
2023-02-22T09:16:55.171Z,10.125
2023-02-22T09:21:55.940Z,10.1875
2023-02-22T09:26:56.938Z,10.3125
2023-02-22T09:31:58.089Z,10.4375
2023-02-22T09:36:58.778Z,10.625
2023-02-22T09:41:59.867Z,10.75
2023-02-22T09:47:00.807Z,11.1875
2023-02-22T09:52:01.833Z,11.375
2023-02-22T09:57:02.900Z,11.5625
2023-02-22T10:02:04.305Z,11.6875
2023-02-22T10:07:04.933Z,11.5625
2023-02-22T10:12:05.821Z,11.8125
2023-02-22T10:17:06.722Z,11.5625
2023-02-22T10:22:07.752Z,11.9375
2023-02-22T10:27:08.655Z,11.875
2023-02-22T10:32:09.808Z,11.6875
2023-02-22T10:37:10.909Z,11.8125
2023-02-22T10:42:11.896Z,11.75
2023-02-22T10:47:12.823Z,11.625
2023-02-22T10:52:13.917Z,11.8125
2023-02-22T10:57:14.693Z,11.4375
2023-02-22T11:02:16.284Z,11.4375
2023-02-22T11:07:16.732Z,11.5625
2023-02-22T11:12:17.552Z,11.625
2023-02-22T11:17:18.440Z,11.625
2023-02-22T11:22:19.333Z,11.625
2023-02-22T11:27:20.217Z,11.5
2023-02-22T11:32:21.392Z,11.5625
2023-02-22T11:37:22.317Z,11.625
2023-02-22T11:42:23.430Z,11.6875
2023-02-22T11:47:24.446Z,11.6875
2023-02-22T11:52:27.113Z,11.5625
2023-02-22T11:57:26.412Z,11.5
2023-02-22T12:02:27.896Z,11.5625
2023-02-22T12:07:28.536Z,11.6875
2023-02-22T12:12:29.363Z,11.6875
2023-02-22T12:17:30.356Z,11.8125
2023-02-22T12:22:31.295Z,11.875
2023-02-22T12:27:32.291Z,12
2023-02-22T12:32:33.315Z,11.9375
2023-02-22T12:37:34.298Z,11.25
2023-02-22T12:42:35.266Z,11.4375
2023-02-22T12:47:36.057Z,11.8125
2023-02-22T12:52:36.940Z,11.6875
2023-02-22T12:57:38.008Z,11.875
2023-02-22T13:02:39.420Z,11.5625
2023-02-22T13:07:39.769Z,11.375
2023-02-22T13:12:40.810Z,11.5625
2023-02-22T13:17:41.518Z,11.5
2023-02-22T13:22:42.358Z,11.4375
2023-02-22T13:27:43.295Z,11.3125
2023-02-22T13:32:44.099Z,11.3125
2023-02-22T13:37:44.831Z,11.1875
2023-02-22T13:42:45.704Z,11.125
2023-02-22T13:47:46.576Z,11.375
2023-02-22T13:52:47.700Z,11.4375
2023-02-22T13:57:48.740Z,11.3125
2023-02-22T14:02:49.825Z,11.375
2023-02-22T14:07:50.811Z,11.25
2023-02-22T14:12:51.737Z,11.375
2023-02-22T14:17:52.495Z,11.3125
2023-02-22T14:22:53.528Z,11.0625
2023-02-22T14:27:54.386Z,10.9375
2023-02-22T14:32:55.544Z,10.9375
2023-02-22T14:37:56.191Z,10.875
2023-02-22T14:42:57.059Z,11
2023-02-22T14:47:58.105Z,10.8125
2023-02-22T14:52:59.019Z,10.75
2023-02-22T14:57:59.828Z,10.625
2023-02-22T15:03:00.853Z,10.4375
2023-02-22T15:08:01.767Z,10.3125
2023-02-22T15:13:02.743Z,9.875
2023-02-22T15:18:03.530Z,10
2023-02-22T15:23:04.474Z,9.9375
2023-02-22T15:28:05.477Z,9.875
2023-02-22T15:33:06.512Z,9.8125
2023-02-22T15:38:07.490Z,9.5625
2023-02-22T15:43:08.607Z,9.5625
2023-02-22T15:48:09.513Z,9.5
2023-02-22T15:53:10.354Z,9.3125
2023-02-22T15:58:11.129Z,8.9375
2023-02-22T16:03:12.282Z,9
2023-02-22T16:08:13.037Z,8.8125
2023-02-22T16:13:22.289Z,8.5
2023-02-22T16:18:14.938Z,8.3125
2023-02-22T16:23:15.832Z,8.3125
2023-02-22T16:28:16.940Z,8.1875
2023-02-22T16:33:17.850Z,7.75
2023-02-22T16:38:18.997Z,7.4375
2023-02-22T16:43:20.086Z,7.375
2023-02-22T16:48:20.963Z,7.375
2023-02-22T16:53:21.883Z,7.3125
2023-02-22T16:58:22.748Z,7.3125
2023-02-22T17:03:23.747Z,7.125
2023-02-22T17:08:24.887Z,7.125
2023-02-22T17:13:27.206Z,7.0625
2023-02-22T17:18:26.895Z,7.0625
2023-02-22T17:23:27.815Z,6.625
2023-02-22T17:28:28.999Z,6.875
2023-02-22T17:33:29.905Z,6.6875
2023-02-22T17:38:30.992Z,6.8125
2023-02-22T17:43:31.973Z,6.625
2023-02-22T17:48:32.917Z,6.8125
2023-02-22T17:53:33.694Z,6.6875
2023-02-22T17:58:34.694Z,6.75
2023-02-22T18:03:36.149Z,6.6875
2023-02-22T18:08:37.036Z,6.6875
2023-02-22T18:13:37.940Z,6.625
2023-02-22T18:18:38.965Z,6.625
2023-02-22T18:23:40.052Z,6.5625
2023-02-22T18:28:40.868Z,6.5
2023-02-22T18:33:41.806Z,6.4375
2023-02-22T18:38:42.565Z,6.375
2023-02-22T18:43:43.513Z,6.375
2023-02-22T18:48:44.415Z,6.4375
2023-02-22T18:53:47.191Z,6.5
2023-02-22T18:58:46.007Z,6.4375
2023-02-22T19:03:47.414Z,6.375
2023-02-22T19:08:47.736Z,6.375
2023-02-22T19:13:48.734Z,6.25
2023-02-22T19:18:49.678Z,6.125
2023-02-22T19:23:50.560Z,6.0625
2023-02-22T19:28:51.317Z,5.875
2023-02-22T19:33:52.187Z,5.875
2023-02-22T19:38:53.028Z,5.75
2023-02-22T19:43:54.255Z,5.75
2023-02-22T19:48:55.028Z,5.625
2023-02-22T19:53:55.773Z,5.6875
2023-02-22T19:58:56.828Z,5.5625
2023-02-22T20:03:58.050Z,5.5625
2023-02-22T20:08:58.750Z,5.625
2023-02-22T20:13:59.639Z,5.5625
2023-02-22T20:19:00.717Z,5.625
2023-02-22T20:24:01.519Z,5.6875
2023-02-22T20:29:02.450Z,5.6875
2023-02-22T20:34:03.603Z,5.5625
2023-02-22T20:39:04.415Z,5.5
2023-02-22T20:44:05.323Z,5.5625
2023-02-22T20:49:06.264Z,5.5
2023-02-22T20:54:07.148Z,5.375
2023-02-22T20:59:08.160Z,5.5
2023-02-22T21:04:09.592Z,5.5625
2023-02-22T21:09:09.868Z,5.25
2023-02-22T21:14:10.736Z,5.125
2023-02-22T21:19:11.713Z,5.125
2023-02-22T21:24:12.450Z,5.125
2023-02-22T21:29:13.446Z,5.0625
2023-02-22T21:34:14.282Z,5.0625
2023-02-22T21:39:15.369Z,5.125
2023-02-22T21:44:16.456Z,5.125
2023-02-22T21:49:17.400Z,5.0625
2023-02-22T21:54:18.304Z,4.9375
2023-02-22T21:59:19.233Z,4.8125
2023-02-22T22:04:21.416Z,4.8125
2023-02-22T22:09:20.750Z,4.875
2023-02-22T22:14:21.875Z,4.8125
2023-02-22T22:19:22.711Z,4.6875
2023-02-22T22:24:23.802Z,4.625
2023-02-22T22:29:24.459Z,4.625
2023-02-22T22:34:25.458Z,4.4375
2023-02-22T22:39:26.362Z,4.5
2023-02-22T22:44:27.396Z,4.375
2023-02-22T22:49:28.255Z,4.3125
2023-02-22T22:54:29.697Z,4.3125
2023-02-22T22:59:30.596Z,4.25
2023-02-22T23:04:31.689Z,4.125
2023-02-22T23:09:32.442Z,4.0625
2023-02-22T23:14:33.527Z,4
2023-02-22T23:19:34.538Z,4.125
2023-02-22T23:24:35.262Z,4.125
2023-02-22T23:29:36.227Z,4.25
2023-02-22T23:34:37.291Z,4.125
2023-02-22T23:39:38.270Z,4.0625
2023-02-22T23:44:39.294Z,4.125
2023-02-22T23:49:40.098Z,4.1875
2023-02-22T23:54:41.164Z,4.1875
2023-02-22T23:59:42.046Z,4
