createdAt,value
2023-01-30T00:00:15.571Z,26.67
2023-01-30T00:02:47.636Z,26.73
2023-01-30T00:05:19.619Z,25.73
2023-01-30T00:07:51.885Z,26.92
2023-01-30T00:10:26.045Z,26.40
2023-01-30T00:12:58.052Z,25.25
2023-01-30T00:15:29.972Z,25.52
2023-01-30T00:18:01.920Z,25.55
2023-01-30T00:20:34.658Z,26.15
2023-01-30T00:23:06.746Z,26.27
2023-01-30T00:25:38.848Z,25.50
2023-01-30T00:28:10.772Z,26.85
2023-01-30T00:30:42.837Z,26.80
2023-01-30T00:33:14.866Z,27.08
2023-01-30T00:35:51.141Z,28.05
2023-01-30T00:38:23.742Z,25.73
2023-01-30T00:40:55.669Z,25.00
2023-01-30T00:43:46.100Z,25.50
2023-01-30T00:46:49.034Z,26.83
2023-01-30T00:49:21.685Z,27.35
2023-01-30T00:51:54.683Z,25.60
2023-01-30T00:54:26.622Z,24.40
2023-01-30T00:56:58.569Z,25.63
2023-01-30T00:59:30.575Z,25.40
2023-01-30T01:02:02.529Z,24.70
2023-01-30T01:04:43.698Z,23.77
2023-01-30T01:07:16.053Z,24.58
2023-01-30T01:09:47.968Z,26.75
2023-01-30T01:12:19.943Z,25.15
2023-01-30T01:14:51.878Z,24.92
2023-01-30T01:17:24.181Z,25.05
2023-01-30T01:19:56.134Z,23.48
2023-01-30T01:22:28.153Z,24.08
2023-01-30T01:25:00.158Z,23.40
2023-01-30T01:27:32.135Z,22.95
2023-01-30T01:30:05.784Z,23.38
2023-01-30T01:32:37.917Z,22.70
2023-01-30T01:35:10.476Z,22.65
2023-01-30T01:37:42.448Z,21.20
2023-01-30T01:40:38.779Z,22.20
2023-01-30T01:43:24.930Z,20.42
2023-01-30T01:46:02.809Z,21.23
2023-01-30T01:48:40.026Z,20.30
2023-01-30T01:51:19.252Z,20.52
2023-01-30T01:53:58.434Z,21.58
2023-01-30T01:56:33.619Z,19.77
2023-01-30T01:59:11.948Z,20.65
2023-01-30T02:01:44.080Z,18.88
2023-01-30T02:04:36.155Z,19.67
2023-01-30T02:07:09.838Z,18.55
2023-01-30T02:09:41.911Z,18.35
2023-01-30T02:12:15.340Z,17.52
2023-01-30T02:14:48.886Z,19.17
2023-01-30T02:17:21.342Z,16.55
2023-01-30T02:19:53.532Z,18.17
2023-01-30T02:22:37.518Z,17.23
2023-01-30T02:25:23.453Z,17.60
2023-01-30T02:28:13.983Z,18.30
2023-01-30T02:31:10.452Z,17.50
2023-01-30T02:34:04.133Z,17.52
2023-01-30T02:36:50.565Z,16.95
2023-01-30T02:39:49.372Z,18.05
2023-01-30T02:42:38.675Z,18.42
2023-01-30T02:45:31.816Z,19.77
2023-01-30T02:48:05.232Z,18.40
2023-01-30T02:50:43.535Z,17.30
2023-01-30T02:53:15.647Z,18.52
2023-01-30T02:55:47.623Z,18.40
2023-01-30T02:58:23.427Z,19.13
2023-01-30T03:01:12.591Z,18.95
2023-01-30T03:04:09.907Z,18.25
2023-01-30T03:06:54.616Z,17.02
2023-01-30T03:09:42.702Z,17.77
2023-01-30T03:12:25.332Z,18.40
2023-01-30T03:15:06.294Z,18.52
2023-01-30T03:20:15.440Z,17.10
2023-01-30T03:22:47.716Z,17.17
2023-01-30T03:25:26.996Z,17.70
2023-01-30T03:27:59.478Z,17.83
2023-01-30T03:30:31.524Z,18.40
2023-01-30T03:33:03.525Z,18.05
2023-01-30T03:35:35.640Z,16.30
2023-01-30T03:38:07.618Z,16.50
2023-01-30T03:40:39.868Z,16.67
2023-01-30T03:43:11.825Z,17.25
2023-01-30T03:45:43.786Z,17.00
2023-01-30T03:48:15.721Z,16.58
2023-01-30T03:50:47.610Z,16.23
2023-01-30T03:53:19.530Z,15.45
2023-01-30T03:55:51.456Z,15.80
2023-01-30T03:58:23.430Z,15.63
2023-01-30T04:00:57.664Z,17.40
2023-01-30T04:03:29.865Z,17.98
2023-01-30T04:06:01.981Z,16.92
2023-01-30T04:08:33.911Z,17.17
2023-01-30T04:11:05.915Z,16.58
2023-01-30T04:13:37.851Z,15.68
2023-01-30T04:16:21.653Z,16.85
2023-01-30T04:18:53.886Z,16.42
2023-01-30T04:21:25.996Z,16.30
2023-01-30T04:23:57.896Z,15.15
2023-01-30T04:26:29.939Z,16.25
2023-01-30T04:29:01.901Z,15.02
2023-01-30T04:31:33.881Z,15.48
2023-01-30T04:34:05.974Z,14.57
2023-01-30T04:36:38.086Z,15.00
2023-01-30T04:39:10.160Z,14.65
2023-01-30T04:41:42.104Z,13.75
2023-01-30T04:44:14.013Z,14.65
2023-01-30T04:46:46.303Z,14.18
2023-01-30T04:49:18.390Z,13.90
2023-01-30T04:51:50.388Z,14.45
2023-01-30T04:54:22.376Z,14.65
2023-01-30T04:56:54.366Z,14.65
2023-01-30T04:59:26.456Z,15.35
2023-01-30T05:01:58.424Z,13.18
2023-01-30T05:04:30.435Z,14.68
2023-01-30T05:07:02.383Z,14.45
2023-01-30T05:09:34.477Z,15.13
2023-01-30T05:12:06.660Z,14.35
2023-01-30T05:14:41.620Z,13.50
2023-01-30T05:17:13.742Z,13.07
2023-01-30T05:19:45.748Z,13.40
2023-01-30T05:22:17.676Z,13.23
2023-01-30T05:24:49.654Z,12.23
2023-01-30T05:27:21.611Z,12.95
2023-01-30T05:29:53.578Z,13.25
2023-01-30T05:32:27.587Z,13.57
2023-01-30T05:34:59.522Z,12.63
2023-01-30T05:37:31.438Z,12.70
2023-01-30T05:40:03.945Z,13.90
2023-01-30T05:42:35.927Z,13.05
2023-01-30T05:45:08.484Z,13.98
2023-01-30T05:47:40.485Z,13.27
2023-01-30T05:50:12.413Z,13.23
2023-01-30T05:52:44.560Z,13.20
2023-01-30T05:55:17.125Z,13.68
2023-01-30T05:57:49.184Z,14.43
2023-01-30T06:00:21.603Z,13.57
2023-01-30T06:02:53.816Z,14.25
2023-01-30T06:05:25.733Z,13.93
2023-01-30T06:07:57.679Z,15.25
2023-01-30T06:10:29.632Z,15.52
2023-01-30T06:13:01.657Z,14.90
2023-01-30T06:15:33.682Z,15.07
2023-01-30T06:18:05.613Z,15.07
2023-01-30T06:20:37.703Z,15.45
2023-01-30T06:23:09.589Z,15.88
2023-01-30T06:25:48.676Z,15.55
2023-01-30T06:28:21.144Z,15.90
2023-01-30T06:30:53.440Z,14.88
2023-01-30T06:33:25.442Z,14.82
2023-01-30T06:35:57.415Z,15.90
2023-01-30T06:38:29.411Z,17.15
2023-01-30T06:41:01.583Z,17.15
2023-01-30T06:43:33.612Z,18.63
2023-01-30T06:46:05.921Z,19.98
2023-01-30T06:48:37.865Z,20.70
2023-01-30T06:51:09.783Z,20.85
2023-01-30T06:53:41.730Z,21.50
2023-01-30T06:56:13.592Z,21.73
2023-01-30T06:58:46.025Z,22.30
2023-01-30T07:01:19.254Z,21.73
2023-01-30T07:03:51.262Z,21.55
2023-01-30T07:06:23.402Z,22.08
2023-01-30T07:08:58.731Z,23.40
2023-01-30T07:11:31.596Z,20.55
2023-01-30T07:14:05.115Z,21.80
2023-01-30T07:16:38.213Z,20.98
2023-01-30T07:19:10.276Z,21.17
2023-01-30T07:21:42.240Z,20.55
2023-01-30T07:24:14.455Z,21.67
2023-01-30T07:26:49.245Z,21.40
2023-01-30T07:29:21.185Z,21.73
2023-01-30T07:31:53.958Z,21.27
2023-01-30T07:34:25.966Z,20.70
2023-01-30T07:36:57.964Z,21.88
2023-01-30T07:39:30.120Z,22.13
2023-01-30T07:42:03.062Z,22.77
2023-01-30T07:44:35.129Z,23.00
2023-01-30T07:47:07.145Z,23.50
2023-01-30T07:49:39.124Z,23.60
2023-01-30T07:52:11.066Z,23.42
2023-01-30T07:54:43.141Z,22.67
2023-01-30T07:57:15.577Z,21.90
2023-01-30T07:59:47.480Z,21.70
2023-01-30T08:02:19.435Z,22.52
2023-01-30T08:04:51.462Z,22.08
2023-01-30T08:07:23.548Z,22.90
2023-01-30T08:09:55.535Z,23.40
2023-01-30T08:12:28.038Z,24.33
2023-01-30T08:15:00.385Z,23.90
2023-01-30T08:17:32.324Z,22.13
2023-01-30T08:20:05.055Z,22.42
2023-01-30T08:22:36.964Z,24.10
2023-01-30T08:25:09.124Z,25.90
2023-01-30T08:27:41.020Z,24.38
2023-01-30T08:30:14.205Z,23.67
2023-01-30T08:32:46.199Z,22.38
2023-01-30T08:35:18.369Z,22.77
2023-01-30T08:37:50.348Z,22.27
2023-01-30T08:40:22.260Z,22.35
2023-01-30T08:42:54.224Z,24.30
2023-01-30T08:45:26.262Z,24.17
2023-01-30T08:47:59.934Z,22.95
2023-01-30T08:50:33.156Z,23.42
2023-01-30T08:53:07.332Z,23.52
2023-01-30T08:55:39.281Z,22.67
2023-01-30T08:58:11.234Z,22.48
2023-01-30T09:00:46.527Z,21.90
2023-01-30T09:03:20.116Z,24.10
2023-01-30T09:05:56.565Z,22.88
2023-01-30T09:08:29.143Z,22.58
2023-01-30T09:11:05.698Z,24.85
2023-01-30T09:13:39.211Z,22.38
2023-01-30T09:16:12.665Z,23.13
2023-01-30T09:18:45.302Z,21.45
2023-01-30T09:21:17.284Z,21.15
2023-01-30T09:23:49.267Z,23.38
2023-01-30T09:26:21.273Z,24.05
2023-01-30T09:28:53.755Z,24.15
2023-01-30T09:31:25.802Z,23.60
2023-01-30T09:33:57.780Z,23.73
2023-01-30T09:36:29.728Z,22.17
2023-01-30T09:39:01.667Z,22.75
2023-01-30T09:42:01.580Z,23.13
2023-01-30T09:44:42.234Z,21.80
2023-01-30T09:50:20.321Z,22.63
2023-01-30T09:53:11.458Z,21.70
2023-01-30T09:58:21.642Z,21.17
2023-01-30T10:00:59.437Z,21.90
2023-01-30T10:03:40.487Z,22.65
2023-01-30T10:06:14.711Z,22.38
2023-01-30T10:09:23.625Z,21.77
2023-01-30T10:12:18.165Z,22.00
2023-01-30T10:15:33.044Z,22.58
2023-01-30T10:18:08.025Z,22.60
2023-01-30T10:21:11.809Z,22.70
2023-01-30T10:23:55.914Z,22.88
2023-01-30T10:26:29.621Z,21.90
2023-01-30T10:29:18.350Z,22.58
2023-01-30T10:31:51.960Z,21.55
2023-01-30T10:34:33.605Z,21.60
2023-01-30T10:37:24.366Z,22.27
2023-01-30T10:45:18.814Z,21.70
2023-01-30T10:48:31.421Z,21.08
2023-01-30T10:51:52.173Z,20.70
2023-01-30T10:54:24.064Z,19.73
2023-01-30T10:57:19.261Z,21.60
2023-01-30T11:00:08.115Z,21.67
2023-01-30T11:03:04.296Z,21.95
2023-01-30T11:06:12.617Z,20.23
2023-01-30T11:08:45.322Z,20.75
2023-01-30T11:11:29.573Z,21.77
2023-01-30T11:14:12.328Z,21.05
2023-01-30T11:16:58.574Z,21.73
2023-01-30T11:19:35.514Z,20.70
2023-01-30T11:22:07.631Z,21.55
2023-01-30T11:24:41.196Z,21.65
2023-01-30T11:27:29.603Z,20.70
2023-01-30T11:30:14.600Z,19.27
2023-01-30T11:32:49.625Z,19.48
2023-01-30T11:35:29.949Z,22.33
2023-01-30T11:38:14.160Z,20.58
2023-01-30T11:40:46.144Z,21.20
2023-01-30T11:43:18.107Z,21.38
2023-01-30T11:45:51.097Z,20.73
2023-01-30T11:49:45.387Z,20.63
2023-01-30T11:51:27.381Z,20.10
2023-01-30T11:54:14.939Z,19.88
2023-01-30T11:56:54.163Z,20.98
2023-01-30T12:00:01.435Z,21.25
2023-01-30T12:02:35.881Z,19.45
2023-01-30T12:05:22.567Z,20.40
2023-01-30T12:08:13.123Z,20.40
2023-01-30T12:10:51.087Z,19.42
2023-01-30T12:13:45.856Z,21.77
2023-01-30T12:16:35.233Z,19.23
2023-01-30T12:19:44.833Z,18.65
2023-01-30T12:22:27.154Z,17.55
2023-01-30T12:25:01.856Z,19.42
2023-01-30T12:27:52.392Z,21.02
2023-01-30T12:31:19.960Z,23.25
2023-01-30T12:33:54.963Z,21.33
2023-01-30T12:36:53.471Z,21.48
2023-01-30T12:39:34.357Z,20.85
2023-01-30T12:42:33.708Z,20.05
2023-01-30T12:45:26.832Z,19.45
2023-01-30T12:48:44.005Z,20.50
2023-01-30T12:51:49.580Z,20.33
2023-01-30T12:57:08.746Z,18.40
2023-01-30T13:00:00.929Z,19.70
2023-01-30T13:02:32.961Z,21.60
2023-01-30T13:05:23.690Z,21.08
2023-01-30T13:08:11.005Z,23.58
2023-01-30T13:10:45.952Z,20.52
2023-01-30T13:13:36.620Z,21.48
2023-01-30T13:16:29.794Z,21.90
2023-01-30T13:19:13.276Z,20.77
2023-01-30T13:21:49.304Z,20.95
2023-01-30T13:24:35.428Z,24.52
2023-01-30T13:27:16.510Z,21.15
2023-01-30T13:29:49.271Z,23.92
2023-01-30T13:32:39.062Z,23.13
2023-01-30T13:35:21.971Z,24.13
2023-01-30T13:37:55.692Z,22.52
2023-01-30T13:40:40.310Z,22.63
2023-01-30T13:43:22.864Z,20.83
2023-01-30T13:45:59.271Z,21.23
2023-01-30T13:48:49.096Z,23.80
2023-01-30T13:51:33.767Z,22.45
2023-01-30T13:54:43.690Z,23.98
2023-01-30T13:57:42.989Z,24.65
2023-01-30T14:00:30.407Z,24.73
2023-01-30T14:03:08.302Z,21.05
2023-01-30T14:05:53.096Z,24.25
2023-01-30T14:08:34.275Z,23.55
2023-01-30T14:11:33.047Z,22.48
2023-01-30T14:14:28.556Z,21.42
2023-01-30T14:17:13.139Z,21.15
2023-01-30T14:20:03.104Z,21.23
2023-01-30T14:22:53.775Z,25.10
2023-01-30T14:25:25.764Z,26.58
2023-01-30T14:28:00.897Z,22.48
2023-01-30T14:30:45.392Z,23.58
2023-01-30T14:33:23.594Z,23.30
2023-01-30T14:35:58.686Z,23.27
2023-01-30T14:38:32.899Z,21.65
2023-01-30T14:41:26.440Z,24.40
2023-01-30T14:43:58.454Z,23.45
2023-01-30T14:46:30.521Z,25.35
2023-01-30T14:49:13.892Z,21.75
2023-01-30T14:51:48.275Z,23.27
2023-01-30T14:54:33.291Z,18.02
2023-01-30T14:57:23.728Z,19.67
2023-01-30T15:00:15.395Z,19.55
2023-01-30T15:02:56.754Z,24.63
2023-01-30T15:05:33.343Z,22.10
2023-01-30T15:08:15.211Z,24.08
2023-01-30T15:11:07.844Z,20.92
2023-01-30T15:13:48.717Z,23.92
2023-01-30T15:16:39.609Z,21.70
2023-01-30T15:19:30.463Z,28.95
2023-01-30T15:22:25.530Z,27.27
2023-01-30T15:25:31.147Z,30.35
2023-01-30T15:28:18.226Z,25.50
2023-01-30T15:31:10.738Z,26.10
2023-01-30T15:33:50.683Z,23.75
2023-01-30T15:36:36.917Z,22.47
2023-01-30T15:39:35.227Z,21.05
2023-01-30T15:42:08.420Z,21.88
2023-01-30T15:45:01.922Z,25.80
2023-01-30T15:47:48.493Z,28.40
2023-01-30T15:50:21.174Z,26.55
2023-01-30T15:52:54.521Z,23.02
2023-01-30T15:55:36.325Z,19.77
2023-01-30T15:58:19.056Z,21.15
2023-01-30T16:00:57.883Z,18.63
2023-01-30T16:03:40.910Z,20.92
2023-01-30T16:06:35.010Z,24.75
2023-01-30T16:09:20.340Z,20.50
2023-01-30T16:11:52.798Z,27.08
2023-01-30T16:14:25.219Z,26.58
2023-01-30T16:17:03.774Z,22.80
2023-01-30T16:19:38.228Z,26.42
2023-01-30T16:22:20.305Z,25.80
2023-01-30T16:24:55.186Z,23.20
2023-01-30T16:27:33.764Z,21.58
2023-01-30T16:30:09.574Z,23.38
2023-01-30T16:32:44.524Z,21.40
2023-01-30T16:35:27.454Z,22.17
2023-01-30T16:38:02.086Z,23.17
2023-01-30T16:40:45.286Z,23.30
2023-01-30T16:43:22.059Z,23.45
2023-01-30T16:45:54.036Z,24.75
2023-01-30T16:48:35.267Z,27.08
2023-01-30T16:51:14.782Z,43.70
2023-01-30T16:53:58.842Z,48.75
2023-01-30T16:56:34.731Z,31.33
2023-01-30T16:59:06.676Z,28.30
2023-01-30T17:01:41.857Z,29.50
2023-01-30T17:04:21.710Z,29.00
2023-01-30T17:07:01.729Z,29.52
2023-01-30T17:09:47.357Z,26.70
2023-01-30T17:12:31.547Z,26.50
2023-01-30T17:15:09.710Z,32.95
2023-01-30T17:17:42.144Z,27.42
2023-01-30T17:20:16.820Z,27.35
2023-01-30T17:22:52.687Z,28.98
2023-01-30T17:25:30.029Z,25.83
2023-01-30T17:28:02.622Z,28.77
2023-01-30T17:30:35.366Z,28.52
2023-01-30T17:33:07.361Z,27.02
2023-01-30T17:35:39.916Z,28.50
2023-01-30T17:38:12.958Z,29.42
2023-01-30T17:40:45.143Z,25.23
2023-01-30T17:43:18.149Z,26.70
2023-01-30T17:45:50.441Z,27.60
2023-01-30T17:48:22.402Z,27.48
2023-01-30T17:50:54.354Z,28.25
2023-01-30T17:53:26.292Z,27.48
2023-01-30T17:55:58.348Z,30.25
2023-01-30T17:58:30.640Z,25.73
2023-01-30T18:01:02.652Z,32.30
2023-01-30T18:03:34.578Z,28.52
2023-01-30T18:06:06.947Z,29.10
2023-01-30T18:08:38.924Z,35.40
2023-01-30T18:11:12.303Z,30.70
2023-01-30T18:13:47.264Z,31.83
2023-01-30T18:16:33.248Z,32.35
2023-01-30T18:19:08.980Z,33.13
2023-01-30T18:21:45.250Z,29.95
2023-01-30T18:24:17.210Z,28.95
2023-01-30T18:26:49.277Z,37.13
2023-01-30T18:29:21.226Z,33.78
2023-01-30T18:31:53.288Z,31.92
2023-01-30T18:34:25.269Z,29.65
2023-01-30T18:36:57.257Z,29.52
2023-01-30T18:39:29.711Z,33.13
2023-01-30T18:42:03.413Z,30.42
2023-01-30T18:44:36.060Z,33.20
2023-01-30T18:47:08.076Z,34.78
2023-01-30T18:49:40.040Z,30.55
2023-01-30T18:52:12.027Z,28.55
2023-01-30T18:54:44.021Z,29.80
2023-01-30T18:57:16.521Z,32.60
2023-01-30T18:59:48.500Z,32.97
2023-01-30T19:02:20.495Z,32.28
2023-01-30T19:04:52.448Z,29.10
2023-01-30T19:07:24.450Z,32.17
2023-01-30T19:09:56.703Z,32.53
2023-01-30T19:12:47.085Z,29.83
2023-01-30T19:15:18.945Z,30.73
2023-01-30T19:17:50.977Z,33.10
2023-01-30T19:20:24.117Z,32.20
2023-01-30T19:22:56.866Z,38.50
2023-01-30T19:25:28.848Z,35.33
2023-01-30T19:28:00.776Z,29.90
2023-01-30T19:30:32.751Z,29.20
2023-01-30T19:33:04.736Z,27.90
2023-01-30T19:35:36.639Z,31.20
2023-01-30T19:38:08.894Z,26.92
2023-01-30T19:40:45.253Z,25.83
2023-01-30T19:43:17.749Z,26.35
2023-01-30T19:45:57.786Z,30.33
2023-01-30T19:48:29.809Z,29.77
2023-01-30T19:51:10.499Z,30.10
2023-01-30T19:53:44.177Z,29.60
2023-01-30T19:56:17.042Z,29.33
2023-01-30T19:58:53.303Z,26.80
2023-01-30T20:01:28.294Z,24.98
2023-01-30T20:04:02.217Z,21.83
2023-01-30T20:06:36.183Z,25.30
2023-01-30T20:09:11.476Z,21.35
2023-01-30T20:11:43.767Z,22.00
2023-01-30T20:14:15.730Z,20.88
2023-01-30T20:16:47.780Z,20.67
2023-01-30T20:19:19.691Z,21.85
2023-01-30T20:21:51.688Z,21.02
2023-01-30T20:24:23.555Z,19.23
2023-01-30T20:26:55.544Z,18.55
2023-01-30T20:29:27.522Z,18.88
2023-01-30T20:31:59.563Z,19.70
2023-01-30T20:34:31.547Z,20.15
2023-01-30T20:37:03.567Z,23.65
2023-01-30T20:39:35.423Z,21.27
2023-01-30T20:42:07.499Z,23.30
2023-01-30T20:44:39.824Z,22.80
2023-01-30T20:47:12.318Z,24.25
2023-01-30T20:49:45.034Z,23.35
2023-01-30T20:52:18.515Z,25.85
2023-01-30T20:54:50.506Z,26.38
2023-01-30T20:57:22.550Z,21.33
2023-01-30T20:59:54.404Z,21.00
2023-01-30T21:02:26.246Z,22.10
2023-01-30T21:04:58.095Z,21.98
2023-01-30T21:07:32.076Z,19.88
2023-01-30T21:10:04.652Z,20.15
2023-01-30T21:12:36.996Z,20.45
2023-01-30T21:15:09.488Z,19.83
2023-01-30T21:17:41.915Z,18.50
2023-01-30T21:20:13.894Z,18.17
2023-01-30T21:22:46.189Z,18.08
2023-01-30T21:25:19.269Z,16.92
2023-01-30T21:27:51.227Z,15.55
2023-01-30T21:30:23.412Z,14.18
2023-01-30T21:32:55.474Z,14.82
2023-01-30T21:35:27.454Z,14.70
2023-01-30T21:38:17.945Z,12.40
2023-01-30T21:41:11.695Z,15.43
2023-01-30T21:43:47.226Z,13.18
2023-01-30T21:46:19.173Z,11.95
2023-01-30T21:48:51.129Z,12.20
2023-01-30T21:51:23.281Z,12.65
2023-01-30T21:53:56.066Z,11.52
2023-01-30T21:56:28.049Z,12.35
2023-01-30T21:59:01.265Z,12.95
2023-01-30T22:01:34.324Z,11.18
2023-01-30T22:04:09.569Z,12.10
2023-01-30T22:06:42.089Z,12.38
2023-01-30T22:09:16.023Z,11.75
2023-01-30T22:11:48.730Z,10.30
2023-01-30T22:14:23.532Z,10.30
2023-01-30T22:16:55.454Z,11.77
2023-01-30T22:19:27.400Z,11.60
2023-01-30T22:21:59.274Z,10.55
2023-01-30T22:24:31.564Z,10.48
2023-01-30T22:27:03.568Z,11.02
2023-01-30T22:29:36.148Z,13.00
2023-01-30T22:32:08.135Z,10.77
2023-01-30T22:34:40.565Z,10.45
2023-01-30T22:37:13.042Z,10.45
2023-01-30T22:39:45.015Z,11.05
2023-01-30T22:42:17.019Z,10.90
2023-01-30T22:44:48.937Z,11.25
2023-01-30T22:47:20.962Z,10.25
2023-01-30T22:49:52.897Z,9.98
2023-01-30T22:52:24.897Z,10.40
2023-01-30T22:54:56.918Z,9.93
2023-01-30T22:57:28.885Z,10.02
2023-01-30T23:00:00.851Z,9.90
2023-01-30T23:02:32.828Z,10.00
2023-01-30T23:05:05.094Z,9.77
2023-01-30T23:07:37.011Z,9.10
2023-01-30T23:10:10.177Z,9.65
2023-01-30T23:13:00.494Z,9.45
2023-01-30T23:15:38.132Z,9.90
2023-01-30T23:18:29.384Z,9.57
2023-01-30T23:21:01.526Z,8.63
2023-01-30T23:23:33.645Z,9.07
2023-01-30T23:26:06.194Z,8.50
2023-01-30T23:28:39.029Z,8.43
2023-01-30T23:31:14.853Z,8.85
2023-01-30T23:33:47.015Z,7.78
2023-01-30T23:36:18.985Z,7.20
2023-01-30T23:38:52.700Z,8.15
2023-01-30T23:41:29.081Z,8.48
2023-01-30T23:44:01.780Z,8.85
2023-01-30T23:46:36.421Z,7.80
2023-01-30T23:49:15.314Z,8.65
2023-01-30T23:51:47.184Z,8.77
2023-01-30T23:54:19.093Z,8.10
2023-01-30T23:56:51.052Z,9.00
2023-01-30T23:59:23.000Z,8.93
