createdAt,value
2019-03-06T00:00:58.198Z,99.90
2019-03-06T00:03:27.815Z,99.90
2019-03-06T00:05:57.493Z,99.90
2019-03-06T00:08:27.146Z,99.90
2019-03-06T00:10:56.761Z,99.90
2019-03-06T00:13:27.718Z,99.90
2019-03-06T00:15:57.331Z,99.90
2019-03-06T00:18:27.019Z,99.90
2019-03-06T00:20:56.678Z,99.90
2019-03-06T00:23:26.314Z,99.90
2019-03-06T00:25:55.994Z,99.90
2019-03-06T00:28:25.620Z,99.90
2019-03-06T00:30:55.249Z,99.90
2019-03-06T00:33:24.900Z,99.90
2019-03-06T00:35:54.568Z,99.90
2019-03-06T00:38:24.246Z,99.90
2019-03-06T00:40:59.397Z,99.90
2019-03-06T00:43:29.046Z,99.90
2019-03-06T00:45:58.660Z,99.90
2019-03-06T00:48:28.359Z,99.90
2019-03-06T00:50:58.015Z,99.90
2019-03-06T00:53:27.737Z,99.90
2019-03-06T00:55:57.392Z,99.90
2019-03-06T00:58:27.126Z,99.90
2019-03-06T01:00:56.799Z,99.90
2019-03-06T01:03:27.771Z,99.90
2019-03-06T01:05:57.427Z,99.90
2019-03-06T01:08:27.115Z,99.90
2019-03-06T01:10:56.772Z,99.90
2019-03-06T01:13:26.429Z,99.90
2019-03-06T01:15:56.121Z,99.90
2019-03-06T01:18:25.971Z,99.90
2019-03-06T01:20:55.635Z,99.90
2019-03-06T01:23:25.305Z,99.90
2019-03-06T01:25:54.969Z,99.90
2019-03-06T01:28:24.648Z,99.90
2019-03-06T01:30:55.602Z,99.90
2019-03-06T01:33:29.551Z,99.90
2019-03-06T01:36:04.385Z,99.90
2019-03-06T01:38:39.373Z,99.90
2019-03-06T01:41:50.039Z,99.90
2019-03-06T01:44:24.902Z,99.90
2019-03-06T01:46:54.575Z,99.90
2019-03-06T01:49:24.282Z,99.90
2019-03-06T01:51:55.230Z,99.90
2019-03-06T01:54:24.937Z,99.90
2019-03-06T01:56:54.621Z,99.90
2019-03-06T01:59:24.305Z,99.90
2019-03-06T02:01:53.952Z,99.90
2019-03-06T02:04:23.638Z,99.90
2019-03-06T02:06:53.327Z,99.90
2019-03-06T02:09:22.967Z,99.90
2019-03-06T02:11:52.673Z,99.90
2019-03-06T02:14:22.339Z,99.90
2019-03-06T02:16:52.052Z,99.90
2019-03-06T02:19:21.751Z,99.90
2019-03-06T02:21:51.396Z,99.90
2019-03-06T02:24:21.090Z,99.90
2019-03-06T02:26:50.787Z,99.90
2019-03-06T02:29:20.452Z,99.90
2019-03-06T02:31:50.115Z,99.90
2019-03-06T02:34:19.856Z,99.90
2019-03-06T02:36:49.536Z,99.90
2019-03-06T02:39:19.218Z,99.90
2019-03-06T02:41:49.129Z,99.90
2019-03-06T02:44:18.819Z,99.90
2019-03-06T02:46:48.558Z,99.90
2019-03-06T02:49:18.266Z,99.90
2019-03-06T02:51:47.944Z,99.90
2019-03-06T02:54:17.630Z,99.90
2019-03-06T02:56:47.294Z,99.90
2019-03-06T02:59:21.224Z,99.90
2019-03-06T03:02:04.308Z,99.90
2019-03-06T03:04:39.653Z,99.90
2019-03-06T03:07:12.356Z,99.90
2019-03-06T03:09:42.073Z,99.90
2019-03-06T03:12:11.751Z,99.90
2019-03-06T03:14:41.398Z,99.90
2019-03-06T03:17:11.204Z,99.90
2019-03-06T03:19:41.015Z,99.90
2019-03-06T03:22:10.644Z,99.90
2019-03-06T03:24:40.291Z,99.90
2019-03-06T03:27:09.973Z,99.90
2019-03-06T03:29:39.628Z,99.90
2019-03-06T03:32:09.305Z,99.90
2019-03-06T03:34:39.032Z,99.90
2019-03-06T03:37:08.697Z,99.90
2019-03-06T03:39:38.373Z,99.90
2019-03-06T03:42:08.079Z,99.90
2019-03-06T03:44:37.780Z,99.90
2019-03-06T03:47:07.477Z,99.90
2019-03-06T03:49:37.159Z,99.90
2019-03-06T03:52:06.857Z,99.90
2019-03-06T03:54:36.534Z,99.90
2019-03-06T03:57:06.203Z,99.90
2019-03-06T03:59:35.872Z,99.90
2019-03-06T04:02:05.545Z,99.90
2019-03-06T04:04:35.204Z,99.90
2019-03-06T04:07:04.891Z,99.90
2019-03-06T04:09:34.590Z,99.90
2019-03-06T04:12:04.935Z,99.90
2019-03-06T04:14:34.617Z,99.90
2019-03-06T04:17:04.320Z,99.90
2019-03-06T04:19:35.190Z,99.90
2019-03-06T04:22:04.843Z,99.90
2019-03-06T04:24:34.469Z,99.90
2019-03-06T04:27:05.308Z,99.90
2019-03-06T04:29:34.935Z,99.90
2019-03-06T04:32:04.682Z,99.90
2019-03-06T04:34:34.253Z,99.90
2019-03-06T04:37:04.181Z,99.90
2019-03-06T04:39:33.976Z,99.90
2019-03-06T04:42:03.649Z,99.90
2019-03-06T04:44:33.300Z,99.90
2019-03-06T04:47:02.962Z,99.90
2019-03-06T04:49:33.901Z,99.90
2019-03-06T04:52:03.510Z,99.90
2019-03-06T04:54:33.161Z,99.90
2019-03-06T04:57:02.777Z,99.90
2019-03-06T04:59:32.411Z,99.90
2019-03-06T05:02:02.038Z,99.90
2019-03-06T05:04:31.790Z,99.90
2019-03-06T05:07:01.394Z,99.90
2019-03-06T05:09:31.020Z,99.90
2019-03-06T05:12:00.701Z,99.90
2019-03-06T05:14:30.334Z,99.90
2019-03-06T05:17:41.457Z,99.90
2019-03-06T05:20:11.070Z,99.90
2019-03-06T05:22:40.748Z,99.90
2019-03-06T05:25:10.483Z,99.90
2019-03-06T05:27:41.463Z,99.90
2019-03-06T05:30:11.276Z,99.90
2019-03-06T05:32:40.927Z,99.90
2019-03-06T05:35:17.371Z,99.90
2019-03-06T05:37:53.575Z,99.90
2019-03-06T05:40:23.283Z,99.90
2019-03-06T05:42:52.894Z,99.90
2019-03-06T05:45:22.574Z,99.90
2019-03-06T05:47:52.194Z,99.90
2019-03-06T05:50:21.873Z,99.90
2019-03-06T05:52:51.497Z,99.90
2019-03-06T05:55:21.125Z,99.90
2019-03-06T05:57:51.974Z,99.90
2019-03-06T06:00:21.718Z,99.90
2019-03-06T06:02:51.385Z,99.90
2019-03-06T06:05:21.002Z,99.90
2019-03-06T06:07:50.616Z,99.90
2019-03-06T06:10:25.214Z,99.90
2019-03-06T06:12:54.837Z,99.90
2019-03-06T06:15:24.462Z,99.90
2019-03-06T06:17:54.103Z,99.90
2019-03-06T06:20:23.730Z,99.90
2019-03-06T06:23:04.082Z,99.90
2019-03-06T06:25:34.114Z,99.90
2019-03-06T06:28:03.779Z,99.90
2019-03-06T06:30:33.422Z,99.90
2019-03-06T06:33:03.029Z,99.90
2019-03-06T06:35:32.703Z,99.90
2019-03-06T06:38:02.319Z,99.90
2019-03-06T06:40:33.271Z,99.90
2019-03-06T06:43:02.911Z,99.90
2019-03-06T06:45:32.566Z,99.90
2019-03-06T06:48:20.727Z,99.90
2019-03-06T06:51:08.010Z,99.90
2019-03-06T06:53:42.002Z,99.90
2019-03-06T06:56:39.355Z,99.90
2019-03-06T06:59:15.246Z,99.90
2019-03-06T07:02:20.723Z,99.90
2019-03-06T07:05:05.229Z,99.90
2019-03-06T07:07:41.226Z,99.90
2019-03-06T07:10:16.265Z,99.90
2019-03-06T07:12:51.171Z,99.90
2019-03-06T07:15:25.313Z,99.90
2019-03-06T07:18:01.290Z,99.90
2019-03-06T07:20:37.365Z,99.90
2019-03-06T07:23:26.238Z,99.90
2019-03-06T07:26:00.106Z,99.90
2019-03-06T07:28:35.105Z,99.90
2019-03-06T07:31:16.942Z,99.90
2019-03-06T07:34:50.766Z,99.90
2019-03-06T07:37:30.788Z,99.90
2019-03-06T07:40:04.659Z,99.90
2019-03-06T07:42:48.632Z,99.90
2019-03-06T07:46:06.770Z,99.90
2019-03-06T07:48:52.439Z,99.80
2019-03-06T07:53:32.200Z,98.20
2019-03-06T07:56:06.989Z,98.20
2019-03-06T07:58:51.203Z,97.30
2019-03-06T08:01:21.095Z,96.40
2019-03-06T08:03:57.003Z,97.00
2019-03-06T08:06:26.657Z,96.60
2019-03-06T08:08:56.292Z,94.10
2019-03-06T08:11:31.059Z,90.30
2019-03-06T08:14:10.560Z,91.80
2019-03-06T08:16:52.427Z,91.30
2019-03-06T08:19:29.248Z,91.10
2019-03-06T08:22:05.022Z,83.40
2019-03-06T08:24:39.214Z,82.70
2019-03-06T08:27:08.905Z,79.70
2019-03-06T08:29:38.522Z,74.90
2019-03-06T08:32:13.279Z,71.80
2019-03-06T08:34:45.354Z,68.40
2019-03-06T08:37:15.010Z,63.20
2019-03-06T08:39:44.670Z,68.90
2019-03-06T08:42:14.287Z,67.40
2019-03-06T08:44:45.058Z,65.40
2019-03-06T08:48:17.954Z,66.30
2019-03-06T08:50:53.716Z,67.60
2019-03-06T08:53:27.617Z,75.50
2019-03-06T08:56:04.479Z,78.50
2019-03-06T08:58:40.394Z,80.30
2019-03-06T09:01:22.902Z,82.50
2019-03-06T09:04:00.729Z,85.00
2019-03-06T09:06:36.626Z,86.80
2019-03-06T09:09:13.604Z,88.60
2019-03-06T09:11:48.344Z,89.50
2019-03-06T09:14:22.199Z,88.70
2019-03-06T09:17:01.046Z,87.40
2019-03-06T09:19:36.819Z,87.40
2019-03-06T09:22:14.995Z,85.00
2019-03-06T09:24:50.754Z,85.90
2019-03-06T09:27:26.994Z,85.50
2019-03-06T09:30:03.377Z,85.70
2019-03-06T09:32:45.198Z,85.30
2019-03-06T09:35:22.934Z,86.10
2019-03-06T09:37:58.833Z,87.40
2019-03-06T09:40:35.722Z,88.30
2019-03-06T09:43:10.707Z,88.40
2019-03-06T09:46:17.253Z,86.00
2019-03-06T09:48:58.543Z,85.80
2019-03-06T09:51:49.638Z,83.70
2019-03-06T09:54:25.523Z,79.80
2019-03-06T09:56:59.548Z,79.20
2019-03-06T09:59:33.480Z,81.50
2019-03-06T10:02:11.174Z,71.60
2019-03-06T10:04:45.884Z,71.00
2019-03-06T10:07:25.233Z,74.90
2019-03-06T10:10:16.278Z,77.60
2019-03-06T10:12:56.314Z,79.70
2019-03-06T10:15:47.461Z,76.40
2019-03-06T10:18:24.032Z,76.80
2019-03-06T10:20:53.665Z,76.20
2019-03-06T10:23:23.325Z,77.00
2019-03-06T10:25:52.940Z,79.50
2019-03-06T10:28:27.887Z,79.10
2019-03-06T10:31:01.880Z,80.10
2019-03-06T10:33:23.257Z,81.50
2019-03-06T10:35:52.888Z,81.80
2019-03-06T10:38:22.495Z,82.80
2019-03-06T10:40:53.314Z,84.30
2019-03-06T10:43:24.186Z,86.20
2019-03-06T10:45:53.834Z,87.20
2019-03-06T10:48:23.478Z,88.20
2019-03-06T10:50:54.918Z,89.30
2019-03-06T10:53:24.544Z,90.20
2019-03-06T10:55:54.147Z,90.60
2019-03-06T10:58:23.793Z,90.50
2019-03-06T11:00:54.363Z,90.50
2019-03-06T11:03:28.299Z,90.70
2019-03-06T11:05:57.961Z,90.70
2019-03-06T11:08:27.615Z,90.60
2019-03-06T11:10:59.650Z,90.80
2019-03-06T11:13:29.294Z,91.10
2019-03-06T11:15:58.942Z,90.80
2019-03-06T11:18:28.601Z,90.60
2019-03-06T11:20:58.234Z,90.20
2019-03-06T11:23:27.850Z,90.80
2019-03-06T11:25:57.497Z,90.90
2019-03-06T11:28:27.136Z,90.90
2019-03-06T11:30:56.849Z,91.10
2019-03-06T11:33:26.458Z,91.70
2019-03-06T11:35:56.149Z,91.70
2019-03-06T11:38:27.183Z,90.80
2019-03-06T11:40:56.973Z,90.90
2019-03-06T11:43:26.575Z,90.80
2019-03-06T11:45:56.219Z,91.30
2019-03-06T11:48:27.146Z,91.60
2019-03-06T11:50:56.747Z,91.50
2019-03-06T11:53:27.362Z,91.60
2019-03-06T11:55:57.080Z,91.90
2019-03-06T11:58:26.705Z,91.90
2019-03-06T12:00:56.652Z,92.20
2019-03-06T12:03:26.321Z,92.30
2019-03-06T12:05:56.463Z,92.60
2019-03-06T12:11:02.034Z,92.90
2019-03-06T12:13:34.091Z,92.40
2019-03-06T12:16:04.929Z,92.70
2019-03-06T12:18:34.696Z,92.70
2019-03-06T12:21:04.392Z,93.00
2019-03-06T12:23:34.025Z,93.00
2019-03-06T12:26:04.979Z,93.10
2019-03-06T12:28:36.926Z,93.40
2019-03-06T12:31:07.767Z,93.40
2019-03-06T12:33:37.478Z,93.50
2019-03-06T12:36:07.123Z,93.80
2019-03-06T12:38:37.217Z,93.60
2019-03-06T12:41:06.849Z,93.50
2019-03-06T12:43:36.500Z,93.50
2019-03-06T12:46:23.363Z,92.90
2019-03-06T12:48:53.863Z,92.90
2019-03-06T12:51:23.791Z,92.70
2019-03-06T12:53:53.459Z,92.60
2019-03-06T12:56:25.646Z,91.90
2019-03-06T12:58:55.271Z,92.40
2019-03-06T13:01:26.138Z,92.50
2019-03-06T13:03:55.790Z,92.10
2019-03-06T13:06:26.975Z,92.00
2019-03-06T13:08:56.715Z,92.40
2019-03-06T13:11:26.391Z,92.20
2019-03-06T13:13:56.076Z,91.90
2019-03-06T13:16:27.097Z,91.60
2019-03-06T13:18:56.817Z,91.20
2019-03-06T13:21:26.622Z,91.50
2019-03-06T13:23:56.312Z,91.50
2019-03-06T13:26:26.034Z,90.90
2019-03-06T13:28:57.652Z,91.10
2019-03-06T13:31:26.711Z,91.30
2019-03-06T13:34:03.851Z,91.30
2019-03-06T13:36:33.525Z,91.40
2019-03-06T13:39:06.604Z,91.50
2019-03-06T13:41:32.938Z,92.00
2019-03-06T13:44:02.615Z,91.60
2019-03-06T13:46:32.300Z,91.10
2019-03-06T13:49:01.941Z,91.30
2019-03-06T13:51:31.562Z,91.20
2019-03-06T13:54:01.247Z,91.40
2019-03-06T13:56:30.939Z,91.80
2019-03-06T13:59:00.661Z,91.60
2019-03-06T14:01:30.478Z,90.80
2019-03-06T14:04:00.154Z,90.50
2019-03-06T14:06:30.069Z,91.00
2019-03-06T14:08:59.751Z,90.90
2019-03-06T14:11:29.433Z,91.40
2019-03-06T14:13:59.182Z,91.10
2019-03-06T14:16:28.858Z,91.40
2019-03-06T14:18:59.800Z,91.50
2019-03-06T14:21:29.588Z,91.90
2019-03-06T14:23:59.380Z,92.00
2019-03-06T14:26:29.105Z,92.20
2019-03-06T14:28:58.809Z,92.40
2019-03-06T14:31:28.479Z,92.70
2019-03-06T14:33:59.486Z,92.90
2019-03-06T14:36:30.221Z,92.60
2019-03-06T14:38:59.873Z,92.70
2019-03-06T14:41:29.876Z,92.80
2019-03-06T14:43:59.571Z,92.80
2019-03-06T14:46:29.222Z,93.10
2019-03-06T14:48:58.920Z,93.00
2019-03-06T14:51:28.580Z,92.80
2019-03-06T14:54:00.748Z,93.00
2019-03-06T14:56:30.409Z,93.10
2019-03-06T14:59:01.407Z,93.10
2019-03-06T15:01:33.618Z,93.40
2019-03-06T15:04:05.830Z,93.30
2019-03-06T15:06:35.525Z,93.20
2019-03-06T15:09:10.687Z,93.40
2019-03-06T15:11:40.368Z,93.40
2019-03-06T15:14:10.030Z,93.50
2019-03-06T15:16:39.687Z,93.80
2019-03-06T15:19:09.322Z,93.90
2019-03-06T15:21:40.183Z,94.10
2019-03-06T15:24:09.856Z,94.20
2019-03-06T15:26:40.248Z,94.00
2019-03-06T15:29:09.975Z,94.10
2019-03-06T15:31:39.750Z,94.30
2019-03-06T15:34:10.435Z,94.30
2019-03-06T15:36:39.369Z,94.40
2019-03-06T15:39:22.294Z,94.50
2019-03-06T15:42:00.104Z,94.60
2019-03-06T15:44:22.902Z,94.80
2019-03-06T15:46:52.595Z,94.80
2019-03-06T15:49:22.286Z,94.80
2019-03-06T15:51:54.375Z,95.00
2019-03-06T15:54:24.036Z,95.10
2019-03-06T15:56:53.689Z,95.30
2019-03-06T15:59:23.384Z,95.50
2019-03-06T16:01:54.294Z,95.60
2019-03-06T16:04:24.027Z,95.80
2019-03-06T16:06:54.348Z,95.90
2019-03-06T16:09:23.626Z,96.00
2019-03-06T16:11:54.612Z,96.10
2019-03-06T16:14:24.275Z,96.30
2019-03-06T16:16:53.896Z,96.30
2019-03-06T16:19:23.529Z,96.40
2019-03-06T16:21:53.177Z,96.60
2019-03-06T16:24:26.091Z,96.70
2019-03-06T16:26:55.817Z,96.80
2019-03-06T16:29:25.556Z,96.90
2019-03-06T16:31:55.472Z,97.10
2019-03-06T16:34:26.488Z,97.20
2019-03-06T16:36:56.164Z,97.30
2019-03-06T16:39:27.107Z,97.40
2019-03-06T16:41:56.772Z,97.60
2019-03-06T16:44:26.512Z,97.70
2019-03-06T16:47:06.166Z,97.80
2019-03-06T16:49:27.059Z,97.90
2019-03-06T16:51:56.844Z,98.00
2019-03-06T16:54:26.526Z,98.10
2019-03-06T16:56:57.391Z,98.20
2019-03-06T16:59:28.299Z,98.30
2019-03-06T17:01:59.241Z,98.40
2019-03-06T17:04:28.936Z,98.50
2019-03-06T17:07:01.109Z,98.60
2019-03-06T17:09:34.403Z,98.70
2019-03-06T17:12:04.147Z,98.80
2019-03-06T17:14:33.928Z,98.90
2019-03-06T17:17:03.727Z,99.00
2019-03-06T17:19:33.399Z,99.00
2019-03-06T17:22:03.116Z,99.10
2019-03-06T17:24:34.081Z,99.20
2019-03-06T17:27:06.294Z,99.30
2019-03-06T17:29:36.113Z,99.40
2019-03-06T17:32:05.864Z,99.50
2019-03-06T17:34:35.567Z,99.50
2019-03-06T17:37:05.244Z,99.50
2019-03-06T17:39:35.062Z,99.50
2019-03-06T17:42:07.293Z,99.60
2019-03-06T17:44:36.999Z,99.60
2019-03-06T17:47:06.742Z,99.70
2019-03-06T17:49:36.396Z,99.70
2019-03-06T17:52:07.454Z,99.60
2019-03-06T17:54:37.068Z,99.80
2019-03-06T17:57:09.255Z,99.50
2019-03-06T17:59:40.189Z,99.30
2019-03-06T18:02:10.050Z,99.10
2019-03-06T18:04:41.101Z,98.90
2019-03-06T18:07:10.773Z,98.80
2019-03-06T18:09:40.484Z,98.80
2019-03-06T18:12:10.192Z,98.70
2019-03-06T18:14:39.871Z,98.50
2019-03-06T18:17:10.809Z,98.50
2019-03-06T18:19:40.474Z,98.50
2019-03-06T18:22:10.219Z,98.50
2019-03-06T18:24:39.915Z,98.20
2019-03-06T18:27:09.639Z,98.00
2019-03-06T18:29:39.331Z,97.80
2019-03-06T18:32:08.992Z,98.00
2019-03-06T18:34:38.678Z,97.50
2019-03-06T18:37:09.503Z,97.10
2019-03-06T18:39:39.292Z,97.00
2019-03-06T18:42:10.195Z,96.90
2019-03-06T18:44:39.903Z,96.80
2019-03-06T18:47:09.548Z,96.60
2019-03-06T18:49:39.249Z,96.80
2019-03-06T18:52:08.980Z,97.30
2019-03-06T18:54:38.645Z,97.60
2019-03-06T18:57:08.309Z,97.40
2019-03-06T18:59:38.087Z,98.20
2019-03-06T19:02:07.729Z,98.50
2019-03-06T19:04:37.391Z,99.10
2019-03-06T19:07:07.045Z,99.40
2019-03-06T19:09:36.747Z,99.50
2019-03-06T19:12:06.413Z,99.00
2019-03-06T19:14:37.419Z,99.40
2019-03-06T19:17:07.101Z,99.60
2019-03-06T19:19:36.973Z,99.70
2019-03-06T19:22:06.648Z,99.90
2019-03-06T19:24:36.356Z,99.90
2019-03-06T19:27:07.271Z,99.90
2019-03-06T19:29:36.938Z,99.90
2019-03-06T19:32:06.627Z,99.90
2019-03-06T19:34:37.543Z,99.80
2019-03-06T19:37:07.199Z,99.40
2019-03-06T19:39:36.896Z,98.30
2019-03-06T19:42:06.568Z,97.50
2019-03-06T19:44:36.275Z,97.40
2019-03-06T19:47:06.030Z,96.30
2019-03-06T19:49:35.805Z,96.30
2019-03-06T19:52:05.538Z,96.20
2019-03-06T19:54:35.233Z,96.50
2019-03-06T19:57:04.931Z,96.00
2019-03-06T19:59:34.634Z,95.90
2019-03-06T20:02:06.796Z,95.80
2019-03-06T20:04:36.435Z,96.10
2019-03-06T20:07:06.091Z,95.40
2019-03-06T20:09:35.849Z,95.30
2019-03-06T20:12:08.579Z,95.50
2019-03-06T20:14:36.540Z,95.50
2019-03-06T20:17:09.976Z,95.50
2019-03-06T20:19:41.222Z,95.20
2019-03-06T20:22:10.941Z,95.20
2019-03-06T20:24:40.623Z,94.80
2019-03-06T20:27:10.419Z,95.00
2019-03-06T20:29:40.184Z,94.90
2019-03-06T20:32:09.864Z,95.40
2019-03-06T20:34:39.513Z,95.00
2019-03-06T20:43:58.264Z,95.10
2019-03-06T20:46:27.918Z,95.60
2019-03-06T20:48:57.582Z,95.30
2019-03-06T20:51:28.659Z,95.30
2019-03-06T20:53:58.373Z,95.10
2019-03-06T20:56:28.128Z,94.50
2019-03-06T20:58:57.886Z,94.80
2019-03-06T21:01:27.557Z,95.20
2019-03-06T21:03:58.704Z,94.80
2019-03-06T21:06:33.656Z,95.00
2019-03-06T21:08:59.404Z,95.30
2019-03-06T21:11:30.506Z,94.80
2019-03-06T21:14:00.344Z,95.20
2019-03-06T21:16:32.033Z,94.80
2019-03-06T21:19:01.064Z,95.00
2019-03-06T21:21:30.895Z,94.80
2019-03-06T21:24:00.618Z,93.90
2019-03-06T21:26:31.512Z,94.90
2019-03-06T21:29:01.208Z,94.20
2019-03-06T21:31:32.363Z,94.70
2019-03-06T21:34:02.020Z,94.10
2019-03-06T21:36:31.728Z,94.30
2019-03-06T21:39:02.468Z,94.30
2019-03-06T21:41:32.850Z,93.60
2019-03-06T21:44:02.635Z,94.10
2019-03-06T21:46:32.354Z,94.00
2019-03-06T21:49:02.074Z,94.00
2019-03-06T21:51:32.917Z,93.50
2019-03-06T21:54:02.610Z,93.50
2019-03-06T21:56:32.265Z,93.90
2019-03-06T21:59:01.959Z,93.80
2019-03-06T22:01:31.628Z,93.50
2019-03-06T22:04:01.340Z,93.30
2019-03-06T22:06:32.559Z,92.70
2019-03-06T22:09:02.248Z,93.40
2019-03-06T22:11:31.891Z,94.20
2019-03-06T22:14:02.862Z,93.80
2019-03-06T22:16:32.516Z,93.70
2019-03-06T22:19:05.811Z,94.40
2019-03-06T22:21:35.452Z,94.30
2019-03-06T22:24:05.103Z,95.30
2019-03-06T22:26:34.759Z,95.80
2019-03-06T22:29:04.398Z,95.30
2019-03-06T22:31:35.273Z,93.40
2019-03-06T22:34:04.923Z,94.80
2019-03-06T22:36:34.567Z,94.50
2019-03-06T22:39:07.315Z,95.40
2019-03-06T22:41:38.262Z,95.70
2019-03-06T22:44:07.893Z,96.10
2019-03-06T22:46:38.814Z,96.00
2019-03-06T22:49:08.452Z,96.20
2019-03-06T22:51:39.470Z,97.20
2019-03-06T22:54:09.150Z,97.70
2019-03-06T22:56:38.795Z,97.30
2019-03-06T22:59:08.470Z,96.40
2019-03-06T23:01:38.843Z,95.70
2019-03-06T23:04:08.550Z,96.80
2019-03-06T23:06:38.222Z,94.50
2019-03-06T23:09:09.968Z,93.40
2019-03-06T23:11:42.046Z,93.30
2019-03-06T23:14:11.717Z,95.10
2019-03-06T23:16:41.364Z,95.10
2019-03-06T23:19:11.039Z,94.20
2019-03-06T23:21:40.690Z,93.90
2019-03-06T23:24:10.325Z,93.60
2019-03-06T23:26:43.092Z,93.90
2019-03-06T23:29:11.472Z,92.30
2019-03-06T23:31:41.213Z,93.50
2019-03-06T23:34:10.909Z,93.90
2019-03-06T23:36:40.523Z,93.40
2019-03-06T23:39:12.494Z,93.80
2019-03-06T23:41:42.179Z,94.50
2019-03-06T23:44:11.881Z,95.00
2019-03-06T23:46:41.551Z,94.50
2019-03-06T23:49:11.209Z,95.30
2019-03-06T23:51:47.334Z,95.20
2019-03-06T23:54:16.967Z,94.20
2019-03-06T23:56:46.605Z,95.30
2019-03-06T23:59:16.230Z,95.30
